COUNTY_ID,COUNTY,TOWN_ID,TOWN,V_ID,VILLAGE,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
65000,新北市,65000050,新莊區,65000050-054,中信里,3135,9303,4514,4789,106Y06M
65000,新北市,65000050,新莊區,65000050-011,中美里,2224,6335,3051,3284,106Y06M
65000,新北市,65000050,新莊區,65000050-053,中原里,4059,10774,5200,5574,106Y06M
65000,新北市,65000050,新莊區,65000050-017,中泰里,1784,4768,2355,2413,106Y06M
65000,新北市,65000050,新莊區,65000050-023,中港里,2208,6819,3315,3504,106Y06M
65000,新北市,65000050,新莊區,65000050-051,中華里,1179,3004,1468,1536,106Y06M
65000,新北市,65000050,新莊區,65000050-052,中隆里,1791,4920,2386,2534,106Y06M
65000,新北市,65000050,新莊區,65000050-020,中誠里,877,2315,1153,1162,106Y06M
65000,新北市,65000050,新莊區,65000050-043,丹鳳里,3295,8817,4309,4508,106Y06M
65000,新北市,65000050,新莊區,65000050-028,仁愛里,1043,2833,1371,1462,106Y06M
65000,新北市,65000050,新莊區,65000050-061,仁義里,1436,3918,1966,1952,106Y06M
65000,新北市,65000050,新莊區,65000050-036,化成里,1342,3700,1855,1845,106Y06M
65000,新北市,65000050,新莊區,65000050-022,文明里,684,1949,934,1015,106Y06M
65000,新北市,65000050,新莊區,65000050-065,文聖里,1451,3717,1728,1989,106Y06M
65000,新北市,65000050,新莊區,65000050-019,文德里,736,1916,938,978,106Y06M
65000,新北市,65000050,新莊區,65000050-010,文衡里,849,2289,1128,1161,106Y06M
65000,新北市,65000050,新莊區,65000050-055,四維里,1826,4922,2374,2548,106Y06M
65000,新北市,65000050,新莊區,65000050-035,民本里,1149,3164,1611,1553,106Y06M
65000,新北市,65000050,新莊區,65000050-081,民全里,1350,3936,1958,1978,106Y06M
65000,新北市,65000050,新莊區,65000050-032,民安里,2118,6360,3057,3303,106Y06M
65000,新北市,65000050,新莊區,65000050-082,民有里,1539,4221,2016,2205,106Y06M
65000,新北市,65000050,新莊區,65000050-026,立人里,888,2448,1197,1251,106Y06M
65000,新北市,65000050,新莊區,65000050-034,立功里,1420,3953,1921,2032,106Y06M
65000,新北市,65000050,新莊區,65000050-076,立廷里,4643,11806,5598,6208,106Y06M
65000,新北市,65000050,新莊區,65000050-037,立志里,1524,4191,2032,2159,106Y06M
65000,新北市,65000050,新莊區,65000050-031,立言里,1861,5401,2580,2821,106Y06M
65000,新北市,65000050,新莊區,65000050-059,立泰里,1845,5132,2473,2659,106Y06M
65000,新北市,65000050,新莊區,65000050-062,立基里,2333,6549,3173,3376,106Y06M
65000,新北市,65000050,新莊區,65000050-029,立德里,996,2739,1322,1417,106Y06M
65000,新北市,65000050,新莊區,65000050-083,光正里,1617,4884,2410,2474,106Y06M
65000,新北市,65000050,新莊區,65000050-084,光和里,958,2989,1441,1548,106Y06M
65000,新北市,65000050,新莊區,65000050-044,光明里,1588,5031,2431,2600,106Y06M
65000,新北市,65000050,新莊區,65000050-038,光華里,2730,8002,3935,4067,106Y06M
65000,新北市,65000050,新莊區,65000050-041,光榮里,1546,4857,2372,2485,106Y06M
65000,新北市,65000050,新莊區,65000050-004,全安里,1815,4753,2289,2464,106Y06M
65000,新北市,65000050,新莊區,65000050-060,全泰里,1946,5330,2627,2703,106Y06M
65000,新北市,65000050,新莊區,65000050-046,合鳳里,1675,4827,2423,2404,106Y06M
65000,新北市,65000050,新莊區,65000050-071,成德里,1807,5376,2596,2780,106Y06M
65000,新北市,65000050,新莊區,65000050-045,自立里,2195,5765,2723,3042,106Y06M
65000,新北市,65000050,新莊區,65000050-049,自信里,962,2631,1279,1352,106Y06M
65000,新北市,65000050,新莊區,65000050-042,自強里,1162,2839,1450,1389,106Y06M
65000,新北市,65000050,新莊區,65000050-015,西盛里,4054,11333,5621,5712,106Y06M
65000,新北市,65000050,新莊區,65000050-033,和平里,1750,5018,2463,2555,106Y06M
65000,新北市,65000050,新莊區,65000050-047,幸福里,1636,4603,2225,2378,106Y06M
65000,新北市,65000050,新莊區,65000050-007,忠孝里,1896,5044,2477,2567,106Y06M
65000,新北市,65000050,新莊區,65000050-064,昌平里,2966,6443,3014,3429,106Y06M
65000,新北市,65000050,新莊區,65000050-063,昌明里,1312,3793,1825,1968,106Y06M
65000,新北市,65000050,新莊區,65000050-073,昌信里,1427,3969,1892,2077,106Y06M
65000,新北市,65000050,新莊區,65000050-074,昌隆里,1692,4697,2201,2496,106Y06M
65000,新北市,65000050,新莊區,65000050-030,信義里,2084,5863,2819,3044,106Y06M
65000,新北市,65000050,新莊區,65000050-027,南港里,1956,5492,2699,2793,106Y06M
65000,新北市,65000050,新莊區,65000050-070,建安里,2509,6941,3361,3580,106Y06M
65000,新北市,65000050,新莊區,65000050-056,建福里,904,2618,1311,1307,106Y06M
65000,新北市,65000050,新莊區,65000050-009,後港里,2552,7416,3620,3796,106Y06M
65000,新北市,65000050,新莊區,65000050-069,後德里,1094,3144,1567,1577,106Y06M
65000,新北市,65000050,新莊區,65000050-025,思源里,2107,5691,2773,2918,106Y06M
65000,新北市,65000050,新莊區,65000050-039,思賢里,1581,4469,2210,2259,106Y06M
65000,新北市,65000050,新莊區,65000050-008,恆安里,1700,4862,2346,2516,106Y06M
65000,新北市,65000050,新莊區,65000050-077,泰豐里,1006,2632,1284,1348,106Y06M
65000,新北市,65000050,新莊區,65000050-001,海山里,2112,5659,2743,2916,106Y06M
65000,新北市,65000050,新莊區,65000050-003,國泰里,579,1634,831,803,106Y06M
65000,新北市,65000050,新莊區,65000050-080,祥鳳里,907,2593,1284,1309,106Y06M
65000,新北市,65000050,新莊區,65000050-078,富民里,1465,3999,1965,2034,106Y06M
65000,新北市,65000050,新莊區,65000050-024,富國里,909,2476,1240,1236,106Y06M
65000,新北市,65000050,新莊區,65000050-066,萬安里,1488,3942,1891,2051,106Y06M
65000,新北市,65000050,新莊區,65000050-021,裕民里,2657,7574,3765,3809,106Y06M
65000,新北市,65000050,新莊區,65000050-016,榮和里,2817,4913,2892,2021,106Y06M
65000,新北市,65000050,新莊區,65000050-005,福基里,1969,4549,2246,2303,106Y06M
65000,新北市,65000050,新莊區,65000050-072,福興里,2110,6060,3060,3000,106Y06M
65000,新北市,65000050,新莊區,65000050-068,福營里,1102,2631,1324,1307,106Y06M
65000,新北市,65000050,新莊區,65000050-013,興漢里,1405,3717,1843,1874,106Y06M
65000,新北市,65000050,新莊區,65000050-002,頭前里,3551,8197,3976,4221,106Y06M
65000,新北市,65000050,新莊區,65000050-067,龍安里,842,2536,1265,1271,106Y06M
65000,新北市,65000050,新莊區,65000050-079,龍福里,857,2374,1122,1252,106Y06M
65000,新北市,65000050,新莊區,65000050-050,龍鳳里,3591,9560,4518,5042,106Y06M
65000,新北市,65000050,新莊區,65000050-040,營盤里,908,2335,1181,1154,106Y06M
65000,新北市,65000050,新莊區,65000050-006,豐年里,1370,3929,1934,1995,106Y06M
65000,新北市,65000050,新莊區,65000050-048,雙鳳里,4294,11488,5663,5825,106Y06M
65000,新北市,65000050,新莊區,65000050-018,瓊林里,2165,6304,3179,3125,106Y06M
65000,新北市,65000120,瑞芳區,65000120-010,上天里,550,1484,802,682,106Y06M
65000,新北市,65000120,瑞芳區,65000120-016,弓橋里,141,313,185,128,106Y06M
65000,新北市,65000120,瑞芳區,65000120-007,,1603,4288,2119,2169,106Y06M
65000,新北市,65000120,瑞芳區,65000120-019,永慶里,238,484,259,225,106Y06M
65000,新北市,65000120,瑞芳區,65000120-024,瓜山里,112,199,106,93,106Y06M
65000,新北市,65000120,瑞芳區,65000120-026,石山里,191,371,196,175,106Y06M
65000,新北市,65000120,瑞芳區,65000120-015,光復里,144,311,165,146,106Y06M
65000,新北市,65000120,瑞芳區,65000120-012,吉安里,1309,3486,1760,1726,106Y06M
65000,新北市,65000120,瑞芳區,65000120-011,吉慶里,723,1896,1003,893,106Y06M
65000,新北市,65000120,瑞芳區,65000120-009,東和里,724,1982,982,1000,106Y06M
65000,新北市,65000120,瑞芳區,65000120-032,南雅里,92,294,153,141,106Y06M
65000,新北市,65000120,瑞芳區,65000120-008,柑坪里,441,1280,666,614,106Y06M
65000,新北市,65000120,瑞芳區,65000120-029,海濱里,673,1369,625,744,106Y06M
65000,新北市,65000120,瑞芳區,65000120-018,基山里,227,506,259,247,106Y06M
65000,新北市,65000120,瑞芳區,65000120-020,崇文里,167,354,186,168,106Y06M
65000,新北市,65000120,瑞芳區,65000120-031,深澳里,654,1396,664,732,106Y06M
65000,新北市,65000120,瑞芳區,65000120-013,傑魚里,814,2296,1182,1114,106Y06M
65000,新北市,65000120,瑞芳區,65000120-014,猴硐里,205,526,296,230,106Y06M
65000,新北市,65000120,瑞芳區,65000120-023,新山里,195,393,216,177,106Y06M
65000,新北市,65000120,瑞芳區,65000120-034,新峰里,1290,3631,1836,1795,106Y06M
65000,新北市,65000120,瑞芳區,65000120-030,瑞濱里,1085,2250,1107,1143,106Y06M
65000,新北市,65000120,瑞芳區,65000120-022,頌德里,189,378,192,186,106Y06M
65000,新北市,65000120,瑞芳區,65000120-017,碩仁里,77,162,91,71,106Y06M
65000,新北市,65000120,瑞芳區,65000120-021,福住里,100,185,102,83,106Y06M
65000,新北市,65000120,瑞芳區,65000120-025,銅山里,110,216,117,99,106Y06M
65000,新北市,65000120,瑞芳區,65000120-033,鼻頭里,258,971,482,489,106Y06M
65000,新北市,65000120,瑞芳區,65000120-005,龍山里,596,1523,820,703,106Y06M
65000,新北市,65000120,瑞芳區,65000120-004,龍川里,722,1917,920,997,106Y06M
65000,新北市,65000120,瑞芳區,65000120-006,龍安里,277,701,358,343,106Y06M
65000,新北市,65000120,瑞芳區,65000120-001,龍潭里,350,827,406,421,106Y06M
65000,新北市,65000120,瑞芳區,65000120-002,龍興里,939,2289,1120,1169,106Y06M
65000,新北市,65000120,瑞芳區,65000120-003,龍鎮里,574,1405,690,715,106Y06M
65000,新北市,65000120,瑞芳區,65000120-028,,253,516,239,277,106Y06M
65000,新北市,65000120,瑞芳區,65000120-027,,133,319,154,165,106Y06M
65000,新北市,65000280,萬里區,65000280-004,大鵬里,1022,3188,1614,1574,106Y06M
65000,新北市,65000280,萬里區,65000280-009,中幅里,366,1307,640,667,106Y06M
65000,新北市,65000280,萬里區,65000280-010,北基里,1445,3229,1612,1617,106Y06M
65000,新北市,65000280,萬里區,65000280-008,,179,461,244,217,106Y06M
65000,新北市,65000280,萬里區,65000280-003,野柳里,1104,3717,1803,1914,106Y06M
65000,新北市,65000280,萬里區,65000280-007,溪底里,299,736,407,329,106Y06M
65000,新北市,65000280,萬里區,65000280-001,萬里里,1468,5086,2510,2576,106Y06M
65000,新北市,65000280,萬里區,65000280-002,龜吼里,966,2878,1457,1421,106Y06M
65000,新北市,65000280,萬里區,65000280-005,磺潭里,236,654,356,298,106Y06M
65000,新北市,65000280,萬里區,65000280-006,雙興里,392,1085,598,487,106Y06M
65000,新北市,65000070,樹林區,65000070-007,■寮里,1857,5353,2659,2694,106Y06M
65000,新北市,65000070,樹林區,65000070-001,三多里,1476,4403,2231,2172,106Y06M
65000,新北市,65000070,樹林區,65000070-002,三福里,1524,4362,2162,2200,106Y06M
65000,新北市,65000070,樹林區,65000070-003,三興里,1822,5201,2664,2537,106Y06M
65000,新北市,65000070,樹林區,65000070-042,三龍里,764,2158,1104,1054,106Y06M
65000,新北市,65000070,樹林區,65000070-014,大同里,1299,3739,1792,1947,106Y06M
65000,新北市,65000070,樹林區,65000070-035,山佳里,1956,6048,3082,2966,106Y06M
65000,新北市,65000070,樹林區,65000070-036,中山里,1898,5626,2855,2771,106Y06M
65000,新北市,65000070,樹林區,65000070-038,中華里,1242,3573,1715,1858,106Y06M
65000,新北市,65000070,樹林區,65000070-039,太順里,948,2900,1484,1416,106Y06M
65000,新北市,65000070,樹林區,65000070-034,文林里,1894,5486,2693,2793,106Y06M
65000,新北市,65000070,樹林區,65000070-025,北園里,765,2345,1218,1127,106Y06M
65000,新北市,65000070,樹林區,65000070-031,光興里,1417,4182,2110,2072,106Y06M
65000,新北市,65000070,樹林區,65000070-040,圳民里,1089,2926,1509,1417,106Y06M
65000,新北市,65000070,樹林區,65000070-041,圳生里,582,1692,878,814,106Y06M
65000,新北市,65000070,樹林區,65000070-004,圳安里,1372,3844,1933,1911,106Y06M
65000,新北市,65000070,樹林區,65000070-028,圳福里,1578,4632,2318,2314,106Y06M
65000,新北市,65000070,樹林區,65000070-023,西園里,648,1946,1042,904,106Y06M
65000,新北市,65000070,樹林區,65000070-037,育英里,1193,3263,1591,1672,106Y06M
65000,新北市,65000070,樹林區,65000070-015,和平里,1419,4137,2071,2066,106Y06M
65000,新北市,65000070,樹林區,65000070-012,坡內里,597,1814,924,890,106Y06M
65000,新北市,65000070,樹林區,65000070-018,東山里,1163,3446,1750,1696,106Y06M
65000,新北市,65000070,樹林區,65000070-020,東昇里,1793,5143,2539,2604,106Y06M
65000,新北市,65000070,樹林區,65000070-019,東陽里,2236,6337,3205,3132,106Y06M
65000,新北市,65000070,樹林區,65000070-022,東園里,688,1896,1022,874,106Y06M
65000,新北市,65000070,樹林區,65000070-032,金寮里,1556,4577,2300,2277,106Y06M
65000,新北市,65000070,樹林區,65000070-005,保安里,2393,6789,3387,3402,106Y06M
65000,新北市,65000070,樹林區,65000070-024,南園里,6452,15363,7350,8013,106Y06M
65000,新北市,65000070,樹林區,65000070-026,柑園里,4026,9676,4690,4986,106Y06M
65000,新北市,65000070,樹林區,65000070-016,彭厝里,1751,5334,2635,2699,106Y06M
65000,新北市,65000070,樹林區,65000070-017,彭福里,1938,5464,2725,2739,106Y06M
65000,新北市,65000070,樹林區,65000070-033,彭興里,2106,6289,3134,3155,106Y06M
65000,新北市,65000070,樹林區,65000070-021,樂山里,647,1936,1002,934,106Y06M
65000,新北市,65000070,樹林區,65000070-006,潭底里,2100,5180,2827,2353,106Y06M
65000,新北市,65000070,樹林區,65000070-011,樹人里,1242,3618,1774,1844,106Y06M
65000,新北市,65000070,樹林區,65000070-027,樹北里,435,965,479,486,106Y06M
65000,新北市,65000070,樹林區,65000070-009,樹西里,2041,5445,2680,2765,106Y06M
65000,新北市,65000070,樹林區,65000070-013,樹東里,541,1221,606,615,106Y06M
65000,新北市,65000070,樹林區,65000070-010,樹南里,1552,4388,2164,2224,106Y06M
65000,新北市,65000070,樹林區,65000070-030,樹福里,1468,3829,1815,2014,106Y06M
65000,新北市,65000070,樹林區,65000070-008,樹德里,1392,3800,1882,1918,106Y06M
65000,新北市,65000070,樹林區,65000070-029,樹興里,1425,4033,1994,2039,106Y06M
65000,新北市,65000250,雙溪區,65000250-005,三港里,197,436,256,180,106Y06M
65000,新北市,65000250,雙溪區,65000250-007,三貂里,160,352,192,160,106Y06M
65000,新北市,65000250,雙溪區,65000250-009,上林里,303,700,395,305,106Y06M
65000,新北市,65000250,雙溪區,65000250-010,外柑里,227,458,270,188,106Y06M
65000,新北市,65000250,雙溪區,65000250-008,平林里,466,1090,583,507,106Y06M
65000,新北市,65000250,雙溪區,65000250-002,共和里,198,443,236,207,106Y06M
65000,新北市,65000250,雙溪區,65000250-006,牡丹里,720,1811,945,866,106Y06M
65000,新北市,65000250,雙溪區,65000250-011,長源里,190,388,218,170,106Y06M
65000,新北市,65000250,雙溪區,65000250-012,泰平里,399,1121,579,542,106Y06M
65000,新北市,65000250,雙溪區,65000250-004,魚行里,363,792,448,344,106Y06M
65000,新北市,65000250,雙溪區,65000250-003,新基里,366,892,491,401,106Y06M
65000,新北市,65000250,雙溪區,65000250-001,雙溪里,226,521,259,262,106Y06M
65000,新北市,65000140,蘆洲區,65000140-024,九芎里,1932,5676,2790,2886,106Y06M
65000,新北市,65000140,蘆洲區,65000140-002,中原里,2063,5984,2943,3041,106Y06M
65000,新北市,65000140,蘆洲區,65000140-025,中華里,1248,3513,1727,1786,106Y06M
65000,新北市,65000140,蘆洲區,65000140-003,中路里,1427,4250,2122,2128,106Y06M
65000,新北市,65000140,蘆洲區,65000140-013,仁復里,859,2288,1115,1173,106Y06M
65000,新北市,65000140,蘆洲區,65000140-022,仁愛里,1852,5560,2751,2809,106Y06M
65000,新北市,65000140,蘆洲區,65000140-028,仁義里,2649,5536,2986,2550,106Y06M
65000,新北市,65000140,蘆洲區,65000140-027,仁德里,1969,5779,2856,2923,106Y06M
65000,新北市,65000140,蘆洲區,65000140-021,水河里,3357,9768,4806,4962,106Y06M
65000,新北市,65000140,蘆洲區,65000140-006,水湳里,3842,11090,5436,5654,106Y06M
65000,新北市,65000140,蘆洲區,65000140-001,正義里,5044,13932,6684,7248,106Y06M
65000,新北市,65000140,蘆洲區,65000140-032,民和里,1059,2870,1422,1448,106Y06M
65000,新北市,65000140,蘆洲區,65000140-035,永安里,1823,5447,2639,2808,106Y06M
65000,新北市,65000140,蘆洲區,65000140-017,永康里,2440,7320,3506,3814,106Y06M
65000,新北市,65000140,蘆洲區,65000140-038,永德里,1577,4759,2367,2392,106Y06M
65000,新北市,65000140,蘆洲區,65000140-016,永樂里,2240,6741,3376,3365,106Y06M
65000,新北市,65000140,蘆洲區,65000140-019,玉清里,2263,6040,2925,3115,106Y06M
65000,新北市,65000140,蘆洲區,65000140-029,光明里,1784,5232,2574,2658,106Y06M
65000,新北市,65000140,蘆洲區,65000140-004,光華里,1921,5421,2598,2823,106Y06M
65000,新北市,65000140,蘆洲區,65000140-037,成功里,2617,7999,3852,4147,106Y06M
65000,新北市,65000140,蘆洲區,65000140-036,延平里,1543,4425,2201,2224,106Y06M
65000,新北市,65000140,蘆洲區,65000140-033,忠孝里,836,2599,1306,1293,106Y06M
65000,新北市,65000140,蘆洲區,65000140-023,忠義里,1204,3415,1670,1745,106Y06M
65000,新北市,65000140,蘆洲區,65000140-031,長安里,1808,5437,2715,2722,106Y06M
65000,新北市,65000140,蘆洲區,65000140-018,信義里,1443,4268,2126,2142,106Y06M
65000,新北市,65000140,蘆洲區,65000140-005,保佑里,1371,3991,1984,2007,106Y06M
65000,新北市,65000140,蘆洲區,65000140-012,保和里,979,2771,1371,1400,106Y06M
65000,新北市,65000140,蘆洲區,65000140-030,保新里,1045,2977,1483,1494,106Y06M
65000,新北市,65000140,蘆洲區,65000140-015,南港里,2081,6380,3117,3263,106Y06M
65000,新北市,65000140,蘆洲區,65000140-009,恆德里,2549,6409,3124,3285,106Y06M
65000,新北市,65000140,蘆洲區,65000140-026,得仁里,1152,3244,1582,1662,106Y06M
65000,新北市,65000140,蘆洲區,65000140-014,得勝里,1297,3533,1713,1820,106Y06M
65000,新北市,65000140,蘆洲區,65000140-020,復興里,1291,3763,1881,1882,106Y06M
65000,新北市,65000140,蘆洲區,65000140-010,溪墘里,1193,3379,1640,1739,106Y06M
65000,新北市,65000140,蘆洲區,65000140-034,福安里,1160,3421,1667,1754,106Y06M
65000,新北市,65000140,蘆洲區,65000140-007,樓厝里,2438,6636,3231,3405,106Y06M
65000,新北市,65000140,蘆洲區,65000140-011,樹德里,1278,3561,1778,1783,106Y06M
65000,新北市,65000140,蘆洲區,65000140-008,鷺江里,2039,5809,2832,2977,106Y06M
65000,新北市,65000080,鶯歌區,65000080-012,二甲里,336,1050,553,497,106Y06M
65000,新北市,65000080,鶯歌區,65000080-011,二橋里,2882,8479,4303,4176,106Y06M
65000,新北市,65000080,鶯歌區,65000080-014,大湖里,1920,5447,2772,2675,106Y06M
65000,新北市,65000080,鶯歌區,65000080-018,中湖里,2069,6274,3245,3029,106Y06M
65000,新北市,65000080,鶯歌區,65000080-005,中鶯里,403,1144,561,583,106Y06M
65000,新北市,65000080,鶯歌區,65000080-004,北鶯里,1931,4572,2314,2258,106Y06M
65000,新北市,65000080,鶯歌區,65000080-017,永吉里,1653,5328,2668,2660,106Y06M
65000,新北市,65000080,鶯歌區,65000080-008,永昌里,2920,9357,4668,4689,106Y06M
65000,新北市,65000080,鶯歌區,65000080-007,同慶里,634,1852,890,962,106Y06M
65000,新北市,65000080,鶯歌區,65000080-010,尖山里,2630,7707,3869,3838,106Y06M
65000,新北市,65000080,鶯歌區,65000080-002,西鶯里,896,2446,1211,1235,106Y06M
65000,新北市,65000080,鶯歌區,65000080-013,東湖里,122,274,151,123,106Y06M
65000,新北市,65000080,鶯歌區,65000080-001,東鶯里,417,1148,579,569,106Y06M
65000,新北市,65000080,鶯歌區,65000080-009,南靖里,1321,3868,1970,1898,106Y06M
65000,新北市,65000080,鶯歌區,65000080-003,南鶯里,2150,6155,3018,3137,106Y06M
65000,新北市,65000080,鶯歌區,65000080-020,建國里,2487,7348,3572,3776,106Y06M
65000,新北市,65000080,鶯歌區,65000080-006,建德里,203,601,332,269,106Y06M
65000,新北市,65000080,鶯歌區,65000080-019,鳳祥里,1659,4866,2425,2441,106Y06M
65000,新北市,65000080,鶯歌區,65000080-016,鳳福里,1498,4100,2006,2094,106Y06M
65000,新北市,65000080,鶯歌區,65000080-015,鳳鳴里,1573,4893,2473,2420,106Y06M
10018,新竹市,10018020,北區,10018020-018,士林里,620,1945,978,967,106Y06M
10018,新竹市,10018020,北區,10018020-010,大同里,415,999,460,539,106Y06M
10018,新竹市,10018020,北區,10018020-035,大鵬里,138,312,172,140,106Y06M
10018,新竹市,10018020,北區,10018020-011,中山里,394,894,444,450,106Y06M
10018,新竹市,10018020,北區,10018020-004,中央里,214,534,273,261,106Y06M
10018,新竹市,10018020,北區,10018020-045,中雅里,1739,3776,1812,1964,106Y06M
10018,新竹市,10018020,北區,10018020-028,中寮里,1527,3951,1969,1982,106Y06M
10018,新竹市,10018020,北區,10018020-009,中興里,282,620,316,304,106Y06M
10018,新竹市,10018020,北區,10018020-002,仁德里,367,851,411,440,106Y06M
10018,新竹市,10018020,北區,10018020-016,文雅里,1796,4750,2289,2461,106Y06M
10018,新竹市,10018020,北區,10018020-015,水田里,1417,3465,1685,1780,106Y06M
10018,新竹市,10018020,北區,10018020-008,北門里,469,1114,548,566,106Y06M
10018,新竹市,10018020,北區,10018020-020,古賢里,311,1061,558,503,106Y06M
10018,新竹市,10018020,北區,10018020-044,台溪里,902,1799,805,994,106Y06M
10018,新竹市,10018020,北區,10018020-014,民富里,2197,6304,3107,3197,106Y06M
10018,新竹市,10018020,北區,10018020-006,石坊里,295,615,285,330,106Y06M
10018,新竹市,10018020,北區,10018020-017,光田里,884,2563,1269,1294,106Y06M
10018,新竹市,10018020,北區,10018020-039,光華里,2125,4767,2405,2362,106Y06M
10018,新竹市,10018020,北區,10018020-032,曲溪里,2176,6136,3179,2957,106Y06M
10018,新竹市,10018020,北區,10018020-001,西門里,260,604,318,286,106Y06M
10018,新竹市,10018020,北區,10018020-033,西雅里,1278,3387,1626,1761,106Y06M
10018,新竹市,10018020,北區,10018020-031,育英里,1916,4817,2297,2520,106Y06M
10018,新竹市,10018020,北區,10018020-023,武陵里,2334,5491,2615,2876,106Y06M
10018,新竹市,10018020,北區,10018020-041,金竹里,2529,7153,3444,3709,106Y06M
10018,新竹市,10018020,北區,10018020-040,金華里,2195,5878,2788,3090,106Y06M
10018,新竹市,10018020,北區,10018020-043,金雅里,831,2610,1297,1313,106Y06M
10018,新竹市,10018020,北區,10018020-012,長和里,663,1807,895,912,106Y06M
10018,新竹市,10018020,北區,10018020-034,南勢里,1696,4920,2486,2434,106Y06M
10018,新竹市,10018020,北區,10018020-024,南寮里,2621,6780,3413,3367,106Y06M
10018,新竹市,10018020,北區,10018020-030,客雅里,692,2247,1125,1122,106Y06M
10018,新竹市,10018020,北區,10018020-029,海濱里,1651,4313,2135,2178,106Y06M
10018,新竹市,10018020,北區,10018020-005,崇禮里,501,1293,645,648,106Y06M
10018,新竹市,10018020,北區,10018020-026,康樂里,1202,3159,1592,1567,106Y06M
10018,新竹市,10018020,北區,10018020-027,港北里,707,1876,925,951,106Y06M
10018,新竹市,10018020,北區,10018020-042,湳中里,3212,7992,3799,4193,106Y06M
10018,新竹市,10018020,北區,10018020-021,湳雅里,1214,3392,1625,1767,106Y06M
10018,新竹市,10018020,北區,10018020-013,新民里,727,1923,925,998,106Y06M
10018,新竹市,10018020,北區,10018020-038,新雅里,1866,6046,2958,3088,106Y06M
10018,新竹市,10018020,北區,10018020-036,境福里,2056,5773,2802,2971,106Y06M
10018,新竹市,10018020,北區,10018020-019,福林里,1609,4687,2284,2403,106Y06M
10018,新竹市,10018020,北區,10018020-003,潛園里,355,862,448,414,106Y06M
10018,新竹市,10018020,北區,10018020-037,磐石里,2370,7024,3379,3645,106Y06M
10018,新竹市,10018020,北區,10018020-007,興南里,753,1788,836,952,106Y06M
10018,新竹市,10018020,北區,10018020-022,舊社里,2502,7352,3539,3813,106Y06M
10018,新竹市,10018020,北區,10018020-025,舊港里,228,674,373,301,106Y06M
10018,新竹市,10018010,東區,10018010-020,三民里,2321,6190,2924,3266,106Y06M
10018,新竹市,10018010,東區,10018010-008,下竹里,236,580,284,296,106Y06M
10018,新竹市,10018010,東區,10018010-040,千甲里,726,2560,1312,1248,106Y06M
10018,新竹市,10018010,東區,10018010-012,中正里,301,757,360,397,106Y06M
10018,新竹市,10018010,東區,10018010-013,公園里,1573,4258,2015,2243,106Y06M
10018,新竹市,10018010,東區,10018010-018,文華里,2124,5885,2763,3122,106Y06M
10018,新竹市,10018010,東區,10018010-039,水源里,1198,3994,2048,1946,106Y06M
10018,新竹市,10018010,東區,10018010-044,仙水里,2050,5876,2888,2988,106Y06M
10018,新竹市,10018010,東區,10018010-032,仙宮里,626,1493,762,731,106Y06M
10018,新竹市,10018010,東區,10018010-035,立功里,445,1184,589,595,106Y06M
10018,新竹市,10018010,東區,10018010-033,光明里,1575,3980,1930,2050,106Y06M
10018,新竹市,10018010,東區,10018010-023,光復里,1183,3229,1565,1664,106Y06M
10018,新竹市,10018010,東區,10018010-028,光鎮里,1394,4153,1993,2160,106Y06M
10018,新竹市,10018010,東區,10018010-010,寺前里,315,840,431,409,106Y06M
10018,新竹市,10018010,東區,10018010-007,成功里,321,758,360,398,106Y06M
10018,新竹市,10018010,東區,10018010-009,竹蓮里,362,880,456,424,106Y06M
10018,新竹市,10018010,東區,10018010-011,育賢里,982,1859,998,861,106Y06M
10018,新竹市,10018010,東區,10018010-053,明湖里,2332,5970,2906,3064,106Y06M
10018,新竹市,10018010,東區,10018010-027,東山里,1562,4402,2153,2249,106Y06M
10018,新竹市,10018010,東區,10018010-005,東門里,295,678,342,336,106Y06M
10018,新竹市,10018010,東區,10018010-022,東勢里,1155,3332,1641,1691,106Y06M
10018,新竹市,10018010,東區,10018010-021,東園里,2765,7549,3708,3841,106Y06M
10018,新竹市,10018010,東區,10018010-025,武功里,2264,5269,2465,2804,106Y06M
10018,新竹市,10018010,東區,10018010-045,金山里,2551,6420,3231,3189,106Y06M
10018,新竹市,10018010,東區,10018010-038,前溪里,998,3561,1834,1727,106Y06M
10018,新竹市,10018010,東區,10018010-015,南大里,628,1684,847,837,106Y06M
10018,新竹市,10018010,東區,10018010-003,南市里,426,1000,506,494,106Y06M
10018,新竹市,10018010,東區,10018010-001,南門里,360,764,370,394,106Y06M
10018,新竹市,10018010,東區,10018010-037,建功里,1613,4047,2013,2034,106Y06M
10018,新竹市,10018010,東區,10018010-048,建華里,1078,3072,1491,1581,106Y06M
10018,新竹市,10018010,東區,10018010-047,科園里,2872,8932,4497,4435,106Y06M
10018,新竹市,10018010,東區,10018010-036,軍功里,1495,3650,1798,1852,106Y06M
10018,新竹市,10018010,東區,10018010-041,埔頂里,2297,5572,2888,2684,106Y06M
10018,新竹市,10018010,東區,10018010-016,振興里,2533,6543,3198,3345,106Y06M
10018,新竹市,10018010,東區,10018010-030,柴橋里,2218,6073,2979,3094,106Y06M
10018,新竹市,10018010,東區,10018010-031,高峰里,2361,7006,3553,3453,106Y06M
