CODE2,CODE1,A0A9_CNT,A10A19_CNT,A20A29_CNT,A30A39_CNT,A40A49_CNT,A50A59_CNT,A60A69_CNT,A70A79_CNT,A80A89_CNT,A90A99_CNT,A100UP_10_CNT,INFO_TIME
A0802-21,A0802-21-006,19,29,28,40,31,24,30,9,6,0,0,100Y12M
A0802-21,A0802-21-007,22,32,37,46,44,46,23,13,4,0,0,100Y12M
A0802-21,A0802-21-008,40,46,64,72,45,55,40,18,5,1,0,100Y12M
A0802-21,A0802-21-009,9,19,7,37,50,29,14,11,0,0,0,100Y12M
A0802-22,A0802-22-001,13,37,39,31,55,34,15,15,5,0,0,100Y12M
A0802-22,A0802-22-002,54,63,80,61,82,66,29,10,2,2,0,100Y12M
A0802-22,A0802-22-003,29,69,89,56,64,52,24,14,7,1,0,100Y12M
A0802-22,A0802-22-004,32,54,61,67,69,55,33,20,8,0,0,100Y12M
A0802-22,A0802-22-005,43,54,60,75,51,65,32,11,9,0,0,100Y12M
A0802-22,A0802-22-006,26,45,71,49,62,56,28,19,8,1,0,100Y12M
A0802-22,A0802-22-007,26,72,91,49,74,70,42,12,1,0,0,100Y12M
A0802-22,A0802-22-008,22,33,42,39,36,39,24,12,4,0,0,100Y12M
A0802-23,A0802-23-001,33,57,65,64,67,72,44,26,3,0,0,100Y12M
A0802-23,A0802-23-002,15,28,13,14,28,21,14,9,2,0,0,100Y12M
A0802-23,A0802-23-003,17,51,48,46,38,47,25,20,10,1,0,100Y12M
A0802-23,A0802-23-004,17,36,40,48,46,39,36,27,12,0,0,100Y12M
A0802-23,A0802-23-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-23,A0802-23-006,15,22,40,38,34,45,27,13,2,3,0,100Y12M
A0802-23,A0802-23-007,10,25,30,24,29,28,11,4,3,0,0,100Y12M
A0802-23,A0802-23-008,29,61,52,44,78,52,22,27,6,1,0,100Y12M
A0802-23,A0802-23-009,32,67,81,72,69,72,37,20,13,0,0,100Y12M
A0802-23,A0802-23-010,35,46,58,62,49,46,25,12,5,0,0,100Y12M
A0802-23,A0802-23-011,40,52,78,50,61,78,22,14,9,2,0,100Y12M
A0802-24,A0802-24-001,6,7,29,14,13,26,15,7,1,0,0,100Y12M
A0802-24,A0802-24-002,6,25,30,31,22,29,10,9,1,0,0,100Y12M
A0802-24,A0802-24-003,46,52,44,71,56,53,37,24,8,0,0,100Y12M
A0802-24,A0802-24-004,24,65,87,43,80,72,48,38,10,0,0,100Y12M
A0802-24,A0802-24-005,47,32,57,50,62,42,29,23,12,1,0,100Y12M
A0802-24,A0802-24-006,39,45,56,60,62,64,43,16,7,0,0,100Y12M
A0802-24,A0802-24-007,32,64,71,70,67,64,20,22,8,2,0,100Y12M
A0802-25,A0802-25-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-25,A0802-25-002,29,38,52,35,37,47,22,16,9,2,0,100Y12M
A0802-25,A0802-25-003,38,50,43,54,72,42,31,21,4,1,0,100Y12M
A0802-25,A0802-25-004,26,39,42,62,40,61,34,14,10,0,0,100Y12M
A0802-25,A0802-25-005,27,43,78,68,64,76,53,16,13,3,1,100Y12M
A0802-25,A0802-25-006,16,49,43,41,45,44,28,21,3,2,0,100Y12M
A0802-25,A0802-25-007,35,70,61,67,68,56,59,29,17,1,0,100Y12M
A0802-25,A0802-25-008,30,50,55,62,41,57,40,19,7,1,1,100Y12M
A0802-25,A0802-25-009,26,51,63,57,52,70,28,18,19,1,0,100Y12M
A0802-25,A0802-25-010,10,20,17,18,20,21,7,12,5,0,0,100Y12M
A0802-26,A0802-26-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-002,25,16,25,42,19,29,14,9,1,0,0,100Y12M
A0802-26,A0802-26-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-004,34,59,41,59,59,43,23,17,10,0,0,100Y12M
A0802-26,A0802-26-005,0,0,0,3,0,1,1,0,0,0,0,100Y12M
A0802-26,A0802-26-006,23,64,42,49,49,49,32,19,12,1,0,100Y12M
A0802-26,A0802-26-007,13,32,26,30,36,31,20,9,4,1,0,100Y12M
A0802-26,A0802-26-008,28,53,56,41,66,55,35,21,11,2,0,100Y12M
A0802-26,A0802-26-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-010,17,30,36,40,49,32,20,20,7,0,0,100Y12M
A0802-26,A0802-26-011,38,49,61,55,54,59,34,23,5,0,0,100Y12M
A0802-26,A0802-26-012,5,10,11,17,30,22,23,20,8,1,0,100Y12M
A0802-26,A0802-26-013,4,10,9,2,12,11,10,10,8,0,0,100Y12M
A0802-26,A0802-26-014,6,11,8,11,23,12,8,16,9,0,0,100Y12M
A0802-26,A0802-26-015,18,53,60,50,68,82,28,39,21,1,0,100Y12M
A0802-26,A0802-26-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-017,3,7,11,11,19,11,14,8,4,0,0,100Y12M
A0802-26,A0802-26-018,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-26,A0802-26-019,6,15,5,13,30,11,16,12,7,0,0,100Y12M
A0802-26,A0802-26-020,11,18,17,21,34,30,23,10,6,2,0,100Y12M
A0802-26,A0802-26-021,9,32,19,28,48,42,17,12,7,1,0,100Y12M
A0802-26,A0802-26-022,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-001,32,53,52,59,66,49,39,33,6,1,0,100Y12M
A0802-27,A0802-27-002,0,0,6,7,12,9,1,0,3,0,0,100Y12M
A0802-27,A0802-27-003,1,0,0,5,1,4,2,3,1,0,0,100Y12M
A0802-27,A0802-27-004,42,67,45,75,103,61,29,21,8,0,0,100Y12M
A0802-27,A0802-27-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-006,39,57,62,84,55,66,38,20,9,0,0,100Y12M
A0802-27,A0802-27-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-008,18,28,45,35,46,35,34,23,9,0,0,100Y12M
A0802-27,A0802-27-009,28,58,64,62,63,68,47,14,14,2,0,100Y12M
A0802-27,A0802-27-010,28,42,49,36,53,46,24,32,4,4,0,100Y12M
A0802-27,A0802-27-011,9,23,33,18,29,23,12,8,3,1,0,100Y12M
A0802-27,A0802-27-012,27,41,54,55,58,56,29,29,10,2,0,100Y12M
A0802-27,A0802-27-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-014,8,8,23,23,23,19,21,15,10,0,0,100Y12M
A0802-27,A0802-27-015,17,37,32,23,34,28,12,7,6,0,0,100Y12M
A0802-27,A0802-27-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-27,A0802-27-017,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-28,A0802-28-001,14,38,34,39,36,46,24,14,4,2,0,100Y12M
A0802-28,A0802-28-002,11,20,34,20,27,33,11,8,6,0,0,100Y12M
A0802-28,A0802-28-003,17,25,19,21,32,21,14,13,2,0,0,100Y12M
A0802-28,A0802-28-004,24,62,67,66,67,69,23,23,9,0,0,100Y12M
A0802-28,A0802-28-005,10,13,19,18,18,19,11,5,4,1,0,100Y12M
A0802-28,A0802-28-006,15,44,32,35,84,68,18,18,10,0,0,100Y12M
A0802-28,A0802-28-007,68,68,54,92,58,48,19,11,9,0,0,100Y12M
A0802-28,A0802-28-008,9,19,29,28,24,42,23,22,12,1,0,100Y12M
A0802-29,A0802-29-001,15,28,18,23,35,14,16,15,6,1,0,100Y12M
A0802-29,A0802-29-002,7,16,9,18,24,15,17,8,6,1,0,100Y12M
A0802-29,A0802-29-003,0,0,1,1,0,0,1,1,0,0,0,100Y12M
A0802-29,A0802-29-004,2,2,6,3,1,8,3,2,0,0,0,100Y12M
A0802-29,A0802-29-005,19,26,17,22,31,21,18,11,7,0,0,100Y12M
A0802-29,A0802-29-006,47,67,44,60,80,70,30,21,13,1,0,100Y12M
A0802-29,A0802-29-007,25,46,51,42,71,54,27,13,5,1,0,100Y12M
A0802-29,A0802-29-008,27,38,48,52,51,56,36,25,9,2,0,100Y12M
A0802-29,A0802-29-009,23,34,54,37,39,49,27,18,8,0,0,100Y12M
A0802-29,A0802-29-010,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-011,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0802-29,A0802-29-012,14,44,46,52,47,61,30,18,13,2,0,100Y12M
A0802-29,A0802-29-013,12,17,18,18,20,27,10,20,7,1,1,100Y12M
A0802-29,A0802-29-014,14,34,33,33,56,43,28,27,8,1,0,100Y12M
A0802-29,A0802-29-015,22,6,40,35,23,31,28,12,11,2,0,100Y12M
A0803-01,A0803-01-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-003,4,12,8,7,10,3,6,6,1,0,0,100Y12M
A0803-01,A0803-01-004,55,60,93,71,50,76,42,32,16,1,0,100Y12M
A0803-01,A0803-01-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-007,26,46,62,50,46,59,22,9,11,0,0,100Y12M
A0803-01,A0803-01-008,14,20,28,22,28,28,11,16,3,0,0,100Y12M
A0803-01,A0803-01-009,20,48,81,35,68,56,36,45,15,0,0,100Y12M
A0803-01,A0803-01-010,23,35,38,60,54,48,29,26,7,0,0,100Y12M
A0803-01,A0803-01-011,18,24,59,37,39,53,22,22,12,1,0,100Y12M
A0803-01,A0803-01-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-013,30,55,69,64,65,54,22,20,9,2,0,100Y12M
A0803-01,A0803-01-014,13,33,58,41,55,37,23,20,5,2,0,100Y12M
A0803-01,A0803-01-015,27,43,50,46,52,39,34,15,7,1,0,100Y12M
A0803-01,A0803-01-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-017,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-01,A0803-01-018,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-02,A0803-02-001,17,33,43,37,46,29,23,10,9,0,0,100Y12M
A0803-02,A0803-02-002,27,49,73,51,74,67,32,31,14,0,0,100Y12M
A0803-02,A0803-02-003,39,42,69,75,57,66,25,30,16,2,0,100Y12M
A0803-02,A0803-02-004,25,38,58,58,48,53,31,9,9,1,0,100Y12M
A0803-02,A0803-02-005,42,51,83,72,71,79,33,24,8,1,0,100Y12M
A0803-02,A0803-02-006,37,49,46,40,61,38,26,26,10,4,0,100Y12M
A0803-02,A0803-02-007,44,46,62,73,50,57,22,31,6,1,0,100Y12M
A0803-02,A0803-02-008,42,57,49,62,48,49,31,29,8,2,0,100Y12M
A0803-03,A0803-03-001,8,17,21,19,22,26,4,8,5,1,0,100Y12M
A0803-03,A0803-03-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-004,12,10,15,13,4,15,5,3,1,0,0,100Y12M
A0803-03,A0803-03-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-006,9,23,20,14,21,12,7,15,3,1,0,100Y12M
A0803-03,A0803-03-007,18,60,67,52,51,55,40,23,22,1,0,100Y12M
A0803-03,A0803-03-008,28,60,78,52,70,73,34,44,12,1,0,100Y12M
A0803-03,A0803-03-009,15,28,21,25,31,37,23,14,8,0,0,100Y12M
A0803-03,A0803-03-010,30,49,65,53,58,60,43,42,10,1,0,100Y12M
A0803-03,A0803-03-011,28,67,69,68,67,89,48,20,24,0,0,100Y12M
A0803-03,A0803-03-012,31,70,68,75,73,85,53,36,13,6,0,100Y12M
A0803-03,A0803-03-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-014,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-015,10,35,52,45,50,51,24,16,8,1,0,100Y12M
A0803-03,A0803-03-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-03,A0803-03-017,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-002,7,8,7,8,6,9,3,2,3,0,0,100Y12M
A0803-04,A0803-04-003,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-004,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-005,35,49,47,62,61,36,31,27,13,2,0,100Y12M
A0803-04,A0803-04-006,25,56,81,67,67,78,45,31,17,0,0,100Y12M
A0803-04,A0803-04-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-008,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-04,A0803-04-009,15,27,29,37,33,29,11,2,3,0,0,100Y12M
A0803-04,A0803-04-010,29,83,69,66,71,45,36,21,8,0,0,100Y12M
A0803-04,A0803-04-011,29,63,70,57,70,69,36,28,10,3,0,100Y12M
A0803-04,A0803-04-012,21,43,45,51,41,41,30,8,3,0,0,100Y12M
A0803-04,A0803-04-013,23,70,35,34,61,40,18,7,0,0,0,100Y12M
A0803-04,A0803-04-014,18,65,40,21,50,39,7,11,1,0,0,100Y12M
A0803-04,A0803-04-015,12,37,26,24,42,32,15,23,4,1,0,100Y12M
A0803-04,A0803-04-016,22,58,28,34,43,28,21,11,5,2,0,100Y12M
A0803-05,A0803-05-001,22,27,42,39,40,43,23,16,9,2,0,100Y12M
A0803-05,A0803-05-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-003,18,16,32,38,28,26,16,18,8,0,0,100Y12M
A0803-05,A0803-05-004,4,4,8,7,10,5,6,4,6,0,0,100Y12M
A0803-05,A0803-05-005,12,5,24,14,13,21,10,14,4,0,0,100Y12M
A0803-05,A0803-05-006,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-05,A0803-05-007,42,48,53,76,55,55,38,32,12,0,0,100Y12M
A0803-05,A0803-05-008,24,29,52,29,31,37,22,12,4,0,0,100Y12M
A0803-05,A0803-05-009,10,16,21,21,28,18,18,14,5,2,0,100Y12M
A0803-05,A0803-05-010,27,62,61,82,52,55,35,30,6,3,0,100Y12M
A0803-05,A0803-05-011,25,58,44,39,68,42,23,15,4,1,0,100Y12M
A0803-05,A0803-05-012,17,19,30,26,16,25,9,8,3,1,0,100Y12M
A0803-05,A0803-05-013,24,45,64,51,58,59,45,30,14,0,0,100Y12M
A0803-05,A0803-05-014,17,26,42,30,30,28,13,7,4,1,0,100Y12M
A0803-06,A0803-06-001,22,38,62,46,43,56,24,13,4,0,0,100Y12M
A0803-06,A0803-06-002,20,20,39,53,42,48,47,19,5,0,0,100Y12M
A0803-06,A0803-06-003,20,25,33,48,30,44,25,9,5,0,0,100Y12M
A0803-06,A0803-06-004,33,59,84,75,79,77,32,22,6,0,0,100Y12M
A0803-06,A0803-06-005,41,68,65,69,82,48,41,26,9,4,0,100Y12M
A0803-06,A0803-06-006,12,25,34,32,35,21,14,15,4,0,0,100Y12M
A0803-06,A0803-06-007,18,15,16,40,17,16,19,6,3,0,0,100Y12M
A0803-06,A0803-06-008,23,50,55,53,72,48,25,26,4,0,0,100Y12M
A0803-06,A0803-06-009,30,32,46,56,35,49,31,10,5,0,0,100Y12M
A0803-06,A0803-06-010,19,32,32,24,39,26,5,9,6,0,0,100Y12M
A0803-06,A0803-06-011,4,5,3,11,2,5,4,1,1,0,0,100Y12M
A0803-07,A0803-07-001,18,17,27,24,20,23,19,10,7,0,0,100Y12M
A0803-07,A0803-07-002,23,42,59,48,71,46,26,22,5,0,0,100Y12M
A0803-07,A0803-07-003,3,1,0,1,3,0,0,1,1,0,0,100Y12M
A0803-07,A0803-07-004,29,36,48,46,51,51,21,17,15,1,1,100Y12M
A0803-07,A0803-07-005,26,48,59,66,64,39,27,24,6,1,0,100Y12M
A0803-07,A0803-07-006,26,55,69,51,65,52,34,23,12,3,0,100Y12M
A0803-07,A0803-07-007,28,36,52,43,38,59,16,17,5,0,0,100Y12M
A0803-07,A0803-07-008,24,50,41,52,60,50,24,15,8,2,0,100Y12M
A0803-07,A0803-07-009,14,49,33,31,58,27,8,3,3,0,0,100Y12M
A0803-07,A0803-07-010,1,4,15,7,10,14,3,4,0,0,0,100Y12M
A0803-07,A0803-07-011,20,33,37,36,38,46,11,17,10,1,0,100Y12M
A0803-07,A0803-07-012,0,0,1,2,0,2,1,2,0,0,0,100Y12M
A0803-07,A0803-07-013,1,0,0,5,0,3,2,0,0,0,0,100Y12M
A0803-07,A0803-07-014,26,36,71,49,41,52,34,12,1,0,0,100Y12M
A0803-08,A0803-08-001,52,55,65,102,67,87,55,37,13,1,0,100Y12M
A0803-08,A0803-08-002,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-003,2,2,6,6,2,7,4,1,1,0,0,100Y12M
A0803-08,A0803-08-004,21,53,38,47,51,48,22,16,7,0,0,100Y12M
A0803-08,A0803-08-005,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-006,31,58,54,52,55,72,31,39,20,5,0,100Y12M
A0803-08,A0803-08-007,17,28,44,42,53,45,15,22,13,3,0,100Y12M
A0803-08,A0803-08-008,17,28,43,29,30,26,14,17,6,0,0,100Y12M
A0803-08,A0803-08-009,25,55,67,64,58,67,42,18,19,2,0,100Y12M
A0803-08,A0803-08-010,20,64,58,56,65,43,26,14,2,0,0,100Y12M
A0803-08,A0803-08-011,22,55,52,53,55,55,32,29,18,2,0,100Y12M
A0803-08,A0803-08-012,37,57,67,65,78,62,44,41,13,3,0,100Y12M
A0803-08,A0803-08-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-08,A0803-08-014,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-09,A0803-09-001,38,69,85,65,78,52,49,26,17,0,0,100Y12M
A0803-09,A0803-09-002,25,65,54,72,61,68,39,39,25,5,0,100Y12M
A0803-09,A0803-09-003,23,38,40,38,42,34,22,40,7,0,0,100Y12M
A0803-09,A0803-09-004,39,78,47,83,69,46,25,3,0,3,0,100Y12M
A0803-09,A0803-09-005,31,42,26,50,28,30,16,15,6,0,0,100Y12M
A0803-09,A0803-09-006,38,91,85,65,87,82,29,36,13,0,0,100Y12M
A0803-09,A0803-09-007,18,31,44,31,19,41,22,14,6,0,0,100Y12M
A0803-09,A0803-09-008,30,55,81,56,52,71,42,28,6,1,0,100Y12M
A0803-09,A0803-09-009,27,65,50,77,55,59,39,22,12,0,0,100Y12M
A0803-10,A0803-10-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-002,21,44,63,47,41,55,22,13,12,1,0,100Y12M
A0803-10,A0803-10-003,4,2,7,12,4,8,1,2,2,0,0,100Y12M
A0803-10,A0803-10-004,12,7,12,13,14,11,9,3,3,0,0,100Y12M
A0803-10,A0803-10-005,20,19,34,32,23,33,20,16,7,0,0,100Y12M
A0803-10,A0803-10-006,28,49,59,74,94,62,41,35,21,2,0,100Y12M
A0803-10,A0803-10-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-008,12,33,40,19,40,40,14,14,7,0,0,100Y12M
A0803-10,A0803-10-009,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-010,43,43,49,71,47,52,23,13,6,0,0,100Y12M
A0803-10,A0803-10-011,0,3,1,2,3,1,1,1,0,0,0,100Y12M
A0803-10,A0803-10-012,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-013,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-014,27,56,47,59,74,48,26,8,5,0,0,100Y12M
A0803-10,A0803-10-015,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-016,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-10,A0803-10-017,45,83,41,84,87,26,13,8,1,0,0,100Y12M
A0803-10,A0803-10-018,38,21,19,64,27,17,9,6,1,0,0,100Y12M
A0803-10,A0803-10-019,32,45,59,72,65,52,23,14,3,0,0,100Y12M
A0803-10,A0803-10-020,3,8,1,6,11,6,2,0,0,0,0,100Y12M
A0803-11,A0803-11-001,25,40,51,60,39,54,25,15,10,0,0,100Y12M
A0803-11,A0803-11-002,38,58,65,87,59,56,30,17,10,0,0,100Y12M
A0803-11,A0803-11-003,33,29,64,55,29,70,30,11,5,0,0,100Y12M
A0803-11,A0803-11-004,19,40,65,67,40,77,30,6,8,0,0,100Y12M
A0803-11,A0803-11-005,61,80,73,82,97,64,38,12,8,0,0,100Y12M
A0803-11,A0803-11-006,24,33,68,58,39,68,22,12,5,1,0,100Y12M
A0803-11,A0803-11-007,38,56,62,48,53,62,21,15,6,0,0,100Y12M
A0803-11,A0803-11-008,37,36,94,55,53,57,26,12,2,0,0,100Y12M
A0803-12,A0803-12-001,27,28,9,31,29,12,11,5,1,1,0,100Y12M
A0803-12,A0803-12-002,39,67,73,67,86,59,26,16,9,2,0,100Y12M
A0803-12,A0803-12-003,36,48,67,69,72,69,42,22,10,0,0,100Y12M
A0803-12,A0803-12-004,39,56,58,52,61,51,41,15,7,1,0,100Y12M
A0803-12,A0803-12-005,30,27,27,36,29,30,22,25,10,2,0,100Y12M
A0803-12,A0803-12-006,46,63,64,70,79,67,43,33,20,1,0,100Y12M
A0803-12,A0803-12-007,17,24,32,44,35,35,23,19,5,1,0,100Y12M
A0803-12,A0803-12-008,20,52,45,47,61,61,45,40,9,2,0,100Y12M
A0803-12,A0803-12-009,42,40,39,47,44,62,42,51,13,1,0,100Y12M
A0803-13,A0803-13-001,28,45,99,72,66,93,43,30,9,1,0,100Y12M
A0803-13,A0803-13-002,37,31,67,60,41,71,21,23,9,0,0,100Y12M
A0803-13,A0803-13-003,21,38,34,39,45,35,16,5,1,0,0,100Y12M
A0803-13,A0803-13-004,42,56,67,79,48,79,33,22,4,0,0,100Y12M
A0803-13,A0803-13-005,21,22,52,49,30,45,26,14,7,2,0,100Y12M
A0803-13,A0803-13-006,16,26,41,30,30,32,31,11,7,1,0,100Y12M
A0803-13,A0803-13-007,3,15,11,14,15,9,10,6,0,0,0,100Y12M
A0803-13,A0803-13-008,9,21,23,29,18,27,14,4,4,1,0,100Y12M
A0803-13,A0803-13-009,52,40,58,75,51,75,54,34,17,2,0,100Y12M
A0803-13,A0803-13-010,16,29,20,37,26,36,25,8,4,2,0,100Y12M
A0803-14,A0803-14-001,14,29,38,30,30,32,16,8,2,1,0,100Y12M
A0803-14,A0803-14-002,30,51,59,62,65,54,33,28,9,1,0,100Y12M
A0803-14,A0803-14-003,30,41,45,44,65,53,23,11,7,0,0,100Y12M
A0803-14,A0803-14-004,34,57,52,43,73,48,16,12,3,0,0,100Y12M
A0803-14,A0803-14-005,25,30,61,56,28,60,27,27,3,1,0,100Y12M
A0803-14,A0803-14-006,8,9,12,15,8,13,7,4,3,0,0,100Y12M
A0803-14,A0803-14-007,39,65,44,67,70,52,36,23,16,1,0,100Y12M
A0803-14,A0803-14-008,34,74,47,68,69,48,59,30,14,2,0,100Y12M
A0803-14,A0803-14-009,34,55,54,58,53,66,40,59,12,3,0,100Y12M
A0803-14,A0803-14-010,20,45,37,42,46,44,22,18,6,0,0,100Y12M
A0803-15,A0803-15-001,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-15,A0803-15-002,26,39,54,61,51,47,29,20,6,3,0,100Y12M
A0803-15,A0803-15-003,1,10,5,3,9,9,2,1,2,0,0,100Y12M
A0803-15,A0803-15-004,33,100,87,51,72,84,21,13,6,2,0,100Y12M
A0803-15,A0803-15-005,3,10,8,9,9,9,6,4,0,0,0,100Y12M
A0803-15,A0803-15-006,16,58,42,40,52,36,14,16,11,0,0,100Y12M
A0803-15,A0803-15-007,32,111,76,65,96,52,15,5,10,0,0,100Y12M
A0803-15,A0803-15-008,45,75,54,95,66,48,32,9,9,0,0,100Y12M
A0803-15,A0803-15-009,29,57,74,85,47,89,38,19,15,0,0,100Y12M
A0803-15,A0803-15-010,18,59,64,42,47,60,25,6,6,0,0,100Y12M
A0803-15,A0803-15-011,9,24,21,34,28,44,25,22,7,1,0,100Y12M
A0803-16,A0803-16-001,21,34,54,37,30,41,15,21,5,0,0,100Y12M
A0803-16,A0803-16-002,20,57,84,71,68,85,34,19,4,1,0,100Y12M
A0803-16,A0803-16-003,37,55,97,89,64,80,29,13,4,1,0,100Y12M
A0803-16,A0803-16-004,30,44,58,32,59,48,20,21,8,3,0,100Y12M
A0803-16,A0803-16-005,20,23,59,55,34,44,33,11,5,1,0,100Y12M
A0803-16,A0803-16-006,23,19,45,54,34,38,18,9,5,0,0,100Y12M
A0803-16,A0803-16-007,0,0,0,0,0,0,0,0,0,0,0,100Y12M
A0803-16,A0803-16-008,25,38,33,35,66,33,14,20,7,0,0,100Y12M
A0803-16,A0803-16-009,19,54,43,41,76,47,26,28,8,0,0,100Y12M
A0803-16,A0803-16-010,20,44,40,48,50,49,14,21,13,0,0,100Y12M
A0803-16,A0803-16-011,12,27,46,36,47,37,9,3,1,0,0,100Y12M
A0803-17,A0803-17-001,28,52,40,36,46,33,30,17,4,2,0,100Y12M
A0803-17,A0803-17-002,29,49,47,52,43,53,34,21,3,1,1,100Y12M
A0803-17,A0803-17-003,4,21,24,32,31,29,22,16,8,1,0,100Y12M
A0803-17,A0803-17-004,42,53,81,67,64,88,41,34,9,1,0,100Y12M
A0803-17,A0803-17-005,35,52,79,64,71,70,42,39,10,0,0,100Y12M
A0803-17,A0803-17-006,30,27,36,48,35,41,30,28,11,0,0,100Y12M
A0803-17,A0803-17-007,24,26,38,27,21,27,20,18,6,0,0,100Y12M
A0803-17,A0803-17-008,39,67,65,68,68,76,51,33,12,1,0,100Y12M
A0803-17,A0803-17-009,36,24,31,51,26,35,38,24,3,0,0,100Y12M
A0803-18,A0803-18-001,27,28,45,57,41,57,22,23,8,1,0,100Y12M
A0803-18,A0803-18-002,26,28,38,42,36,34,16,16,10,0,0,100Y12M
A0803-18,A0803-18-003,33,77,72,72,106,69,31,24,11,1,0,100Y12M
A0803-18,A0803-18-004,26,43,71,42,37,56,21,9,6,0,0,100Y12M
A0803-18,A0803-18-005,24,43,44,54,43,34,26,18,4,0,0,100Y12M
A0803-18,A0803-18-006,13,28,25,28,31,26,24,3,1,0,0,100Y12M
A0803-18,A0803-18-007,29,23,24,45,29,20,21,7,0,2,0,100Y12M
A0803-18,A0803-18-008,4,18,33,24,29,37,18,11,5,0,0,100Y12M
A0803-18,A0803-18-009,17,54,57,41,49,56,25,25,9,1,0,100Y12M
A0803-19,A0803-19-001,7,20,18,28,14,22,16,8,4,0,0,100Y12M
A0803-19,A0803-19-002,17,40,33,29,38,27,18,16,5,0,0,100Y12M
A0803-19,A0803-19-003,36,28,44,55,54,66,38,49,19,2,0,100Y12M
A0803-19,A0803-19-004,26,51,46,48,60,44,19,30,11,2,0,100Y12M
A0803-19,A0803-19-005,40,62,61,66,68,72,55,25,14,1,0,100Y12M
A0803-19,A0803-19-006,15,30,44,44,54,46,27,24,18,0,0,100Y12M
A0803-19,A0803-19-007,14,50,27,37,53,38,26,15,6,0,0,100Y12M
A0803-19,A0803-19-008,13,29,28,25,41,39,25,19,9,1,0,100Y12M
A0803-19,A0803-19-009,12,12,34,23,22,37,15,14,9,1,0,100Y12M
A0803-19,A0803-19-010,12,14,12,10,17,5,10,7,2,0,0,100Y12M
