CODE2,CODE1,CODEBASE,O_PER,O_DEPENDENCY_PER,O_A0A14_A15A65_PER,O_A65UP_A15A64_PER,O_A65_A0A14_PER,INFO_TIME
A0803-30,A0803-30-004,A0803-0581-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-004,A0803-0638-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-005,A0803-0555-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-005,A0803-0601-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-005,A0803-0630-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-006,A0803-0643-00,1.12,300,300,0,0,100Y12M
A0803-30,A0803-30-007,A0803-0663-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-008,A0803-0650-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-008,A0803-0684-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-008,A0803-0693-00,0,0,0,0,0,100Y12M
A0803-30,A0803-30-009,A0803-0682-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0606-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0619-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-001,A0803-0626-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0653-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0659-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0668-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0697-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-003,A0803-0676-00,,0,0,0,0,100Y12M
A0803-31,A0803-31-004,A0803-0678-00,,0,0,0,0,100Y12M
A0803-31,A0803-31-005,A0803-0660-00,0.98,50,50,0,0,100Y12M
A0803-31,A0803-31-005,A0803-0699-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-006,A0803-0703-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0700-00,0.70,0,0,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0705-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-007,A0803-0709-00,0.67,0,0,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0708-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0711-00,3.33,300,300,0,0,100Y12M
A0803-31,A0803-31-008,A0803-0718-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-009,A0803-0716-00,3.48,14.29,14.29,0,0,100Y12M
A0803-31,A0803-31-010,A0803-0720-00,0,0,0,0,0,100Y12M
A0803-31,A0803-31-011,A0803-0721-00,1.32,33.33,33.33,0,0,100Y12M
A0803-31,A0803-31-012,A0803-0722-00,,0,0,0,0,100Y12M
A0803-31,A0803-31-013,A0803-0723-00,,0,0,0,0,100Y12M
A0803-31,A0803-31-014,A0803-0724-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-001,A0803-0655-00,2.41,0,0,0,0,100Y12M
A0803-32,A0803-32-001,A0803-0656-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0662-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0665-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0670-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-002,A0803-0673-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-003,A0803-0667-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-003,A0803-0674-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0658-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0669-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-004,A0803-0681-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0657-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0675-00,2.89,60,60,0,0,100Y12M
A0803-32,A0803-32-005,A0803-0680-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-006,A0803-0664-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-006,A0803-0686-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-006,A0803-0690-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0677-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0683-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0685-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0688-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-007,A0803-0689-00,1.96,0,0,0,0,100Y12M
A0803-32,A0803-32-008,A0803-0687-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-008,A0803-0691-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0695-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0696-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0704-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0706-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-010,A0803-0701-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0707-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0710-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0712-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0713-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0717-00,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0719-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0003-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0004-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0010-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0011-00,7.69,0,0,0,0,100Y12M
A0804-01,A0804-01-002,A0804-0008-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-002,A0804-0009-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-003,A0804-0007-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-003,A0804-0014-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-004,A0804-0013-00,0.56,0,0,0,0,100Y12M
A0804-01,A0804-01-005,A0804-0017-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-005,A0804-0019-00,2.99,150,150,0,0,100Y12M
A0804-01,A0804-01-005,A0804-0022-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-006,A0804-0016-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-006,A0804-0023-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-006,A0804-0024-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0018-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0020-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-007,A0804-0028-00,0,0,0,0,0,100Y12M
A0804-01,A0804-01-008,A0804-0038-00,,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0034-00,2.25,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0049-00,,0,0,0,0,100Y12M
A0804-01,A0804-01-009,A0804-0050-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-001,A0804-0001-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-002,A0804-0002-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-003,A0804-0005-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-003,A0804-0006-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-004,A0804-0026-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-005,A0804-0041-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-006,A0804-0044-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-007,A0804-0055-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-007,A0804-0058-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-008,A0804-0057-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-009,A0804-0061-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-010,A0804-0059-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-010,A0804-0066-00,,0,0,0,0,100Y12M
A0804-02,A0804-02-011,A0804-0071-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-001,A0804-0012-00,0.20,0,0,0,0,100Y12M
A0804-03,A0804-03-002,A0804-0015-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0027-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0030-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-003,A0804-0036-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0021-00,1.09,0,0,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0025-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-004,A0804-0033-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-005,A0804-0029-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-005,A0804-0032-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-006,A0804-0031-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-006,A0804-0037-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-007,A0804-0035-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-008,A0804-0042-00,0.75,0,0,0,0,100Y12M
A0804-03,A0804-03-009,A0804-0043-00,0.38,0,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0039-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0040-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-010,A0804-0048-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-011,A0804-0045-00,0.49,0,0,0,0,100Y12M
A0804-03,A0804-03-012,A0804-0046-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-013,A0804-0051-00,0,0,0,0,0,100Y12M
A0804-03,A0804-03-014,A0804-0053-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0047-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0052-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-015,A0804-0054-00,,0,0,0,0,100Y12M
A0804-03,A0804-03-016,A0804-0056-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0062-00,7.06,20,20,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0065-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0067-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-001,A0804-0075-00,1.43,0,0,0,0,100Y12M
A0804-04,A0804-04-002,A0804-0068-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-003,A0804-0064-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-003,A0804-0073-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-004,A0804-0070-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-004,A0804-0076-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-005,A0804-0079-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-005,A0804-0081-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-006,A0804-0078-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-006,A0804-0084-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-007,A0804-0085-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-008,A0804-0086-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-009,A0804-0087-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-010,A0804-0088-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-011,A0804-0090-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-012,A0804-0089-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-012,A0804-0091-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-013,A0804-0092-00,,0,0,0,0,100Y12M
A0804-04,A0804-04-014,A0804-0098-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0093-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0094-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0104-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-015,A0804-0105-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-016,A0804-0099-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-016,A0804-0107-00,0.48,0,0,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0095-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0112-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-017,A0804-0114-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0100-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0110-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-018,A0804-0113-00,5.13,0,0,0,0,100Y12M
A0804-04,A0804-04-019,A0804-0103-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-019,A0804-0122-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0101-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0123-00,0.97,0,0,0,0,100Y12M
A0804-04,A0804-04-020,A0804-0126-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-021,A0804-0109-00,0,0,0,0,0,100Y12M
A0804-04,A0804-04-021,A0804-0133-00,3.48,300,300,0,0,100Y12M
A0804-05,A0804-05-001,A0804-0063-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-002,A0804-0060-00,,0,0,0,0,100Y12M
A0804-05,A0804-05-002,A0804-0069-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0072-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0074-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-003,A0804-0083-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-004,A0804-0080-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0077-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0082-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0096-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-005,A0804-0097-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-006,A0804-0106-00,1.04,0,0,0,0,100Y12M
A0804-05,A0804-05-007,A0804-0102-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-007,A0804-0119-00,0.63,0,0,0,0,100Y12M
A0804-05,A0804-05-008,A0804-0108-00,0.59,0,0,0,0,100Y12M
A0804-05,A0804-05-009,A0804-0111-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-010,A0804-0128-00,0.88,0,0,0,0,100Y12M
A0804-05,A0804-05-011,A0804-0130-00,0,0,0,0,0,100Y12M
A0804-05,A0804-05-011,A0804-0158-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0115-00,,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0116-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0117-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-001,A0804-0120-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-002,A0804-0121-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-003,A0804-0124-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-004,A0804-0125-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-005,A0804-0127-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-006,A0804-0129-00,0.30,0,0,0,0,100Y12M
A0804-06,A0804-06-007,A0804-0132-00,5.98,120,120,0,0,100Y12M
A0804-06,A0804-06-008,A0804-0134-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-008,A0804-0150-00,1.22,0,0,0,0,100Y12M
A0804-06,A0804-06-009,A0804-0141-00,0,0,0,0,0,100Y12M
A0804-06,A0804-06-010,A0804-0143-00,0.38,0,0,0,0,100Y12M
A0804-06,A0804-06-011,A0804-0146-00,0.24,0,0,0,0,100Y12M
A0804-06,A0804-06-012,A0804-0147-00,0.38,0,0,0,0,100Y12M
A0804-06,A0804-06-013,A0804-0166-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-001,A0804-0131-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-002,A0804-0135-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-003,A0804-0145-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-004,A0804-0148-00,1.42,0,0,0,0,100Y12M
A0804-07,A0804-07-005,A0804-0160-00,3.33,0,0,0,0,100Y12M
A0804-07,A0804-07-006,A0804-0161-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-007,A0804-0151-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-007,A0804-0167-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-008,A0804-0165-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-009,A0804-0168-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-010,A0804-0170-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-011,A0804-0172-00,0,0,0,0,0,100Y12M
A0804-07,A0804-07-012,A0804-0177-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-001,A0804-0137-00,1.16,200,200,0,0,100Y12M
A0804-08,A0804-08-001,A0804-0138-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-002,A0804-0139-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-003,A0804-0136-00,,0,0,0,0,100Y12M
A0804-08,A0804-08-003,A0804-0142-00,,0,0,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0144-00,3.41,50,50,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0152-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-004,A0804-0156-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-005,A0804-0153-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-006,A0804-0154-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-007,A0804-0164-00,0.40,0,0,0,0,100Y12M
A0804-08,A0804-08-008,A0804-0171-00,2.52,33.33,33.33,0,0,100Y12M
A0804-08,A0804-08-009,A0804-0175-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-010,A0804-0178-00,1.72,0,0,0,0,100Y12M
A0804-08,A0804-08-011,A0804-0186-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-012,A0804-0189-00,1.12,0,0,0,0,100Y12M
A0804-08,A0804-08-013,A0804-0194-00,0,0,0,0,0,100Y12M
A0804-08,A0804-08-014,A0804-0206-00,0.86,200,200,0,0,100Y12M
A0804-08,A0804-08-015,A0804-0212-00,0.66,0,0,0,0,100Y12M
A0804-09,A0804-09-001,A0804-0140-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-001,A0804-0157-00,0.88,0,0,0,0,100Y12M
A0804-09,A0804-09-002,A0804-0149-00,0.79,0,0,0,0,100Y12M
A0804-09,A0804-09-003,A0804-0155-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-004,A0804-0162-00,3.90,80,80,0,0,100Y12M
A0804-09,A0804-09-005,A0804-0169-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-005,A0804-0182-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0159-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0192-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-006,A0804-0199-00,,0,0,0,0,100Y12M
A0804-09,A0804-09-007,A0804-0176-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-007,A0804-0198-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-007,A0804-0202-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0174-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0180-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0181-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0190-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-008,A0804-0196-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-009,A0804-0183-00,0,0,0,0,0,100Y12M
A0804-09,A0804-09-010,A0804-0234-00,6.03,40,40,0,0,100Y12M
A0804-10,A0804-10-001,A0804-0118-00,,0,0,0,0,100Y12M
A0804-10,A0804-10-002,A0804-0163-00,,0,0,0,0,100Y12M
A0804-10,A0804-10-002,A0804-0276-00,,0,0,0,0,100Y12M
A0804-11,A0804-11-001,A0804-0187-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-002,A0804-0195-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-003,A0804-0184-00,2.24,0,0,0,0,100Y12M
A0804-11,A0804-11-003,A0804-0191-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-003,A0804-0203-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-004,A0804-0200-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-005,A0804-0204-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-006,A0804-0207-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-007,A0804-0208-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-008,A0804-0209-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-009,A0804-0213-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-010,A0804-0214-00,1.93,75,75,0,0,100Y12M
A0804-11,A0804-11-011,A0804-0215-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-012,A0804-0211-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-012,A0804-0228-00,0.54,0,0,0,0,100Y12M
A0804-11,A0804-11-013,A0804-0218-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-014,A0804-0220-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-015,A0804-0235-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-016,A0804-0237-00,0,0,0,0,0,100Y12M
A0804-11,A0804-11-017,A0804-0243-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-001,A0804-0210-00,1,0,0,0,0,100Y12M
A0804-12,A0804-12-002,A0804-0222-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-003,A0804-0224-00,0.76,0,0,0,0,100Y12M
A0804-12,A0804-12-004,A0804-0225-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-005,A0804-0232-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-006,A0804-0242-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-007,A0804-0245-00,1.19,0,0,0,0,100Y12M
A0804-12,A0804-12-008,A0804-0248-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-009,A0804-0249-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-010,A0804-0255-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-011,A0804-0259-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-012,A0804-0261-00,0.40,0,0,0,0,100Y12M
A0804-12,A0804-12-013,A0804-0266-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-014,A0804-0268-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-015,A0804-0269-00,0,0,0,0,0,100Y12M
A0804-12,A0804-12-016,A0804-0271-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-001,A0804-0179-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-002,A0804-0185-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0188-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0193-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-003,A0804-0205-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-004,A0804-0201-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-004,A0804-0231-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-005,A0804-0216-00,1.50,0,0,0,0,100Y12M
A0804-13,A0804-13-006,A0804-0227-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-007,A0804-0173-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-007,A0804-0286-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-008,A0804-0246-00,0.34,0,0,0,0,100Y12M
A0804-13,A0804-13-009,A0804-0258-00,0.76,0,0,0,0,100Y12M
A0804-13,A0804-13-010,A0804-0256-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-010,A0804-0265-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-011,A0804-0272-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-011,A0804-0279-00,0.56,0,0,0,0,100Y12M
A0804-13,A0804-13-012,A0804-0308-00,0,0,0,0,0,100Y12M
A0804-13,A0804-13-012,A0804-0310-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-001,A0804-0240-00,3.54,75,75,0,0,100Y12M
A0804-14,A0804-14-002,A0804-0241-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-003,A0804-0250-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-004,A0804-0251-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-005,A0804-0253-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-006,A0804-0260-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-007,A0804-0262-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-008,A0804-0263-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-009,A0804-0267-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-010,A0804-0273-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-011,A0804-0274-00,0.56,0,0,0,0,100Y12M
A0804-14,A0804-14-012,A0804-0275-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-013,A0804-0277-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-014,A0804-0281-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-015,A0804-0282-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-016,A0804-0283-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-017,A0804-0288-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-018,A0804-0304-00,0,0,0,0,0,100Y12M
A0804-14,A0804-14-019,A0804-0306-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-001,A0804-0197-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-002,A0804-0217-00,1.07,0,0,0,0,100Y12M
A0804-15,A0804-15-003,A0804-0219-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-004,A0804-0221-00,0.61,0,0,0,0,100Y12M
A0804-15,A0804-15-005,A0804-0223-00,0.94,0,0,0,0,100Y12M
A0804-15,A0804-15-006,A0804-0233-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-007,A0804-0239-00,2.16,0,0,0,0,100Y12M
A0804-15,A0804-15-008,A0804-0244-00,0.90,0,0,0,0,100Y12M
A0804-15,A0804-15-009,A0804-0252-00,0.41,0,0,0,0,100Y12M
A0804-15,A0804-15-010,A0804-0280-00,0.31,0,0,0,0,100Y12M
A0804-15,A0804-15-010,A0804-0284-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0254-00,,0,0,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0264-00,,0,0,0,0,100Y12M
A0804-15,A0804-15-011,A0804-0316-00,0,0,0,0,0,100Y12M
A0804-15,A0804-15-012,A0804-0299-00,1.31,100,50,50,100,100Y12M
A0804-15,A0804-15-013,A0804-0311-00,0,0,0,0,0,100Y12M
