COUNTY_ID,COUNTY,TOWN_ID,TOWN,BA01,BA02,BA03,BA04,BA05,BA06,BA07,BA08,BA09,BA10,BA11,BA12,BA13,BA14,BA15,BA16,BA17,BA18,BA19,BA20,BA21,BA22,BA23,BA24,BA25,BA26,BA27,BA28,BA29,BA30,BA31,BA32,BA33,BA34,BA35,BA36,BA37,BA38,BA39,BA40,INFO_TIME
10009,雲林縣,10009080,大埤鄉,5,0,0,0,1,1,3,0,0,0,188,0,0,0,48,34,105,0,0,0,9758200,0,0,0,338200,1590000,7830000,0,0,0,51900,0,0,0,6979,46107,74520,0,0,0,102Y04M
10009,雲林縣,10009090,莿桐鄉,5,0,0,0,2,1,2,0,0,0,236,0,0,0,136,32,69,0,0,0,11700000,0,0,0,4600000,1850000,5250000,0,0,0,49475,0,0,0,33925,57783,76224,0,0,0,102Y04M
10009,雲林縣,10009100,林內鄉,7,0,0,0,2,0,4,1,0,0,302,0,0,0,125,0,137,40,0,0,15706000,0,0,0,7896000,0,5010000,2800000,0,0,51961,0,0,0,63079,0,36617,69533,0,0,102Y04M
10009,雲林縣,10009110,二崙鄉,3,0,0,0,2,1,0,0,0,0,148,0,0,0,97,50,0,0,0,0,7260000,0,0,0,4760000,2500000,0,0,0,0,49211,0,0,0,48826,49961,0,0,0,0,102Y04M
10009,雲林縣,10009120,崙背鄉,1,0,1,0,0,0,0,0,0,0,28,0,28,0,0,0,0,0,0,0,3500000,0,3500000,0,0,0,0,0,0,0,123114,0,123114,0,0,0,0,0,0,0,102Y04M
10009,雲林縣,10009130,麥寮鄉,4,0,0,1,2,0,1,0,0,0,193,0,0,56,104,0,33,0,0,0,14850000,0,0,4300000,7650000,0,2900000,0,0,0,77040,0,0,77255,73256,0,88767,0,0,0,102Y04M
10009,雲林縣,10009140,東勢鄉,1,0,0,0,1,0,0,0,0,0,50,0,0,0,50,0,0,0,0,0,2500000,0,0,0,2500000,0,0,0,0,0,49637,0,0,0,49637,0,0,0,0,0,102Y04M
10009,雲林縣,10009150,褒忠鄉,1,0,0,0,1,0,0,0,0,0,59,0,0,0,59,0,0,0,0,0,2700000,0,0,0,2700000,0,0,0,0,0,45379,0,0,0,45379,0,0,0,0,0,102Y04M
10009,雲林縣,10009170,元長鄉,3,0,0,0,1,2,0,0,0,0,190,0,0,0,47,142,0,0,0,0,9920000,0,0,0,1800000,8120000,0,0,0,0,52303,0,0,0,38110,57010,0,0,0,0,102Y04M
10009,雲林縣,10009180,四湖鄉,1,0,0,0,1,0,0,0,0,0,91,0,0,0,91,0,0,0,0,0,4400000,0,0,0,4400000,0,0,0,0,0,48324,0,0,0,48324,0,0,0,0,0,102Y04M
10009,雲林縣,10009190,口湖鄉,2,0,0,0,1,0,1,0,0,0,100,0,0,0,71,0,28,0,0,0,3500000,0,0,0,2700000,0,800000,0,0,0,35167,0,0,0,37853,0,28373,0,0,0,102Y04M
10009,雲林縣,10009200,水林鄉,2,0,0,0,1,0,1,0,0,0,89,0,0,0,61,0,28,0,0,0,4130000,0,0,0,1930000,0,2200000,0,0,0,46639,0,0,0,31723,0,79380,0,0,0,102Y04M
10010,嘉義縣,10010010,太保市,105,0,46,45,7,5,2,0,0,0,2745,0,940,1348,272,129,56,0,0,0,265520000,0,90030000,144920000,19760000,6230000,4580000,0,0,0,96720,0,95728,107488,72697,48395,81806,0,0,0,102Y04M
10010,嘉義縣,10010020,朴子市,21,0,2,11,5,1,2,0,0,0,883,0,64,549,199,30,41,0,0,0,68458285,0,8100000,41748285,14650000,1000000,2960000,0,0,0,77560,0,126917,76064,73527,33271,72779,0,0,0,102Y04M
10010,嘉義縣,10010030,布袋鎮,3,0,0,0,0,3,0,0,0,0,139,0,0,0,0,139,0,0,0,0,5250000,0,0,0,0,5250000,0,0,0,0,37760,0,0,0,0,37760,0,0,0,0,102Y04M
10010,嘉義縣,10010040,大林鎮,14,0,1,1,7,4,0,1,0,0,749,0,53,59,427,189,0,20,0,0,66580000,0,8580000,7800000,29100000,16300000,0,4800000,0,0,88842,0,160838,131571,68101,86042,0,239515,0,0,102Y04M
10010,嘉義縣,10010050,民雄鄉,63,0,15,4,14,6,24,0,0,0,5193,0,938,182,796,288,2989,0,0,0,593149200,0,106580000,15980000,48750000,22370000,399469200,0,0,0,114224,0,113576,87791,61235,77744,133665,0,0,0,102Y04M
10010,嘉義縣,10010070,新港鄉,3,0,0,0,1,1,1,0,0,0,77,0,0,0,21,32,25,0,0,0,4230000,0,0,0,2000000,1030000,1200000,0,0,0,54788,0,0,0,96001,32652,48330,0,0,0,102Y04M
10010,嘉義縣,10010080,六腳鄉,2,0,0,0,1,1,0,0,0,0,90,0,0,0,57,33,0,0,0,0,3663092,0,0,0,1683092,1980000,0,0,0,0,40668,0,0,0,29533,59853,0,0,0,0,102Y04M
10010,嘉義縣,10010090,東石鄉,4,0,0,0,2,1,1,0,0,0,172,0,0,0,97,34,42,0,0,0,7580000,0,0,0,5000000,680000,1900000,0,0,0,44102,0,0,0,51698,20230,45733,0,0,0,102Y04M
10010,嘉義縣,10010100,義竹鄉,5,0,0,0,1,4,0,0,0,0,298,0,0,0,90,208,0,0,0,0,24650000,0,0,0,3850000,20800000,0,0,0,0,82705,0,0,0,42889,99866,0,0,0,0,102Y04M
10010,嘉義縣,10010110,鹿草鄉,1,0,0,0,0,1,0,0,0,0,31,0,0,0,0,31,0,0,0,0,2500000,0,0,0,0,2500000,0,0,0,0,80566,0,0,0,0,80566,0,0,0,0,102Y04M
10010,嘉義縣,10010120,水上鄉,25,0,10,1,2,3,9,0,0,0,1074,0,545,61,73,155,239,0,0,0,79238000,0,44948000,5580000,3850000,8200000,16660000,0,0,0,73763,0,82406,90860,52765,52828,69655,0,0,0,102Y04M
10010,嘉義縣,10010130,中埔鄉,34,0,19,3,5,0,7,0,0,0,1546,0,944,154,261,0,187,0,0,0,98375000,0,43450000,20000000,18660000,0,16265000,0,0,0,63632,0,46041,129815,71546,0,86802,0,0,0,102Y04M
10010,嘉義縣,10010140,竹崎鄉,2,0,0,1,0,1,0,0,0,0,114,0,0,69,0,45,0,0,0,0,7878000,0,0,5050000,0,2828000,0,0,0,0,69280,0,0,73459,0,62891,0,0,0,0,102Y04M
10010,嘉義縣,10010150,梅山鄉,2,0,0,0,1,0,1,0,0,0,96,0,0,0,44,0,52,0,0,0,11590000,0,0,0,8090000,0,3500000,0,0,0,120194,0,0,0,183492,0,66873,0,0,0,102Y04M
10010,嘉義縣,10010160,番路鄉,4,0,0,1,0,2,1,0,0,0,180,0,0,61,0,62,57,0,0,0,20290000,0,0,4500000,0,2230000,13560000,0,0,0,112487,0,0,74162,0,35762,236477,0,0,0,102Y04M
10013,屏東縣,10013010,屏東市,275,0,38,10,125,37,44,6,0,15,12705,0,2521,680,5241,1636,2042,120,0,464,1192043860,0,394670000,99480000,271990719,137030000,214560000,8330000,0,65983141,93828,0,156525,146314,51892,83764,105066,69446,0,142294,102Y04M
10013,屏東縣,10013020,潮州鎮,45,0,6,5,14,10,6,3,1,0,2077,0,403,282,528,532,225,60,46,0,158687320,0,43640000,31540000,25830000,34193200,15754120,2730000,5000000,0,76411,0,108287,111748,48956,64270,69914,45360,107892,0,102Y04M
10013,屏東縣,10013030,東港鎮,23,0,10,0,6,4,3,0,0,0,1387,0,792,0,328,171,96,0,0,0,150185000,0,88065000,0,21370000,29800000,10950000,0,0,0,108271,0,111259,0,65092,173772,114306,0,0,0,102Y04M
10013,屏東縣,10013040,恆春鎮,17,0,6,0,4,2,4,1,0,0,668,0,365,0,103,61,112,26,0,0,89344575,0,49580000,0,8820000,6324575,14260000,10360000,0,0,133713,0,135876,0,85250,103096,127037,394927,0,0,102Y04M
10013,屏東縣,10013050,萬丹鄉,13,0,1,1,6,4,1,0,0,0,645,0,57,51,312,193,33,0,0,0,51200000,0,3800000,5200000,25050000,14100000,3050000,0,0,0,79320,0,67123,102255,80209,73246,91828,0,0,0,102Y04M
10013,屏東縣,10013060,長治鄉,13,0,4,1,5,1,2,0,0,0,648,0,281,77,173,50,65,0,0,0,71497990,0,44350000,9200000,10995000,602990,6350000,0,0,0,110343,0,157571,118932,63442,11976,96960,0,0,0,102Y04M
10013,屏東縣,10013070,麟洛鄉,5,0,0,1,1,2,1,0,0,0,323,0,0,54,129,97,44,0,0,0,31400000,0,0,3000000,21000000,4300000,3100000,0,0,0,97243,0,0,55722,162840,44540,71167,0,0,0,102Y04M
10013,屏東縣,10013080,九如鄉,5,0,0,2,1,1,0,0,0,1,637,0,0,134,34,42,0,0,0,427,51867300,0,0,10500000,1650000,2100000,0,0,0,37617300,81368,0,0,78471,48451,49733,0,0,0,88024,102Y04M
10013,屏東縣,10013090,里港鄉,8,0,0,1,1,4,2,0,0,0,382,0,0,54,55,180,93,0,0,0,19940000,0,0,4960000,1500000,7500000,5980000,0,0,0,52234,0,0,92324,27141,41775,64151,0,0,0,102Y04M
10013,屏東縣,10013100,鹽埔鄉,4,0,1,0,1,2,0,0,0,0,208,0,75,0,60,73,0,0,0,0,13400000,0,6500000,0,2200000,4700000,0,0,0,0,64431,0,87146,0,36705,63989,0,0,0,0,102Y04M
10013,屏東縣,10013110,高樹鄉,5,0,0,1,3,0,1,0,0,0,215,0,0,48,138,0,30,0,0,0,7600000,0,0,2000000,4100000,0,1500000,0,0,0,35295,0,0,41875,29734,0,50547,0,0,0,102Y04M
10013,屏東縣,10013120,萬巒鄉,7,0,0,1,3,1,2,0,0,0,305,0,0,46,138,48,73,0,0,0,15850000,0,0,3300000,6800000,1150000,4600000,0,0,0,51993,0,0,71761,49237,24102,62981,0,0,0,102Y04M
10013,屏東縣,10013130,內埔鄉,45,0,11,3,25,3,3,0,0,0,1668,0,688,68,681,127,103,0,0,0,134143472,0,76210000,4238472,39195000,7150000,7350000,0,0,0,80409,0,110749,62426,57513,56169,71054,0,0,0,102Y04M
10013,屏東縣,10013140,竹田鄉,2,0,0,0,2,0,0,0,0,0,88,0,0,0,88,0,0,0,0,0,3600000,0,0,0,3600000,0,0,0,0,0,40984,0,0,0,40984,0,0,0,0,0,102Y04M
10013,屏東縣,10013160,枋寮鄉,6,0,4,0,2,0,0,0,0,0,340,0,229,0,111,0,0,0,0,0,37200000,0,30000000,0,7200000,0,0,0,0,0,109490,0,131202,0,64805,0,0,0,0,0,102Y04M
10013,屏東縣,10013170,新園鄉,7,0,2,0,1,3,1,0,0,0,431,0,119,0,44,217,51,0,0,0,22369719,0,11360000,0,3500000,4709719,2800000,0,0,0,51948,0,95684,0,80238,21659,55097,0,0,0,102Y04M
10013,屏東縣,10013180,崁頂鄉,2,0,2,0,0,0,0,0,0,0,125,0,125,0,0,0,0,0,0,0,13180000,0,13180000,0,0,0,0,0,0,0,105243,0,105243,0,0,0,0,0,0,0,102Y04M
10013,屏東縣,10013190,林邊鄉,4,0,0,0,1,0,3,0,0,0,163,0,0,0,32,0,131,0,0,0,8110000,0,0,0,1380000,0,6730000,0,0,0,49604,0,0,0,42783,0,51280,0,0,0,102Y04M
10013,屏東縣,10013200,南州鄉,1,0,0,0,0,0,1,0,0,0,56,0,0,0,0,0,56,0,0,0,2900000,0,0,0,0,0,2900000,0,0,0,51338,0,0,0,0,0,51338,0,0,0,102Y04M
10013,屏東縣,10013210,佳冬鄉,5,0,0,0,4,1,0,0,0,0,209,0,0,0,157,52,0,0,0,0,10340000,0,0,0,7840000,2500000,0,0,0,0,49438,0,0,0,50014,47714,0,0,0,0,102Y04M
10013,屏東縣,10013220,琉球鄉,1,0,0,0,1,0,0,0,0,0,27,0,0,0,27,0,0,0,0,0,7200000,0,0,0,7200000,0,0,0,0,0,270998,0,0,0,270998,0,0,0,0,0,102Y04M
10013,屏東縣,10013230,車城鄉,3,0,0,0,2,0,0,1,0,0,42,0,0,0,28,0,0,15,0,0,8950000,0,0,0,950000,0,0,8000000,0,0,211229,0,0,0,34334,0,0,544165,0,0,102Y04M
10013,屏東縣,10013240,滿州鄉,1,0,0,0,0,0,1,0,0,0,26,0,0,0,0,0,26,0,0,0,1000000,0,0,0,0,0,1000000,0,0,0,38377,0,0,0,0,0,38377,0,0,0,102Y04M
10013,屏東縣,10013290,泰武鄉,1,0,0,0,0,1,0,0,0,0,67,0,0,0,0,67,0,0,0,0,2000000,0,0,0,0,2000000,0,0,0,0,29774,0,0,0,0,29774,0,0,0,0,102Y04M
10014,臺東縣,10014010,臺東市,80,0,16,1,25,12,15,5,1,5,3228,0,1164,60,890,462,418,131,10,94,312908600,0,129590000,1250000,93340000,32580000,33630000,10740000,500000,11278600,96943,0,111376,20760,104927,70510,80475,82051,50240,120460,102Y04M
10014,臺東縣,10014020,成功鎮,5,0,0,0,1,1,2,1,0,0,147,0,0,0,49,31,54,13,0,0,10300000,0,0,0,4800000,1900000,3000000,600000,0,0,70164,0,0,0,97950,60886,55641,47350,0,0,102Y04M
10014,臺東縣,10014030,關山鎮,2,0,0,0,0,0,1,0,0,1,134,0,0,0,0,0,25,0,0,109,5200000,0,0,0,0,0,3200000,0,0,2000000,38704,0,0,0,0,0,125711,0,0,18366,102Y04M
10014,臺東縣,10014040,卑南鄉,3,0,0,0,2,0,1,0,0,0,128,0,0,0,113,0,15,0,0,0,9200000,0,0,0,8400000,0,800000,0,0,0,71964,0,0,0,74423,0,53427,0,0,0,102Y04M
10014,臺東縣,10014060,池上鄉,1,0,1,0,0,0,0,0,0,0,59,0,59,0,0,0,0,0,0,0,7000000,0,7000000,0,0,0,0,0,0,0,118451,0,118451,0,0,0,0,0,0,0,102Y04M
10014,臺東縣,10014070,東河鄉,4,0,0,0,2,1,1,0,0,0,146,0,0,0,74,31,41,0,0,0,16636397,0,0,0,13500000,1500000,1636397,0,0,0,113836,0,0,0,182275,48553,39733,0,0,0,102Y04M
10014,臺東縣,10014080,長濱鄉,1,0,1,0,0,0,0,0,0,0,45,0,45,0,0,0,0,0,0,0,465474,0,465474,0,0,0,0,0,0,0,10350,0,10350,0,0,0,0,0,0,0,102Y04M
10014,臺東縣,10014090,太麻里鄉,14,0,0,0,11,0,2,1,0,0,200,0,0,0,126,0,54,20,0,0,10635540,0,0,0,8780000,0,655540,1200000,0,0,53154,0,0,0,69913,0,12047,59743,0,0,102Y04M
10014,臺東縣,10014100,大武鄉,1,0,0,0,1,0,0,0,0,0,46,0,0,0,46,0,0,0,0,0,1800000,0,0,0,1800000,0,0,0,0,0,39050,0,0,0,39050,0,0,0,0,0,102Y04M
10015,花蓮縣,10015010,花蓮市,181,0,16,8,72,43,30,6,3,3,7080,0,796,537,2639,1694,967,197,155,96,933558888,0,146228888,86460000,314070000,185440000,122075000,28910000,36825000,13550000,131852,0,183700,161031,119028,109451,126194,146765,238040,141878,102Y04M
10015,花蓮縣,10015020,鳳林鎮,3,0,0,0,2,1,0,0,0,0,136,0,0,0,103,33,0,0,0,0,8900000,0,0,0,6000000,2900000,0,0,0,0,65629,0,0,0,58312,88644,0,0,0,0,102Y04M
10015,花蓮縣,10015030,玉里鎮,6,0,2,0,1,1,1,0,0,1,268,0,122,0,60,23,29,0,0,34,26300000,0,13500000,0,5000000,3600000,1650000,0,0,2550000,98180,0,110881,0,83396,157377,55985,0,0,75401,102Y04M
10015,花蓮縣,10015040,新城鄉,14,0,0,1,4,0,9,0,0,0,461,0,0,58,131,0,272,0,0,0,32878770,0,0,5500000,9030000,0,18348770,0,0,0,71294,0,0,95089,68795,0,67441,0,0,0,102Y04M
10015,花蓮縣,10015050,吉安鄉,142,0,59,9,39,9,24,1,1,0,7133,0,3780,538,1609,433,726,20,27,0,851170500,0,520630000,55790000,138860000,53700000,77090500,2400000,2700000,0,119333,0,137738,103610,86296,124106,106225,118736,101301,0,102Y04M
10015,花蓮縣,10015060,壽豐鄉,7,0,1,0,4,1,1,0,0,0,310,0,61,0,186,29,34,0,0,0,17580000,0,3060000,0,8500000,2820000,3200000,0,0,0,56693,0,50108,0,45810,95850,93973,0,0,0,102Y04M
10015,花蓮縣,10015070,光復鄉,6,0,0,2,3,0,1,0,0,0,416,0,0,106,241,0,69,0,0,0,15080000,0,0,8900000,4000000,0,2180000,0,0,0,36248,0,0,83985,16571,0,31746,0,0,0,102Y04M
10015,花蓮縣,10015090,瑞穗鄉,3,0,0,0,1,1,1,0,0,0,134,0,0,0,53,49,33,0,0,0,11050000,0,0,0,4000000,5150000,1900000,0,0,0,82425,0,0,0,75899,105929,58029,0,0,0,102Y04M
10016,澎湖縣,10016010,馬公市,20,0,6,4,1,4,4,0,1,0,1364,0,572,464,57,131,122,0,19,0,142533888,0,63660000,43768888,3460000,10915000,16430000,0,4300000,0,104488,0,111284,94313,60561,83525,135225,0,230239,0,102Y04M
10017,基隆市,10017010,中正區,74,0,7,2,54,2,8,1,0,0,2482,0,266,209,1722,67,196,22,0,0,264155000,0,42180000,53000000,146405000,4250000,17170000,1150000,0,0,106416,0,158633,254086,85033,62969,87529,51374,0,0,102Y04M
10017,基隆市,10017020,七堵區,56,0,16,2,11,12,14,1,0,0,2125,0,851,78,320,348,401,126,0,0,275810920,0,136510000,12700000,33140000,45840000,37620920,10000000,0,0,129786,0,160379,161918,103539,131562,93928,79069,0,0,102Y04M
10017,基隆市,10017030,暖暖區,198,160,3,1,28,3,3,0,0,0,7365,6169,127,37,817,141,74,0,0,0,1006790000,899250000,15270000,5500000,59640000,17900000,9230000,0,0,0,136701,145759,120600,147246,73024,127288,124455,0,0,0,102Y04M
10017,基隆市,10017040,仁愛區,20,0,0,4,2,7,4,2,0,1,595,0,0,116,85,244,80,41,0,29,93120000,0,0,29650000,8500000,36770000,11150000,6480000,0,570000,156594,0,0,256314,99756,150502,138868,159529,0,19969,102Y04M
10017,基隆市,10017050,中山區,24,0,4,1,5,4,8,1,1,0,670,0,190,11,219,65,154,15,16,0,80740000,0,34530000,1320000,23530000,1920000,17340000,1150000,950000,0,120551,0,181469,119980,107431,29449,112738,78906,59853,0,102Y04M
10017,基隆市,10017060,安樂區,118,0,6,5,65,18,23,1,0,0,3968,0,431,337,2107,504,568,21,0,0,418680000,0,72600000,49350000,202552000,45998000,47430000,750000,0,0,105504,0,168259,146512,96131,91275,83452,36195,0,0,102Y04M
10017,基隆市,10017070,信義區,49,0,9,4,21,7,5,2,1,0,1898,0,451,216,721,313,121,48,29,0,214425000,0,65500000,28280000,69065000,31500000,11020000,3750000,5310000,0,113001,0,145382,131152,95736,100787,91050,78860,184118,0,102Y04M
09020,金門縣,09020010,金城鎮,4,0,2,0,2,0,0,0,0,0,84,0,20,0,64,0,0,0,0,0,14650000,0,4400000,0,10250000,0,0,0,0,0,175147,0,218927,0,161301,0,0,0,0,0,102Y04M
09020,金門縣,09020030,金湖鎮,18,0,16,0,0,2,0,0,0,0,556,0,375,0,0,181,0,0,0,0,60168120,0,58210000,0,0,1958120,0,0,0,0,108170,0,155335,0,0,10789,0,0,0,0,102Y04M
09020,金門縣,09020040,金寧鄉,11,0,9,0,2,0,0,0,0,0,960,0,348,0,613,0,0,0,0,0,133850000,0,50050000,0,83800000,0,0,0,0,0,139369,0,143951,0,136769,0,0,0,0,0,102Y04M
