CODE2,CODE1,CODEBASE,A0A5_CNT,A0A5_M_CNT,A0A5_F_CNT,A6A11_CNT,A6A11_M_CNT,A6A11_F_CNT,A12A17_CNT,A12A17_M_CNT,A12A17_F_CNT,INFO_TIME
A0803-20,A0803-20-003,A0803-0438-00,10,2,8,15,7,8,19,7,12,100Y12M
A0803-20,A0803-20-004,A0803-0440-00,9,5,4,26,17,9,14,7,7,100Y12M
A0803-20,A0803-20-005,A0803-0441-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-20,A0803-20-006,A0803-0436-00,14,10,4,29,16,13,24,14,10,100Y12M
A0803-20,A0803-20-006,A0803-0456-00,3,1,2,16,9,7,8,6,2,100Y12M
A0803-20,A0803-20-007,A0803-0454-00,2,1,1,8,5,3,6,4,2,100Y12M
A0803-20,A0803-20-007,A0803-0458-00,0,0,0,4,1,3,3,2,1,100Y12M
A0803-20,A0803-20-007,A0803-0460-00,4,3,1,11,7,4,8,4,4,100Y12M
A0803-20,A0803-20-007,A0803-0467-00,1,0,1,2,1,1,1,1,0,100Y12M
A0803-20,A0803-20-008,A0803-0465-00,15,8,7,62,29,33,44,26,18,100Y12M
A0803-20,A0803-20-009,A0803-0464-00,2,1,1,20,9,11,14,6,8,100Y12M
A0803-20,A0803-20-009,A0803-0476-00,5,3,2,14,6,8,12,6,6,100Y12M
A0803-20,A0803-20-010,A0803-0473-00,10,7,3,28,16,12,12,6,6,100Y12M
A0803-20,A0803-20-010,A0803-0484-00,3,2,1,2,1,1,1,0,1,100Y12M
A0803-20,A0803-20-011,A0803-0480-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-21,A0803-21-001,A0803-0427-00,12,6,6,23,14,9,43,29,14,100Y12M
A0803-21,A0803-21-002,A0803-0431-00,13,2,11,34,20,14,45,22,23,100Y12M
A0803-21,A0803-21-003,A0803-0443-00,1,1,0,3,1,2,4,0,4,100Y12M
A0803-21,A0803-21-003,A0803-0448-00,3,1,2,11,6,5,11,6,5,100Y12M
A0803-21,A0803-21-004,A0803-0450-00,22,8,14,30,18,12,32,15,17,100Y12M
A0803-21,A0803-21-005,A0803-0459-00,7,4,3,14,8,6,33,18,15,100Y12M
A0803-21,A0803-21-006,A0803-0472-00,22,12,10,31,13,18,46,27,19,100Y12M
A0803-21,A0803-21-006,A0803-0487-00,0,0,0,3,1,2,2,0,2,100Y12M
A0803-21,A0803-21-007,A0803-0486-00,9,4,5,8,4,4,18,7,11,100Y12M
A0803-21,A0803-21-007,A0803-0501-00,8,4,4,14,10,4,31,18,13,100Y12M
A0803-21,A0803-21-008,A0803-0494-00,17,9,8,30,13,17,47,23,24,100Y12M
A0803-21,A0803-21-009,A0803-0510-00,11,6,5,7,3,4,21,12,9,100Y12M
A0803-21,A0803-21-009,A0803-0514-00,16,5,11,15,10,5,18,8,10,100Y12M
A0803-22,A0803-22-001,A0803-0389-00,3,2,1,3,0,3,1,0,1,100Y12M
A0803-22,A0803-22-001,A0803-0428-00,13,6,7,13,6,7,13,7,6,100Y12M
A0803-22,A0803-22-002,A0803-0437-00,2,1,1,1,1,0,2,1,1,100Y12M
A0803-22,A0803-22-003,A0803-0466-00,9,6,3,30,16,14,26,14,12,100Y12M
A0803-22,A0803-22-004,A0803-0468-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-005,A0803-0469-00,20,9,11,30,12,18,53,34,19,100Y12M
A0803-22,A0803-22-006,A0803-0481-00,6,3,3,14,8,6,14,8,6,100Y12M
A0803-22,A0803-22-006,A0803-0482-00,3,1,2,12,6,6,12,7,5,100Y12M
A0803-22,A0803-22-007,A0803-0485-00,13,5,8,38,20,18,27,9,18,100Y12M
A0803-22,A0803-22-008,A0803-0497-00,11,4,7,19,12,7,18,8,10,100Y12M
A0803-22,A0803-22-008,A0803-0516-00,4,2,2,10,1,9,11,9,2,100Y12M
A0803-22,A0803-22-009,A0803-0500-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-22,A0803-22-010,A0803-0504-00,9,5,4,14,9,5,7,4,3,100Y12M
A0803-22,A0803-22-010,A0803-0509-00,4,4,0,7,3,4,8,5,3,100Y12M
A0803-22,A0803-22-010,A0803-0512-00,10,5,5,7,2,5,14,8,6,100Y12M
A0803-22,A0803-22-011,A0803-0533-00,13,9,4,36,19,17,20,10,10,100Y12M
A0803-22,A0803-22-012,A0803-0543-00,8,4,4,10,5,5,17,5,12,100Y12M
A0803-22,A0803-22-012,A0803-0557-00,3,1,2,2,2,0,4,2,2,100Y12M
A0803-23,A0803-23-001,A0803-0453-00,5,5,0,15,9,6,22,11,11,100Y12M
A0803-23,A0803-23-001,A0803-0461-00,2,2,0,1,1,0,0,0,0,100Y12M
A0803-23,A0803-23-002,A0803-0471-00,1,1,0,8,3,5,11,7,4,100Y12M
A0803-23,A0803-23-002,A0803-0479-00,7,2,5,13,6,7,3,0,3,100Y12M
A0803-23,A0803-23-003,A0803-0477-00,20,13,7,22,10,12,26,15,11,100Y12M
A0803-23,A0803-23-004,A0803-0488-00,23,11,12,35,21,14,26,13,13,100Y12M
A0803-23,A0803-23-005,A0803-0445-00,1,1,0,1,0,1,0,0,0,100Y12M
A0803-23,A0803-23-005,A0803-0478-00,3,2,1,3,2,1,4,3,1,100Y12M
A0803-23,A0803-23-005,A0803-0517-00,8,3,5,8,3,5,9,6,3,100Y12M
A0803-23,A0803-23-005,A0803-0538-00,1,0,1,3,1,2,0,0,0,100Y12M
A0803-23,A0803-23-006,A0803-0490-00,2,1,1,5,2,3,10,5,5,100Y12M
A0803-23,A0803-23-006,A0803-0520-00,6,3,3,12,8,4,14,9,5,100Y12M
A0803-23,A0803-23-006,A0803-0549-00,5,2,3,6,4,2,2,2,0,100Y12M
A0803-23,A0803-23-007,A0803-0523-00,6,2,4,9,6,3,14,7,7,100Y12M
A0803-23,A0803-23-007,A0803-0532-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-23,A0803-23-008,A0803-0496-00,2,2,0,5,3,2,5,3,2,100Y12M
A0803-23,A0803-23-008,A0803-0539-00,19,11,8,22,12,10,13,8,5,100Y12M
A0803-23,A0803-23-009,A0803-0534-00,20,11,9,22,14,8,30,14,16,100Y12M
A0803-23,A0803-23-010,A0803-0536-00,17,6,11,8,6,2,31,12,19,100Y12M
A0803-23,A0803-23-011,A0803-0561-00,12,9,3,30,16,14,26,13,13,100Y12M
A0803-24,A0803-24-001,A0803-0502-00,0,0,0,4,4,0,5,4,1,100Y12M
A0803-24,A0803-24-002,A0803-0513-00,18,12,6,26,12,14,20,10,10,100Y12M
A0803-24,A0803-24-003,A0803-0508-00,5,4,1,7,3,4,10,3,7,100Y12M
A0803-24,A0803-24-003,A0803-0530-00,7,4,3,19,11,8,15,9,6,100Y12M
A0803-24,A0803-24-004,A0803-0525-00,18,11,7,30,13,17,23,9,14,100Y12M
A0803-24,A0803-24-005,A0803-0518-00,9,5,4,38,15,23,26,15,11,100Y12M
A0803-24,A0803-24-005,A0803-0540-00,4,3,1,12,5,7,13,8,5,100Y12M
A0803-24,A0803-24-006,A0803-0515-00,9,4,5,17,10,7,15,8,7,100Y12M
A0803-24,A0803-24-006,A0803-0526-00,5,3,2,14,5,9,12,7,5,100Y12M
A0803-24,A0803-24-006,A0803-0541-00,9,6,3,16,5,11,6,4,2,100Y12M
A0803-24,A0803-24-007,A0803-0542-00,18,9,9,30,16,14,27,12,15,100Y12M
A0803-24,A0803-24-008,A0803-0551-00,28,16,12,22,12,10,21,6,15,100Y12M
A0803-24,A0803-24-009,A0803-0562-00,14,8,6,15,7,8,20,11,9,100Y12M
A0803-24,A0803-24-009,A0803-0563-00,15,10,5,12,5,7,20,12,8,100Y12M
A0803-25,A0803-25-001,A0803-0475-00,21,11,10,24,13,11,28,10,18,100Y12M
A0803-25,A0803-25-002,A0803-0491-00,11,5,6,8,4,4,17,10,7,100Y12M
A0803-25,A0803-25-003,A0803-0499-00,15,7,8,20,10,10,24,14,10,100Y12M
A0803-25,A0803-25-004,A0803-0507-00,16,8,8,13,9,4,17,8,9,100Y12M
A0803-25,A0803-25-004,A0803-0511-00,6,0,6,5,3,2,8,5,3,100Y12M
A0803-25,A0803-25-005,A0803-0521-00,29,20,9,23,14,9,36,11,25,100Y12M
A0803-25,A0803-25-006,A0803-0495-00,4,1,3,8,2,6,17,8,9,100Y12M
A0803-25,A0803-25-006,A0803-0537-00,11,5,6,18,9,9,18,7,11,100Y12M
A0803-25,A0803-25-006,A0803-0558-00,0,0,0,0,0,0,1,1,0,100Y12M
A0803-25,A0803-25-007,A0803-0529-00,9,6,3,21,11,10,22,12,10,100Y12M
A0803-25,A0803-25-008,A0803-0552-00,22,12,10,21,12,9,32,18,14,100Y12M
A0803-25,A0803-25-009,A0803-0559-00,2,2,0,0,0,0,1,0,1,100Y12M
A0803-25,A0803-25-010,A0803-0556-00,26,20,6,20,8,12,26,14,12,100Y12M
A0803-25,A0803-25-010,A0803-0620-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-001,A0803-0294-00,6,5,1,13,6,7,14,6,8,100Y12M
A0803-26,A0803-26-002,A0803-0319-00,6,3,3,13,5,8,34,20,14,100Y12M
A0803-26,A0803-26-003,A0803-0325-00,2,1,1,2,1,1,2,1,1,100Y12M
A0803-26,A0803-26-003,A0803-0362-00,1,0,1,4,1,3,2,1,1,100Y12M
A0803-26,A0803-26-003,A0803-0370-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-003,A0803-0408-00,0,0,0,6,5,1,5,3,2,100Y12M
A0803-26,A0803-26-003,A0803-0411-00,1,0,1,1,1,0,5,2,3,100Y12M
A0803-26,A0803-26-003,A0803-0435-00,14,6,8,18,7,11,33,15,18,100Y12M
A0803-26,A0803-26-004,A0803-0409-00,10,4,6,13,5,8,21,10,11,100Y12M
A0803-26,A0803-26-005,A0803-0430-00,0,0,0,0,0,0,3,2,1,100Y12M
A0803-26,A0803-26-005,A0803-0503-00,6,4,2,6,1,5,26,13,13,100Y12M
A0803-26,A0803-26-005,A0803-0505-00,6,1,5,2,1,1,3,1,2,100Y12M
A0803-26,A0803-26-005,A0803-0535-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-006,A0803-0498-00,8,5,3,10,3,7,27,13,14,100Y12M
A0803-26,A0803-26-007,A0803-0560-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-008,A0803-0567-00,6,2,4,8,3,5,11,5,6,100Y12M
A0803-26,A0803-26-009,A0803-0576-00,4,2,2,5,1,4,5,4,1,100Y12M
A0803-26,A0803-26-009,A0803-0580-00,5,3,2,9,6,3,31,15,16,100Y12M
A0803-26,A0803-26-010,A0803-0590-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-010,A0803-0633-00,0,0,0,1,1,0,0,0,0,100Y12M
A0803-26,A0803-26-011,A0803-0608-00,5,2,3,9,3,6,16,6,10,100Y12M
A0803-26,A0803-26-012,A0803-0672-00,15,6,9,8,6,2,22,8,14,100Y12M
A0803-26,A0803-26-012,A0803-0679-00,2,2,0,2,1,1,4,4,0,100Y12M
A0803-26,A0803-26-013,A0803-0692-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-013,A0803-0694-00,1,0,1,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-013,A0803-0702-00,4,3,1,3,1,2,4,1,3,100Y12M
A0803-26,A0803-26-013,A0803-0714-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-26,A0803-26-013,A0803-0715-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-001,A0803-0553-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-002,A0803-0554-00,14,5,9,18,6,12,28,15,13,100Y12M
A0803-27,A0803-27-002,A0803-0565-00,4,3,1,10,6,4,13,5,8,100Y12M
A0803-27,A0803-27-003,A0803-0568-00,8,7,1,3,1,2,2,1,1,100Y12M
A0803-27,A0803-27-003,A0803-0577-00,4,1,3,4,2,2,5,2,3,100Y12M
A0803-27,A0803-27-003,A0803-0585-00,4,2,2,3,2,1,10,5,5,100Y12M
A0803-27,A0803-27-003,A0803-0587-00,10,4,6,8,3,5,27,14,13,100Y12M
A0803-27,A0803-27-003,A0803-0604-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-004,A0803-0594-00,0,0,0,2,1,1,4,2,2,100Y12M
A0803-27,A0803-27-004,A0803-0595-00,5,2,3,9,6,3,16,4,12,100Y12M
A0803-27,A0803-27-004,A0803-0600-00,13,5,8,27,16,11,18,11,7,100Y12M
A0803-27,A0803-27-005,A0803-0614-00,7,2,5,6,4,2,9,5,4,100Y12M
A0803-27,A0803-27-005,A0803-0615-00,3,2,1,8,7,1,26,14,12,100Y12M
A0803-27,A0803-27-006,A0803-0611-00,3,2,1,10,6,4,12,6,6,100Y12M
A0803-27,A0803-27-006,A0803-0616-00,2,1,1,4,3,1,10,8,2,100Y12M
A0803-27,A0803-27-007,A0803-0631-00,14,3,11,22,7,15,43,23,20,100Y12M
A0803-27,A0803-27-008,A0803-0612-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-008,A0803-0648-00,1,1,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-008,A0803-0651-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-008,A0803-0671-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-27,A0803-27-009,A0803-0634-00,4,2,2,5,1,4,14,9,5,100Y12M
A0803-27,A0803-27-009,A0803-0644-00,3,2,1,14,5,9,11,8,3,100Y12M
A0803-27,A0803-27-010,A0803-0661-00,6,4,2,10,2,8,10,6,4,100Y12M
A0803-27,A0803-27-010,A0803-0666-00,11,7,4,20,6,14,30,18,12,100Y12M
A0803-28,A0803-28-001,A0803-0564-00,6,3,3,5,2,3,7,4,3,100Y12M
A0803-28,A0803-28-001,A0803-0582-00,17,9,8,16,9,7,22,9,13,100Y12M
A0803-28,A0803-28-001,A0803-0583-00,5,1,4,8,5,3,21,12,9,100Y12M
A0803-28,A0803-28-002,A0803-0579-00,11,6,5,13,3,10,26,11,15,100Y12M
A0803-28,A0803-28-003,A0803-0574-00,1,1,0,7,1,6,10,6,4,100Y12M
A0803-28,A0803-28-003,A0803-0596-00,10,7,3,6,2,4,3,1,2,100Y12M
A0803-28,A0803-28-004,A0803-0570-00,2,1,1,3,2,1,5,3,2,100Y12M
A0803-28,A0803-28-004,A0803-0578-00,2,2,0,5,4,1,4,1,3,100Y12M
A0803-28,A0803-28-004,A0803-0586-00,1,0,1,0,0,0,3,1,2,100Y12M
A0803-28,A0803-28-004,A0803-0591-00,1,0,1,5,1,4,5,2,3,100Y12M
A0803-28,A0803-28-004,A0803-0602-00,2,0,2,7,2,5,1,0,1,100Y12M
A0803-28,A0803-28-004,A0803-0609-00,4,2,2,8,2,6,1,1,0,100Y12M
A0803-28,A0803-28-004,A0803-0617-00,1,0,1,1,0,1,8,3,5,100Y12M
A0803-28,A0803-28-005,A0803-0592-00,4,3,1,7,4,3,7,4,3,100Y12M
A0803-28,A0803-28-005,A0803-0613-00,3,1,2,4,1,3,12,2,10,100Y12M
A0803-28,A0803-28-006,A0803-0593-00,8,5,3,12,3,9,11,7,4,100Y12M
A0803-28,A0803-28-006,A0803-0605-00,2,0,2,6,4,2,4,3,1,100Y12M
A0803-28,A0803-28-007,A0803-0628-00,4,0,4,9,4,5,20,10,10,100Y12M
A0803-28,A0803-28-008,A0803-0623-00,6,3,3,1,0,1,1,1,0,100Y12M
A0803-28,A0803-28-008,A0803-0629-00,0,0,0,0,0,0,3,1,2,100Y12M
A0803-28,A0803-28-009,A0803-0621-00,4,3,1,5,0,5,2,0,2,100Y12M
A0803-28,A0803-28-009,A0803-0624-00,1,1,0,2,1,1,7,4,3,100Y12M
A0803-28,A0803-28-009,A0803-0627-00,1,1,0,3,2,1,3,2,1,100Y12M
A0803-28,A0803-28-009,A0803-0632-00,1,0,1,1,0,1,5,4,1,100Y12M
A0803-28,A0803-28-009,A0803-0636-00,1,0,1,2,1,1,0,0,0,100Y12M
A0803-28,A0803-28-009,A0803-0637-00,0,0,0,0,0,0,5,1,4,100Y12M
A0803-28,A0803-28-010,A0803-0618-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-28,A0803-28-010,A0803-0622-00,7,2,5,11,7,4,10,6,4,100Y12M
A0803-28,A0803-28-010,A0803-0639-00,0,0,0,1,1,0,1,1,0,100Y12M
A0803-28,A0803-28-010,A0803-0641-00,3,3,0,6,3,3,7,7,0,100Y12M
A0803-28,A0803-28-011,A0803-0646-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-28,A0803-28-012,A0803-0642-00,0,0,0,1,0,1,8,4,4,100Y12M
A0803-28,A0803-28-012,A0803-0645-00,7,4,3,3,2,1,2,2,0,100Y12M
A0803-28,A0803-28-012,A0803-0647-00,1,0,1,4,2,2,10,4,6,100Y12M
A0803-28,A0803-28-012,A0803-0649-00,2,0,2,5,2,3,13,6,7,100Y12M
A0803-28,A0803-28-012,A0803-0652-00,5,5,0,3,1,2,0,0,0,100Y12M
A0803-29,A0803-29-001,A0803-0403-00,16,7,9,22,12,10,22,11,11,100Y12M
A0803-29,A0803-29-002,A0803-0426-00,5,3,2,5,2,3,7,2,5,100Y12M
A0803-29,A0803-29-003,A0803-0451-00,24,12,12,29,19,10,29,21,8,100Y12M
A0803-29,A0803-29-003,A0803-0452-00,5,3,2,0,0,0,2,1,1,100Y12M
A0803-29,A0803-29-004,A0803-0463-00,12,7,5,22,10,12,49,21,28,100Y12M
A0803-29,A0803-29-004,A0803-0489-00,3,2,1,7,4,3,12,8,4,100Y12M
A0803-29,A0803-29-005,A0803-0455-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-29,A0803-29-005,A0803-0457-00,5,2,3,10,5,5,10,5,5,100Y12M
A0803-29,A0803-29-005,A0803-0493-00,7,4,3,18,8,10,33,20,13,100Y12M
A0803-29,A0803-29-006,A0803-0527-00,4,3,1,8,4,4,19,12,7,100Y12M
A0803-29,A0803-29-007,A0803-0506-00,2,1,1,0,0,0,5,4,1,100Y12M
A0803-29,A0803-29-007,A0803-0528-00,0,0,0,1,0,1,3,1,2,100Y12M
A0803-29,A0803-29-007,A0803-0531-00,1,1,0,0,0,0,0,0,0,100Y12M
A0803-29,A0803-29-007,A0803-0544-00,2,0,2,2,1,1,4,2,2,100Y12M
A0803-29,A0803-29-007,A0803-0550-00,0,0,0,0,0,0,2,2,0,100Y12M
A0803-29,A0803-29-008,A0803-0524-00,0,0,0,12,5,7,11,4,7,100Y12M
A0803-29,A0803-29-008,A0803-0546-00,3,0,3,12,7,5,16,10,6,100Y12M
A0803-29,A0803-29-009,A0803-0588-00,5,4,1,22,9,13,23,8,15,100Y12M
A0803-29,A0803-29-010,A0803-0589-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-29,A0803-29-011,A0803-0625-00,3,2,1,3,1,2,13,5,8,100Y12M
A0803-29,A0803-29-012,A0803-0603-00,2,1,1,1,0,1,0,0,0,100Y12M
A0803-29,A0803-29-012,A0803-0640-00,1,0,1,4,2,2,12,8,4,100Y12M
A0803-29,A0803-29-013,A0803-0698-00,0,0,0,1,0,1,1,0,1,100Y12M
A0803-30,A0803-30-001,A0803-0569-00,10,4,6,14,7,7,26,15,11,100Y12M
A0803-30,A0803-30-001,A0803-0584-00,2,2,0,6,1,5,12,5,7,100Y12M
A0803-30,A0803-30-001,A0803-0597-00,1,1,0,4,0,4,7,2,5,100Y12M
A0803-30,A0803-30-002,A0803-0572-00,4,3,1,11,7,4,11,8,3,100Y12M
A0803-30,A0803-30-002,A0803-0610-00,16,9,7,10,6,4,20,10,10,100Y12M
A0803-30,A0803-30-003,A0803-0607-00,9,4,5,9,5,4,41,23,18,100Y12M
A0803-30,A0803-30-004,A0803-0581-00,6,5,1,13,6,7,15,10,5,100Y12M
A0803-30,A0803-30-004,A0803-0638-00,15,7,8,15,10,5,18,8,10,100Y12M
A0803-30,A0803-30-005,A0803-0555-00,1,1,0,1,1,0,2,1,1,100Y12M
A0803-30,A0803-30-005,A0803-0601-00,2,1,1,0,0,0,12,5,7,100Y12M
A0803-30,A0803-30-005,A0803-0630-00,5,1,4,7,2,5,16,8,8,100Y12M
A0803-30,A0803-30-006,A0803-0643-00,18,12,6,16,7,9,31,14,17,100Y12M
A0803-30,A0803-30-007,A0803-0663-00,22,13,9,18,10,8,36,11,25,100Y12M
A0803-30,A0803-30-008,A0803-0650-00,2,1,1,1,1,0,8,5,3,100Y12M
A0803-30,A0803-30-008,A0803-0684-00,10,6,4,11,7,4,14,6,8,100Y12M
A0803-30,A0803-30-008,A0803-0693-00,8,7,1,8,6,2,21,10,11,100Y12M
A0803-30,A0803-30-009,A0803-0682-00,7,4,3,12,4,8,11,6,5,100Y12M
A0803-31,A0803-31-001,A0803-0606-00,7,4,3,4,1,3,11,7,4,100Y12M
A0803-31,A0803-31-001,A0803-0619-00,1,1,0,1,1,0,10,5,5,100Y12M
A0803-31,A0803-31-001,A0803-0626-00,6,1,5,4,1,3,18,9,9,100Y12M
A0803-31,A0803-31-002,A0803-0653-00,2,1,1,6,4,2,10,6,4,100Y12M
A0803-31,A0803-31-002,A0803-0659-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-002,A0803-0668-00,0,0,0,0,0,0,2,1,1,100Y12M
A0803-31,A0803-31-002,A0803-0697-00,6,2,4,3,1,2,5,4,1,100Y12M
A0803-31,A0803-31-003,A0803-0676-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-004,A0803-0678-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-005,A0803-0660-00,8,5,3,25,11,14,19,13,6,100Y12M
A0803-31,A0803-31-005,A0803-0699-00,5,4,1,4,2,2,2,1,1,100Y12M
A0803-31,A0803-31-006,A0803-0703-00,11,8,3,14,5,9,33,18,15,100Y12M
A0803-31,A0803-31-007,A0803-0700-00,9,7,2,9,5,4,7,5,2,100Y12M
A0803-31,A0803-31-007,A0803-0705-00,0,0,0,2,0,2,1,1,0,100Y12M
A0803-31,A0803-31-007,A0803-0709-00,4,3,1,4,3,1,13,5,8,100Y12M
A0803-31,A0803-31-008,A0803-0708-00,2,0,2,1,0,1,6,3,3,100Y12M
A0803-31,A0803-31-008,A0803-0711-00,7,3,4,8,5,3,9,2,7,100Y12M
A0803-31,A0803-31-008,A0803-0718-00,8,5,3,6,1,5,15,6,9,100Y12M
A0803-31,A0803-31-009,A0803-0716-00,10,5,5,10,4,6,25,13,12,100Y12M
A0803-31,A0803-31-010,A0803-0720-00,7,5,2,4,2,2,13,6,7,100Y12M
A0803-31,A0803-31-011,A0803-0721-00,28,17,11,23,13,10,23,11,12,100Y12M
A0803-31,A0803-31-012,A0803-0722-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-013,A0803-0723-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-31,A0803-31-014,A0803-0724-00,4,2,2,5,3,2,4,1,3,100Y12M
A0803-32,A0803-32-001,A0803-0655-00,8,6,2,6,2,4,14,9,5,100Y12M
A0803-32,A0803-32-001,A0803-0656-00,0,0,0,2,0,2,8,3,5,100Y12M
A0803-32,A0803-32-002,A0803-0662-00,1,0,1,4,2,2,10,3,7,100Y12M
A0803-32,A0803-32-002,A0803-0665-00,3,1,2,8,3,5,19,10,9,100Y12M
A0803-32,A0803-32-002,A0803-0670-00,7,4,3,16,9,7,17,7,10,100Y12M
A0803-32,A0803-32-002,A0803-0673-00,3,3,0,5,1,4,5,4,1,100Y12M
A0803-32,A0803-32-003,A0803-0667-00,6,5,1,14,7,7,22,12,10,100Y12M
A0803-32,A0803-32-003,A0803-0674-00,0,0,0,7,2,5,4,3,1,100Y12M
A0803-32,A0803-32-004,A0803-0658-00,4,3,1,10,6,4,9,7,2,100Y12M
A0803-32,A0803-32-004,A0803-0669-00,9,7,2,10,6,4,14,6,8,100Y12M
A0803-32,A0803-32-004,A0803-0681-00,6,4,2,10,4,6,5,2,3,100Y12M
A0803-32,A0803-32-005,A0803-0657-00,11,8,3,1,0,1,1,1,0,100Y12M
A0803-32,A0803-32-005,A0803-0675-00,12,8,4,20,10,10,28,13,15,100Y12M
A0803-32,A0803-32-005,A0803-0680-00,0,0,0,2,0,2,3,2,1,100Y12M
A0803-32,A0803-32-006,A0803-0664-00,5,1,4,13,8,5,12,7,5,100Y12M
A0803-32,A0803-32-006,A0803-0686-00,8,7,1,6,3,3,15,13,2,100Y12M
A0803-32,A0803-32-006,A0803-0690-00,0,0,0,0,0,0,4,2,2,100Y12M
A0803-32,A0803-32-007,A0803-0677-00,1,0,1,3,2,1,2,2,0,100Y12M
A0803-32,A0803-32-007,A0803-0683-00,2,1,1,6,5,1,8,6,2,100Y12M
A0803-32,A0803-32-007,A0803-0685-00,1,1,0,3,1,2,5,2,3,100Y12M
A0803-32,A0803-32-007,A0803-0688-00,5,2,3,4,3,1,10,5,5,100Y12M
A0803-32,A0803-32-007,A0803-0689-00,1,1,0,3,1,2,10,4,6,100Y12M
A0803-32,A0803-32-008,A0803-0687-00,6,5,1,8,4,4,14,6,8,100Y12M
A0803-32,A0803-32-008,A0803-0691-00,13,7,6,24,14,10,29,14,15,100Y12M
A0803-32,A0803-32-009,A0803-0695-00,1,1,0,1,1,0,4,1,3,100Y12M
A0803-32,A0803-32-009,A0803-0696-00,6,3,3,2,2,0,8,6,2,100Y12M
A0803-32,A0803-32-009,A0803-0704-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-009,A0803-0706-00,0,0,0,1,1,0,4,2,2,100Y12M
A0803-32,A0803-32-010,A0803-0701-00,0,0,0,7,4,3,9,5,4,100Y12M
A0803-32,A0803-32-011,A0803-0707-00,0,0,0,3,2,1,1,1,0,100Y12M
A0803-32,A0803-32-011,A0803-0710-00,0,0,0,0,0,0,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0712-00,3,1,2,2,1,1,4,2,2,100Y12M
A0803-32,A0803-32-011,A0803-0713-00,2,1,1,6,1,5,10,4,6,100Y12M
A0803-32,A0803-32-011,A0803-0717-00,2,1,1,1,0,1,0,0,0,100Y12M
A0803-32,A0803-32-011,A0803-0719-00,0,0,0,0,0,0,0,0,0,100Y12M
A0804-01,A0804-01-001,A0804-0003-00,1,0,1,2,1,1,4,3,1,100Y12M
A0804-01,A0804-01-001,A0804-0004-00,4,1,3,2,1,1,1,0,1,100Y12M
A0804-01,A0804-01-001,A0804-0010-00,14,7,7,9,5,4,18,9,9,100Y12M
A0804-01,A0804-01-001,A0804-0011-00,2,1,1,3,0,3,4,2,2,100Y12M
A0804-01,A0804-01-002,A0804-0008-00,5,2,3,7,2,5,9,6,3,100Y12M
A0804-01,A0804-01-002,A0804-0009-00,4,4,0,3,1,2,1,0,1,100Y12M
A0804-01,A0804-01-003,A0804-0007-00,21,11,10,21,10,11,29,14,15,100Y12M
A0804-01,A0804-01-003,A0804-0014-00,7,3,4,7,2,5,16,8,8,100Y12M
A0804-01,A0804-01-004,A0804-0013-00,4,3,1,14,7,7,10,7,3,100Y12M
A0804-01,A0804-01-005,A0804-0017-00,6,1,5,7,4,3,16,8,8,100Y12M
A0804-01,A0804-01-005,A0804-0019-00,1,0,1,9,5,4,17,6,11,100Y12M
A0804-01,A0804-01-005,A0804-0022-00,0,0,0,0,0,0,2,1,1,100Y12M
A0804-01,A0804-01-006,A0804-0016-00,13,8,5,2,1,1,13,4,9,100Y12M
A0804-01,A0804-01-006,A0804-0023-00,3,3,0,9,6,3,15,6,9,100Y12M
