OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6393,海南村,臺西鄉,雲林縣,003,10009160,10009,雲林縣臺西鄉海南村,A0916-003-00,,1124282.7703,169149.9512,2622019.2759,167497.4623,2620622.2753,168284.1953,2621429.3742,10009160-003,9,,,,0,0,0,4797.52463682,1124282.76188
6394,埤頭里,西螺鎮,雲林縣,018,10009040,10009,雲林縣西螺鎮埤頭里,A0904-018-00,,1932989.7727,197563.9531,2631131.1404,194264.9686,2629775.3785,195874.0737,2630344.2012,10009040-018,9,,,,0,0,0,8941.64788046,1932989.77418
6395,頂湳里,西螺鎮,雲林縣,022,10009040,10009,雲林縣西螺鎮頂湳里,A0904-022-00,,2180638.8726,195093.2314,2630522.5,193194.4969,2628437.0023,194114.0223,2629603.2143,10009040-022,9,,,,0,0,0,7500.9318851,2180638.86573
6396,鹿場里,西螺鎮,雲林縣,021,10009040,10009,雲林縣西螺鎮鹿場里,A0904-021-00,,3060684.6378,197059.1723,2628701.75,195142.5679,2626625.6405,196118.3655,2627729.6358,10009040-021,9,,,,0,0,0,7760.44923765,3060684.59343
6397,頂溪里,虎尾鎮,雲林縣,024,10009030,10009,雲林縣虎尾鎮頂溪里,A0903-024-00,,4927881.0897,196846.4987,2626965.25,194604.5019,2624083.75,195843.3371,2625590.0852,10009030-024,9,,,,0,0,0,9059.68365589,4927881.10215
6398,堀頭里,虎尾鎮,雲林縣,019,10009030,10009,雲林縣虎尾鎮堀頭里,A0903-019-00,,836720.9026,194400.9359,2624411.0707,193113.8532,2623387.75,193882.6555,2623825.4506,10009030-019,9,,,,0,0,0,4110.79787193,836720.904784
6399,惠來里,虎尾鎮,雲林縣,023,10009030,10009,雲林縣虎尾鎮惠來里,A0903-023-00,,5159808.3794,199322.7319,2626930.6461,196777.0777,2623722,197829.6193,2625483.9726,10009030-023,9,,,,0,0,0,10601.6901692,5159808.37503
6400,廉使里,虎尾鎮,雲林縣,022,10009030,10009,雲林縣虎尾鎮廉使里,A0903-022-00,,5445919.0796,192322.9655,2626827.0292,189734.4728,2623426.9452,191043.5793,2624991.4135,10009030-022,9,,,,0,0,0,11003.4414457,5445919.07278
6401,四合村,莿桐鄉,雲林縣,011,10009090,10009,雲林縣莿桐鄉四合村,A0909-011-00,,5143208.1212,203852.344,2633098.31,201239.1094,2629849.8121,202373.7216,2631424.0136,10009090-011,9,,,,0,0,0,11591.551142,5143208.08796
6402,牛厝村,臺西鄉,雲林縣,006,10009160,10009,雲林縣臺西鄉牛厝村,A0916-006-00,,4617569.404,170738.7433,2620686.6988,167900.3271,2617370.6004,169290.1156,2618697.9631,10009160-006,9,,,,0,0,0,10635.7413436,4617569.39807
6403,台西村,臺西鄉,雲林縣,001,10009160,10009,雲林縣臺西鄉台西村,A0916-001-00,,458020.8128,169092.4819,2622460.8127,167812.0355,2621734.4508,168493.329,2622099.7253,10009160-001,9,,,,0,0,0,3521.44335333,458020.837
6404,溪頂村,臺西鄉,雲林縣,005,10009160,10009,雲林縣臺西鄉溪頂村,A0916-005-00,,4876821.645,168652.9177,2622026.5,166138.7679,2618456.5143,167392.3907,2620193.9725,10009160-005,9,,,,0,0,0,9324.92813162,4876821.64886
6405,中民村,褒忠鄉,雲林縣,001,10009150,10009,雲林縣褒忠鄉中民村,A0915-001-00,,3366152.9132,182211.4321,2622904.7239,178563.0105,2620184.5,180645.0672,2621688.3126,10009150-001,9,,,,0,0,0,10658.8464873,3366152.92979
6406,中勝村,褒忠鄉,雲林縣,003,10009150,10009,雲林縣褒忠鄉中勝村,A0915-003-00,,1614563.73,179803.4995,2622585.6565,178188.0627,2620791.5461,178999.4612,2621836.2149,10009150-003,9,,,,0,0,0,6664.04602084,1614563.7302
6407,田洋村,褒忠鄉,雲林縣,007,10009150,10009,雲林縣褒忠鄉田洋村,A0915-007-00,,4654183.7945,180459.0939,2627047.8375,178224.9349,2623581.2599,179598.7661,2625007.05,10009150-007,9,,,,0,0,0,10457.52782,4654183.84251
6408,詔安里,西螺鎮,雲林縣,013,10009040,10009,雲林縣西螺鎮詔安里,A0904-013-00,,1103231.2014,194463.0397,2634895.2408,193135.0344,2632097.9027,193708.4582,2633572.5761,10009040-013,9,,,,0,0,0,7317.75054871,1103231.1813
6409,新安里,西螺鎮,雲林縣,011,10009040,10009,雲林縣西螺鎮新安里,A0904-011-00,,1822706.2433,195519.5411,2632225.2759,193772.194,2630707.5716,194745.6135,2631412.792,10009040-011,9,,,,0,0,0,6874.24820782,1822706.22331
6410,新豐里,西螺鎮,雲林縣,012,10009040,10009,雲林縣西螺鎮新豐里,A0904-012-00,,1686964.2381,194274.4449,2632222.2501,193021.5426,2630106.3781,193626.0409,2631062.0989,10009040-012,9,,,,0,0,0,6634.36055743,1686964.24578
6411,漢光里,西螺鎮,雲林縣,010,10009040,10009,雲林縣西螺鎮漢光里,A0904-010-00,,685207.5648,194911.4173,2632979.9998,194174.2541,2631806.9185,194528.2,2632427.2537,10009040-010,9,,,,0,0,0,3695.47870206,685207.566359
6412,新吉里,虎尾鎮,雲林縣,010,10009030,10009,雲林縣虎尾鎮新吉里,A0903-010-00,,1662791.7807,191433.0367,2623409.1645,189772.4729,2621619.8459,190677.4959,2622523.6579,10009030-010,9,,,,0,0,0,5637.09883624,1662791.7612
6413,新興里,虎尾鎮,雲林縣,002,10009030,10009,雲林縣虎尾鎮新興里,A0903-002-00,,618199.3398,193545.7801,2623080.1225,192324.5691,2622225.5,192903.5785,2622707.1958,10009030-002,9,,,,0,0,0,3358.26232736,618199.35064
6414,德興里,虎尾鎮,雲林縣,005,10009030,10009,雲林縣虎尾鎮德興里,A0903-005-00,,230494.5401,192198.9499,2623426.9452,191548.4375,2622793.3373,191891.4771,2623086.1458,10009030-005,9,,,,0,0,0,1900.71993499,230494.53749
6415,永豐村,臺西鄉,雲林縣,012,10009160,10009,雲林縣臺西鄉永豐村,A0916-012-00,,1860107.8388,169815.5991,2626340.1136,167662.07,2623938.6778,168519.6287,2624964.8794,10009160-012,9,,,,0,0,0,9266.38965348,1860107.86906
6416,光華村,臺西鄉,雲林縣,008,10009160,10009,雲林縣臺西鄉光華村,A0916-008-00,,2719816.6188,170864.7883,2621801.5265,168400.2715,2620182.1305,169624.3164,2620935.8297,10009160-008,9,,,,0,0,0,7415.93055083,2719816.65182
6417,和豐村,臺西鄉,雲林縣,013,10009160,10009,雲林縣臺西鄉和豐村,A0916-013-00,,13177856.2103,173413.2686,2627466.5,165518.9375,2624165.5695,169917.0129,2625988.9968,10009160-013,9,,,,0,0,0,26178.1046884,13177856.1894
6418,泉州村,臺西鄉,雲林縣,007,10009160,10009,雲林縣臺西鄉泉州村,A0916-007-00,,1543600.8659,171279.3457,2620272.4047,169027.2112,2619125.75,169951.5448,2619763.3441,10009160-007,9,,,,0,0,0,6171.34773084,1543600.8695
6419,有才村,褒忠鄉,雲林縣,006,10009150,10009,雲林縣褒忠鄉有才村,A0915-006-00,,4088235.3633,179325.799,2626682.9523,176839.8027,2623806.0814,178226.8028,2625304.3679,10009150-006,9,,,,0,0,0,10205.4047405,4088235.34296
6420,埔姜村,褒忠鄉,雲林縣,002,10009150,10009,雲林縣褒忠鄉埔姜村,A0915-002-00,,2575432.0201,180830.5523,2623615.5549,178370.6715,2621376.1127,179496.7481,2622776.2199,10009150-002,9,,,,0,0,0,9375.44081987,2575432.02375
6421,馬鳴村,褒忠鄉,雲林縣,005,10009150,10009,雲林縣褒忠鄉馬鳴村,A0915-005-00,,4258058.4885,178787.6853,2622561.25,175361.2421,2620586.1685,177121.657,2621541.3081,10009150-005,9,,,,0,0,0,10464.7635362,4258058.4903
6422,福田里,西螺鎮,雲林縣,016,10009040,10009,雲林縣西螺鎮福田里,A0904-016-00,,3484641.2231,193461.9587,2632135.6863,191114.2038,2629809.5,192339.9357,2630989.4526,10009040-016,9,,,,0,0,0,8088.5249347,3484641.23279
6423,福興里,西螺鎮,雲林縣,007,10009040,10009,雲林縣西螺鎮福興里,A0904-007-00,,489458.632,195487.3795,2634614.0889,194893.6581,2632979.9998,195149.1953,2633862.6679,10009040-007,9,,,,0,0,0,4020.29103374,489458.62025
6424,廣福里,西螺鎮,雲林縣,003,10009040,10009,雲林縣西螺鎮廣福里,A0904-003-00,,281013.4102,195879.2611,2633000.9253,195169.0085,2632151,195525.0892,2632565.9743,10009040-003,9,,,,0,0,0,2726.18648334,281013.412636
6425,廣興里,西螺鎮,雲林縣,020,10009040,10009,雲林縣西螺鎮廣興里,A0904-020-00,,1732863.7155,196090,2630095.6348,194472.4375,2628437.0023,195228.8079,2629290.8606,10009040-020,9,,,,0,0,0,6217.23197002,1732863.72798
6426,月眉村,東勢鄉,雲林縣,005,10009140,10009,雲林縣東勢鄉月眉村,A0914-005-00,,3043125.1406,179259.1563,2621123.7419,176266.9219,2619337,177707.3435,2620209.8523,10009140-005,9,,,,0,0,0,8762.93009569,3043125.17861
6427,四美村,東勢鄉,雲林縣,012,10009140,10009,雲林縣東勢鄉四美村,A0914-012-00,,3831952.7606,173969.8438,2626170.6735,171629.7408,2622629.1017,172898.4707,2624506.3691,10009140-012,9,,,,0,0,0,12245.2967604,3831952.75388
6428,墾地里,虎尾鎮,雲林縣,015,10009030,10009,雲林縣虎尾鎮墾地里,A0903-015-00,,11326734.1278,190330.3263,2627127.7864,185753.5639,2623690.25,187972.9515,2625472.6209,10009030-015,9,,,,0,0,0,17236.2083576,11326734.196
6429,穎川里,虎尾鎮,雲林縣,011,10009030,10009,雲林縣虎尾鎮穎川里,A0903-011-00,,1140878.7522,191641.3819,2621943.5696,189914.0541,2620452.5573,190882.9308,2621172.9053,10009030-011,9,,,,0,0,0,5113.54430903,1140878.72545
6430,海口村,臺西鄉,雲林縣,004,10009160,10009,雲林縣臺西鄉海口村,A0916-004-00,,3065324.9719,168059.6263,2623572,165324.25,2621718.8735,166757.5357,2622762.413,10009160-004,9,,,,0,0,0,9707.5603703,3065324.94459
6431,海北村,臺西鄉,雲林縣,002,10009160,10009,雲林縣臺西鄉海北村,A0916-002-00,,904606.1112,168915.3493,2623349.25,167633.5012,2622238.5,168299.4938,2622767.9096,10009160-002,9,,,,0,0,0,3868.12888866,904606.12281
6432,甘西村,莿桐鄉,雲林縣,003,10009090,10009,雲林縣莿桐鄉甘西村,A0909-003-00,,2151452.75,198717.8957,2629255.5225,196970.0617,2626827.4997,197545.9164,2627813.3165,10009090-003,9,,,,0,0,0,8067.01688761,2151452.78903
6433,蚊港村,臺西鄉,雲林縣,014,10009160,10009,雲林縣臺西鄉蚊港村,A0916-014-00,,8926678.5315,172616.709,2629016.7767,166078.3281,2626233.0365,169716.521,2627787.1545,10009160-014,9,,,,0,0,0,16606.5179569,8926678.46009
6434,富琦村,臺西鄉,雲林縣,011,10009160,10009,雲林縣臺西鄉富琦村,A0916-011-00,,3356206.5645,172125.7543,2624848.0779,169428.9929,2622426.0121,170751.6331,2623721.5414,10009160-011,9,,,,0,0,0,9365.95860224,3356206.57067
6435,同安村,東勢鄉,雲林縣,010,10009140,10009,雲林縣東勢鄉同安村,A0914-010-00,,7678333.5028,177594.0849,2626567.6002,174519.1719,2622224.5,176128.4247,2624381.2477,10009140-010,9,,,,0,0,0,13298.0641875,7678333.47212
6436,安南村,東勢鄉,雲林縣,008,10009140,10009,雲林縣東勢鄉安南村,A0914-008-00,,4606418.0427,174765.6563,2623459.9599,170994.2971,2621119.9904,173013.504,2622364.1066,10009140-008,9,,,,0,0,0,13044.8369375,4606418.01002
6437,興中里,虎尾鎮,雲林縣,021,10009030,10009,雲林縣虎尾鎮興中里,A0903-021-00,,1804633.2794,192843.4513,2626630.5475,190956.4211,2623687.75,192222.5248,2625343.1142,10009030-021,9,,,,0,0,0,9266.31781625,1804633.29218
6438,興南里,虎尾鎮,雲林縣,009,10009030,10009,雲林縣虎尾鎮興南里,A0903-009-00,,3819059.9266,194699.937,2622162.8111,191157.9352,2620357.3033,192961.5516,2621201.0052,10009030-009,9,,,,0,0,0,9548.49151094,3819059.92361
6439,大有村,崙背鄉,雲林縣,009,10009120,10009,雲林縣崙背鄉大有村,A0912-009-00,,5114256.2935,180729.1033,2630988,177964.3932,2626511.4532,179344.8638,2628769.537,10009120-009,9,,,,0,0,0,14414.5828864,5114256.24405
6440,甘厝村,莿桐鄉,雲林縣,002,10009090,10009,雲林縣莿桐鄉甘厝村,A0909-002-00,,1193344.0026,198629.0043,2629113.8305,197602.7319,2627379.25,198079.5806,2628260.2662,10009090-002,9,,,,0,0,0,4776.13945395,1193343.97507
6441,埔子村,莿桐鄉,雲林縣,006,10009090,10009,雲林縣莿桐鄉埔子村,A0909-006-00,,2663247.6748,201629.9243,2629450,199214.7087,2627069.335,200272.0644,2627165.4299,10009090-006,9,,,,0,0,0,9215.53575707,2663247.69372
6442,埔尾村,莿桐鄉,雲林縣,008,10009090,10009,雲林縣莿桐鄉埔尾村,A0909-008-00,,3754050.0445,204099.7656,2628126.75,200721.8556,2625539.25,202222.2579,2627142.3052,10009090-008,9,,,,0,0,0,10251.1419375,3754050.05341
6443,公■里,北港鎮,雲林縣,011,10009060,10009,雲林縣北港鎮公■里,A0906-011-00,,65548.9061,179374.6094,2607910.4073,178903.4055,2607541,179109.796,2607677.661,10009060-011,9,,,,0,0,0,1320.64964317,65548.9083228
6444,水埔里,北港鎮,雲林縣,027,10009060,10009,雲林縣北港鎮水埔里,A0906-027-00,,1555579.1016,177606.3281,2605923.9497,175629.5548,2604675.0712,176594.1995,2605398.5209,10009060-027,9,,,,0,0,0,5947.31557565,1555579.08037
6445,光民里,北港鎮,雲林縣,002,10009060,10009,雲林縣北港鎮光民里,A0906-002-00,,157742.1158,179620.3222,2607462.6509,179011.6833,2607031.9997,179345.1102,2607216.7718,10009060-002,9,,,,0,0,0,1997.10250934,157742.10359
6446,光復里,北港鎮,雲林縣,015,10009060,10009,雲林縣北港鎮光復里,A0906-015-00,,804690.4812,178690.9247,2608054.6524,177401.9844,2607111.1773,178015.3506,2607553.6156,10009060-015,9,,,,0,0,0,4107.89301225,804690.447251
6447,共榮里,北港鎮,雲林縣,007,10009060,10009,雲林縣北港鎮共榮里,A0906-007-00,,29171.9813,179025.3454,2607502.6299,178788.2065,2607258.7971,178921.9007,2607386.0563,10009060-007,9,,,,0,0,0,791.097711126,29171.9823716
6448,崙北村,四湖鄉,雲林縣,013,10009180,10009,雲林縣四湖鄉崙北村,A0918-013-00,,4288370.7281,166044.9663,2619109.25,162844.5,2616490.5085,164419.9656,2617645.9317,10009180-013,9,,,,0,0,0,9755.38738623,4288370.72911
6449,崙南村,四湖鄉,雲林縣,014,10009180,10009,雲林縣四湖鄉崙南村,A0918-014-00,,3174444.1764,165954.5435,2617230.7959,162667.8281,2615051.6517,164575.7615,2616236.6978,10009180-014,9,,,,0,0,0,9975.85522003,3174444.21921
6450,鹿場村,四湖鄉,雲林縣,004,10009180,10009,雲林縣四湖鄉鹿場村,A0918-004-00,,5753281.347,174230.3753,2615767.25,171270.3957,2612079,172722.0491,2613983.3435,10009180-004,9,,,,0,0,0,11907.2119925,5753281.35618
6451,新坤村,東勢鄉,雲林縣,011,10009140,10009,雲林縣東勢鄉新坤村,A0914-011-00,,4114703.1771,175286.4063,2625981.6066,173035.4625,2623126.2592,174286.2923,2624483.6225,10009140-011,9,,,,0,0,0,9143.19369714,4114703.18874
6452,嘉隆村,東勢鄉,雲林縣,003,10009140,10009,雲林縣東勢鄉嘉隆村,A0914-003-00,,5805284.2964,176437.0313,2619578.3538,171123.6436,2616871.8555,173597.7679,2618094.1859,10009140-003,9,,,,0,0,0,13799.9463793,5805284.36191
6453,龍潭村,東勢鄉,雲林縣,007,10009140,10009,雲林縣東勢鄉龍潭村,A0914-007-00,,3079567.3468,173312.5469,2622243.9385,171420.0342,2619441,172356.2249,2620868.6074,10009140-007,9,,,,0,0,0,9301.79894448,3079567.4173
6454,九芎村,林內鄉,雲林縣,006,10009100,10009,雲林縣林內鄉九芎村,A0910-006-00,,5133823.9947,210689.6137,2627788.75,207213.7642,2624621.4473,209148.8821,2626353.6544,10009100-006,9,,,,0,0,0,11817.2697794,5133824.00339
6455,坪頂村,林內鄉,雲林縣,004,10009100,10009,雲林縣林內鄉坪頂村,A0910-004-00,,7080804.7414,214931.1406,2630085.4656,211530.7188,2625654.25,213710.1476,2627810.3054,10009100-004,9,,,,0,0,0,13159.0419231,7080804.70308
6456,林中村,林內鄉,雲林縣,002,10009100,10009,雲林縣林內鄉林中村,A0910-002-00,,5019507.4131,211771.9531,2631970.817,209043.448,2627428.75,210391.3482,2629291.3887,10009100-002,9,,,,0,0,0,15831.7398034,5019507.34738
6457,林北村,林內鄉,雲林縣,003,10009100,10009,雲林縣林內鄉林北村,A0910-003-00,,8182521.153,214110.5822,2631936.2414,210907.0367,2627848.5,212224.0684,2630138.3643,10009100-003,9,,,,0,0,0,12290.5072346,8182521.2049
6458,林南村,林內鄉,雲林縣,001,10009100,10009,雲林縣林內鄉林南村,A0910-001-00,,770388.0536,211993.8281,2628760.75,210674.4791,2627757.5,211351.8264,2628188.2937,10009100-001,9,,,,0,0,0,3587.33351026,770388.073936
6459,麻園村,莿桐鄉,雲林縣,012,10009090,10009,雲林縣莿桐鄉麻園村,A0909-012-00,,3639692.2103,203418.5781,2630287.8015,201281.6475,2627715,202337.7014,2628947.9241,10009090-012,9,,,,0,0,0,8928.03970609,3639692.20662
6460,莿桐村,莿桐鄉,雲林縣,001,10009090,10009,雲林縣莿桐鄉莿桐村,A0909-001-00,,2623401.7569,200136.773,2629291.6553,198447.5259,2626552.7431,199123.861,2627822.4151,10009090-001,9,,,,0,0,0,8503.34220179,2623401.75987
6461,好收里,北港鎮,雲林縣,024,10009060,10009,雲林縣北港鎮好收里,A0906-024-00,,4162828.501,177710.2057,2611975.4713,175295,2609730.6745,176480.0962,2610863.6471,10009060-024,9,,,,0,0,0,8829.23063038,4162828.50429
6462,西勢里,北港鎮,雲林縣,008,10009060,10009,雲林縣北港鎮西勢里,A0906-008-00,,70069.3635,178829.7707,2607544.3467,178401.9261,2607203.4663,178652.3973,2607346.3697,10009060-008,9,,,,0,0,0,1360.57172912,70069.3702558
6463,扶朝里,北港鎮,雲林縣,026,10009060,10009,雲林縣北港鎮扶朝里,A0906-026-00,,3152555.473,178714.7519,2607896,175656.1345,2605713.7297,176775.3371,2606759.7435,10009060-026,9,,,,0,0,0,9823.86557694,3152555.49781
6464,湖西村,四湖鄉,雲林縣,005,10009180,10009,雲林縣四湖鄉湖西村,A0918-005-00,,2671138.3105,172382.9135,2617289.7788,170427.8843,2613991.2832,171395.8596,2615817.9127,10009180-005,9,,,,0,0,0,10101.5067173,2671138.28876
6465,湖寮村,四湖鄉,雲林縣,007,10009180,10009,雲林縣四湖鄉湖寮村,A0918-007-00,,5493991.3867,171742.4889,2614989.5,168307.2281,2611927.4857,169773.0937,2613455.4434,10009180-007,9,,,,0,0,0,12810.3111704,5493991.3915
6466,新庄村,四湖鄉,雲林縣,002,10009180,10009,雲林縣四湖鄉新庄村,A0918-002-00,,3966906.2673,174695.875,2617887.25,171992.75,2614849.5,173332.1286,2616324.2631,10009180-002,9,,,,0,0,0,10040.5464242,3966906.2641
6467,林茂村,林內鄉,雲林縣,005,10009100,10009,雲林縣林內鄉林茂村,A0910-005-00,,6204543.4064,213757.1547,2627935.25,209311.7813,2625210.25,211872.8813,2626481.1988,10009100-005,9,,,,0,0,0,13704.7546113,6204543.43246
6468,重興村,林內鄉,雲林縣,010,10009100,10009,雲林縣林內鄉重興村,A0910-010-00,,5862209.0237,209871.4844,2631952.5,206215.0573,2627918,207997.2876,2630082.9307,10009100-010,9,,,,0,0,0,13359.5732733,5862209.03736
6469,烏麻村,林內鄉,雲林縣,009,10009100,10009,雲林縣林內鄉烏麻村,A0910-009-00,,3957155.5992,209354.9489,2628895.4657,206308.6448,2626304.8449,207721.5353,2627636.4113,10009100-009,9,,,,0,0,0,9694.49453086,3957155.58801
6470,義和村,莿桐鄉,雲林縣,005,10009090,10009,雲林縣莿桐鄉義和村,A0909-005-00,,4574992.6665,200844.6071,2632957.5,196669.7439,2629550.3817,198571.4346,2630764.1346,10009090-005,9,,,,0,0,0,13347.9382609,4574992.63994
6471,興桐村,莿桐鄉,雲林縣,004,10009090,10009,雲林縣莿桐鄉興桐村,A0909-004-00,,2604364.1714,200588.7733,2630206.6117,196966.7747,2628652.9977,199026.6243,2629559.3314,10009090-004,9,,,,0,0,0,9361.45480858,2604364.18413
6472,興貴村,莿桐鄉,雲林縣,010,10009090,10009,雲林縣莿桐鄉興貴村,A0909-010-00,,2100893.1964,201768.4673,2630424.5,200208.0781,2628123.1716,201040.3888,2629241.1671,10009090-010,9,,,,0,0,0,7492.51735397,2100893.16506
6473,溪尾村,四湖鄉,雲林縣,019,10009180,10009,雲林縣四湖鄉溪尾村,A0918-019-00,,5720095.418,169852.8442,2619036.0519,166237.3083,2615648.6266,167887.7926,2617232.2739,10009180-019,9,,,,0,0,0,12608.9205526,5720095.34918
6474,溪底村,四湖鄉,雲林縣,003,10009180,10009,雲林縣四湖鄉溪底村,A0918-003-00,,7444224.5058,176427.2353,2618945.5,174023.4148,2614169.2585,175374.7915,2616332.0319,10009180-003,9,,,,0,0,0,13114.8713006,7444224.51198
6475,廣溝村,四湖鄉,雲林縣,015,10009180,10009,雲林縣四湖鄉廣溝村,A0918-015-00,,1825798.3874,164542.1843,2616451,162441.9844,2614887.5233,163466.1574,2615625.5806,10009180-015,9,,,,0,0,0,6773.03956103,1825798.3966
6476,蔡厝村,四湖鄉,雲林縣,008,10009180,10009,雲林縣四湖鄉蔡厝村,A0918-008-00,,6218397.7387,171907.125,2613134.5553,168193.7031,2609797.5642,169897.6616,2611467.8717,10009180-008,9,,,,0,0,0,13151.3391,6218397.71964
6477,七座里,西螺鎮,雲林縣,026,10009040,10009,雲林縣西螺鎮七座里,A0904-026-00,,2911625.0404,194172.8808,2630217.3677,192526.7813,2627195.4259,193300.042,2628555.3439,10009040-026,9,,,,0,0,0,9207.70711467,2911625.04983
6478,安溪里,虎尾鎮,雲林縣,020,10009030,10009,雲林縣虎尾鎮安溪里,A0903-020-00,,1292172.4356,193334.1419,2626175.2803,192510.3391,2623682.7222,192976.6989,2624982.5485,10009030-020,9,,,,0,0,0,6545.7523816,1292172.46417
6479,安慶里,虎尾鎮,雲林縣,007,10009030,10009,雲林縣虎尾鎮安慶里,A0903-007-00,,332610.2927,192683.125,2622615,191889.0387,2621849.9083,192266.2001,2622250.3601,10009030-007,9,,,,0,0,0,2394.52629091,332610.28191
6480,西屯里,虎尾鎮,雲林縣,016,10009030,10009,雲林縣虎尾鎮西屯里,A0903-016-00,,2103965.2557,188526.2193,2623920.0001,186851.7335,2621756.4745,187668.6215,2623042.5031,10009030-016,9,,,,0,0,0,7623.27677422,2103965.22144
6481,烏塗村,林內鄉,雲林縣,008,10009100,10009,雲林縣林內鄉烏塗村,A0910-008-00,,3841533.4536,210548.2813,2631961.76,207770.875,2628146.7501,209205.5092,2629796.2977,10009100-008,9,,,,0,0,0,12616.2393782,3841533.46346
6482,湖本村,林內鄉,雲林縣,007,10009100,10009,雲林縣林內鄉湖本村,A0910-007-00,,6250528.4329,213465.7813,2626030.0524,209497.3286,2623325.75,211720.4727,2624656.1513,10009100-007,9,,,,0,0,0,12990.7179546,6250528.39418
6483,三合里,虎尾鎮,雲林縣,013,10009030,10009,雲林縣虎尾鎮三合里,A0903-013-00,,3564137.7516,190919.6784,2622771.6294,188022.4531,2619647.2991,189358.2977,2621268.6922,10009030-013,9,,,,0,0,0,9989.60419357,3564137.77959
6484,下溪里,虎尾鎮,雲林縣,026,10009030,10009,雲林縣虎尾鎮下溪里,A0903-026-00,,3896787.8926,197259.7188,2624584,194174.7604,2621844.75,195939.4423,2623096.9193,10009030-026,9,,,,0,0,0,10286.7034517,3896787.88134
6485,中山里,虎尾鎮,雲林縣,001,10009030,10009,雲林縣虎尾鎮中山里,A0903-001-00,,88432.133,192507.375,2622995.8431,191991.1686,2622544.2377,192281.6694,2622786.1173,10009030-001,9,,,,0,0,0,1456.54474538,88432.1395733
6486,饒平村,莿桐鄉,雲林縣,009,10009090,10009,雲林縣莿桐鄉饒平村,A0909-009-00,,3545175.9278,201724.5625,2632937.5,199827.4775,2629924.4775,200724.3892,2631396.7325,10009090-009,9,,,,0,0,0,8877.06446725,3545175.95916
6487,山寮村,臺西鄉,雲林縣,010,10009160,10009,雲林縣臺西鄉山寮村,A0916-010-00,,2036129.1326,171238.9127,2622972.8871,168753.6321,2621387.0654,170056.1384,2622156.2214,10009160-010,9,,,,0,0,0,7442.68664543,2036129.11364
6488,五港村,臺西鄉,雲林縣,015,10009160,10009,雲林縣臺西鄉五港村,A0916-015-00,,10027088.8533,170278.8689,2626338.0245,164062.9375,2622364.7879,167259.807,2624432.6681,10009160-015,9,,,,0,0,0,28851.1705814,10027088.8091
6489,五榔村,臺西鄉,雲林縣,009,10009160,10009,雲林縣臺西鄉五榔村,A0916-009-00,,1827722.2592,171864.8125,2622060.6276,170289.3127,2619767.2668,171098.8288,2620930.0443,10009160-009,9,,,,0,0,0,7098.83094188,1827722.26134
6490,九隆里,西螺鎮,雲林縣,024,10009040,10009,雲林縣西螺鎮九隆里,A0904-024-00,,2496329.9371,193332.486,2628654.6068,191564.9699,2626155.4649,192482.1511,2627147.172,10009040-024,9,,,,0,0,0,8094.53479728,2496329.95105
6491,下湳里,西螺鎮,雲林縣,023,10009040,10009,雲林縣西螺鎮下湳里,A0904-023-00,,1069578.2828,192960.3347,2629997.5495,191440.861,2628205.8599,192289.6492,2628989.4124,10009040-023,9,,,,0,0,0,5916.20232011,1069578.26238
6492,大園里,西螺鎮,雲林縣,002,10009040,10009,雲林縣西螺鎮大園里,A0904-002-00,,2561775.3099,197406.5552,2634256.3703,195473.6701,2632215.75,196469.6349,2633101.229,10009040-002,9,,,,0,0,0,6873.88086438,2561775.3124
6493,大新里,西螺鎮,雲林縣,017,10009040,10009,雲林縣西螺鎮大新里,A0904-017-00,,6461311.5638,200412.496,2633684.7125,196460.3745,2630778.5,198352.5766,2632254.9265,10009040-017,9,,,,0,0,0,11431.1290214,6461311.60883
6494,西安里,虎尾鎮,雲林縣,006,10009030,10009,雲林縣虎尾鎮西安里,A0903-006-00,,453475.5044,192432.0593,2622793.3373,191425.9848,2621544.5993,191854.5255,2622183.0309,10009030-006,9,,,,0,0,0,3688.87249237,453475.50322
6495,延平里,虎尾鎮,雲林縣,012,10009030,10009,雲林縣虎尾鎮延平里,A0903-012-00,,2854981.4515,190977.5538,2620980.2023,188963.5635,2618345.1476,189884.0986,2619907.9623,10009030-012,9,,,,0,0,0,7560.62526033,2854981.47298
6496,東仁里,虎尾鎮,雲林縣,003,10009030,10009,雲林縣虎尾鎮東仁里,A0903-003-00,,414914.7844,193545.7801,2623682.7222,192389.1035,2622947.1715,192946.3658,2623244.3943,10009030-003,9,,,,0,0,0,3018.96648476,414914.792717
6497,東屯里,虎尾鎮,雲林縣,029,10009030,10009,雲林縣虎尾鎮東屯里,A0903-029-00,,1496783.269,189037.6017,2622763.2723,187532.9443,2621521.9076,188286.4337,2622104.2401,10009030-029,9,,,,0,0,0,5789.70600525,1496783.29242
