OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
700,內田村,內埔鄉,屏東縣,002,10013130,10013,內埔鄉內田村,A1313-002-00,,726743.5625,205461.3281,2501773.75,204273.5,2500325.5,204823.5108,2500962.9589,10013130-002,14,,,,0,0,0,4617.57044336,726743.59642
701,內埔村,內埔鄉,屏東縣,001,10013130,10013,內埔鄉內埔村,A1313-001-00,,1308001.4531,206561.4531,2502340,205251.4063,2500634.25,205921.4368,2501461.0674,10013130-001,14,,,,0,0,0,5122.28275742,1308001.42332
702,水門村,內埔鄉,屏東縣,023,10013130,10013,內埔鄉水門村,A1313-023-00,,2695855.5866,214168.5938,2512626.75,211295.257,2510598.7603,212995.8821,2511812.4499,10013130-023,14,,,,0,0,0,8312.49549242,2695855.55884
703,竹圍村,內埔鄉,屏東縣,011,10013130,10013,內埔鄉竹圍村,A1313-011-00,,5759438.0061,206046.6406,2506594.6501,202802.5093,2503642.5,204598.6924,2505028.7904,10013130-011,14,,,,0,0,0,11460.0414549,5759438.02293
704,老埤村,內埔鄉,屏東縣,015,10013130,10013,內埔鄉老埤村,A1313-015-00,,6470852.3531,212279.5937,2507671.75,207766.3594,2502227.3507,209877.9298,2504742.7513,10013130-015,14,,,,0,0,0,17646.6264517,6470852.22167
705,和興村,內埔鄉,屏東縣,006,10013130,10013,內埔鄉和興村,A1313-006-00,,2786351.9391,206730.2602,2501017.5,204813.25,2498599,205737.6856,2499824.7354,10013130-006,14,,,,0,0,0,9442.61053862,2786351.89427
706,枋寮村,枋寮鄉,屏東縣,001,10013160,10013,枋寮鄉枋寮村,A1316-001-00,,903214.2282,209570.9375,2474959.75,207232.5156,2473863.5,208400.8254,2474473.6651,10013160-001,14,,,,0,0,0,6308.90718208,903214.22295
707,東海村,枋寮鄉,屏東縣,014,10013160,10013,枋寮鄉東海村,A1316-014-00,,5818626.7237,207971.7969,2479503.2633,205042.4219,2476219.75,206320.5825,2477903.694,10013160-014,14,,,,0,0,0,11374.2708892,5818626.75204
708,福興村,車城鄉,屏東縣,001,10013230,10013,車城鄉福興村,A1323-001-00,,681151.9893,221147.2656,2442176.5,220149.241,2441088.75,220731.4507,2441630.0607,10013230-001,14,,,,0,0,0,3594.48604086,681151.96237
709,三■村,里港鄉,屏東縣,012,10013090,10013,里港鄉三■村,A1309-012-00,,6564741.8926,201444.1875,2523940.5,197773.8281,2521228.75,199605.0267,2522737.3861,10013090-012,14,,,,0,0,0,11441.597372,6564741.94768
710,土庫村,里港鄉,屏東縣,011,10013090,10013,里港鄉土庫村,A1309-011-00,,14515463.2795,205526.2501,2526447.5001,197809.1094,2522171.25,201863.7134,2524455.3486,10013090-011,14,,,,0,0,0,23108.6822879,14515463.1013
711,大平村,里港鄉,屏東縣,002,10013090,10013,里港鄉大平村,A1309-002-00,,135816.0645,198089.8438,2520011.25,197867.0313,2518675.25,197997.4107,2519537.3738,10013090-002,14,,,,0,0,0,3016.60530361,135816.076013
712,中和村,里港鄉,屏東縣,013,10013090,10013,里港鄉中和村,A1309-013-00,,10437161.5027,198563.4531,2524093,194129.2361,2519845.6874,196366.2419,2522251.8747,10013090-013,14,,,,0,0,0,15321.9823174,10437161.5331
713,永春村,里港鄉,屏東縣,003,10013090,10013,里港鄉永春村,A1309-003-00,,186789.1973,198949.5781,2520272,198072.7188,2519675.25,198393.1968,2519950.1549,10013090-003,14,,,,0,0,0,2348.48805086,186789.18527
714,烏龍村,新園鄉,屏東縣,008,10013170,10013,新園鄉烏龍村,A1317-008-00,,681399.9299,195306.9434,2489256.25,194345.3125,2488000.1754,194783.0946,2488484.9196,10013170-008,14,,,,0,0,0,4247.31207,681399.917678
715,港西村,新園鄉,屏東縣,012,10013170,10013,新園鄉港西村,A1317-012-00,,3401149.4185,195694.4566,2491300.25,193263.5469,2488773.5,194464.2969,2490116.6839,10013170-012,14,,,,0,0,0,9793.76987641,3401149.39392
716,港墘村,新園鄉,屏東縣,004,10013170,10013,新園鄉港墘村,A1317-004-00,,1515107.6682,196506.8906,2493520.75,194456.4531,2491922,195416.0593,2492939.3416,10013170-004,14,,,,0,0,0,7307.56013244,1515107.66126
717,光春里,潮州鎮,屏東縣,015,10013020,10013,潮州鎮光春里,A1302-015-00,,3085756.3548,203892.5781,2493510.25,201203.2665,2491421.7017,202567.2696,2492193.3216,10013020-015,14,,,,0,0,0,8229.95856114,3085756.3556
718,光華里,潮州鎮,屏東縣,005,10013020,10013,潮州鎮光華里,A1302-005-00,,703141.9395,203595.2031,2494664,202752.4688,2493473.5,203194.8034,2494067.3762,10013020-005,14,,,,0,0,0,3856.67401516,703141.93731
719,同榮里,潮州鎮,屏東縣,002,10013020,10013,潮州鎮同榮里,A1302-002-00,,96832.4316,202882.9844,2494688,202629.1719,2494125.5,202768.9372,2494380.6364,10013020-002,14,,,,0,0,0,1564.66483217,96832.4282375
720,泗林里,潮州鎮,屏東縣,019,10013020,10013,潮州鎮泗林里,A1302-019-00,,6882198.9104,209227.6457,2496112.4721,204098.5117,2491788.25,206574.8869,2493560.32,10013020-019,14,,,,0,0,0,15137.0766273,6882198.8183
721,崙東里,潮州鎮,屏東縣,021,10013020,10013,潮州鎮崙東里,A1302-021-00,,6532436.6142,209433.5781,2493667,204140.5625,2490496.7538,206550.9251,2492010.3025,10013020-021,14,,,,0,0,0,14018.7359011,6532436.62291
722,富春里,潮州鎮,屏東縣,014,10013020,10013,潮州鎮富春里,A1302-014-00,,314448.1426,203252.2188,2493505.5,202522.125,2492859.25,202890.3824,2493207.8959,10013020-014,14,,,,0,0,0,2292.23976888,314448.14505
723,彭城里,潮州鎮,屏東縣,006,10013020,10013,潮州鎮彭城里,A1302-006-00,,1158352.8535,204507.5156,2493678.25,203084.3438,2492158,203744.3467,2492987.1192,10013020-006,14,,,,0,0,0,4961.88616303,1158352.84255
724,新生里,潮州鎮,屏東縣,004,10013020,10013,潮州鎮新生里,A1302-004-00,,149006.4121,202713.4844,2494972.5,202301.2031,2494465.25,202485.6082,2494705.0779,10013020-004,14,,,,0,0,0,1649.11755679,149006.407038
725,新榮里,潮州鎮,屏東縣,003,10013020,10013,潮州鎮新榮里,A1302-003-00,,148982.1992,202710.7344,2494550.25,202251.4531,2494127.75,202475.1626,2494315.9539,10013020-003,14,,,,0,0,0,1561.67322539,148982.20621
726,鹽埔村,新園鄉,屏東縣,014,10013170,10013,新園鄉鹽埔村,A1317-014-00,,2871557.9151,193372.3594,2488288.5,190774.1464,2485856.024,192238.6108,2487271.0947,10013170-014,14,,,,0,0,0,9552.90436493,2871557.92333
727,丹路村,獅子鄉,屏東縣,002,10013320,10013,獅子鄉丹路村,A1332-002-00,,31699823.9603,230661.0495,2459206.25,221126.9808,2452918.8878,225637.9472,2456202.1699,10013320-002,14,,,,0,0,0,26536.8153712,31699823.9187
728,內文村,獅子鄉,屏東縣,004,10013320,10013,獅子鄉內文村,A1332-004-00,,20776884.4923,236371.5781,2460744.5,229584.6563,2456210.762,233069.5566,2458491.7413,10013320-004,14,,,,0,0,0,20581.5578149,20776884.4621
729,內獅村,獅子鄉,屏東縣,007,10013320,10013,獅子鄉內獅村,A1332-007-00,,83508220.8245,230133.9531,2471587.6104,213398.5469,2462433.8644,221128.9169,2466324.1258,10013320-007,14,,,,0,0,0,64356.5531394,83508220.6937
730,竹坑村,獅子鄉,屏東縣,005,10013320,10013,獅子鄉竹坑村,A1332-005-00,,22280014.3897,223000.125,2453850.75,218400.4169,2445909.75,220948.6816,2450224.3088,10013320-005,14,,,,0,0,0,23536.8048249,22280014.3828
731,南世村,獅子鄉,屏東縣,008,10013320,10013,獅子鄉南世村,A1332-008-00,,56812251.7972,227923.5549,2474256,211328.4219,2467749.2506,220017.6623,2470823.1364,10013320-008,14,,,,0,0,0,49637.2924322,56812251.9393
732,草埔村,獅子鄉,屏東縣,003,10013320,10013,獅子鄉草埔村,A1332-003-00,,31470920.3583,233049.9923,2464515.25,223905.3438,2458157.5,228153.7853,2461267.524,10013320-003,14,,,,0,0,0,26565.0811174,31470920.2811
733,楓林村,獅子鄉,屏東縣,001,10013320,10013,獅子鄉楓林村,A1332-001-00,,11198380.5874,222600.8268,2456614.4265,218314.7031,2452892,220619.2554,2454648.3187,10013320-001,14,,,,0,0,0,15970.9171141,11198380.6194
734,獅子村,獅子鄉,屏東縣,006,10013320,10013,獅子鄉獅子村,A1332-006-00,,55599236.1515,225892.4844,2464371,215062.5469,2456476.75,220637.8654,2460352.0803,10013320-006,14,,,,0,0,0,35191.6241001,55599236.2961
735,上村村,萬丹鄉,屏東縣,014,10013050,10013,萬丹鄉上村村,A1305-014-00,,1146008.8926,196384.7656,2500702.25,195190.0781,2499333.75,195847.6064,2500110.3621,10013050-014,14,,,,0,0,0,4532.12045725,1146008.92635
736,水仙村,萬丹鄉,屏東縣,029,10013050,10013,萬丹鄉水仙村,A1305-029-00,,940529.6133,198339.7969,2496022.25,197026.4688,2494455,197619.0075,2495137.9266,10013050-029,14,,,,0,0,0,4753.20762263,940529.59403
737,田中村,麟洛鄉,屏東縣,005,10013070,10013,麟洛鄉田中村,A1307-005-00,,1164321.5276,201333.8438,2505417.5,199731.8437,2504114.25,200386.7921,2504722.829,10013070-005,14,,,,0,0,0,4818.24229871,1164321.55298
738,田心村,麟洛鄉,屏東縣,006,10013070,10013,麟洛鄉田心村,A1307-006-00,,1653351.511,201833.7251,2504599.25,199861.7656,2502589.3487,200928.9151,2503648.7671,10013070-006,14,,,,0,0,0,6631.6592287,1653351.49958
739,田道村,麟洛鄉,屏東縣,007,10013070,10013,麟洛鄉田道村,A1307-007-00,,1658096.7172,200622.1094,2504551.75,199248.7344,2502371,199887.0465,2503506.3282,10013070-007,14,,,,0,0,0,6886.77511497,1658096.70698
740,新田村,麟洛鄉,屏東縣,001,10013070,10013,麟洛鄉新田村,A1307-001-00,,5434071.7745,204906.9687,2507910.5,201224.2363,2505128.97,202904.472,2506740.7849,10013070-001,14,,,,0,0,0,11841.1090182,5434071.72559
741,麟趾村,麟洛鄉,屏東縣,004,10013070,10013,麟洛鄉麟趾村,A1307-004-00,,1740841.0985,202184.1072,2506348.2932,200245.2031,2504249.043,201140.6378,2505275.2382,10013070-004,14,,,,0,0,0,6087.22513423,1740841.07676
742,麟頂村,麟洛鄉,屏東縣,002,10013070,10013,麟洛鄉麟頂村,A1307-002-00,,495268.5117,202394.3438,2507297.6144,201137.7247,2505598.8934,201671.1333,2506136.6235,10013070-002,14,,,,0,0,0,5282.01463219,495268.545085
743,麟蹄村,麟洛鄉,屏東縣,003,10013070,10013,麟洛鄉麟蹄村,A1307-003-00,,1756457.371,203044.6955,2507274.0282,200324.7813,2504495.5,201775.6388,2505668.524,10013070-003,14,,,,0,0,0,9289.80283735,1756457.38499
744,久愛村,鹽埔鄉,屏東縣,009,10013100,10013,鹽埔鄉久愛村,A1310-009-00,,2052962.7873,210038.0469,2514043.5,207802.3954,2512730.75,208846.5473,2513369.1542,10013100-009,14,,,,0,0,0,6601.39914273,2052962.7829
745,仕絨村,鹽埔鄉,屏東縣,006,10013100,10013,鹽埔鄉仕絨村,A1310-006-00,,4506995.5736,205771.5212,2519218.5,202109.9375,2516951.75,203946.485,2518209.2692,10013100-006,14,,,,0,0,0,10810.48902,4506995.56334
746,永隆村,鹽埔鄉,屏東縣,008,10013100,10013,鹽埔鄉永隆村,A1310-008-00,,4894553.1785,202375.0909,2518882,199722.2812,2516045,201081.3355,2517567.6535,10013100-008,14,,,,0,0,0,10024.5907379,4894553.19497
747,豐榮里,屏東市,屏東縣,023,10013010,10013,屏東市豐榮里,A1301-023-00,,368652.6992,198806.4375,2509059.75,198148.4531,2507940.5,198497.8137,2508489.3603,10013010-023,14,,,,0,0,0,2819.28955877,368652.70489
748,鵬程里,屏東市,屏東縣,048,10013010,10013,屏東市鵬程里,A1301-048-00,,830825.7585,193550.2813,2507520.0046,192061.6085,2506900,192844.9555,2507212.6661,10013010-048,14,,,,0,0,0,3947.87652511,830825.762711
749,大光里,恆春鎮,屏東縣,013,10013040,10013,恆春鎮大光里,A1304-013-00,,5979550.1844,224461.6406,2429711.25,222138.7031,2425473.673,223193.2344,2427831.7588,10013040-013,14,,,,0,0,0,15273.9547817,5979550.17314
750,山海里,恆春鎮,屏東縣,012,10013040,10013,恆春鎮山海里,A1304-012-00,,6156467.556,222348.5781,2434714.75,218257.8594,2428835,220807.2098,2431380.0762,10013040-012,14,,,,0,0,0,17646.9414429,6156467.62159
751,山腳里,恆春鎮,屏東縣,004,10013040,10013,恆春鎮山腳里,A1304-004-00,,13887546.9972,227975.4219,2436144.2526,222180.8281,2431659.25,225401.5206,2433646.5829,10013040-004,14,,,,0,0,0,20857.5906515,13887546.9357
752,仁壽里,恆春鎮,屏東縣,006,10013040,10013,恆春鎮仁壽里,A1304-006-00,,15065452.6255,226903.8805,2440524.75,220845.3906,2436309.75,223813.582,2438341.0406,10013040-006,14,,,,0,0,0,20611.7538765,15065452.666
753,水泉里,恆春鎮,屏東縣,014,10013040,10013,恆春鎮水泉里,A1304-014-00,,9378803.0871,223148.5733,2429838.1373,220070.1406,2424544.5,221485.5817,2427033.4448,10013040-014,14,,,,0,0,0,15829.3836801,9378803.11296
754,四溝里,恆春鎮,屏東縣,009,10013040,10013,恆春鎮四溝里,A1304-009-00,,4675915.9738,222703.3612,2436017,218831.3955,2433586.75,220627.0656,2434797.5232,10013040-009,14,,,,0,0,0,10253.8575645,4675915.8882
755,南灣里,恆春鎮,屏東縣,015,10013040,10013,恆春鎮南灣里,A1304-015-00,,8740938.0125,228005.1688,2432393.25,224161.9531,2428316.5,225876.5762,2430415.5277,10013040-015,14,,,,0,0,0,17463.0181073,8740938.0386
756,新東村,新園鄉,屏東縣,006,10013170,10013,新園鄉新東村,A1317-006-00,,5304429.8871,194216.9844,2494123.6351,190946.7472,2491907.75,192623.9887,2492923.4371,10013170-006,14,,,,0,0,0,9782.2577035,5304429.9215
757,新園村,新園鄉,屏東縣,007,10013170,10013,新園鄉新園村,A1317-007-00,,4319026.9999,194247.4688,2492420.1387,190711.1879,2489881.5,192621.4717,2491334.8579,10013170-007,14,,,,0,0,0,12183.5003558,4319026.97924
758,興龍村,新園鄉,屏東縣,009,10013170,10013,新園鄉興龍村,A1317-009-00,,2945409.613,195317.125,2489367.75,192687.4688,2487190.75,193690.8531,2488413.1282,10013170-009,14,,,,0,0,0,9977.26699771,2945409.61217
759,潮州里,潮州鎮,屏東縣,001,10013020,10013,潮州鎮潮州里,A1302-001-00,,72144.6914,203168.9844,2494854.5,202713.4844,2494511.75,202907.4576,2494666.5703,10013020-001,14,,,,0,0,0,1405.41260153,72144.6923625
760,蓬萊里,潮州鎮,屏東縣,011,10013020,10013,潮州鎮蓬萊里,A1302-011-00,,2842071.7086,202366.7031,2495413,199434.7656,2494059.5,200906.9861,2494685.6428,10013020-011,14,,,,0,0,0,8847.0953943,2842071.72136
761,興美里,潮州鎮,屏東縣,016,10013020,10013,潮州鎮興美里,A1302-016-00,,3076783.5576,203742.7656,2491512.5,200969.6563,2490021,202330.0408,2490811.5707,10013020-016,14,,,,0,0,0,8022.77686196,3076783.58329
762,檨子里,潮州鎮,屏東縣,017,10013020,10013,潮州鎮檨子里,A1302-017-00,,317438.9289,202572.4404,2490221.5,201581.75,2489372.75,201950.2336,2489965.0116,10013020-017,14,,,,0,0,0,3028.21751103,317438.932555
763,大武村,霧臺鄉,屏東縣,004,10013270,10013,霧臺鄉大武村,A1327-004-00,,135343395.225,240162.1562,2529506.7501,223853.0938,2515119.75,231346.1437,2522318.2308,10013270-004,14,,,,0,0,0,64760.9798483,135343394.925
764,吉露村,霧臺鄉,屏東縣,003,10013270,10013,霧臺鄉吉露村,A1327-003-00,,6476210.7793,225735.7656,2518270.75,222341.6875,2514543.75,223964.5142,2516313.0242,10013270-003,14,,,,0,0,0,13644.9469436,6476210.78115
765,好茶村,霧臺鄉,屏東縣,006,10013270,10013,霧臺鄉好茶村,A1327-006-00,,41374836.348,228584.0313,2513664.75,219803.6719,2503309,224673.7879,2509237.2748,10013270-006,14,,,,0,0,0,32343.1508432,41374836.3304
766,佳暮村,霧臺鄉,屏東縣,005,10013270,10013,霧臺鄉佳暮村,A1327-005-00,,17519377.8497,225102.3438,2524998.5243,220309.875,2517103.2462,223054.1354,2520576.3715,10013270-005,14,,,,0,0,0,23925.4383137,17519377.9125
767,阿禮村,霧臺鄉,屏東縣,002,10013270,10013,霧臺鄉阿禮村,A1327-002-00,,90176471.6206,239283.3906,2519467.5,223354.2656,2509775.75,231959.3073,2514674.9475,10013270-002,14,,,,0,0,0,55902.9160759,90176471.5037
768,霧台村,霧臺鄉,屏東縣,001,10013270,10013,霧臺鄉霧台村,A1327-001-00,,13779095.5724,224021.7344,2517740,219368.8906,2512749.25,221549.8048,2515014.2934,10013270-001,14,,,,0,0,0,17620.3027676,13779095.6518
769,城西里,恆春鎮,屏東縣,003,10013040,10013,恆春鎮城西里,A1304-003-00,,235406.2914,223577.6796,2434536.25,223121.5625,2433796.0584,223329.259,2434147.5564,10013040-003,14,,,,0,0,0,2183.19294986,235406.28634
770,城南里,恆春鎮,屏東縣,001,10013040,10013,恆春鎮城南里,A1304-001-00,,253682.541,224279.25,2434060.8949,223591.9815,2433558.25,223936.8878,2433825.5817,10013040-001,14,,,,0,0,0,2102.05485048,253682.538055
771,茄湖里,恆春鎮,屏東縣,007,10013040,10013,恆春鎮茄湖里,A1304-007-00,,2479087.011,221827.8594,2439188.5,219590.1402,2436607.5,220572.4202,2437934.1714,10013040-007,14,,,,0,0,0,8554.22575916,2479086.99188
772,網紗里,恆春鎮,屏東縣,005,10013040,10013,恆春鎮網紗里,A1304-005-00,,14350611.2897,228671.4062,2439661.25,221412.0156,2434053,225397.7708,2436611.4537,10013040-005,14,,,,0,0,0,24402.2178516,14350611.2378
773,德和里,恆春鎮,屏東縣,010,10013040,10013,恆春鎮德和里,A1304-010-00,,5302633.8416,223168.7656,2434740.75,219773.4844,2432021.25,221482.3283,2433170.441,10013040-010,14,,,,0,0,0,10466.6743535,5302633.85681
774,墾丁里,恆春鎮,屏東縣,016,10013040,10013,恆春鎮墾丁里,A1304-016-00,,19684152.582,232332,2431600.5,226301.2447,2426210.5,229497.6576,2429147.5262,10013040-016,14,,,,0,0,0,21898.7337308,19684152.5792
775,頭溝里,恆春鎮,屏東縣,008,10013040,10013,恆春鎮頭溝里,A1304-008-00,,6744876.8524,222780.2344,2438074.8263,218058.8594,2434809.4804,219730.0354,2436408.8772,10013040-008,14,,,,0,0,0,14195.0447212,6744876.96004
776,射寮村,車城鄉,屏東縣,010,10013230,10013,車城鄉射寮村,A1323-010-00,,1133802.7912,220243.947,2439924.75,219135.1094,2438443.5627,219677.7166,2439186.6631,10013230-010,14,,,,0,0,0,4183.23119724,1133802.77358
777,海口村,車城鄉,屏東縣,004,10013230,10013,車城鄉海口村,A1323-004-00,,8983633.5614,223000.9063,2449391.5,218853.1719,2442414.5,221024.3893,2445366.3546,10013230-004,14,,,,0,0,0,24810.5181177,8983633.54237
778,統埔村,車城鄉,屏東縣,005,10013230,10013,車城鄉統埔村,A1323-005-00,,3114134.2031,222867.6406,2444063,221024.7969,2441034.5,222001.0899,2442192.6604,10013230-005,14,,,,0,0,0,8397.31395889,3114134.21935
779,興農里,東港鎮,屏東縣,020,10013030,10013,東港鎮興農里,A1303-020-00,,1452623.7866,197446.0829,2489065,195014.5967,2487079.5,196153.3645,2488205.5848,10013030-020,14,,,,0,0,0,6653.80250794,1452623.80957
780,興漁里,東港鎮,屏東縣,012,10013030,10013,東港鎮興漁里,A1303-012-00,,95171.8301,193514.4375,2484948,192789.4531,2484504.25,193212.5189,2484704.5512,10013030-012,14,,,,0,0,0,1914.69404231,95171.8324875
781,豐漁里,東港鎮,屏東縣,010,10013030,10013,東港鎮豐漁里,A1303-010-00,,186001.9376,192955.4219,2485301,191888.3125,2484837.8462,192524.1894,2485049.6159,10013030-010,14,,,,0,0,0,3100.22325274,186001.94067
782,鎮海里,東港鎮,屏東縣,013,10013030,10013,東港鎮鎮海里,A1303-013-00,,381979.9099,193185.4219,2484986.5,192324.0554,2483985.2699,192786.5873,2484518.8138,10013030-013,14,,,,0,0,0,3153.71512587,381979.919188
783,中林村,林邊鄉,屏東縣,004,10013190,10013,林邊鄉中林村,A1319-004-00,,54977.1816,200432.2656,2481940.25,200126.0781,2481606.25,200286.235,2481768.7102,10013190-004,14,,,,0,0,0,999.16000958,54977.1844376
784,仁和村,林邊鄉,屏東縣,003,10013190,10013,林邊鄉仁和村,A1319-003-00,,399864.082,200237.1094,2482501,199332.4688,2481440,199693.8349,2481876.471,10013190-003,14,,,,0,0,0,3542.6968283,399864.08372
785,水利村,林邊鄉,屏東縣,006,10013190,10013,林邊鄉水利村,A1319-006-00,,1850022.1626,200531.611,2481222,198379.0117,2479610.5,199348.3146,2480438.7265,10013190-006,14,,,,0,0,0,7584.61237542,1850022.16299
786,新街村,車城鄉,屏東縣,008,10013230,10013,車城鄉新街村,A1323-008-00,,1685198.118,221245.2057,2441176,219400.3157,2439509.25,220461.6421,2440354.9565,10013230-008,14,,,,0,0,0,6434.40694376,1685198.07916
787,溫泉村,車城鄉,屏東縣,006,10013230,10013,車城鄉溫泉村,A1323-006-00,,13817894.5289,227362.6033,2446066,222425.5781,2441050.75,224689.1966,2443677.4467,10013230-006,14,,,,0,0,0,17787.0060144,13817894.5718
788,福安村,車城鄉,屏東縣,002,10013230,10013,車城鄉福安村,A1323-002-00,,1069720.5081,220472.625,2442625.5294,219334.1896,2440660.1919,219906.8127,2441660.9908,10013230-002,14,,,,0,0,0,5512.57235878,1069720.53114
789,永樂村,林邊鄉,屏東縣,005,10013190,10013,林邊鄉永樂村,A1319-005-00,,1066548.5997,201187.3294,2483154.75,199489.0625,2481686.5,200182.0842,2482419.2189,10013190-005,14,,,,0,0,0,5623.47273221,1066548.62641
790,田厝村,林邊鄉,屏東縣,008,10013190,10013,林邊鄉田厝村,A1319-008-00,,1523338.7419,199503.9531,2482499.5,198098.7617,2480897.5,198857.5438,2481809.8586,10013190-008,14,,,,0,0,0,5860.40852474,1523338.73965
791,光林村,林邊鄉,屏東縣,002,10013190,10013,林邊鄉光林村,A1319-002-00,,1098047.7604,201027.7978,2481689.75,199346.0469,2480540.2,200161.4671,2481134.4173,10013190-002,14,,,,0,0,0,4848.74956054,1098047.74577
792,竹林村,林邊鄉,屏東縣,009,10013190,10013,林邊鄉竹林村,A1319-009-00,,4482985.5121,202947.9844,2485511.25,199880.7969,2482302.8742,201276.7442,2483995.5861,10013190-009,14,,,,0,0,0,11605.0252193,4482985.47497
793,社皮村,萬丹鄉,屏東縣,018,10013050,10013,萬丹鄉社皮村,A1305-018-00,,340149.2344,196288.0469,2502293.75,195072.3125,2501625,195695.4855,2501908.4857,10013050-018,14,,,,0,0,0,3271.9678713,340149.22795
794,後村村,萬丹鄉,屏東縣,024,10013050,10013,萬丹鄉後村村,A1305-024-00,,1872026.923,195722.7188,2497727.25,192874.8168,2496852.4082,194198.3369,2497304.7318,10013050-024,14,,,,0,0,0,7073.83062713,1872026.92094
795,萬安村,泰武鄉,屏東縣,006,10013290,10013,泰武鄉萬安村,A1329-006-00,,21348083.6809,219606.3438,2505718.5,212129.6875,2499752.5,216515.503,2503229.5727,10013290-006,14,,,,0,0,0,24195.5875534,21348083.7068
796,上福村,琉球鄉,屏東縣,007,10013220,10013,琉球鄉上福村,A1322-007-00,,861401.793,185795.8438,2472512.25,184148.6406,2470895.25,184978.0565,2471611.1635,10013220-007,14,,,,0,0,0,5081.16974612,861401.79272
797,大福村,琉球鄉,屏東縣,004,10013220,10013,琉球鄉大福村,A1322-004-00,,1029994.0545,186195.2813,2471641,184769.2969,2469978.3183,185394.5998,2470952.8335,10013220-004,14,,,,0,0,0,7550.93428856,1029994.03087
798,中福村,琉球鄉,屏東縣,002,10013220,10013,琉球鄉中福村,A1322-002-00,,268801.7126,186929.3735,2472927.75,186152.2969,2471978.25,186538.3133,2472423.0507,10013220-002,14,,,,0,0,0,4045.98227665,268801.702124
799,香社村,萬丹鄉,屏東縣,023,10013050,10013,萬丹鄉香社村,A1305-023-00,,1260748.5226,196513.3438,2497246,194579.1406,2495550,195686.6124,2496446.2219,10013050-023,14,,,,0,0,0,5927.19191532,1260748.53885
800,崙頂村,萬丹鄉,屏東縣,011,10013050,10013,萬丹鄉崙頂村,A1305-011-00,,4067834.0957,195779.7031,2499515.25,192961.6422,2497560.8897,194249.1754,2498491.6025,10013050-011,14,,,,0,0,0,9306.41880091,4067834.07969
801,新庄村,萬丹鄉,屏東縣,022,10013050,10013,萬丹鄉新庄村,A1305-022-00,,1422565.561,198221.1759,2496920.25,195837.0313,2495834.25,196941.0868,2496288.7198,10013050-022,14,,,,0,0,0,6544.68993885,1422565.5303
802,天福村,琉球鄉,屏東縣,006,10013220,10013,琉球鄉天福村,A1322-006-00,,980982.4465,184772.2031,2470960.75,183331.2656,2469452.6336,183972.2773,2470225.3003,10013220-006,14,,,,0,0,0,4854.78562426,980982.476459
803,東振村,高樹鄉,屏東縣,004,10013110,10013,高樹鄉東振村,A1311-004-00,,4539844.9555,207879.3125,2527186.5544,204946.8437,2523989.25,206362.7324,2525449.5956,10013110-004,14,,,,0,0,0,9045.34441286,4539844.93109
804,東興村,高樹鄉,屏東縣,003,10013110,10013,高樹鄉東興村,A1311-003-00,,2018456.9375,208902.5938,2526061,206760.2656,2523591,207932.6688,2524839.8669,10013110-003,14,,,,0,0,0,7140.01845446,2018456.93318
805,寶厝村,萬丹鄉,屏東縣,006,10013050,10013,萬丹鄉寶厝村,A1305-006-00,,1571785.9707,197481.2656,2498408.5,195595.5156,2497044.75,196493.7168,2497760.1927,10013050-006,14,,,,0,0,0,6181.39602363,1571785.96556
806,灣內村,萬丹鄉,屏東縣,026,10013050,10013,萬丹鄉灣內村,A1305-026-00,,3600312.7071,195476.2656,2497068.25,192482.9531,2495381.75,193952.2821,2496238.3218,10013050-026,14,,,,0,0,0,8129.96479039,3600312.72756
807,G北村,萬丹鄉,屏東縣,012,10013050,10013,萬丹鄉G北村,A1305-012-00,,2062602.0492,195510.8594,2501003.5,192504.009,2499630.25,194027.1847,2500379.497,10013050-012,14,,,,0,0,0,8097.85880719,2062602.04952
808,長榮村,高樹鄉,屏東縣,002,10013110,10013,高樹鄉長榮村,A1311-002-00,,1730181.4453,209025.5156,2524992,207329.2656,2523053.5,208333.1211,2523895.9264,10013110-002,14,,,,0,0,0,5918.57374505,1730181.41591
809,南華村,高樹鄉,屏東縣,013,10013110,10013,高樹鄉南華村,A1311-013-00,,5031854.207,210154.1563,2520676.75,206718.2033,2518226,208561.4389,2519424.3127,10013110-013,14,,,,0,0,0,9810.72264143,5031854.218
810,建興村,高樹鄉,屏東縣,006,10013110,10013,高樹鄉建興村,A1311-006-00,,4290148.82,212232.5,2526771.5,209592.5156,2524117.5,210937.261,2525557.8757,10013110-006,14,,,,0,0,0,9816.9430074,4290148.80681
811,泰山村,高樹鄉,屏東縣,012,10013110,10013,高樹鄉泰山村,A1311-012-00,,10553222.2233,212842.9234,2524172.1686,208770.9375,2518887,210931.4765,2521273.0416,10013110-012,14,,,,0,0,0,18191.9006086,10553222.1829
