OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6781,中潭里,田中鎮,彰化縣,007,10007120,10007,彰化縣田中鎮中潭里,A0712-007-00,,1107194.9074,208901.541,2641451.5471,207192.7678,2639881.1637,207874.6054,2640633.8051,10007120-007,7,,,,0,0,0,6523.71065551,1107194.93409
6782,三民里,田中鎮,彰化縣,020,10007120,10007,彰化縣田中鎮三民里,A0712-020-00,,2495962.504,206609.1179,2641423.8961,204344.9663,2639236.129,205507.5284,2640350.7639,10007120-020,7,,,,0,0,0,8987.38185913,2495962.48097
6783,大湖村,埤頭鄉,彰化縣,017,10007220,10007,彰化縣埤頭鄉大湖村,A0722-017-00,,3245659.3588,195616.4577,2641414.7631,193177.5909,2639326.1166,194253.5123,2640492.2459,10007220-017,7,,,,0,0,0,8932.10709847,3245659.40282
6784,東港村,大城鄉,彰化縣,012,10007240,10007,彰化縣大城鄉東港村,A0724-012-00,,1903949.3188,179350.9034,2641396.7155,177316.0397,2639286.5125,178387.8438,2640387.1847,10007240-012,7,,,,0,0,0,7143.54875945,1903949.32653
6785,山腳村,大城鄉,彰化縣,007,10007240,10007,彰化縣大城鄉山腳村,A0724-007-00,,6753684.5867,182385.8493,2638861.2759,179576.9926,2635263.464,180983.025,2636837.1771,10007240-007,7,,,,0,0,0,11205.3338088,6753684.6263
6786,內新村,竹塘鄉,彰化縣,012,10007250,10007,彰化縣竹塘鄉內新村,A0725-012-00,,3403609.0272,189267.8717,2638851.3255,187730.823,2635988.2361,188436.4671,2637266.7286,10007250-012,7,,,,0,0,0,8228.35699601,3403609.05503
6787,西畔村,溪州鄉,彰化縣,009,10007260,10007,彰化縣溪州鄉西畔村,A0726-009-00,,4689449.1941,205163.1213,2638771.8601,201923.7065,2635513.8217,203225.4307,2637285.7125,10007260-009,7,,,,0,0,0,12827.0257211,4689449.32766
6788,溪墘村,竹塘鄉,彰化縣,009,10007250,10007,彰化縣竹塘鄉溪墘村,A0725-009-00,,4779153.9065,191610.3597,2638744.9727,189004.7955,2635920.171,190140.8893,2637363.7004,10007250-009,7,,,,0,0,0,9835.95442975,4779153.96138
6789,香山里,田中鎮,彰化縣,001,10007120,10007,彰化縣田中鎮香山里,A0712-001-00,,2323416.6251,211665.9358,2638576.2254,208944.5642,2636789.3251,210079.3636,2637710.7737,10007120-001,7,,,,0,0,0,8759.16301421,2323416.61223
6790,豐美村,大城鄉,彰化縣,014,10007240,10007,彰化縣大城鄉豐美村,A0724-014-00,,3637229.9174,181299.4839,2643521.4801,178092.2633,2640859.5423,179844.0197,2642069.9847,10007240-014,7,,,,0,0,0,11914.9686512,3637229.8315
6791,大社里,田中鎮,彰化縣,022,10007120,10007,彰化縣田中鎮大社里,A0712-022-00,,1788867.8475,206819.2107,2643514.1917,205136.2514,2641311.2749,206142.3775,2642208.7569,10007120-022,7,,,,0,0,0,7470.26713909,1788867.91074
6792,中寮里,北斗鎮,彰化縣,012,10007190,10007,彰化縣北斗鎮中寮里,A0719-012-00,,2599756.6006,200747.2659,2643480.3871,198995.2974,2640786.6607,199734.4749,2642163.7276,10007190-012,7,,,,0,0,0,9000.65534497,2599756.59499
6793,南曾村,田尾鄉,彰化縣,010,10007210,10007,彰化縣田尾鄉南曾村,A0721-010-00,,1088942.1642,204071.9903,2643434.4444,202637.5676,2642221.8781,203360.3361,2642806.6882,10007210-010,7,,,,0,0,0,4667.75430818,1088942.11551
6794,饒平村,田尾鄉,彰化縣,003,10007210,10007,彰化縣田尾鄉饒平村,A0721-003-00,,1493570.5181,203038.283,2643430.5403,201098.6435,2642101.0341,202013.7943,2642698.3179,10007210-003,7,,,,0,0,0,5916.38987956,1493570.49821
6795,尾厝村,溪州鄉,彰化縣,014,10007260,10007,彰化縣溪州鄉尾厝村,A0726-014-00,,1655829.7711,200505.8467,2640833.7041,198617.8363,2638468.3269,199255.883,2639761.4095,10007260-014,7,,,,0,0,0,7620.97906972,1655829.80268
6796,大新里,北斗鎮,彰化縣,015,10007190,10007,彰化縣北斗鎮大新里,A0719-015-00,,3663761.9273,206749.6555,2640761.7225,202877.6024,2638173.2867,204948.1693,2639419.0092,10007190-015,7,,,,0,0,0,12809.7130821,3663761.94797
6797,新生里,北斗鎮,彰化縣,014,10007190,10007,彰化縣北斗鎮新生里,A0719-014-00,,3935370.144,205892.4332,2640688.8857,201954.6642,2637480.0281,203711.1009,2639050.448,10007190-014,7,,,,0,0,0,12608.4053794,3935370.08517
6798,竹林村,竹塘鄉,彰化縣,010,10007250,10007,彰化縣竹塘鄉竹林村,A0725-010-00,,3079754.4395,190393.6958,2640641.0661,187377.2983,2638522.7968,188837.9376,2639592.947,10007250-010,7,,,,0,0,0,9676.23014508,3079754.46731
6799,東光里,北斗鎮,彰化縣,007,10007190,10007,彰化縣北斗鎮東光里,A0719-007-00,,678472.5801,203368.2215,2641325.5099,201950.7363,2640397.4465,202729.3435,2640853.6974,10007190-007,7,,,,0,0,0,4149.09207404,678472.60362
6800,西德里,北斗鎮,彰化縣,010,10007190,10007,彰化縣北斗鎮西德里,A0719-010-00,,1145435.0153,201602.1786,2641065.6468,200144.108,2639601.8501,200962.5565,2640410.6547,10007190-010,7,,,,0,0,0,4832.85608135,1145434.97894
6801,大城村,大城鄉,彰化縣,005,10007240,10007,彰化縣大城鄉大城村,A0724-005-00,,879858.7292,181566.5648,2641026.7693,180506.7795,2638591.2025,181134.6636,2639876.9513,10007240-005,7,,,,0,0,0,6245.5249959,879858.740556
6802,竹元村,竹塘鄉,彰化縣,001,10007250,10007,彰化縣竹塘鄉竹元村,A0725-001-00,,2288016.3663,192004.1518,2640978.8688,190081.4888,2638543.6302,190993.5789,2639707.2472,10007250-001,7,,,,0,0,0,9576.77833492,2288016.32922
6803,七星里,北斗鎮,彰化縣,005,10007190,10007,彰化縣北斗鎮七星里,A0719-005-00,,2130511.4584,203005.3454,2640973.7869,201295.5685,2637549.8672,202045.719,2639168.8334,10007190-005,7,,,,0,0,0,9945.5585663,2130511.44322
6807,崙雅村,社頭鄉,彰化縣,010,10007170,10007,彰化縣社頭鄉崙雅村,A0717-010-00,,150325.714,208385.3529,2643412.5579,207836.0129,2643021.0824,208157.9982,2643198.5359,10007170-010,7,,,,0,0,0,1763.06895362,150325.710259
6808,三成村,芳苑鄉,彰化縣,011,10007230,10007,彰化縣芳苑鄉三成村,A0723-011-00,,3443506.282,183810.5792,2643402.8309,180581.6637,2641633.7799,182359.0038,2642458.1599,10007230-011,7,,,,0,0,0,8783.34010063,3443506.17942
6809,西城村,大城鄉,彰化縣,004,10007240,10007,彰化縣大城鄉西城村,A0724-004-00,,1386357.4233,181080.0793,2640547.538,179541.2951,2638745.3973,180373.3725,2639550.5579,10007240-004,7,,,,0,0,0,6085.6661989,1386357.43064
6810,瓦厝村,溪州鄉,彰化縣,008,10007260,10007,彰化縣溪州鄉瓦厝村,A0726-008-00,,1516257.7615,198884.9824,2640481.9961,197604.9774,2638811.3983,198180.1595,2639682.515,10007260-008,7,,,,0,0,0,5446.39345893,1516257.8211
6811,三安里,田中鎮,彰化縣,015,10007120,10007,彰化縣田中鎮三安里,A0712-015-00,,2050107.2445,209292.9358,2638274.3765,207240.357,2636610.1308,208232.2703,2637512.1444,10007120-015,7,,,,0,0,0,6362.14887669,2050107.25502
6812,庄內村,埤頭鄉,彰化縣,016,10007220,10007,彰化縣埤頭鄉庄內村,A0722-016-00,,2109550.1741,196414.1572,2638129.0361,194765.9437,2635774.2123,195480.5344,2637221.6287,10007220-016,7,,,,0,0,0,6978.67115562,2109550.16001
6813,溪厝村,溪州鄉,彰化縣,001,10007260,10007,彰化縣溪州鄉溪厝村,A0726-001-00,,4157173.5462,198673.217,2638956.0562,195885.0409,2636398.7621,197323.2238,2637567.6152,10007260-001,7,,,,0,0,0,9933.61522848,4157173.55347
6814,溪州村,溪州鄉,彰化縣,011,10007260,10007,彰化縣溪州鄉溪州村,A0726-011-00,,2661690.8957,200166.1657,2638944.4763,197850.1281,2636368.0967,198996.596,2637628.9377,10007260-011,7,,,,0,0,0,8725.29893619,2661690.85998
6815,芙朝村,埤頭鄉,彰化縣,011,10007220,10007,彰化縣埤頭鄉芙朝村,A0722-011-00,,3019302.6688,197741.3259,2642306.4281,195205.3048,2639924.9078,196615.5214,2640924.8559,10007220-011,7,,,,0,0,0,9102.63575231,3019302.64792
6816,平和里,田中鎮,彰化縣,005,10007120,10007,彰化縣田中鎮平和里,A0712-005-00,,3745727.4221,211891.0821,2642152.3031,208356.34,2640502.7271,210086.4634,2641263.843,10007120-005,7,,,,0,0,0,9871.62496715,3745727.45846
6817,光復里,北斗鎮,彰化縣,001,10007190,10007,彰化縣北斗鎮光復里,A0719-001-00,,331572.8621,201967.3765,2642151.39,201404.8434,2640947.1779,201651.9278,2641654.7367,10007190-001,7,,,,0,0,0,3193.35835898,331572.863598
6818,梅州里,田中鎮,彰化縣,019,10007120,10007,彰化縣田中鎮梅州里,A0712-019-00,,966169.2484,207659.8814,2640460.1233,206137.2623,2638948.4635,206844.7842,2639607.5265,10007120-019,7,,,,0,0,0,5349.80041979,966169.28124
6819,新庄里,田中鎮,彰化縣,014,10007120,10007,彰化縣田中鎮新庄里,A0712-014-00,,862907.1707,209329.7233,2639551.8252,208388.1497,2637964.4781,208927.7388,2638846.7476,10007120-014,7,,,,0,0,0,4275.74302338,862907.150828
6820,樹腳村,竹塘鄉,彰化縣,006,10007250,10007,彰化縣竹塘鄉樹腳村,A0725-006-00,,2417203.0023,194210.3525,2639459.1035,191725.9575,2637603.4822,192902.425,2638466.7478,10007250-006,7,,,,0,0,0,9076.24424374,2417203.00299
6821,田頭村,竹塘鄉,彰化縣,007,10007250,10007,彰化縣竹塘鄉田頭村,A0725-007-00,,3825297.2201,194922.4053,2637709.495,192869.4158,2634826.0821,193817.3118,2636424.5518,10007250-007,7,,,,0,0,0,9347.19642213,3825297.2252
6822,復興村,二水鄉,彰化縣,016,10007180,10007,彰化縣二水鄉復興村,A0718-016-00,,2284436.2482,212211.8859,2637566.7501,209292.9358,2635412.9645,210586.4175,2636708.0943,10007180-016,7,,,,0,0,0,10649.7744374,2284436.30208
6823,成功村,溪州鄉,彰化縣,012,10007260,10007,彰化縣溪州鄉成功村,A0726-012-00,,6622298.4517,205654.0218,2637366.1031,202753.0232,2633062.492,204096.8299,2635074.658,10007260-012,7,,,,0,0,0,15016.7812259,6622298.47612
6824,十五村,二水鄉,彰化縣,017,10007180,10007,彰化縣二水鄉十五村,A0718-017-00,,1002728.8749,210407.7967,2637276.8981,208770.5593,2635026.0251,209521.6949,2636080.2418,10007180-017,7,,,,0,0,0,6472.28490282,1002728.86
6825,大庄村,溪州鄉,彰化縣,015,10007260,10007,彰化縣溪州鄉大庄村,A0726-015-00,,8598241.3602,207776.4916,2637234.4949,204242.4365,2632190.9281,205963.0056,2634280.8578,10007260-015,7,,,,0,0,0,15846.2312634,8598241.42367
6826,合和村,二水鄉,彰化縣,001,10007180,10007,彰化縣二水鄉合和村,A0718-001-00,,1480805.204,212678.2882,2637060.2901,210113.8752,2635182.3843,211216.7275,2636186.1041,10007180-001,7,,,,0,0,0,8338.38577293,1480805.18511
6827,大崙里,田中鎮,彰化縣,016,10007120,10007,彰化縣田中鎮大崙里,A0712-016-00,,3338630.0372,209688.5408,2637054.3663,206651.4546,2635010.3381,208275.5776,2636109.8742,10007120-016,7,,,,0,0,0,9219.84808866,3338630.03523
6829,仁里村,田尾鄉,彰化縣,017,10007210,10007,彰化縣田尾鄉仁里村,A0721-017-00,,2242284.6275,200107.2845,2645636.5907,197492.5887,2643740.1927,198867.441,2644633.0319,10007210-017,7,,,,0,0,0,7486.1803344,2242284.57178
6830,打簾村,田尾鄉,彰化縣,013,10007210,10007,彰化縣田尾鄉打簾村,A0721-013-00,,1484040.5091,202776.6179,2645557.6406,201479.2017,2643622.3651,202140.485,2644678.6431,10007210-013,7,,,,0,0,0,5349.31555586,1484040.5296
6831,元埔村,埤頭鄉,彰化縣,010,10007220,10007,彰化縣埤頭鄉元埔村,A0722-010-00,,2321513.3279,199823.3246,2642127.8756,197226.2399,2640313.8751,198348.6976,2641062.9125,10007220-010,7,,,,0,0,0,7427.91569255,2321513.32288
6832,廣興里,二林鎮,彰化縣,006,10007200,10007,彰化縣二林鎮廣興里,A0720-006-00,,4584683.232,185964.1208,2642106.4891,183643.7483,2638910.2351,184915.7243,2640426.1535,10007200-006,7,,,,0,0,0,10971.5202638,4584683.18628
6833,小西村,竹塘鄉,彰化縣,003,10007250,10007,彰化縣竹塘鄉小西村,A0725-003-00,,2228098.3334,190864.1085,2642071.8208,188875.1093,2640095.9773,189871.0461,2640945.986,10007250-003,7,,,,0,0,0,7660.37833161,2228098.34113
6834,坑厝村,溪州鄉,彰化縣,005,10007260,10007,彰化縣溪州鄉坑厝村,A0726-005-00,,518655.8692,197287.6025,2639458.6471,196539.3713,2638444.4509,196865.6432,2638945.9882,10007260-005,7,,,,0,0,0,3462.44131196,518655.887891
6835,東州村,溪州鄉,彰化縣,017,10007260,10007,彰化縣溪州鄉東州村,A0726-017-00,,1238461.0103,200322.5371,2639438.7133,199168.9984,2637057.6778,199731.7293,2638101.8188,10007260-017,7,,,,0,0,0,5863.04684568,1238460.98702
6836,水尾村,溪州鄉,彰化縣,004,10007260,10007,彰化縣溪州鄉水尾村,A0726-004-00,,2989243.4054,196703.2702,2636827.0275,194456.647,2634547.8826,195404.6512,2635723.8141,10007260-004,7,,,,0,0,0,9379.65141419,2989243.36077
6837,三圳村,溪州鄉,彰化縣,016,10007260,10007,彰化縣溪州鄉三圳村,A0726-016-00,,1616192.7914,200770.2977,2636793.8853,197981.2255,2635311.9985,199412.8186,2636115.9877,10007260-016,7,,,,0,0,0,7623.68324744,1616192.89047
6838,三條村,溪州鄉,彰化縣,019,10007260,10007,彰化縣溪州鄉三條村,A0726-019-00,,2543766.3663,199234.1371,2636767.3609,196427.1397,2635416.3371,197592.1371,2636079.0732,10007260-019,7,,,,0,0,0,8121.60892333,2543766.43546
6839,上豐村,二水鄉,彰化縣,002,10007180,10007,彰化縣二水鄉上豐村,A0718-002-00,,3321514.0177,213370.7499,2636600.8161,210316.2521,2634433.9136,211905.7813,2635531.0119,10007180-002,7,,,,0,0,0,12374.2557879,3321514.01733
6840,榮光村,溪州鄉,彰化縣,018,10007260,10007,彰化縣溪州鄉榮光村,A0726-018-00,,4220270.002,209531.8051,2636597.7169,206177.7526,2633717.9261,207495.4013,2635064.7864,10007260-018,7,,,,0,0,0,10657.8718471,4220269.9459
6841,西斗里,二林鎮,彰化縣,025,10007200,10007,彰化縣二林鎮西斗里,A0720-025-00,,2319853.6013,191242.893,2645497.0159,189170.9737,2643163.1226,190078.6863,2644172.469,10007200-025,7,,,,0,0,0,7229.13484778,2319853.65321
6842,新莊村,永靖鄉,彰化縣,008,10007160,10007,彰化縣永靖鄉新莊村,A0716-008-00,,818410.6738,205415.2765,2645486.5615,204260.0387,2643824.1793,204879.2455,2644784.774,10007160-008,7,,,,0,0,0,4735.18230524,818410.6643
6843,社頭村,社頭鄉,彰化縣,001,10007170,10007,彰化縣社頭鄉社頭村,A0717-001-00,,970767.2693,208292.4301,2645456.2895,207406.3461,2643590.6377,207952.0449,2644522.6047,10007170-001,7,,,,0,0,0,5107.68776466,970767.254495
6844,朝興村,社頭鄉,彰化縣,006,10007170,10007,彰化縣社頭鄉朝興村,A0717-006-00,,3972354.9297,212832.8906,2645309.6055,209041.0807,2643697.405,210908.9909,2644555.0662,10007170-006,7,,,,0,0,0,10981.3094704,3972354.93234
6845,五福村,永靖鄉,彰化縣,006,10007160,10007,彰化縣永靖鄉五福村,A0716-006-00,,773018.9416,203891.8461,2645285.5562,202948.6355,2644115.4951,203406.4039,2644621.8857,10007160-006,7,,,,0,0,0,3933.91569197,773018.94639
6846,福田村,田尾鄉,彰化縣,005,10007210,10007,彰化縣田尾鄉福田村,A0721-005-00,,587315.7511,206276.3876,2643342.8149,204980.4903,2642304.7991,205629.4354,2642815.3791,10007210-005,7,,,,0,0,0,3974.21002017,587315.69485
6847,平原村,埤頭鄉,彰化縣,008,10007220,10007,彰化縣埤頭鄉平原村,A0722-008-00,,1508101.7621,196878.3334,2643278.944,194928.7878,2641514.2283,195917.8043,2642505.0051,10007220-008,7,,,,0,0,0,6931.88865396,1508101.77962
6848,頂庄村,大城鄉,彰化縣,009,10007240,10007,彰化縣大城鄉頂庄村,A0724-009-00,,1688361.404,178343.4168,2639368.8803,176602.4581,2637379.4978,177487.7979,2638194.1574,10007240-009,7,,,,0,0,0,6472.04096912,1688361.36926
6849,南路里,田中鎮,彰化縣,012,10007120,10007,彰化縣田中鎮南路里,A0712-012-00,,477208.8919,208842.168,2639364.6468,207651.2855,2638191.255,208323.2215,2638679.9273,10007120-012,7,,,,0,0,0,4331.5250759,477208.893118
6850,碧峰里,田中鎮,彰化縣,002,10007120,10007,彰化縣田中鎮碧峰里,A0712-002-00,,2095249.4327,212091.5082,2639311.1411,209255.6976,2638140.3921,210714.0018,2638671.4414,10007120-002,7,,,,0,0,0,9948.60122625,2095249.42542
6851,舊眉村,溪州鄉,彰化縣,002,10007260,10007,彰化縣溪州鄉舊眉村,A0726-002-00,,3644641.0868,201450.2908,2640450.2479,199407.3083,2637634.3406,200411.1805,2639109.2803,10007260-002,7,,,,0,0,0,8423.88296535,3644641.08377
6852,新庄村,埤頭鄉,彰化縣,012,10007220,10007,彰化縣埤頭鄉新庄村,A0722-012-00,,1335065.8706,197854.0995,2640415.0574,196442.1969,2638542.9211,197162.0142,2639561.6406,10007220-012,7,,,,0,0,0,5897.17036234,1335065.84673
6853,竹塘村,竹塘鄉,彰化縣,002,10007250,10007,彰化縣竹塘鄉竹塘村,A0725-002-00,,911483.8553,192313.3686,2640379.3791,190866.7781,2639221.8513,191609.3476,2639840.1369,10007250-002,7,,,,0,0,0,4632.1808077,911483.84972
6854,裕民村,二水鄉,彰化縣,009,10007180,10007,彰化縣二水鄉裕民村,A0718-009-00,,1609983.3009,212328.7475,2634022.1237,210275.1462,2631946.059,211080.4031,2633121.1179,10007180-009,7,,,,0,0,0,6948.86324265,1609983.21967
6855,修仁村,二水鄉,彰化縣,012,10007180,10007,彰化縣二水鄉修仁村,A0718-012-00,,2518680.2903,213174.7056,2633432.2743,210808.8272,2631777.2631,211916.1868,2632567.686,10007180-012,7,,,,0,0,0,6908.66219622,2518680.34997
6856,豐田村,田尾鄉,彰化縣,002,10007210,10007,彰化縣田尾鄉豐田村,A0721-002-00,,984039.8416,201230.6521,2645111.6505,199770.7655,2643792.4385,200477.6035,2644478.171,10007210-002,7,,,,0,0,0,4291.30574616,984039.83228
6857,張厝村,社頭鄉,彰化縣,017,10007170,10007,彰化縣社頭鄉張厝村,A0717-017-00,,1991280.887,207167.0468,2645070.2404,205650.1628,2642768.6491,206365.1843,2644080.9682,10007170-017,7,,,,0,0,0,6260.61002766,1991280.89354
6858,香田里,二林鎮,彰化縣,007,10007200,10007,彰化縣二林鎮香田里,A0720-007-00,,4191945.7036,187236.7093,2643195.6987,185009.8567,2639945.2381,186202.9302,2641500.5069,10007200-007,7,,,,0,0,0,9568.44325628,4191945.65829
6859,美雅村,社頭鄉,彰化縣,013,10007170,10007,彰化縣社頭鄉美雅村,A0717-013-00,,1000680.2294,208741.7949,2643133.1453,206672.6701,2642007.8853,207698.4852,2642651.953,10007170-013,7,,,,0,0,0,5955.72452856,1000680.28419
6860,陸嘉村,埤頭鄉,彰化縣,013,10007220,10007,彰化縣埤頭鄉陸嘉村,A0722-013-00,,2955915.157,196589.7145,2640372.1138,194800.2066,2638085.9577,195807.5487,2639334.4505,10007220-013,7,,,,0,0,0,8342.05346263,2955915.187
6861,北路里,田中鎮,彰化縣,009,10007120,10007,彰化縣田中鎮北路里,A0712-009-00,,646775.2159,208863.6838,2640349.2281,207585.7719,2639412.8227,208243.2261,2639867.5195,10007120-009,7,,,,0,0,0,3913.35306517,646775.21408
6862,合興村,二水鄉,彰化縣,013,10007180,10007,彰化縣二水鄉合興村,A0718-013-00,,1737981.9177,214138.572,2632858.3743,212366.2138,2631326.7511,213315.1777,2632014.8137,10007180-013,7,,,,0,0,0,5696.52957654,1737981.94443
6863,柑園村,溪州鄉,彰化縣,003,10007260,10007,彰化縣溪州鄉柑園村,A0726-003-00,,3453366.2749,204204.4775,2636508.3997,201891.5355,2632850.1678,202662.4636,2634712.92,10007260-003,7,,,,0,0,0,11697.7937782,3453366.25241
6864,崙子村,埤頭鄉,彰化縣,005,10007220,10007,彰化縣埤頭鄉崙子村,A0722-005-00,,2200963.0629,196150.7478,2645065.67,193361.3291,2643247.099,194849.1808,2644215.8351,10007220-005,7,,,,0,0,0,7950.08603272,2200963.072
6865,廣興村,社頭鄉,彰化縣,004,10007170,10007,彰化縣社頭鄉廣興村,A0717-004-00,,962893.9834,207859.6853,2645044.1965,206699.3548,2643297.3843,207333.0013,2644039.8141,10007170-004,7,,,,0,0,0,4877.03747459,962894.010499
6866,後厝里,二林鎮,彰化縣,011,10007200,10007,彰化縣二林鎮後厝里,A0720-011-00,,3285085.3352,189587.2844,2644968.7909,186387.5716,2643079.9085,188001.5506,2644166.5171,10007200-011,7,,,,0,0,0,9061.44855571,3285085.36701
6867,民靖村,竹塘鄉,彰化縣,004,10007250,10007,彰化縣竹塘鄉民靖村,A0725-004-00,,2924064.0819,191710.6043,2643131.7491,189030.7476,2640693.2943,190469.2037,2641897.8527,10007250-004,7,,,,0,0,0,8676.1925958,2924064.10239
6868,西港村,大城鄉,彰化縣,013,10007240,10007,彰化縣大城鄉西港村,A0724-013-00,,12811690.8282,178034.7804,2643131.5144,171942.6508,2638798.85,175265.0667,2641060.462,10007240-013,7,,,,0,0,0,15929.6219027,12811690.9192
6869,西路里,田中鎮,彰化縣,010,10007120,10007,彰化縣田中鎮西路里,A0712-010-00,,310700.9493,207808.5413,2640198.6275,207198.0713,2639325.2055,207495.6243,2639743.3719,10007120-010,7,,,,0,0,0,2543.39738239,310700.93993
6870,永和村,大城鄉,彰化縣,008,10007240,10007,彰化縣大城鄉永和村,A0724-008-00,,6594463.1802,180273.7301,2640188.2368,177405.5734,2635294.5,179082.1627,2637389.2654,10007240-008,7,,,,0,0,0,16688.2769265,6594463.15916
6871,東源里,田中鎮,彰化縣,003,10007120,10007,彰化縣田中鎮東源里,A0712-003-00,,1714908.5937,211980.9218,2640134.2501,209222.1689,2638809.7285,210554.8068,2639409.1584,10007120-003,7,,,,0,0,0,8218.27140249,1714908.61646
6872,永安村,竹塘鄉,彰化縣,014,10007250,10007,彰化縣竹塘鄉永安村,A0725-014-00,,4382144.2323,187236.0663,2640045.1555,185372.0731,2636173.6306,186423.6015,2638266.7457,10007250-014,7,,,,0,0,0,12043.5246221,4382144.27031
6873,菜公村,溪州鄉,彰化縣,013,10007260,10007,彰化縣溪州鄉菜公村,A0726-013-00,,7936390.8701,200432.2813,2635725.2189,195251.8561,2633306.2964,198017.3871,2634653.8185,10007260-013,7,,,,0,0,0,12596.0002619,7936390.84603
6874,張厝村,溪州鄉,彰化縣,010,10007260,10007,彰化縣溪州鄉張厝村,A0726-010-00,,1677588.3039,200820.5527,2635356.4595,199027.6566,2632964.0099,200031.7287,2633939.7593,10007260-010,7,,,,0,0,0,7464.13658141,1677588.34553
6875,潮洋村,溪州鄉,彰化縣,007,10007260,10007,彰化縣溪州鄉潮洋村,A0726-007-00,,3482425.9641,201986.5549,2635311.9985,200270.8442,2632850,201199.3772,2634038.4087,10007260-007,7,,,,0,0,0,8688.80047057,3482425.97913
6876,過圳村,二水鄉,彰化縣,003,10007180,10007,彰化縣二水鄉過圳村,A0718-003-00,,2966172.1299,210385.2066,2635280.0098,207392.1008,2632679.4713,208888.7694,2634000.9616,10007180-003,7,,,,0,0,0,9069.42712242,2966172.14471
6877,溪畔村,田尾鄉,彰化縣,012,10007210,10007,彰化縣田尾鄉溪畔村,A0721-012-00,,352869.369,203041.0509,2644922.8945,202435.9068,2643431.6567,202773.3124,2644333.9461,10007210-012,7,,,,0,0,0,3630.91944627,352869.37021
6878,北鎮村,田尾鄉,彰化縣,007,10007210,10007,彰化縣田尾鄉北鎮村,A0721-007-00,,1154572.8237,204875.9918,2644852.3821,203810.5929,2643306.0879,204341.4664,2644107.6381,10007210-007,7,,,,0,0,0,4931.32187132,1154572.85293
6879,路平村,芳苑鄉,彰化縣,010,10007230,10007,彰化縣芳苑鄉路平村,A0723-010-00,,1960068.1382,184262.4357,2644806.2209,182034.0275,2643203.5453,183089.9448,2643905.3463,10007230-010,7,,,,0,0,0,7081.45222476,1960068.16523
6880,大道里,北斗鎮,彰化縣,013,10007190,10007,彰化縣北斗鎮大道里,A0719-013-00,,1556892.3694,201496.5795,2642917.5001,199809.6035,2641303.0453,200704.8101,2642171.5655,10007190-013,7,,,,0,0,0,6088.58083573,1556892.35186
6881,埤斗村,社頭鄉,彰化縣,020,10007170,10007,彰化縣社頭鄉埤斗村,A0717-020-00,,2023682.2644,211986.5072,2642825.2356,208671.319,2641459.8661,210062.3966,2642183.6112,10007170-020,7,,,,0,0,0,8220.48063389,2023682.19858
6882,里仁村,社頭鄉,彰化縣,016,10007170,10007,彰化縣社頭鄉里仁村,A0717-016-00,,1781203.8843,208727.732,2642589.6439,206699.6489,2641277.7107,207743.3811,2641942.6645,10007170-016,7,,,,0,0,0,5924.6913996,1781203.82269
6883,睦宜村,田尾鄉,彰化縣,004,10007210,10007,彰化縣田尾鄉睦宜村,A0721-004-00,,1752461.6084,205272.7903,2642569.7177,203476.567,2640683.6841,204378.0654,2641788.4172,10007210-004,7,,,,0,0,0,7552.62569887,1752461.59064
6884,崙腳村,埤頭鄉,彰化縣,009,10007220,10007,彰化縣埤頭鄉崙腳村,A0722-009-00,,1440497.3991,196391.986,2642460.0666,194879.741,2641177.7107,195586.0285,2641773.7159,10007220-009,7,,,,0,0,0,5080.02537777,1440497.37732
6885,文昌里,北斗鎮,彰化縣,008,10007190,10007,彰化縣北斗鎮文昌里,A0719-008-00,,1956891.6887,203841.0988,2642386.6981,201701.2033,2640981.6241,202731.2416,2641752.0294,10007190-008,7,,,,0,0,0,6215.59463089,1956891.72896
6886,臺西村,大城鄉,彰化縣,011,10007240,10007,彰化縣大城鄉臺西村,A0724-011-00,,20234709.6749,177863.314,2642332.2791,170594.2507,2635899.2639,174065.2625,2638862.0584,10007240-011,7,,,,0,0,0,21552.2171946,20234709.8481
6887,長安村,竹塘鄉,彰化縣,013,10007250,10007,彰化縣竹塘鄉長安村,A0725-013-00,,2539047.8308,187788.4497,2640040.3321,186968.8092,2636115.5868,187390.0844,2637986.5745,10007250-013,7,,,,0,0,0,9837.28245672,2539047.86437
6888,東城村,大城鄉,彰化縣,003,10007240,10007,彰化縣大城鄉東城村,A0724-003-00,,2144637.5903,182452.0519,2639963.7015,180799.8535,2637722.7193,181706.8004,2638907.3225,10007240-003,7,,,,0,0,0,6485.80679821,2144637.59734
6889,東路里,田中鎮,彰化縣,011,10007120,10007,彰化縣田中鎮東路里,A0712-011-00,,92748.9975,208034.6448,2639888.3207,207726.8378,2639343.8282,207855.0385,2639590.1176,10007120-011,7,,,,0,0,0,1568.49863533,92748.995867
6890,惠民村,二水鄉,彰化縣,010,10007180,10007,彰化縣二水鄉惠民村,A0718-010-00,,2374243.0389,213715.311,2635219.5001,211363.9603,2633517.3722,212511.8479,2634453.3051,10007180-010,7,,,,0,0,0,6627.54036651,2374243.05509
