編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPUOMLTJKHKFFFK76CA,27,頭份段頭份工業區小段,91.70,都市：工
RPUOMLTJKHKFFFK76CA,28,頭份段頭份工業區小段,91.70,都市：工
RPOOMLRLJHKFFFK68CA,1,太陽段,85.13,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLLLJHKFFFK08CA,1,田寮段一小段,22.97,都市：住
RPQNMLMLJHKFFFK28CA,1,蘆竹湳段流水潭小段,16.58,都市：工
RPRNMLNLJHKFFFK48CA,2,觀音段,100.78,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLNLJHKFFFK48CA,2,觀音段,100.78,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPWNMLMLJHKFFFK88CA,1,四灣段,2506.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLOLJHKFFEK38CA,1,老雞隆段,10033.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPQNMLLLJHKFFEK08CA,1,九湖南段,826.45,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPRNMLLLJHKFFEK18CA,1,九湖北段,120.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFEK38CA,1,雙連潭段,368.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSNMLMLJHKFFEK38CA,1,雙連潭段,368.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSNMLMLJHKFFEK38CA,3,雙連潭段,966.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFEK38CA,4,雙連潭段,2514.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLTKJHKFFEK09CA,2,老雞隆段,48.00,"非都市： ; 非都市編定："
RPTNMLTKJHKFFEK09CA,2,老雞隆段,48.00,"非都市： ; 非都市編定："
RPTNMLTKJHKFFEK09CA,3,老雞隆段,2543.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLOJKHKFFDK48CA,1,新生段,10.51,都市：商
RPUNMLOJKHKFFDK58CA,1,新生段,10.51,都市：商
RPWNMLOJKHKFFDK78CA,1,新生段,7.21,都市：商
RPTNMLKLJHKFFDK18CA,1,竹南段三小段,148.00,都市：住
RPSOMLTJKHKFFCK88CA,1,新復南段,692.47,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTPMLNLJHKFFCK58CA,1,苑東段,129.70,都市：住
RPVNMLMJKHKFFBK28CA,1,社寮岡段,1.11,都市：住
RPVNMLMJKHKFFBK28CA,1,社寮岡段,1.11,都市：住
RPPNMLRLJHKFFBK28CA,2,頭屋段,356.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRLJHKFFBK28CA,2,頭屋段,356.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLOLJHKFFBK97CA,1,苗栗段,47.00,都市：住
RPPNMLOLJHKFFBK97CA,3,苗栗段,123.00,都市：住
RPPNMLOLJHKFFBK97CA,1,苗栗段,47.00,都市：住
RPPNMLKLJHKFFBK57CA,2,恭敬段,127.00,都市：住
RPPNMLKLJHKFFBK57CA,2,恭敬段,127.00,都市：住
RPQNMLKLJHKFFBK67CA,2,館學段,181.47,都市：農
RPQNMLKLJHKFFBK67CA,2,館學段,181.47,都市：農
RPTNMLLLJHKFFAK97CA,1,卓蘭段,3600.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLLLJHKFFAK97CA,1,卓蘭段,3600.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLMLJHKFFAK67CA,1,明德段,3097.56,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLMLJHKFFAK97CA,1,細道邦段,16750.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFAK77CA,1,獅潭段永興小段,1000.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPPNMLLLJHKFFBK67CA,1,苗栗段,119.00,都市：住
RPVNMLMLJHKFFBK38CA,1,南勢坑段上南勢坑小段,14384.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWNMLMLJHKFFBK48CA,1,苗栗段,17.00,都市：住
RPUNMLOLJHKFFBK48CA,1,苗栗段,107.00,都市：住
RPTNMLRLJHKFFBK68CA,1,文山段,81.66,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPQOMLRLJHKFFBK48CA,1,勝利段,163.00,都市：住
RPUOMLRLJHKFFBK88CA,1,福南段,574.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLMLJHKFFCK58CA,1,土城段,4082.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWNMLLKKHKFFBK38CA,1,社寮岡段,47.00,都市：住
RPOOMLLKKHKFFBK67CA,1,社寮岡段,47.00,都市：住
RPPOMLLKKHKFFBK77CA,1,社寮岡段,47.00,都市：住
RPRNMLRKKHKFFBK48CA,2,上南段,112.98,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPRNMLRKKHKFFBK48CA,2,上南段,112.98,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPTOMLNJKHKFFCK38CA,1,上館段,1058.50,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTNMLQLJHKFFCK68CA,2,南和段,2519.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLQLJHKFFCK68CA,2,南和段,2519.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLQLJHKFFCK68CA,3,南和段,601.00,"非都市：山坡地保育區 ; 非都市編定：暫未編定"
RPPPMLNLJHKFFCK18CA,1,玉豐段,1508.24,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPPMLNLJHKFFCK18CA,1,玉豐段,1508.24,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFDK38CA,1,淡文湖段,38.46,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSNMLKLJHKFFDK08CA,1,大山腳段,1237.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLKLJHKFFDK08CA,1,大山腳段,1237.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSOMLQLJHKFFDK78CA,1,大同段,63.91,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPTNMLTLJHKFFDK09CA,1,中正段,3.95,都市：住
RPTNMLTLJHKFFDK09CA,1,中正段,3.95,都市：住
RPTNMLTLJHKFFDK09CA,3,中正段,12.16,都市：住
RPPNMLLKKHKFFCK77CA,1,田中段,200.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPTNMLLLJHKFFEK38CA,1,新雞隆段,2521.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLLLJHKFFEK48CA,1,雙湖段,52.77,都市：工
RPPNMLMLJHKFFEK08CA,1,三座厝段,487.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPQNMLMLJHKFFEK18CA,1,拐子湖段,662.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPPNMLLLJHKFFEK97CA,1,高埔段,242.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPPNMLPJKHKFFEK28CA,1,雙連潭段,2426.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLPJKHKFFEK28CA,2,雙連潭段,415.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLPJKHKFFEK28CA,1,雙連潭段,2426.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPOMLMLJHKFFFK28CA,1,太陽段,790.51,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPOMLMLJHKFFFK28CA,1,太陽段,790.51,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLLLJHKFFFK18CA,1,蟠桃段忠孝小段,11.41,都市：住
RPXNMLTLJHKFFFK07CA,1,濫坑段,2832.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFFK28CA,1,慶華段,1876.43,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWNMLLKKHKFFFK78CA,2,興埔段,46.44,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWNMLLKKHKFFFK78CA,2,興埔段,46.44,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLLKKHKFFFK48CA,1,光華段,99.57,都市：農
RPROMLTJKHKFFBK78DA,2,社寮岡段,7.00,都市：住
RPROMLTJKHKFFBK78DA,2,社寮岡段,7.00,都市：住
RPWNMLLLJHKFFFK78CA,1,頭份段四小段,10.34,都市：商
RPRNMLMLJHKFFFK38CA,1,崁頂寮段,850.00,"非都市：山坡地保育區 ; 非都市編定：窯業用地"
RPXNMLMLJHKFFFK98CA,2,文正段,196.25,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPXNMLMLJHKFFFK98CA,2,文正段,196.25,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPOOMLMLJHKFFFK18CA,1,僑善段,79.84,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLNLJHKFFEK18CA,3,鯉魚段,247.95,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFEK18CA,2,鯉魚段,72.56,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLNLJHKFFEK18CA,4,鯉魚段,117.49,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLNLJHKFFEK18CA,4,鯉魚段,117.49,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWOMLLKKHKFFBK48CA,1,仁隆段,84.50,都市：農
RPRNMLLMJHKFFDK18CA,1,海口段港子墘小段,1705.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLMJKHKFFDK18CA,1,龍港段,76.53,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLNJKHKFFDK38CA,1,新南段,79.33,都市：住
RPSNMLMLJHKFFDK28CA,1,中興段中興小段,195.00,都市：住
RPVNMLLLJHKFFDK48CA,1,后厝段,86.99,都市：住
RPQNMLMLJHKFFDK08CA,1,龍鳳段,12.00,都市：住
RPQNMLMLJHKFFDK08CA,1,龍鳳段,12.00,都市：住
RPUOMLRKKHKFFCK98CA,1,中正段,968.49,都市：農
RPQNMLRLJHKFFCK48CA,1,苑西段,1277.97,都市：住
RPRNMLRLJHKFFCK58CA,1,苑西段,53.34,都市：住
RPTNMLRLJHKFFCK78CA,1,苑西段,415.53,都市：住
RPTNMLRKKHKFFBK68CA,1,苗栗段,21.51,都市：住
RPOPMLLKKHKFFBK77CA,1,社寮岡段,188.00,都市：住
RPTNMLNLJHKFFCK38CA,1,竹林段,1204.41,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLNLJHKFFCK48CA,1,竹林段,51.63,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLMLJHKFFCK87CA,1,泰田段,3758.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLMLJHKFFCK97CA,1,內島段,55.89,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUPMLNLJHKFFCK68CA,1,房北段,123.42,都市：住
RPVPMLNLJHKFFCK78CA,1,房北段,390.06,都市：住
RPVPMLNLJHKFFCK78CA,1,房北段,390.06,都市：住
RPOPMLNLJHKFFCK08CA,2,南華段,131.72,都市：住
RPOPMLNLJHKFFCK08CA,2,南華段,131.72,都市：住
RPVOMLRLJHKFFBK98CA,1,福南段,574.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLTLJHKFFBK58CA,1,玉清段,43.89,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSNMLTLJHKFFBK78CA,1,枋寮坑段,2899.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLOJKHKFFBK97CA,1,苗栗段,40.67,都市：住
RPTNMLKKKHKFFBK97CA,1,尖山段,725.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPTNMLKKKHKFFBK97CA,1,尖山段,725.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPXNMLMLJHKFFBK58CA,2,維新段,38.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXNMLMLJHKFFBK58CA,2,維新段,38.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXNMLMLJHKFFBK58CA,2,維新段,38.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXNMLMLJHKFFBK58CA,2,維新段,38.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXNMLMLJHKFFBK58CA,1,維新段,229.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLMLJHKFFBK77CA,1,維新段,38.06,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLMLJHKFFBK77CA,2,維新段,94.82,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLMLJHKFFBK77CA,4,維新段,12.01,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLMLJHKFFBK77CA,4,維新段,12.01,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLMLJHKFFBK97CA,1,勝利段,42.85,都市：住
RPSNMLNLJHKFFAK08CA,1,大坪林段,781.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLMLJHKFFAK77CA,1,獅潭段新店小段,4006.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPOMLMLJHKFFBK87CA,1,苗栗段,75.00,都市：住
RPQNMLNLJHKFFBK97CA,1,恭敬段,19.50,都市：商
RPQNMLNLJHKFFBK97CA,1,恭敬段,19.50,都市：商
RPTNMLLKKHKFFBK08CA,2,仁隆段,133.12,都市：其他
RPTNMLLKKHKFFBK08CA,1,仁隆段,84.50,都市：農
RPTNMLLKKHKFFBK08CA,1,仁隆段,84.50,都市：農
RPTNMLLKKHKFFBK08CA,4,仁隆段,14.62,都市：其他
RPTNMLLKKHKFFBK08CA,5,仁隆段,4.88,都市：農
RPTNMLLKKHKFFBK08CA,6,仁隆段,1.88,都市：其他
RPVNMLLKKHKFFBK28CA,1,仁隆段,816.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPVNMLOJKHKFFBK48CA,1,維新段,42.04,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLTLJHKFFBK88CA,1,苗栗段,69.00,都市：住
RPSNMLSLJHKFFBK68CA,1,恭敬段,22.00,都市：其他
RPSNMLSLJHKFFBK68CA,2,恭敬段,30.00,都市：住
RPSNMLSLJHKFFBK68CA,1,恭敬段,22.00,都市：其他
RPSNMLRLJHKFFBK58CA,2,館興段,469.13,都市：住
RPSNMLRLJHKFFBK58CA,2,館興段,469.13,都市：住
RPQNMLMJKHKFFBK77CA,1,福安段,19.28,都市：住
RPTOMLLKKHKFFBK18CA,1,仁隆段,408.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPVOMLLKKHKFFBK38CA,1,仁隆段,408.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPWOMLLKKHKFFBK48CA,1,仁隆段,84.50,都市：農
RPWOMLLKKHKFFBK48CA,2,仁隆段,133.12,都市：其他
RPWOMLLKKHKFFBK48CA,4,仁隆段,14.62,都市：其他
RPWOMLLKKHKFFBK48CA,3,仁隆段,314.25,都市：其他
RPWOMLLKKHKFFBK48CA,6,仁隆段,1.88,都市：其他
RPRPMLNLJHKFFCK38CA,1,苑西段,81.95,都市：住
RPPOMLKMJHKFFCK87CA,1,烏眉坑段,81.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSOMLNJKHKFFCK28CA,1,玉豐段,671.30,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUNMLTJKHKFFBK88CA,1,恭敬段,142.50,都市：住
RPUNMLTJKHKFFBK88CA,1,恭敬段,142.50,都市：住
RPROMLTJKHKFFCK78CA,1,福興段,2812.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPOMLKKKHKFFCK77CA,1,西海段,1020.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPWNMLNLJHKFFDK78CA,1,立達段,96.02,都市：住
RPXNMLNLJHKFFDK88CA,1,中興段中興小段,72.32,都市：住
RPSNMLNLJHKFFEK48CA,2,聖王段,71.87,"非都市：山坡地保育區 ; 非都市編定：暫未編定"
RPSNMLNLJHKFFEK48CA,2,聖王段,71.87,"非都市：山坡地保育區 ; 非都市編定：暫未編定"
RPTNMLNLJHKFFEK58CA,1,聖王段,1817.73,"非都市：山坡地保育區 ; 非都市編定：暫未編定"
RPRNMLQLJHKFFEK68CA,1,七十份段中平小段,89.36,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPPNMLOLJHKFFFK38CA,2,北獅里興段北獅里興小段,66.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPPNMLOLJHKFFFK38CA,2,北獅里興段北獅里興小段,66.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPSNMLNLJHKFFFK58CA,1,上坪段,79.46,都市：其他
RPSNMLNLJHKFFFK58CA,1,上坪段,79.46,都市：其他
RPTNMLNLJHKFFFK68CA,1,上坪段,499.24,都市：其他
RPTNMLNLJHKFFFK68CA,1,上坪段,499.24,都市：其他
RPUNMLNLJHKFFFK78CA,1,田寮段一小段,141.00,都市：住
RPXNMLNLJHKFFFK09CA,1,中央段,203.08,都市：其他
RPXNMLNLJHKFFFK09CA,1,中央段,203.08,都市：其他
RPXNMLNLJHKFFFK09CA,1,中央段,203.08,都市：其他
RPOOMLNLJHKFFFK28CA,2,中央段,123.34,都市：其他
RPOOMLNLJHKFFFK28CA,2,中央段,123.34,都市：其他
RPOOMLNLJHKFFFK28CA,3,中央段,2.05,都市：其他
RPPOMLNLJHKFFFK38CA,2,中央段,123.34,都市：其他
RPPOMLNLJHKFFFK38CA,2,中央段,123.34,都市：其他
RPPOMLNLJHKFFFK38CA,3,中央段,2.05,都市：其他
RPPNMLPLJHKFFCK28DA,2,慈護段,93.89,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLPLJHKFFCK28DA,2,慈護段,93.89,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLKMJHKFFBK97DA,1,新岡段,863.84,都市：農
RPSOMLOJKHKFFBK38DA,2,勝利段,136.00,都市：農
RPSOMLOJKHKFFBK38DA,2,勝利段,136.00,都市：農
RPUOMLOJKHKFFBK58DA,1,社寮岡段,2.00,都市：住
RPUOMLOJKHKFFBK58DA,1,社寮岡段,2.00,都市：住
RPUNMLLKKHKFFFK58CA,1,上興段,23.08,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPQNMLNLJHKFFAK97DA,3,中角段,260.21,都市：其他
RPQNMLNLJHKFFAK97DA,2,上庄段,2600.00,都市：農
RPQNMLNLJHKFFAK97DA,3,中角段,260.21,都市：其他
RPRNMLNLJHKFFAK08DA,1,上庄段,1578.64,都市：農
RPWNMLRLJHKFFAK98DA,1,大坪林段,1073.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPXNMLRLJHKFFAK09DA,1,昭永段,57.91,都市：住
RPQNMLNLJHKFFEK38DA,3,新雞隆段,145.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLNLJHKFFEK38DA,2,新雞隆段,218.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLNLJHKFFEK38DA,3,新雞隆段,145.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLNLJHKFFEK38DA,2,新雞隆段,218.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLNLJHKFFEK38DA,5,新雞隆段,176.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLNLJHKFFEK38DA,6,新雞隆段,205.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPXNMLSLJHKFFFK96CA,1,東民段,123.01,都市：住
RPSNMLSLJHKFFFK09CA,1,成功段,1.40,都市：住
RPSNMLSLJHKFFFK09CA,1,成功段,1.40,都市：住
RPSNMLKKKHKFFFK28CA,2,東民段,64.00,都市：住
RPSNMLKKKHKFFFK28CA,2,東民段,64.00,都市：住
RPWNMLTLJHKFFFK96CA,2,德義段,71.26,都市：住
RPWNMLTLJHKFFFK96CA,2,德義段,71.26,都市：住
RPPPMLKMJHKFFFK28CA,1,文化段,92.71,都市：其他
RPQPMLKMJHKFFFK38CA,1,文化段,35.19,都市：其他
RPPOMLQLJHKFFFK68CA,1,光華段,147.50,都市：商
RPRNMLRLJHKFFFK88CA,1,華夏段,125.19,都市：工
RPSNMLRLJHKFFFK98CA,1,北獅里興段北獅里興小段,2562.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPTNMLRLJHKFFFK09CA,1,蟠桃段山下小段,20.11,都市：住
RPUOMLSLJHKFFFK76CA,3,大河底段,1106.00,"非都市：山坡地保育區 ; 非都市編定：水利用地"
RPUOMLSLJHKFFFK76CA,2,大河底段,1043.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUOMLSLJHKFFFK76CA,2,大河底段,1043.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNKKHKFFDK68DA,1,龍南段,.25,都市：住
RPSNMLQLJHKFFDK78DA,1,新興段,132.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLRLJHKFFAK48DA,1,獅潭段新店小段,1005.00,"非都市：山坡地保育區 ; 非都市編定：暫未編定"
RPPOMLNKKHKFFFK38CA,1,新興段,1321.58,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLMLKHKFFBK97DA,1,芒埔段,74.70,都市：住
RPPNMLMLKHKFFBK97DA,1,芒埔段,74.70,都市：住
RPROMLNLJHKFFFK58CA,2,中央段,.54,都市：住
RPROMLNLJHKFFFK58CA,2,中央段,.54,都市：住
RPSOMLNLJHKFFFK68CA,1,中央段,110.57,都市：住
RPPNMLQLJHKFFFK58CA,1,觀音段,786.33,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLQLJHKFFFK68CA,2,蟠桃段忠孝小段,3.62,都市：住
RPQNMLQLJHKFFFK68CA,2,蟠桃段忠孝小段,3.62,都市：住
RPQNMLQLJHKFFFK68CA,3,蟠桃段忠孝小段,26.75,都市：住
RPPNMLRKKHKFFEK58CA,13,新雞隆段,657.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,2,新雞隆段,2501.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,3,新雞隆段,2501.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,4,新雞隆段,1813.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,5,新雞隆段,688.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,6,新雞隆段,2501.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,7,新雞隆段,2501.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,8,新雞隆段,2500.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,9,新雞隆段,1252.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,10,新雞隆段,1252.50,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,11,新雞隆段,2501.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,12,新雞隆段,3084.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFEK58CA,13,新雞隆段,657.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLQLJHKFFEK58CA,1,三座厝段,2515.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLOLJHKFFDK18CA,1,公館子段,3143.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLOLJHKFFDK28CA,4,頂東段,459.56,"非都市：山坡地保育區 ; 非都市編定：水利用地"
RPQNMLOLJHKFFDK28CA,2,頂東段,8248.77,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLOLJHKFFDK28CA,3,頂東段,905.96,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPQNMLOLJHKFFDK28CA,4,頂東段,459.56,"非都市：山坡地保育區 ; 非都市編定：水利用地"
RPTNMLNLJHKFFDK48CA,1,苦苓腳段,3938.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNLJHKFFDK58CA,1,龍坑段,6572.04,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPRNMLRLJHKFFDK68CA,1,竹南段三小段,14.23,都市：住
RPSNMLRLJHKFFDK78CA,1,竹南段三小段,12.84,都市：住
RPTNMLSLJHKFFDK98CA,2,復興段,7.44,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLSLJHKFFDK98CA,2,復興段,7.44,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLNJKHKFFDK48CA,1,淡文湖段,1702.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,5,淡文湖段,181.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,3,淡文湖段,1809.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,4,淡文湖段,514.00,"非都市：山坡地保育區 ; 非都市編定：水利用地"
RPUNMLNJKHKFFDK48CA,5,淡文湖段,181.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,6,淡文湖段,270.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,7,淡文湖段,1161.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,8,淡文湖段,887.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,9,淡文湖段,225.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,8,淡文湖段,887.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLNJKHKFFDK48CA,11,淡文湖段,2234.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPUNMLTLJHKFFDK56CA,1,龍山段,33.63,都市：住
RPQNMLSLJHKFFCK58CA,1,田中段,1650.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLLKKHKFFBK97CA,2,為公段,16.38,都市：住
RPROMLLKKHKFFBK97CA,2,為公段,16.38,都市：住
RPSOMLLKKHKFFBK08CA,1,福安段,11.48,都市：住
RPUNMLRLJHKFFBK78CA,2,福基段,97.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPUNMLRLJHKFFBK78CA,2,福基段,97.00,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPPNMLQLJHKFFAK08CA,1,南湖段,463.00,"非都市：山坡地保育區 ; 非都市編定：林業用地"
RPQNMLQLJHKFFAK18CA,1,新湖段,65.81,都市：住
RPPNMLRLJHKFFAK18CA,3,新橫坑段,11.46,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLRLJHKFFAK18CA,2,大坪林段,308.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
