英文名稱,中文名稱
"Dobson spectrophotometer",杜柏生光譜儀
"doctor blade; doctor knife",刮刀片
"doctor roll",刮刀輥
"Doctor solution",[石油]除硫溶液
"Doctor test",[石油]檢硫試驗
"Doctor treatment",[石油]除硫處理
dodecahedron,十二面體
"Doebner-Miller synthesis",道[柏諾]-米[勒]合成
dolabellane,朵蕾烷
dolomite,白雲石
"dolomite brick",白雲石磚
"dolomite cement",白雲石水泥
dolomitization,白雲石化作用
"dolphin oil",海豚油
domain,域；區間
"dominant wavelength",主波長
"Don effect",董效應
"donator; donor",予體
"Donnan equilibrium",杜南平衡
"DOP test",DOP試驗；鄰苯二甲酸二辛酯試驗
"dopa decarboxylase",多巴去羧?
"dopa oxidase",多巴氧化?；二羥苯丙胺酸氧化?
dopamine,多巴胺
"dope; doping agent",摻雜劑；添補劑
doping,摻雜
"Doppler broadening",都卜勒增寬
"Doppler effect",都卜勒效應
"Doppler shift",都卜勒位移
"Dore bullion; Dore metal; Dore silver",杜爾合金
"Dorn effect",多恩效應
"double-chain structure",雙鏈結構
"double-pipe condenser",套管冷凝器
"double-solvent refining",複溶劑精製
"double-walled funnel",夾層漏斗；保溫漏斗
doublet,雙峰；雙線；雙值
doubling,加交；併線
"Dow metal",陶氏合金
"Dow process",陶氏法
"Dowex 50",陶瓦士50
downcomer,下導管
downconversion,下轉換
"downdraught kiln",倒焰窯
"Downs cell",當氏電解槽
"Downs process",當氏法
downstream,下游
Dowtherm,陶氏熱媒
draft,通風[設備]；壓下率
"draft test",壓下試驗
"draft tube",通風管
"drag factor",拖曳因數
"dragon's blood",龍血[樹脂]
drain,汲極
"drain valve",排洩閥
"drainage rate",排水率
"drainage tray",排水槽
"draught chamber",通風室
"dried yeast; dry yeast",乾酵母
"drier {dryer}",乾燥劑；乾燥器；乾燥機；催乾機
"drinking water",飲用水
drop,滴劑
"drop analysis {spot analysis}",點滴分析{斑點分析}
"drop electrode; dropping-mercury electrode",滴汞電極
"drop hammer test",落鎚試驗
"drop reaction",點滴反應；斑點反應
"drop test",墜落試驗
"drop value",滴值
"drop weight method",滴重法
"drop-wise condensation",滴狀冷凝
"dropper; dropping pipet; dropping pipette",滴管
"dropping amalgam electrode",汞齊滴下電極
"dropping bottle",滴瓶
"dropping electrode",滴液電極
"dropping funnel",滴液漏斗
"dropping mercury cathode",滴汞陰極
"dropping point",滴點
dross,浮渣
drug,藥品
"drug industry",藥品工業
drum,鼓輪
"drum drier; drum dryer",桶式乾燥機
"drum filter",桶式濾機
drumming,轉鼓加工
"dry acid",乾酸
"dry analysis",乾[式]分析
"dry ashing; dry incineration",乾灰化
"dry basis",乾基；乾量基準
"dry blend",乾摻
"dry box",乾箱
"dry box process",乾箱法
"dry bulb thermometer",乾球溫度計
"dry cell",乾電池
"dry chemical fire extinguisher; dry chemicals extinguisher",乾粉滅火器
"dry cleaning",乾洗
"dry cleaning soap",乾洗皂
"dry cleaning solvent",乾冷溶劑
"dry coloring",乾混染色
"dry corrosion",乾蝕
"dry distillation",乾餾
"dry gas; dry natural gas",乾[天然]氣
"dry haze; mist; smog",煙霧
"dry heat sterilization",乾熱消毒
"dry ice",乾冰
"dry measure",乾式測量
"dry milk",乳粉
"dry mortar",堅練膠砂；稠砂漿
"dry plate",[照相]乾片
"dry point",乾點
"dry process",乾法
"dry reaction",乾式反應
"dry rendering",乾法煉油
"dry sand mold",乾砂鑄模
"dry shrinkage",乾[燥收]縮
"dry slaking",乾式消化
"dry soap",乾皂
"dry spinning",乾紡
"dry spraying",乾噴
"dry weight",乾重
"dry-cleaning fluid",乾洗液
"dry-press process",乾壓法
dry-rot,乾腐
"dryer {drier}",乾燥劑；乾燥器；乾燥機；催乾機
drying,乾燥
"drying apparatus",乾燥裝置
"drying chamber",乾燥室
"drying oil",乾性油
"drying oven",烘箱；乾燥箱
"drying stand",乾燥架
"drying test",乾燥試驗
"drying time",乾燥時間
"drying tower",乾燥塔
"drying tube",乾燥管
"Du Pont process",杜邦法
"dual catalyst",雙目標觸媒；雙功能觸媒
"dual decay",雙衰變
"dual path stopcock",雙道活栓
"dual property",二象性質
"dual radioactive decay",雙放射[性]衰變
"dual-function catalyst",雙功能觸媒
"dual-gravity valve",雙比重閥
"dual-purpose reactor",雙目標反應器
"Dualayer process",杜萊耶法
"Dualayer reagent",杜萊耶試劑
"Dualayer solution",雙層溶液；杜萊耶溶液
dualism,雙重性；[波粒]二象性
duality,二象性；二元性
"Dubbs cracking",杜布士裂解
"ductile cast iron",延性鑄鐵
ductility,延性
"ductility test",延性試驗
ductilometer,延性計
"Dull coal; durain",暗煤
"Dulong and Petit's rule",杜[隆]-泊[替]定則
"Dulong formula for heating value",杜隆熱值公式
"Dumas method",杜馬士法
"Dumet wire",杜美絲
"Duolite C-63",杜萊特C-63
duplicate,重複；複本；雙重的；成對的
"duplication method",複製法
"duprene {neoprene}","新平[橡膠] {氯丁二烯橡膠}"
durability,耐久性
duration,期間
durometer,硬度計
dust,塵；粉劑
"dust chamber",除塵室
"dust collector",集塵器
"dust counters",細塵計
"dust explosion",塵炸
"dust proof; dust protection",防塵
"dust removal",除塵設備
"dust trap",捕塵器
dusting,撒粉；除塵
"dusting powder",散布劑
"dusty agent",粉劑
"Dutch liquid",荷蘭液體
"Dutch process",荷蘭法
dvi-manganese,類錳
dye,染料；色素
"dye laser",塗料雷射
"dye penetrant",染料浸透劑
"dye-retarding agent",阻染劑
dyeing,染色
"dyeing assistant",助染劑
dyeometer,染色計
dyestuff,染料
"dyestuff chemistry",染料化學
"dynamic analysis",動態分析
"dynamic balance",動態均衡
"dynamic equilibrium",動態平衡
"dynamic holdup",動態儲量
"dynamic ion exchange",動態離子交換
"dynamic isomerism",動態異構現象
"dynamic mechanical analyzer {= DMA}",動態機械分析儀
"dynamic modulus",動態模數
"dynamic reversibility",動態可逆性
"dynamic rigidity",動態剛性
"dynamic state",動態
dynamics,動力學；動態學
dynamite,代納邁[炸藥]
dynamometer,測力計；功率計
dyne,達因{單位}
dynode,代納電極
"dystetic mixture",高熔混合物
"early fallout",早期落塵
"earth acids",土酸類
"earth filter",土濾器
"earth metal",土族金屬
"earth pigment",土質顏料
"earth rubber; earth scrap",土橡膠
"earth sciences",地球科學
"earth-acid metals",土酸金屬
"earthy sulfur",土硫[磺]
"ebonite; hard rubber",硬橡膠
"ebulliometer; ebullioscope",沸點計
ebulliometry,沸點測定法
"ebullioscopic constant",沸點升高常數
"ebullioscopic equation",沸點升高方程式
"ebullioscopic method",沸點升高法
"ebullioscopic solvent",沸點升高溶劑
ebullioscopy,沸點上升測定法
ebulliton,沸騰
"EC powder",EC炸藥
ecdyson,蛻皮素
"eclipsed conformation",交會構形
"eclipsed effect",交會效應
ecology,生態學
economizer,省熱器
"eddy current",渦流
"edge effect",邊[緣]效應
"edge filter",流線式過濾器
"edge jump",邊緣躍升
"edible fat",食用脂肪
"edible oil",食用油
"Edison storage battery",愛迪生蓄電池
"Edman degradation technique",艾德曼降解技術
"EDTA titration",EDTA滴定法；乙二胺四乙酸滴定法
"effect capture cross section",有效捕獲截面
"effective aeration",有效通氣
"effective alkali",有效鹼
"effective area",有效面積
"effective atomic number",有效原子序
"effective band width",有效帶寬
"effective collision number",有效碰撞數
"effective concentration",有效濃度
"effective current",有效電流
"effective decay constant",有效衰變常數
"effective dose {= ED}",有效劑量
"effective efficiency",有效效率
"effective field strength",有效磁場強度
"effective film thickness",有效[薄]膜厚度
"effective half-life",有效半生期
"effective molecular diameter",有效分子直徑
"effective molecular weight",有效分子量
"effective nuclear charge",有效核電荷
"effective permeability",有效透過性
"effective pore radius",有效細孔半徑
"effective precipitation",有效沈澱
"effective quantum number",有效量子數
"effective resistance",有效電阻
"effective resonance integral",有效共振積分
"effective specific surface area",有效比表面積
"effective target area",有效靶面
"effective thickness",有效厚度
"effective value",有效值
"effective volatility",有效揮發度
"effective wavelength",有效波長
effector,效應物
effervescence,起泡
"effervescent powder",起泡粉
efflorescence,風化；粉化
effluent,流出液；流出物
efflux,流出；流出物；射流
"efflux viscometer",流質黏度計；射流黏度計
effusiometer,氣體逸散計
effusion,瀉流；逸散
"egg albumin",卵清蛋白
"egg yolk",蛋黃
"Ehrenfest's adiabatic law",艾倫費斯特絕熱定律
"Ehrlich's reagent",艾利希試劑
"eigen function",本徵函數
"eigen state","本徵態 {特徵態}"
"eigen value","本徵值 {特徵值}"
"eight-membered ring",八員環
"Einchlus thermometer",恩恰司溫度計
"Einstein equation",愛因斯坦方程式
"Einstein mass-energy relation",愛因斯坦質能關係
galena,方鉛礦
"Einstein photochemical equivalence law",愛因斯坦光化當量定律
"Einstein photoelectric law",愛因斯坦光電定律
"Einstein viscosity equation",愛因斯坦黏度方程式
"electric signal",電訊信號
"Einstein's absorption coefficient",愛因斯坦吸收係數
"Einstein-Bohr equation",愛[因斯坦]-波[耳]方程式
ejector,射出器
"ejector condenser",射出冷凝器
eka-element,擬元素
eka-silicon,擬矽
elastase,彈性蛋白?
"elastic after-effect",彈性後效[應]
"elastic body",彈性體
"elastic collision",彈性碰撞
"elastic constant",彈性常數
"elastic cross section",彈性截面積
"elastic deformation",彈性變形
"elastic elongation",彈性伸長
"elastic energy",彈性能
"elastic fiber; spandex",彈性纖維
"elastic for-effect",彈性前效[應]
"elastic gel",彈性凝膠
"elastic hardness",彈性硬度
"elastic hysteresis",彈性滯後[現象]；彈性遲滯
"elastic limit",彈性極限
"elastic moduli; elastic modulus",彈性模數
"elastic recovery",彈性恢復
"elastic scattering",彈性散射
"elastic solid",彈性固體
"elastic strain",彈性應變
"elastic sulfur; gummy sulfur; plastic sulfur",彈性硫
elasticator,彈性予體
elasticity,彈性
elastin,彈性蛋白
elastomer,彈性物
elastometer,彈性計
elastoplasticity,彈性可塑性
elastoplastics,彈性塑膠
elastopolymer,彈性聚合物
"electric amalgam",電汞齊
"electric analysis; electrometric analysis",電分析
"electric arc",電弧
"electric capacity",電容[量]
"electric charge {charge}",電荷
"electric circuit",電路
"electric condenser",
"electric conductance",電導
"electric conductance determination",電導測定
"electric conductivity",導電性
"electric conductivity; electrical conductivity",導電率；導電度
"electric conductor",電導體
"electric current",電流
"electric desalter",電脫鹽裝置
"electric detonator",電雷管
"electric dipole",電偶極
"electric dipole moment",電偶極矩
"electric double layer",電雙層
"electric drying apparatus",電乾燥器
"electric dynamometer {electrodynamometer}",電測力計；電測功計
"electric energy; electrical energy",電能
"electric equivalent; electrical equivalent",電當量
"electric eye",電眼
"electric field",電場
"electric field intensity",電場強度
"electric furnace; electric stove",電爐
"electric fuse",電引信
"electric heater",電熱器
"electric heating pad",電熱墊
"electric hot plate",電熱板
"electric kiln",電窯
"electric liquid calorimeter",電液體卡計
"electric muffle furnace",電灼爐；電蒙烰爐
"electric oscillation",電振盪
"electric osmosis",電滲[現象]
"electric oven",電烘箱
"electric polarization",電極化
"electric potential",電位
"electric power",電功率；電力
"electric precipitation",電集塵[法]
"electric precipitator; electrical dust precipitator",電集塵器
"electric primer",電底火
"electric probe",電探桿
"electric pyrometer",電高溫計
"electric quadrupole",電四極
"electric quadrupole moment",電四極矩
"electric quadrupole transition",電四極躍遷
"electric radiation",電輻射
"electric resistance",電阻
"electric resistance pyrometer; resistance pyrometer",電阻高溫計
"electric resistance thermometer; electrical resistance thermometer; resistance thermometer",電阻溫度計
"electric shock",電震
"electric spark",電火花
"electric sprayer",電噴霧劑
"electric squib",電點火
"electric tannage",電鞣
"electric thermometer",電溫度計
"electric transmission",電訊傳送
"electric transmitter",電訊傳送器
"electric water bath",電水浴
"electric work",電功
"electric-arc furnace",電弧爐
"electric-arc heating",電弧加熱
"electric-arc lamp",電弧燈
"electrical calorimeter; electro-calorimeter",電卡計；電量熱計
"electrical carbonization",電碳化
"electrical conductivity",導電率；導電度
"electrical integrator",電積分器
"electrical neutralization",電中和
"electrical osmosis",電滲
"electrical potential energy",電位能
"electrical precipitation",電沈澱
"electrical precipitation process",電沈澱法
"electrical resistance welding tube",電阻焊接管
electricity,電；電學
electrification,起電；帶電；充電
"electro-magnetic interference",電磁干擾
"electroactive substance",電活性物質
electroadsorption,電吸附
electroaffinity,電親合力
"electroanalysis; electrolytic analysis",電解分析
electrobalance,電動天平
electrocapillarity,電毛細現象
"electrocapillary maximum",電毛細極大值
electrocasting,電鑄
electrocatalysis,電催化
"electrochemical action",電化作用
"electrochemical analysis",電化[學]分析
"electrochemical cell",電化電池
"electrochemical cleaning",電化清除
"electrochemical coating",電化塗膜
"electrochemical constant",電化常數
"electrochemical corrosion",電化腐蝕
"electrochemical double layer",電化學雙層
"electrochemical effect",電化效應
"electrochemical emf",電化電動勢
"electrochemical equilibrium",電化平衡
"electrochemical equivalent",電化當量
"electrochemical industry",電化工業
"electrochemical oxidation",電化[學]氧化
"electrochemical potential",電化電位
"electrochemical power generation",電化發電
"electrochemical process",電化過程；電化法
"electrochemical reaction",電化反應
"electrochemical reduction",電化還原
"electrochemical reduction cell",電化還原電池
"electrochemical series",電位序
"electrochemical techniques",電化技術
"electrochemical thermodynamics",電化熱力學
"electrochemical valence",電化價
"electrochemical value",電化值
electrochemistry,電化學
"electrochromatography; electropherography",電層析術
electrocleaning,電清除
electroconductance,電極電導
electrocratic,電懸性
"electrocyclic reaction",電環反應
electrode,電極
"electrode concentration cell",電極濃度電池
"electrode couple",電極偶
"electrode dark current",電極暗流
"electrode drop",電極[電壓]降低
"electrode economizer",電極節省裝置
"electrode inverse current",電極反電流
"electrode potential",電極電位
"electrode reaction",電極反應
"electrode resistance",電極電阻
"electrode spacer",電極間隔板
electrodecantation,電傾瀉；電徐注
"electrodeless discharge",無電極放電
"electrodeless discharge tube",無電極放電管
"electrodeless plating",無電極電鍍
electrodeposit,電[極]沈積物
electrodeposition,電[極]沈積
"electrodeposition analysis",電[極]沈積分析
electrodialysis,電滲析
"electrodialysis cell",電滲析槽
electrodialyzer,電滲析器
electrodispersion,電分散[作用]
electrodynamics,電動態學
"electrodynamometer {electric dynamometer}",電測力計；電測功計
electroendosomosis,電向內滲透
electrofiltration,電過濾
"electrofining process",電精製法
electroforming,電鑄[法]
"electrographic analysis",電圖分析
"electrographic method {electrospot test}","電圖法 {電斑點試驗}"
"electrogravimetric analysis",電重量分析[法]
electrogravimetry,電重量[測定]法
"electrokinetic effects",電動力效應
"electrokinetic phenomenon",電動力現象
"electrokinetic potential",動電位；固液間電位
electrokinetics,電動力學
"electroless plating",無電電鍍
electrolumenescence,電發光
"electrolumenescent cell",電發光槽
"electrolumenescent lamp",電發光燈
"electrolumenescent phosphor",電燐光體
"electroluminescence {= EL}",電致發光；電激發光
electrolysis,電解
"electrolysis vessel",電解瓶
electrolyte,電解質；電解液
"electrolyte acid",電解質酸
"electrolyte strength",電解質強度
"electrolyte-activated battery",電解質活化電池
"electrolytic alkali",電解鹼
"electrolytic analysis apparatus",電解分析裝置
"electrolytic bath",電解浴
"electrolytic beaker",電解燒杯
"electrolytic bleaching",電解漂白
"electrolytic capacitor",電解蓄電器
"electrolytic cathodic corrosion",電解質陰極腐蝕
"electrolytic cell",電解槽
"electrolytic coloring AC process",電解質交流著色
"electrolytic condenser",電解電容器
"electrolytic conduction",電解傳導
"electrolytic conductivity",電解導電率；電解導電性
"electrolytic conductivity coefficient",導電係數
"electrolytic conductor",電解質導體
"electrolytic copper",電解銅
"electrolytic corrosion",電[解腐]蝕
"electrolytic degreasing",電解脫脂
"electrolytic deposition",電解沈積
"electrolytic dissociation",電離[作用]
"electrolytic dissociation equilibrium",電離平衡
"electrolytic double layer",電解雙層
"electrolytic etching",電解蝕刻
"electrolytic extraction",電解萃取
"electrolytic furnace",電解爐
"electrolytic hardening",電解硬化
"electrolytic industry",電解工業
"electrolytic mercaptan process",電解硫醇法
"electrolytic mercaptan removal",電解脫硫法
"electrolytic method; electrolytic process",電解法
"electrolytic oxidation",電解氧化
"electrolytic polarization",電解極化
"electrolytic polishing",電解拋光
"electrolytic potential",電解電位
"electrolytic powder",電解[金屬]粉
"electrolytic rectifier",電解整流器
"electrolytic reduction",電解還原
"electrolytic refining",電解精煉
"electrolytic regeneration",電解再生
"electrolytic separation",電解分離
"electrolytic separation factor",電解分離因子
"electrolytic soda process",電解製鹼法
"electrolytic solution",電解溶液
"electrolytic solution pressure; electrolytic tension",電解溶壓
"electrolytic synthesis",電解合成
"electrolytic voltage",電解電壓
"electrolytic water treatment",電解水處理
electrolyzer,電解槽
electromagnet,電磁鐵
"electromagnetic circulation",電磁循環
"electromagnetic compatibility",電磁相容性
"electromagnetic coupling",電磁偶合
"electromagnetic energy",電磁能
"electromagnetic equation",電磁方程式
"electromagnetic field",電磁場
"electromagnetic force",電磁力
"electromagnetic induction",電磁感應
"electromagnetic mass separation",電磁質量分離
"electromagnetic momentum",電磁動量
"electromagnetic oscillograph",電磁示波器
"electromagnetic radiation",電磁輻射
"electromagnetic separation",電磁分離
"electromagnetic separator",電磁分離器
"electromagnetic spectrum",電磁譜
"electromagnetic stirrer",電磁攪拌器
"electromagnetic switch",電磁開關
"electromagnetic thickness gauge",電磁測厚計
"electromagnetic transducer",電磁變換器
"electromagnetic unit",電磁單位
"electromagnetic wave; Hertzian wave",電磁波
electromagnetism,電磁；電磁學
electromer,電子異構體
"electromeric effect",電子異構效應
electromerism,電子異構現象；電子異構性
electrometallurgy,電冶[金]學
electrometer,靜電計
"electron capture",電子捕獲
"electron capture detector",電子捕獲偵檢器
"electron charge",電子電荷
"electron cloud",電子雲
"electron concentration",電子濃度
"electron conductor",電子導體
"electron configuration",電子組態
"electron confinement",電子侷限
"electron density",電子密度
"electron density map",電子密度圖
"electron density projection",電子密度投影
"electron diffraction",電子繞射
"electron diffraction analysis",電子繞射分析
"electron diffractionmetry",電子繞射分析法
"electron dipole moment",電子偶極矩
"electron distribution",電子分布
"electron distribution curve",電子分布曲線
"electron donative group",電子供予基
"electron donor",電子予體
"electron donor atom",電子予體原子
"electron dot structure",電子點[結構]式
"electron emission",電子發射
"electron emitter",電子發射體
"electron energy loss spectrometer {= EELS}",電子能量損失譜儀
"electron exchange",電子交換
"electron exchanger",電子交換體；電子交換劑
"electron gas",電子氣[體]
"electron gun",電子鎗
"electron lepton number",電子輕子數
"electron linear accelerator",電子直線加速器
"electron metallography",電子金相學
"electron micrograph",電子顯微圖
"electron microscope; electronic microscope",電子顯微鏡
"electron microscopic analysis",電子顯微鏡分析
"electron migration",電子遷移
"electron mobility",電子移動性
"electron multiplicity",電子多重性
"electron multiplier",電子倍增管
"electron octet",電子八隅體
"electron optics",電子光學
"electron screening",電子屏蔽
"electron shell; electronic shell",電子殼層
"electron spectroscopy",電子光譜學
"electron spectrum",電子譜
"electron spin",電子自旋
"electron spin density",電子自旋密度
"electron spin resonance absorption",電子自旋共振吸收
"electron spin resonance spectroscopy",電子自旋共振譜學
"electron spin resonance {= ESR}",電子自旋共振
"electron synchrotron",電子同步加速器
"electron theory; electronic theory",電子學說
"electron titration",電子滴定
"electron transfer",電子移轉；電子傳遞
"electron transfer complex",電子轉移複合體
"electron transfer force",電子移轉力
"electron transfer spectrum",電子移轉[光]譜
"electron transition",電子躍遷
"electron transport chain",電子輸送鏈
"electron transport system",電子傳輸系[統]
"electron trap",電子阱
"electron tube",電子管
"electron tunneling",電子穿隧
"electron typing",電鑄版
"electron vacuum gage",電子真空計
"electron volt",電子伏特
"electron wave",電子波
"electron wave function",電子波函數
"electron wavelength",電子波長
electron-beam,電子束
"electron-beam lithography",電子束蝕刻技術
"electron-deficient carbon",缺電子碳
"electron-deficient molecule",缺電子分子
"electron-deficient species",缺電子物種
"electron-electron interaction",電子-電子交互作用
"electron-exchange resin",電子交換樹脂
"electron-hole pairs",電子-電洞對
"electron-phonon interaction",電子-聲子交互作用
"electron-ray indicator",電子射線指示器
"electron-ray tube",電子射線管
"electron-withdrawing inductive effects",拉電子誘導效應
"electron-withdrawing substituent",拉電子取代基
"electron; negative electron",電子
"electronegative element",陰電性元素
"electronegative membrane",陰電性薄膜
"electronegative potential",陰電位
electronegativity,電負度；陰電性
"electronegativity difference",電負度差；陰電性差
"electronegativity rule",電負度法則；陰電性法則
"electronegativity scale",電負度標；陰電性標
"electronegativity value",電負值；陰電性值
"electronic absorption spectrum",電子吸收[光]譜
"electronic amplifier",電子放大器；電子增幅器
"electronic analog computer",類比電[子計]算機
"electronic band spectrum",電子帶[光]譜
"electronic Bohr magneton",電子波耳磁元
"electronic calculator",電子計算器
"electronic circuit",電子回路
"electronic computer",電子計算機
"electronic conduction",電子電導
"electronic current",電子流
"electronic degree of freedom",電子自由度
"electronic emission spectrum",電子發射[光]譜
"electronic energy",電子能
"electronic energy curve",電子能量曲線
"electronic energy level",電子能階
"electronic equation",電子方程式
"electronic excitation",電子激發
"electronic factor",電子因子；電子因素
"electronic formula",電子式
"electronic galvanometer {vacuum tube galvanometer}",真空管檢流計；微小電流計
"electronic magnetic moment",電子磁矩
"electronic multiplier",電子倍增器
"electronic recorder",電子記錄器
"electronic spectrum",電子光譜
"electronic state",電子狀態
"electronic structure",電子結構
"electronic theory of valency",價電子理論
"electronic tube glass {vacuum tube glass}",真空管玻璃；電子管玻璃
"electronic voltage regulator",電子電壓調整器
electronics,電子學
electronoluminescence,電子發光
"electroosmosis; electrosmosis",電滲[透]
"electroosmotic flow {= EOF}",電滲[透]流
electropainting,電髹
"electropherogram; electrophoretogram",電泳圖
electrophile,親電子劑
"electrophilic addition",親電子加成反應
"electrophilic reaction",親電子反應
"electrophilic reagent",親電子試劑
"electrophilic substitution",親電子取代反應
"electrophoretic analysis",電泳分析
"electrophoretic coating",電泳塗膜
"electrophoretic effect",電泳效應
"electrophoretic force",電泳力
"electrophoretic mobility {= EPM}",電泳移動度；電泳移動性
"electrophoretic pattern",電泳圖式
"electrophoretic variant",電泳變異體
electrophotograph,電子攝影
electrophotography,電子攝影術
electrophotoluminescence,電[光]發光
electroplating,電鍍
"electroplating bath",電鍍浴
electropolishing,電磨光；電拋光
"electropositive element; positive element",正電性元素
"electropositive membrane",正電性薄膜
"electropositive metal",正電性金屬
"electropositive potential",正電[性電]位
electropositivity,電正度；陽電性
electroquartz,電造石英
electrorefining,電[解]精煉
electroscope,驗電器
electrosol,電溶膠
"electrospot test",電斑點試驗
"electrostatic accelerator",靜電加速器
"electrostatic analyzer",靜電分析器
"electrostatic atomization",靜電霧化；靜電原子化
"electrostatic atomizer",靜電噴霧器
"electrostatic attraction",靜電吸引
"electrostatic bond",靜電鍵；原子鍵
"electrostatic capacity",靜電容量
"electrostatic charge; static charge",靜電荷
"electrostatic coating",靜電塗裝；靜電塗膜
"electrostatic copying",靜電複印
"electrostatic deflection",靜電偏離
"electrostatic detection",靜電偵檢
"electrostatic energy",靜電能
"electrostatic field",靜電場
"electrostatic force",靜電力
"electrostatic generator",靜電發電機
"electrostatic induction",靜電感應
"electrostatic interaction",靜電交互作用
"electrostatic painting",靜電噴髹
"electrostatic potential",靜電勢
"electrostatic precipitation",靜電沈澱
"electrostatic precipitor",靜電沈澱器
"electrostatic printing",靜電印刷
"electrostatic probe",靜電探桿
"electrostatic repulsion",靜電排斥
"electrostatic separation",靜電分離
"electrostatic separator",靜電分離器
"electrostatic shield",靜電屏蔽
"electrostatic shielding",靜電遮蔽
"electrostatic unit",靜電單位
electrostatics,靜電學
electrostenolysis,膜孔電解
electrostriction,電縮[作用]
electrosynthesis,電合成
"electrothermal ammeter",電熱電流計
"electrothermal energy conversion",電熱能量轉換
"electrothermal metallurgy",電熱冶金
"electrothermal process",電熱過程；電熱法
"electrothermal voltmeter",電熱電壓計
"electrothermic industry",電熱工業
electrothermics,電熱[化]學
electrotyping,電鍍版
electrovalence,電價
"electrovalent bond",電價鍵
electroviscosimeter,電黏度計
electroviscosity,電黏性；電黏度
"electroviscous effect",電黏性效應
electrowinning,電[解提]煉
"Elektrion process",放電聚合法
element,元素
"elemental analysis; ultimate analysis",元素分析
"elemental semiconductor",元素[型]半導體
"elementary composition",元素組成
"elementary excitation",基本激發
"elementary particle",基本粒子
"elementary process",基本過程
"elementary reaction",基本反應
"elements of symmetry; symmetry element",對稱要素
elimination,脫去[作用]；消去[作用]
"elimination reaction",脫去反應；消去反應
"elliptic orbit",橢圓軌道
"elliptic oscillation",橢圓振盪
"elliptic polarization",橢圓極化：橢圓偏光
elongation,伸長；加長
"eluant; eluent",溶析液；洗滌液
eluate,析出液
elution,溶析；洗滌
"elution analysis",溶析分析
"elution chromatography",溶析層析術
"elution constant",溶析常數
"elution curve",溶析曲線
"elution development",溶析展開
"elution volume",溶析體積
"elutriating flask",淘析瓶
"elutriating funnel",淘析漏斗
elutriation,淘析
elutriator,淘析器
eluviation,淋濾
emanation,射氣
"Embden-Meyerhof glycolytic pathway",恩[頓]-梅[耶荷夫]醣解途徑
embossing,壓紋
embrittlement,脆裂
"emerald green",翡翠綠
"emergency exposure",緊急曝露
"Emerson calorimeter",艾默生卡計
emery,剛砂；剛石粉
emetic,催吐劑
"emetic tartar; tartar emetic",吐酒石
emission,發射
"emission cathode",發射陰極
"emission electron microscope",發射電子顯微鏡
"emission factor",排放因數；發射係數
"emission flame photometry",發射火焰光度測定法
"emission frequency",發射頻率
"emission line",發射譜線
"emission power; emissive power; emittance",發射能力
"emission spectroanalysis",發射光譜分析
"emission spectrometer",發射分光計
"emission spectrophotometry",發射光譜測定法
"emission spectrum",發射光譜
emissivity,發射率；發射係數
emitter,發射體；發射極；發射核
emollient,軟化劑；潤滑劑
"empirical equation",實驗方程式
"empirical formula",實驗式
"empirical method",實驗法
"empirical rule",實驗規則
"empirical temperature",經驗溫度
emulsifiability,可乳化性
emulsification,乳化
"emulsification number",乳化值
"emulsification test",乳化試驗
"emulsified asphalt",乳化瀝青；乳化柏油
"emulsifier; emulsifying agent",乳化劑
"emulsifying colloid",乳化膠體
"emulsifying ointment",乳化軟膏
"emulsifying power",乳化能力
emulsin,苦杏仁?
emulsion,乳液；乳膠；乳化
"emulsion breaking",乳化斷裂
"emulsion cleaner",乳化清潔劑
"emulsion colloid; emulsoid",乳[化]膠體
"emulsion nucleus",乳化核
"emulsion paint",乳化漆；乳膠漆
"emulsion phase",乳化相
"emulsion polymerization",乳化聚合[作用]
"emulsion stability",乳化安定性；乳液穩定性
"emulsion technique",乳液技術；乳膠技術
emulsoid,類乳化液
enamel,瓷漆；琺瑯；搪瓷
"enamel clay",搪瓷土
"enamel glaze",搪瓷釉；琺瑯釉
"enamel oxide",搪瓷氧化物
"enamel paint",瓷漆；亮漆
"enamel paper",銅版紙；蠟光紙
"enamine form",烯胺型
"enantiomer {enantiomorph}",鏡像異構物；對掌體；對映體
"enantiomeric proton",鏡像質子
"enantiomorph {enantiomer}",鏡像異構物；對掌體；對映體
enantiomorphism,鏡像異構現象；鏡像異構性
"enantiomorphous crystal",鏡像晶體
"enantiotropic change",晶形互變
enantiotropy,晶形互變現象
"end absorption",端吸收
"end gas; tail gas",尾氣
"end knife edge",端刃
"end methylene",端亞甲基
"end point",終點
"end product",終產物
"end-and-end effect; end-to-end effect",端聯效應
end-group,端基
"end-group analysis",端基分析
"end-group determination",端基測定
"end-window counter",端窗計數器
"endergonic reaction; endoergic reaction",吸能反應
"endo complex",內向錯合物
"endo-cis addition",內順加成作用；內順加合作用
endo-compound,內化合物
"endo-exo configuration",內-外組態
endo-form,內向型
"endo-methylene group {endo-methylene}",橋聯亞甲基；內亞甲基
"endo-methylene {endo-methylene group}",橋聯亞甲基；內亞甲基
endoamylase,內澱粉?
"endocrine; internal secretion",內分泌
"endocyclic bond",內環鍵
"endocyclic compound",內環化合物
"endocyclic double bond",內環雙鍵
endoenzyme,內?
endoethylene,橋聯次乙基；內次乙基
"endogenic reaction",內源性反應
"endogenous pyrogen",內熱原
endoglucanase,內葡聚醣?
endomycin,內黴素
