tf_hs_e_reason,TF_STANDARD_HS,tno,sc,cd,TF_ENGLISH_COMMODITY,TF_FACTOR_MATERIAL,TF_FUNCTION,TF_ISSUE_DOCU_NO,TF_ISSUE_DATE,cnote,enote
依進口人提供之圖樣及解說，來貨為小化妝鏡台，應屬「其他玻璃鏡，已鑲框」而歸列貨品分類號列第7009.92.00.00-6號。,70099200006,70099200,00,6,小化妝鏡台/型號36-905/18公分(寬)X9公分(深)X23.5公分(高),"松木約65%  鏡子約35%",化妝用、擺設小飾品,93AA0213,20040507,其他玻璃鏡，已鑲框,"Other glass mirror, framed"
"本案貨品依據檢附之樣品、材質、型錄及功能用途說明，為FRIT TILE POLISHED(玻璃面磁磚胚)，規格：600×1200mm、1000×1000mm，檢附所附樣品，參據美國海關分類意見：「……倘玻璃層為透明，而底層為消費者所見者，以底層材料為基準進行歸列……。」及H.S.中文版註解第6907節之詮釋，宜歸列貨品分類號列6907.90.00.40-5「無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長81公分及以上，但小於121公分之正方形所包圍，不論有無褙裡者」。",69079000405,69079000,40,5,"FRIT TILE POLISHED(玻璃面磁磚胚) BLACK GALAXY  型號：JW-24  規格：600×1200mm、1000×1000mm","生產流程分為兩次燒成(1)先燒成磚塊胚體厚度1-1.4cm，再加上玻璃粉   其成分(鎂3%以下、二氧化鋁5~10%(AL2O3)、二氧化矽(SIO2)55-70%、鈉(Na)5-8%、鉀(Ka)3%以下、鈣(Ca)13-70%、B2O4-8%)覆蓋在磁磚面上進行?燒玻璃厚度0.9-1.8cm…續其他說明",供建築工程正面裝飾地上或牆壁等用途,02AA0707,20130812,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長８１公分及以上，但小於１２１公分之正方形所包圍，不論有無褙裡者,"Similar articles of the unglazed ceramic tiles and cubes, whether or not rectangular, the largest surface area of which is capable of being enclosed in a square the side of which is 81 cm or more but not less than 121 cm, whether or not on a backing"
"本案貨品依據檢附之樣品、材質、型錄及功能用途說明，為FRIT TILE POLISHED(玻璃面磁磚胚)，規格：600×1200mm、1000×1000mm，檢附所附樣品，參據美國海關分類意見：「……倘玻璃層為透明，而底層為消費者所見者，以底層材料為基準進行歸列……。」及H.S.中文版註解第6907節之詮釋，宜歸列貨品分類號列6907.90.00.40-5「無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長81公分及以上，但小於121公分之正方形所包圍，不論有無褙裡者」。",69079000405,69079000,40,5,"FRIT TILE POLISHED(玻璃面磁磚胚) 皇家白晶  型號：JP8004  規格：600×1200mm、1000×1000mm","生產流程分為兩次燒成(1)先燒成磚塊胚體厚度1-1.4cm，再加上玻璃粉   其成分(鎂3%以下、二氧化鋁5~10%(AL2O3)、二氧化矽(SIO2)55-70%、鈉(Na)5-8%、鉀(Ka)3%以下、鈣(Ca)13-70%、B2O4-8%)覆蓋在磁磚面上進行?燒玻璃厚度0.9-1.8cm…續其他說明",供建築工程正面裝飾地上或牆壁等用途,02AA0696,20130812,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長８１公分及以上，但小於１２１公分之正方形所包圍，不論有無褙裡者,"Similar articles of the unglazed ceramic tiles and cubes, whether or not rectangular, the largest surface area of which is capable of being enclosed in a square the side of which is 81 cm or more but not less than 121 cm, whether or not on a backing"
本案經核型錄係陶製之盥洗室用具，宜歸列貨品分類號列第6912.00.90.00-6號。,69120090006,69120090,00,6,"CERAMIC TUMBER(附目錄)","CERAMIC 100%",盥洗室用具,96AA0634,20071029,瓷器除外，其他家庭器皿及盥洗室用具,"Other ceramic household articles and toilet articles, other than of porcelain or china"
本案貨品環保砂岩複合牆板，依其材質、成分、加工製造概述、功能、用途及其他資料等之說明，其主要成分為陶瓷胚底，經高壓複合砂岩漿製成，依屬H.S.註解詮釋，屬稅則第6907節其他陶瓷製品之範疇，宜歸貨品分類號列第6907.90.00.90-4號項下。,69079000904,69079000,90,4,"環保砂岩複合牆板/T:12mm L:1200mm W:600mm",陶瓷坯底板佔80%，帶砂底漆層佔2%，第一層砂岩層(成份為砂漿)佔5%，紋理布料層(化纖布料)佔2%，第一層透明乳液層(樹脂)佔1%，第二層砂岩層(成份為砂漿)佔7%，第二層透明乳液層(樹脂)佔3%。,建築用用於牆板,01DA0072,20120907,其他無釉陶瓷舖面磚，貼面磚，無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other unglazed ceramic flags and paving, hearth or wall tiles, unglazed ceramic mosaic cubes and the like, whether or not on a backing"
"本案貨品依檢附資料說明，係石粉、砂與球土(泥) 混合，放入壓模機中壓製成板狀，再經電熱窯燒製(1300℃, 2.5小時)後製成，屬燒結之人造石板，參據HS中文註解對稅則第68章、第69章之詮釋，以超過800℃溫度加熱燒結而成者，不屬第68章範疇，歸列貨品分類號列第6907.90.00.90-4號。",69079000904,69079000,90,4,"無磨光人造石板，規格:1200 +/-10mm(寬)×1800 +/-10mm(長)× 19 +/-3mm(厚)",清遠石粉22%、永州砂25%、龍川砂15%、河源砂18%、球土(泥)20%,已於人造石板一面預置天然石材之紋理，依用戶需求在本國內加工研磨，可製成亞光、亮光、高亮光，或砂面之板，供建築物、家具、廚具台面用。,00BA224,20111116,其他無釉陶瓷舖面磚，貼面磚，無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other unglazed ceramic flags and paving, hearth or wall tiles, unglazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品依據檢附之材質、相片及功能用途說明，為小學生DIY用小磁磚已上釉，尺寸0.95*0.95公分，參據H.S.中文版註解第6908節之詮釋，宜歸列貨品分類號列6908.10.00.00-9。,69081000009,69081000,00,9,"小學生DIY用小磁磚  SIZE：0.95*0.95公分",陶瓷泥,小學生勞作用，黏貼用小磁磚,02AA0308,20130419,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，其最大表面可被為各邊長小於７公分之正方形所包圍者，不論有無褙裡者,"Glazed ceramic tiles, cubes and similar articles, whether or not rectangular, the largest surface area of which is capable of being enclosed in a square the side of which is less than 7 cm, whether or not on a backing"
本案來貨為有釉之陶瓷鋪面磚，宜歸列６９０８‧９０‧００‧００２號,69089000002,69089000,00,2,"GLAZED CERAMIC FLAGS",無,建築，裝潢，鋪設地面,89AA0030,20000417,其他有釉之陶瓷舖面磚，貼面磚；有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者（已列入第６９０８１０目者除外）,"Other glazed ceramic flags and paving,  hearth or walltiles; glazed ceramic mosaic cubes and the like,  whether ornot on a backing (other than goods falling withinsubheading No.6908.10)"
本案貨品依申請人所述之材質、加工製程及尺寸規格，歸列商品分類號列6908.90.00.00-2。,69089000002,69089000,00,2,"6mmX98mmX198mm  素面上釉瓷磚",瓷土，釉葯,浴室、廁所、廚房牆壁裝飾用,91BA0254,20020605,其他有釉之陶瓷舖面磚，貼面磚；有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者（已列入第６９０８１０目者除外）,"Other glazed ceramic flags and paving,  hearth or walltiles; glazed ceramic mosaic cubes and the like,  whether ornot on a backing (other than goods falling withinsubheading No.6908.10)"
"本案貨品依檢附之資料及再補充說明，係為經燒結打磨之陶瓷散熱基板，莫氏硬度：8.5~9，供高亮度LED封裝用，參據(98)基預字第0413號進口貨物稅則預審案例，宜歸列貨品分類號列6909.12.90.00-7。          。",69091290007,69091290,00,7,"氧化鋁複合材料散熱基板  大小在114×114×t2mm以下任一規格尺寸+轉貼or絲印logo圖案","95% AL2O3 for 95% + {Aluminium nitride(A1N)：99.8% A1N4,0.1% C,0.1% O} for 5%  材料莫氏硬度：8.5~9  (詳附件)",取代金屬鋁散熱用或用於高功率集成電路板或散熱基板使用。例如：用於高亮度LED封裝，氮化鋁有非常好的導熱特性，可取代金屬鋁的導熱作用，主要複合陶瓷材料的熱輻射散熱較金屬高許多，金屬是導熱快但散熱相對較慢。本次申請之複合板為氫氧機散熱基板使用為主,01AA0243,20120405,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案依檢附相片資料及樣品為陶製塑像裝飾品，應歸列貨品分類號列第6913.90.00.90-6號。,69139000906,69139000,90,6,"陶製裝飾品  型號CD-0091",100%陶土製,裝飾品、擺飾品,97DA0057,20080723,其他陶製塑像及裝飾品（瓷製者列入６９１３１０?００－９０）,"Other statuettes and other ornamental articles, of ceramic (of porcelain or china are classified in 69131000-90)"
本案貨品「薄斯美矽纖餈板」，規格：1000mmX2000mmX6mm，依廠商所提供型錄及資料之說明，係以天然晶狀、無機陶瓷原料(黏土如水鋁矽酸鹽礦物)和無機纖維(如矽灰石)，經1160℃高溫燒制而成，再經表面紋飾加工(表面施釉)，其尺寸逾121cm，宜歸列貨品分類號列第6908.90.00.90-3號。,69089000903,69089000,90,3,"薄斯美矽纖餈板 規格：單位mm,寬度在前,長度在後 1000mmX2000mmX6mm 型號：尺寸代號：7、厚度：6、網板印刷次數：3、編號：12、生產年份：A、生產月份：10、生產日期：08、色號(5是標準色)，數字大為深色，小為淺色","一、材質(組成成分)：SIO2 61%~63%、CAO2 2.3%~3.1%、AL2O3 21%~25%、KO2 0.1%~0.8%、Fe2O3 0.1%~0.3%、NAO2 2.1%~3.0%[非以第6901節之矽化石粉製者(例如矽藻土)或類似矽土製者]   二、鑑定成分分析法或光譜儀檢測法",因為全瓷化的特性具有奈米的特性，且耐強酸強鹼、抗污性、抗塵性、抗靜電之特殊性，加上每片面積達2㎡，重量只有15~16KGS，所以是化學實驗室、高科技電子、半導體廠、實驗室與廠房最佳的地板與牆板以及帷幕外牆的最佳替代材料，這是任何磁磚、花崗岩以及塑鋁板所不能取代的最佳材料。也是全世界獨一無二的材料。,96AA0331,20070605,其他有釉陶瓷舖面磚、貼面磚、有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other glazed ceramic flags and paving, hearth or wall tiles; glazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品「薄斯美矽纖餈板」，規格：1000mmX2000mmX4mm，依廠商所提供型錄及資料之說明，係以天然晶狀、無機陶瓷原料(黏土如水鋁矽酸鹽礦物)和無機纖維(如矽灰石)，經1160℃高溫燒制而成，再經表面紋飾加工(表面施釉)，其尺寸逾121cm，宜歸列貨品分類號列第6908.90.00.90-3號。,69089000903,69089000,90,3,"薄斯美矽纖餈板 規格：單位mm,寬度在前,長度在後 1000mmX2000mmX4mm 型號：尺寸代號：7、厚度：4、網板印刷次數：3、編號：12、生產年份：A、生產月份：10、生產日期：08、色號(5是標準色)，數字大為深色，小為淺色","一、材質(組成成分)：SIO2 61%~63%、CAO2 2.3%~3.1%、AL2O3 21%~25%、KO2 0.1%~0.8%、Fe2O3 0.1%~0.3%、NAO2 2.1%~3.0%[非以第6901節之矽化石粉製者(例如矽藻土)或類似矽土製者]  二、鑑定法：化學成分分析法或光譜儀檢測法",因為全瓷化的特性具有奈米的特性，且耐強酸強鹼、抗污性、抗塵性、抗靜電之特殊性，加上每片面積達2㎡，重量只有15~16KGS，所以是化學實驗室、高科技電子、半導體廠、實驗室與廠房最佳的地板與牆板以及帷幕外牆的最佳替代材料，這是任何磁磚、花崗岩以及塑鋁板所不能取代的最佳材料。也是全世界獨一無二的材料。,96AA0330,20070605,其他有釉陶瓷舖面磚、貼面磚、有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other glazed ceramic flags and paving, hearth or wall tiles; glazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品按檢附樣品及資料為硅瓷金屬複合板，是由高品質陶土及特級無機性礦物纖維和其他添加物所製成。所有的原料經過一連續製程製擠壓作完成後，經釉料上色後於溫度1150度下鍛燒完成，宜歸列貨品分類號列第6908.90.00.90-3號。,69089000903,69089000,90,3,"硅瓷金屬複合板  規格：最大尺寸1M*2M*8mm厚",4mm硅土板+3.2mm防火板+0.5mm鋁板,惟幕牆及外牆室內裝修,96AA0290,20070515,其他有釉陶瓷舖面磚、貼面磚、有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other glazed ceramic flags and paving, hearth or wall tiles; glazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品係由水泥、砂石及玻璃纖維混合物所製成，背面以鋼架加強及定位，表面層以釉面磁磚黏貼，其主要特性為在於表面層之釉面磁磚，宜歸列貨品分類號列第6908.90.00.90-3號。,69089000903,69089000,90,3,"GRC建築結構外牆(面嵌釉面瓷磚、背襯結構鋼架)  規格長200~350cm、寬120~150cm、深度14cm GRC厚約2cm","水泥 25%、矽砂 25%、抗鹼玻璃纖維 2%、表面瓷磚材 8%、鋼架 40%(詳附件一)",建築物結構外牆,97AA0018,20080110,其他有釉陶瓷舖面磚、貼面磚、有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other glazed ceramic flags and paving, hearth or wall tiles; glazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品依檢附資料說明，將原料依比例混合並研磨成細粉，加水與樹脂攪拌成泥，高壓壓製成4-5mm厚，再與厚度lmm有色料結合再擠壓使其表面為有色面板，以280℃-350℃乾燥，再以350℃至1120℃加溫磁化，製成具耐磨、不吸水、防酸鹼等功能之實驗桌檯面板；參據HS中文註解對稅則第69章之詮釋，以超過800℃溫度加熱燒結而成者，不屬第68章範疇，本案貨品依檢附資料其表面含有一層耐磨結晶釉，歸列貨品分類號列第6908.90.00.90-3號。,69089000903,69089000,90,3,納米光觸媒實驗桌檯面板，規格:900mm×3000mm×4-5mm、750mm×3000mm×4-5mm，黑色?咖啡色?深綠色三種顏色,SiO2:56.3%、Al2O3:18.0%、Na2O:0.70%、K2O:0.92%、CaO:18.7%、MgO:3.58%、Fe2O3:0.67%、ZnO:0.03%、TiO2:0.28%、ZrO2:0.04%、P2O5:0.43%、Ig-loss:0.36%、H2O:0.12%,"功能：具耐磨、不吸水、耐酸鹼、耐有機溶劑及防火的功能。  用途：實驗桌專用定製品。",00BA240,20111214,其他有釉陶瓷舖面磚、貼面磚、有釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,"Other glazed ceramic flags and paving, hearth or wall tiles; glazed ceramic mosaic cubes and the like, whether or not on a backing"
本案貨品依其材質及功能用途說明，係作為紡織機配件「紗架」及「送紗器」上紗線通過使用之導紗管，宜歸列貨品分類號列第6909.11.90.00-8「化學或其他工業用瓷製品」項下。,69091190008,69091190,00,8,"ceramic tube parts for circular knitting machine art. No.100.260.004, 100.260.033,001.260.124,001.260.131","材質:Al2O3 95%","瓷製紡織機配件""紗架""及""送紗器""上紗線通過使用，其功能在於防止紗線割損零件",98CA0074,20091208,化學或其他工業用瓷製品,"Chemical or industrial wares, of porcelain or china"
本案貨品若裝入玻璃瓶中之內容物，僅作為觀賞用途而不具其他用途，宜歸列貨品分類號列第7013.99.90.00-4號。,70139990004,70139990,00,4,觀賞用玻璃球(內含動物、人物或風景造型),"底座及飾品材質：POLY  球体：玻璃罩(成份：玻璃砂、碎玻璃、硼砂)",裝飾用,94AA1039,20051230,其他玻璃器,"Other glassware"
本案貨品依檢附資料說明，為由100%碳化矽製成之機械軸封之固定環，依稅則第84章章註一(乙)規定及HS註解對稅則第6909節及第6909.12目之詮釋，按工業用陶質製品歸列貨品分類號列6909.12.90.00-7。,69091290007,69091290,00,7,"MATING RING/SEAT(機械軸封之固定環) 0317 031 277","100% SILICON CARBIDE(碳化矽)",耐高溫、耐腐蝕、耐磨耗、固定用/機械軸封係做為防震裝置、軸承及實際密封裝置。此類軸封之應用範圍甚廣，包括泵浦、壓縮機、混合機、攪拌機、渦輪...等。此固定環之設計、製造專供機械軸封使用，無法另做它途。它是機械軸封被安裝成為與機器或裝置一體之固定部份，是機械軸封最主要零件。,93BA0160,20040608,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附型錄及試驗報告，為應用於工業耗磨性大之粉煤、煤灰、煤渣、細粒、礦石等輸送管內襯等，其莫氏硬度9以上，屬工業用陶瓷製品，依海關進口稅則解釋準則(一)規定，歸列貨品分類號列6909.12.90.00-7。,69091290007,69091290,00,7,"耐磨陶瓷管(CERAMIC PIPES)規格:內徑25.4~203.2mm、外徑:31.4~233.2mm、厚3~15mm、長50~160mm",主要材質:AL2O3(含量90以上，95%以下;莫氏硬度9以上)/分析及硬度試驗報告如附件。,用於重工業粉、粒體之空氣輸送、集塵輸送、皮帶輸送時之耗磨，都能發揮相當優秀之耐磨性。,92BA0494,20031205,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
"本案貨品依檢附之資料,係堇青石經1270度加熱強化硬度製成之螺柱焊機焊接保護套,其摩斯硬度(12度)大於9，宜按工業用陶質製品歸列貨品分類號列6909.12.90.00-7。",69091290007,69091290,00,7,"螺柱焊機焊接陶製保護套 PF型(6、8、10、12、16、20、24、12-2)UF型(6、8、10、12、13、15、16、19、22、25)RF型(6、8、10、12、16、20、24)",堇青石、摩斯硬度為：12度,"作用於植釘機焊接時,每一支焊接栓柱(如剪刀釘或保溫釘)與母材(如鐵板之類)起弧接觸熔接時,保護鐵水之熔池完整性不會濺飛,待冷卻後再將套圈敲裂捨棄。",96BA091,20070501,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品為依檢附說明，主要以高純度氧化鋁經乾式壓制及燒結步驟，使原料之顯微結構與物性、化性達一定標準用於電晶體模板為電子陶瓷，尚未畫格線或未鑽孔或未線路佈局，宜歸列貨品分類號列第6909.12.90.00-7號。,69091290007,69091290,00,7,"電晶體用模板/型號：A476(Tape)/規格：4""*4""*25mil","Alumlna Content 96%、熱傳導率27w.k、  莫氏硬度9、絕緣耐力12kv/mm(詳細請見附件二)","功能：使用在Hybrid/Chip模板  用途：Hybrid/Chip模板",97AA0189,20080403,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
"本案貨品AlN plate(氮化鋁板)，依所檢附材質、成份說明，其為用於散熱或高功率集成電路之陶瓷基板，莫氏硬度9，屬工業用陶質製品，宜歸貨品分類號列6909.12.90.00-7。",69091290007,69091290,00,7,"AlN plate 氮化鋁板  大小在150×150×t3mm以下任一規格尺寸","Aluminium nitride(AlN)：99.8% AlN4、0.1% C、0.1% O  幾乎所有陶瓷材料包含氧化鋁、氧化鋯、滑石等熱傳導低於26W/mK，但AlN氮化鋁熱傳導極佳，依不同配比方法及燒結溫度時差可達80W/mK至320W/mK，唯氮化啤材料熱傳導可與氮化鋁比擬(續其他說明)",取代金屬鋁散熱用或用於高功率集成電路板,98AA0413,20090827,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附型錄及試驗報告等資料說明，為應用於電廠、煤廠、鋼鐵廠輸送管路之耐磨內襯，其莫氏硬度為9，Al2O3含量90%以上，耐火溫度1250℃，未達1500℃，屬工業用陶質製品，參據H.S.中文註解對稅則第6909節之詮釋及(92)高預字第0494號稅則預核案例，歸貨品分類號列第6909.12.90.00-7號。,69091290007,69091290,00,7,"耐磨陶瓷管(Ceramic Pipe)  ID:438mm  OD:482mm  L:70-500mm","主要成分：Al2O3≧90%、SiO2≧5%、MgO≧1%、CaO≧0.5%  燒結溫度:1520℃，耐火溫度1250℃，莫氏硬度:9",電廠、煤廠、鋼鐵廠輸送管路之耐磨內襯,99BA233,20101018,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附之資料，係以碳化矽(SiC)為主要成分，成型後經高溫燒結(1750℃，50~60hr)之製品，莫氏硬度13，最高使用溫度1380℃，具高硬度、高耐磨、耐高溫等性能，歸貨品分類號列第6909.12.90.00-7號。,69091290007,69091290,00,7,"碳化矽板 SISIC BOARD，4/8×32管，規格:1070×100×50(mm)","SiC≧86%、SiO2≧5%、Fe2O3≦1%  莫氏硬度13，最高使用溫度1380℃",具有高強度、高硬度、高耐磨、耐高溫、耐腐蝕、抗氧化性、抗熱震性、導熱、耐急冷急熱等性能和特點。,02BA146,20130708,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附之資料，係以碳化矽(SiC)為主要成分，成型後經高溫燒結(1750℃，50~60hr)之製品，莫氏硬度13，最高使用溫度1380℃，具高硬度、高耐磨、耐高溫等性能，歸貨品分類號列第6909.12.90.00-7號。,69091290007,69091290,00,7,"碳化矽管 SISIC TUBE，規格:ID6×OD30×L3000(mm)","SiC≧86%、SiO2≧5%、Fe2O3≦1%  莫氏硬度13，最高使用溫度1380℃",具有高強度、高硬度、高耐磨、耐高溫、耐腐蝕、抗氧化性、抗熱震性、導熱、耐急冷急熱等性能和特點。,02BA147,20130708,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附之資料，係以碳化矽(SiC)為主要成分，成型後經高溫燒結(1750℃，50~60hr)之製品，莫氏硬度13，最高使用溫度1380℃，具高硬度、高耐磨、耐高溫等性能，歸貨品分類號列第6909.12.90.00-7號。,69091290007,69091290,00,7,"碳化矽管套 SISIC PIPE SLEEVE，規格:ID27×OD42×L100(mm)","SiC≧86%、SiO2≧5%、Fe2O3≦1%  莫氏硬度13，最高使用溫度1380℃",具有高強度、高硬度、高耐磨、耐高溫、耐腐蝕、抗氧化性、抗熱震性、導熱、耐急冷急熱等性能和特點。,02BA148,20130708,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附資料及圖樣，為成組之研缽及研杵，雖稱係供醫院將顆粒藥磨成粉狀用，惟參依HS註解對稅則第6909節之註釋及國際分類精神，仍屬實驗室器皿範疇，歸列貨品分類號列6909.19.20.00-5。,69091920005,69091920,00,5,"乳缽(含杵) 規格:3""、4""、5""",陶土,將顆粒藥磨成粉狀,92BA0441,20031016,實驗室用陶質製品,"Laboratory wares, of ceramic"
本案依型錄及貨樣，並參考H.S第8207節中文註解，宜歸列商品分類號列第8207.90.20.00-2號。,82079020002,82079020,00,2,鎢鋼滾模刀,硬質合金鋼製品,供滾模機用之研磨頭,91AA0213,20020610,其他可互換工具，工具機用,"Other interchangeable tools, machines use"
"本案貨品依檢附之資料,為主要以氧化鋁、氧化矽超過50%以上之混合物製成之陶瓷製品,最大作業承受溫度未達1500℃之耐火定義,歸列貨品分類號列6909.19.90.00-0。",69091990000,69091990,00,0,"Cross feeder(陶製流道/流槽)  規格:依客戶規格製作",氧化鋁13~14%、氧化矽59~63%、氧化鐵＜0.3%,"適用於鋁廠中,放置於鑄造台上,因流道/流槽具有耐熱和不與鋁產生化學反應的特性,故可讓鋁湯流通經這些流道/流槽中,再製造成鋁棒。",97BA005,20080104,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附圖片資料及說明，係1000公升陶土製酒缸，且經1300度窯燒之陶質酒甕，莫氏硬度為6，用於釀酒化學反應容器，參據進口貨物稅則預先審核(98)基預字0556號案例，宜歸列貨品分類號列6909.19.90.00-0。,69091990000,69091990,00,0,"1000公升酒缸陶土製造酒缸  規格：直徑110cm、低徑75cm、口徑52cm、高145cm","陶瓷燒製陶土100%  SiO2 67.76%、Al2O3 21.96%、Fe2O3 4.05%、CaO 0.36%、灼失 5.87%  莫式硬度：6",釀酒化學反應容器,00AA0435,20110607,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依申請人檢附之資料說明其主要成分為Y2O3、Al2O3、SiO2、Fe2O3、Na2O、Ig-Loss等原料，經混合燒結而成牙科用之氧化鋯陶瓷塊，參據HS中文註解有關稅則第6909節之詮釋所述及其硬度相當於莫氏硬度小於9者，宜歸列貨品分號號列第6909.19.90.00-0號。,69091990000,69091990,00,0,牙科用氧化鋯陶瓷塊(硬度低於莫氏硬度9),"醫用級氧化鋯瓷塊 90.624%",牙科用瓷塊用來製作固定或活動假牙上的牙齒、牙冠（crown）、牙面及表面鑲嵌（veneer）,01CA0080,20120709,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案依貨主提供成分SiO2+Al2O3>93%，依型錄為工業球模機內襯配件，宜歸貨品分類號列第6909.19.90.00-0號。,69091990000,69091990,00,0,球磨機內襯配件,附上國立台灣工藝研究所，化學成份化驗書,組裝於球磨機內部配件,94AA0079,20050225,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依型錄及圖片說明為白色方塊之陶質薄片‧係供製造電子產品之基本素材‧按陶質製品歸列商品分類號列６９０９‧１９‧９０‧００－０‧,69091990000,69091990,00,0,"THIN FILM SUBSTRATES (CERAMIC SUBSTRATE)",９９‧６％　ＡＬＵＭＩＮＡ,阻抗匹配與線路怖局設計,90BA0371,20010814,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品經核明為奈米陶質製品，供發光或照明用，符合稅則第6909節之詮釋，宜規列貨品分類號列第6909.19.90.00-0號「化學或其他工業用陶質製品」項下。,69091990000,69091990,00,0,"名稱、型號、規格：Electrode (8.1 pi) ECP05 陶瓷頭 (電極)","特殊線性雙極 (dipole) 奈米陶瓷材料(奈米陶質材料及莫氏硬度為6.5)","發光 / 照明",00CA0002,20110111,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依檢附資料說明，係由堇青石經壓鑄成型後燒結製成之蜂窩狀蓄熱體，雖屬耐熱陶瓷製品，惟其耐熱溫度1300℃未達1500℃或更高溫度，歸列貨品分類號列第6909.19.90.00-0號。,69091990000,69091990,00,0,蜂窩狀蓄熱體(堇青石)，尺寸(mm):長100×寬100×高100及長150×寬100×高100,堇青石，主要化學成分Al2O3約20％、SiO2約50％、MgO約20％、其他約10%。耐熱1300℃,省能源蓄熱式預熱器蓄熱用。,02BA101,20130520,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案貨品依其功能用途說明，係用於磁磚窯爐之「陶製棚板」，使用溫度≦1350℃，氧化鋁(Al2O3)含量：44.2%，莫氏硬度6~7，宜歸列貨品分類號列6909.19.90.00-0。,69091990000,69091990,00,0,"陶製棚板  尺寸：475x560x10(mm) (未來可能會變動，尺寸依客戶所需訂製)","SiO2 45.96%、TiO2 0.3%、Al2O3 44.02%、Fe2O3 0.5%、MgO 8.57%、CaO 0.16%、Na2O 0.08%、K2O 0.24%、燒失量 0.15%",此耐火板用於瓷磚窯爐燒成，將此耐火板放置於瓷磚坯體上下交叉放置，再依序將瓷磚坯體堆進窯爐燒成，使坯體不直接接觸到火源而產生裂痕,98AA0253,20090604,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
"本案貨物陶瓷輥棒 SM90，係安裝在窯爐內，依加工製造概述及所附資料說明，最大耐火溫度1350℃，莫氏硬度相當於6，宜歸列貨品分類號列6909.19.90.00-0。",69091990000,69091990,00,0,"陶瓷輥棒 SM90 氧化鋁大於50%","Al2O3 含量75~77%、密度 2.6~2.7g/cm3、吸水率6~7%、抗彎強度 60~70Mpa",安裝在窯爐內當做傳動裝置，輸送磁磚毛胚,98AA0351,20090729,化學或其他工業用陶質製品,"Chemical or other industrial wares, of ceramic"
本案依檢附相片資料及樣品為陶製裝飾品，無實用性，應歸列貨品分類號列第6913.90.00.90-6號。,69139000906,69139000,90,6,"陶製裝飾品 型號CD-2053",陶製品(100%陶土製),裝飾品、擺飾品,DA960094,20070731,其他陶製塑像及裝飾品（瓷製者列入６９１３１０?００－９０）,"Other statuettes and other ornamental articles, of ceramic (of porcelain or china are classified in 69131000-90)"
