英文名稱,中文名稱
"harvester duck",收割機帆布
hasp,亞麻或黃麻紗絞
hat,帽子
"hat ribbon",帽帶
hatband,帽圈
"hatched engraved roller",滿版花紋輥筒
hatter,帽商
"haul-off roller",第一對紡絲捲取羅拉
haute-lisse,直立式經紗織造(法國名稱)
hauteur,估量纖維長
havelock,軍帽的遮陽布
"Hawaii shirt，aloho shirt",夏威夷衫
hawking,液下浸軋染色
"hawser laid rope",九花繩
"hawser twist",繩索撚
"hay band braider",頭，節
haze,迷光
head,頭，節；麻捆
"head band",書面用窄幅織物
"head box",高位調漿箱
"head end",墨印布頭；車頭
"head lease",經軸上機分絞
"head motion",龍頭運動
"head release",龍頭鬆弛
"head size",頭圍
headgear,頭飾
heading,色線布頭
headlining,車頂呢
heald,綜絖，綜框
"heald bar",綜絲桿
"heald draft",穿綜順序，穿綜法
"heald dwell",綜絖靜止時間
"heald eye",綜眼
"heald frame",綜框
"heald hook",吊綜鉤
"heald knitter",編綜機
"heald levelling motion",平綜裝置
"heald motion",綜光運動，開口運動
"heald shedding",綜絖式開口
"heald shedding apparatus",綜絖開口裝置
"heald stave",綜絖板
healding,穿綜；穿筘
"heart cam traverse motion",心形盤橫動運動
"heart rope",芯繩
"heart shaped tappet",心形踏綜盤
"heart yarn",芯紗
"heat accumulating fibre",蓄熱纖維
"heat capacity",熱容
"heat conductivity",熱傳導性
"heat content",熱量
"heat exchange",熱交換
"heat exchanger",熱交換器
"heat insulating felt",絕熱毛氈
"heat of dyeing",染色熱
"heat of fusion",熔解熱
"heat of hydration",水和熱
"heat of reaction",反應熱
"heat of solution",溶解熱
"heat of sorption",吸著熱
"heat of swelling",膨潤熱
"heat of wetting",濕潤熱
"heat pipe",熱交換管
"heat resistance",耐熱性
"heat sealing",熱封合
"heat sensitive dye",感熱染料
"heat setting",熱定型
"heat setting machine",熱定型機
"heat stability",熱安定性，耐熱性
"heat transfer",熱傳
"heat transfer printing",熱轉移印染
"heat treatment",熱處理
heater,加熱器
"heather mixture",雜色呢，紫色狀的蘇格蘭呢；混色毛紗
"heather yarn",混色毛紗
heating,加熱
"heating equipment",加熱裝置
"heating pad",電熱墊
"heavy back",厚地織物
"heavy denier",粗丹尼
"heavy end",粗經(織疵)
"heavy fabric",厚重織物
"heavy filling",粗緯(織疵)
"heavy filling bar",粗緯檔(織疵)
"heavy finishing",厚漿整理
"heavy goods",厚重織物
"heavy loom",重型梭織機
"heavy pick",粗緯(織疵)
"heavy place",粗緯檔(織疵)
"heavy shade",深色
"heavy sizing",厚漿
"heavy spar",重晶石，硫酸鋇
"heavy warp",高密經紗；低支經紗
heck,導紗筘，導筘
"heck warping",磨車式整理，分絞式整經
heddle,綜絲，綜片，綜線
"heddle bar",綜條棒，綜棒
"heddle eye",綜眼
"heddle hook",穿綜鉤
"heel and toe",踵和趾
"heel narrowing",襪跟收針
"heel plate",撐邊器後跟；伸布器後板
heer,英制黃麻絞紗
"heid stitch",延針
heigth,身長
"held loop",衍生線圈
"helical crimp",螺旋狀捲縮，螺旋狀鬈曲
"helical selvedge",滾邊
"helix angle",螺旋角
helmet,盔
hem,折縫，緣邊
hemectant,潤濕劑
hemicellulose,半纖維素
hemline,底邊
hemmer,翻邊裝置，捲邊器
hemp,大麻
"hemper thread",麻線
hemphood,麻帽胎
hemstitch,花邊縫，花飾線跡，抽絲線跡
"hemstitch leno",抽絲花邊紗羅
"henequen fibre",赫納昆樹葉纖維(墨西哥產)
"henna flower design",鳳仙花紋圖案
henrietta,亨利泰毛葛
"Henry's partition law",亨利分配法則
"herati pattern",赫拉提圖案
hereke,赫雷克粗地毯毛(土耳其製)
herringbone,山形斜紋嗶嘰，人字呢
"herringbone draft",人字形穿綜，山形穿綜
"herringbone stitch",人字形縫
"herringbone twill",人字形斜紋，山形斜紋
"herringbone woollen",人字呢
hesp,黃麻紗絞(英國製)
hessen,粗亞麻布(荷蘭製)
hessian,麻袋；打包麻布
"heterochain fibre",雜鏈纖維
"hexamethylene diamine",己二胺
"hexamethylene diamine adipate",耐隆66鹽，己二酸己二胺鹽
hexamtaphosphate,六偏磷酸鈉
"hibiscus cannabinus fibre",槿麻
"hickory shirting",藍白或棕白條子斜紋襯衫布
"hickory stripe",藍白或棕白條子斜紋棉布
hide,獸皮
"high alumina refractory fibre product",高鋁耐火纖維製品
"high birefrigence optical fibre",高雙折射光纖
"high count",細支紗；高密度
"high draft",大牽伸
"high draft spinning frame",大牽伸精紡機
"high draft system",大牽伸裝置
"high frequency drying",高週波乾燥
"high frequency sealing",高週波封合
"high hat",大禮帽
"high heel shoes",高跟鞋
"high modulus and high temperature polyacrylonitrile fibre reinforcement",高模數耐高溫聚丙烯?纖維強化體，高模數耐高溫聚丙烯?纖維增強體
"high modulus fibre",高模數纖維
"high molecular surfactant",高分子界面活性劑
"high oriented fibre",高順向纖維
"high performance fibre",高性能纖維
"high performance fibre reinforcement",高性能纖維強化體，高性能纖維增強體
"high pile",長毛絨；長毛圈
"high polymer",高聚物
"high polymer coagulant",高分子凝集劑
"high pressure and high temperature dyeing machine",高壓高溫染色機
"high pressure dyeing",高壓染色
"high pressure kier",高壓釜
"high pressure spray washing machine",高壓噴射水洗機
"high pressure steamer",高壓蒸氣機
"high shrinkage fibre",高收縮纖維
"high sley cotton cloth",高密度棉布
"high speed warper",高速整經機
"high speed warping system",高速整經系統
"high strength and high modulus polyacrylonitrile fibre",高強度高模數聚丙烯?纖維
"high temperature dyeing",高溫染色
"high temperature resistant fibre",耐高溫纖維
"high temperature setting",高溫定型
"high temperature steamer",高溫蒸處機
"high temperature steaming",高溫蒸處
"high tenacity high modulus polyvinyl alcohol fibre",高強力高模數聚乙烯醇纖維
"high twist",強撚
"high volume instrumentation;HVI",高容量測定項目儀
"high warp",高經密
"high wet modulus rayon",高濕模數嫘縈
"high-bulk yarn",高蓬鬆紗
"high-charged system",乾洗法
"high-draft spinning frame",高倍牽伸精紡機
"high-pile fabric",長毛絨織物
"high-speed spinning",高速紡絲；高速紡紗
"high-temperature dyeing ; HT dyeing",高溫染色
"high-tenacity viscose rayon",強力嫘縈
"high-tenacity yarn",高強力紗
"higher alcohol",高級醇
"highland sheep",高地綿羊(蘇格蘭產)
hilda,黑爾達緯面斜紋襯底布
"Hindi cotton",亨地棉(伊拉克、阿聯產)
hinge,絞鏈
"hinge spring",梭箱彈簧
"Hinghanghat cotton",興罕哈特棉(印度產)
hip,臀圍；臀部
"hip line",臀圍線
"hip pocket",褲後袋
hockle,起皺；不均勻縐紋
"Hoffmann's presser",霍夫曼燙衣機
"hog wool",初剪綿羊毛
"hoggett wool",初剪綿羊毛
holation,光輪
"hold back pawl",防褪撐頭
"hold-up motion",暫停運動
holder,把，柄；夾；托座
"holder stud",支腳短軸
"holding catch",制轉鉤，支持鉤把梳爪
"holding down catch",捲布輥桿鉤
"holding down sinker",壓布沉片
"holding down wheel",退圈輪
"holding power",保持力
hole,破洞
"hole board",提花機目板
"hole cocoon",蛾口繭
"hole count",孔洞數
"hole stitch",小圓孔組織
holland,細平紋麻布；窗簾用棉布
"hollow apindle spinning",中空錠紡紗法
"hollow fabric",管狀織物
"hollow fibre",中空纖維
"hollow fibre dialysis membrance",中空纖維透析膜
"hollow fibre gases separating membrane",中空纖維氣體分離膜
"hollow fibre membrane",中空纖維膜
"hollow fibre microfiltration membrane",中空纖維微濾膜
"hollow fibre reverse osmosis membrane",中空纖維逆滲透膜
"hollow fibre ultrafiltration membrane",中空纖維超濾膜
"hollow filament yarn",中空長纖紗；中空原絲紗
"hollow spindle",中空錠
hollow-cut,棉燈芯絨
hollowness,中空度
"Holmfrith system of reed density",侯木佛司筘密度
homburg,小禮帽
"home dress",家常服
homespun,手工紡織呢
homopolymer,均聚合物
honeycomb,蜂巢紋織物；蜂巢紋
"honeycomb huck-a-back weave",蜂巢浮組織
"honeycomb laminates",蜂巢狀積層物
"honeycomb quilt",蜂巢紋床單布
"honeycomb stitch",蜂巢式針跡
"honeycomb toweling",蜂巢組織毛巾布
honeycomb-weave,蜂巢組織，蜂巢紋
honeydew,蜂巢露
"Hong-Kong shirt",香港衫
"honiton braid",夾條紋橢圓形花樣條帶
hood,連頸帽
"hooded cape",連帽披風
hook,彎鉤；豎鉤
"hook and bar",鉤閂扣
"hook and eye tape",鉤環扣，風紀扣
"hook and loop",壓合帶
"hook catch",套鉤，鉤棒
"hook direction",彎鉤方向
"hook formation",彎鉤形成
"hook removal",彎鉤去除
"hook with hollow stem",通柄針鉤
"Hooke's law",虎克定理
"Hookean region",虎克領域
"Hookean strain",虎克應變
"hooked fibre",彎鉤纖維
"hooked rug",鉤針編結地毯
hoop,裙撐圈
hopper,緯管庫；棉箱；供給箱，加料箱
"hopper bale breaker",棉箱鬆包機
"hopper feeder",棉箱喂棉機
"hopper mechanism",緯管庫機構
"hopper mixer",棉箱混棉機
"hopper opener",棉箱開棉機
"hopsack weave",方平組織
hopsacking,蓆紋粗布
"horizontal bed sewing machine",水平方向車頭衣車
"horizontal creel",臥式紗架，臥式筒管架
"horizontal drying machine",水平式烘乾機
"horizontal kier",臥式煮練鍋
"horizontal lattice",水平簾子
"horizontal lever",橫桿
"horizontal line",環紋，條痕(針織疵)
"horizontal mill section warping",水平式部分整經
"horizontal point twill",橫山形斜紋組織
"horizontal ring temple",臥式刺環形撐邊器，蛛網形擴布器
"horizontal section warper",水平式部分整經機
"horizontal strip",橫條
"horn lever",角狀桿
"horse hair",馬毛
"horse hide",馬皮革
"horse power",馬力
"horse-hoof sleeve",馬蹄袖
"horsfall grinder",往復式磨輥
hose,襪子
"hose bottom trousers",狹管褲
"hose duck",水管用帆布
"hose fabric",水管用織物
"hose pipe",消防用布管
"hose setting machine",襪子定型機
hosier,襪商
hosiery,針織品；針織襪類
"hosiery dyeing machine",襪子染色機
"hosiery kniffing machines",織襪機
"hosiery yarn",針織用紗
"hospital gauze",醫療紗布
"hot air chamber",熱風箱
"hot air circular drying machine",熱風循環烘乾機
"hot air cocoon drying machine",熱風乾燥烘繭機
"hot air dryer",熱風烘乾機
"hot air drying",熱風烘乾，熱風乾燥
"hot air drying and tentering machine",熱風烘乾拉幅機
"hot air sizing machine",熱風式漿紗機
"hot air stenter",熱風式拉幅機
"hot drawing",熱延伸
"hot flue",熱氣流
"hot flue dryer",熱風烘乾機
"hot flue drying",熱風乾燥
"hot melt adhesive agent",熱熔粘著劑
"hot mercerization",熱絲光
"hot pin",熱棒
"hot plate",熱板
"hot pressed finish",熱壓整理
"hot wirer",熱線機
hot-pants,熱褲
"Hottenroth number",粘液熟成度值
"hound's tooth check",鋸齒狀格子
"house dress",家居服
"household fabric",傢飾用布
"household textiles",家飾用紡織品
"HT dyeing",高溫染色
"HT steamer",高溫蒸處機
HT-jigger,高溫捲染機
"huck weave",浮紋組織，浮組織
"huckaback weave",浮組織，小花紋組織，浮紋組織
hue,色相
"hue circle",色相環
huke,連帽披風
"hula skirt",呼拉裙
hulting,去殼
humidifier,給濕器
humidity,濕度
"humidity control",溫度調節裝置
hungback,薄大衣呢(蘇格蘭產)
hungry,厚薄橫檔
"hungry cloth",方眼布
"hunting breeches",及膝獵褲
"hunting cap",獵帽
"hurricane drier",快速熱風烘乾機
"hush cloth",吸音呢
husks,繭衣；苧麻殼；外皮
hussif,針線盒
hydration,水和
"hydration energy",水和能
"hydraulic brake",液壓制動
"hydraulic calender",液壓軋光機
"hydraulic control",液壓控制
"hydraulic drive",液壓驅動
"hydraulic pump",水壓幫浦
"hydro extractor",脫水機
hydrocellulose,水解纖維素
"hydroentangled fabric",水力纏絡式非織物
"hydroethyl cellulose",羥乙基纖維素
"hydroethyl ether cellulose",羥乙基醚纖維素
hydrogel,水溶膠
"hydrogen bond",氫鍵
"hydrogen peroxide",過氧化氫
"hydrogen peroxide bleaching",過氧化氫漂白
hydrolysis,加水分解
"hydrophilc agent",親水劑
"hydrophilc colloid",親水膠體
"hydrophilc fibre",親水性纖維
"hydrophilc group",親水基
hydrophile,親水物，親水膠體
"hydrophile lipophile balance(HLB)",親水-親油平衡
hydrophility,親水性
"hydrophobic bond",疏水鍵結
"hydrophobic colloid",疏水膠體
"hydrophobic fibre",疏水性纖維
"hydrophobic group",疏水基
"hydroscopic nature",吸濕性
"hydrostatic pressure",靜水壓
"hydrostatic pressure tester",耐水壓試驗機
hydrosulfite，hydrosulphite,亞硫酸氫鹽，保險粉
"hydrotropic agent",水溶助劑
hydrotropy,水溶助長性
"hygral expansion",回潮膨脹
hygrometer,濕度計
"hygroscopic material",吸濕材料
hygroscopicity,吸濕性
"hyperchromic effect",深色效應，高吸光度效應
"hypersonic flow",超音速流
hypin,本色粗布(緬甸產)
hypochlorite,次氯酸鹽
"hypochlorite bleaching",次氯酸鹽漂白
"hypochlorite of lime",次氯酸鈣
"hypochromic effect",短波長效應；淺色效應，低吸光度效應
"hypoid bevel gear",斜形傘齒輪
hysteresis,遲滯現象
hysterocrystallization,次生結晶作用
"I beam",工字樑
"i.h.p.(indicated horse power)",指示馬力
"i.u.(international unit)",國際單位
"IATM(International Association for testing materials)",國際材料試驗協會
"ice berge",疏水結合
"ice box",冰箱
"ice colour bottoming",冰染料打底
"ice colur",冰染料
"ice dyeing",冰染料染色
"ice line",冰結曲線
"ice point",冰點
"ice silk",鬆撚編結絲線
"ice water",冰水
"ice water mixture",冰水混合物
"ice wool",愛斯雙股細絨線
"ida canvas",軟亞麻布
"ideal gas",理想氣體
"ideal solution",理想溶液
"identical equation",恒等式
identification,鑑別，鑑定
"identification test",鑑別試驗
"identity period",恒等周期，同周期
"idle pulley",惰輪，中間輪
"idle roller",空滾子
"idle run",空轉
idler,惰輪，中間輪
idose,異葡萄糖
"ife fibre",圓柱虎尾蘭纖維(南非產)
ignition,著火，點燃；灼熱
"ignition loss",燃燒後損失量
"ignition point",燃點
"ignition source",燃燒源
"ignition temperature",著火溫度
"ignition test",燃燒試驗，灼熱試驗
"ignition tube",灼熱管
ignitor,點火器
"ignitor fuse",點火熔絲
"iiand book",女窄長小包
"IK method",士林染料室溫染色法
"IK process",士林染料室溫染色製程
ikat,經紗妨染法(源自印尼和馬來西亞)
"ikat fabric",經紗妨染織物
illuminant,發光物
"illuminated book",彩飾本
"illuminated discharge",剝白
"illuminated discharge effect",剝白效果
"illuminated discharge printing",剝色印花
"illuminated effect",顯色效應
"illuminated inspection machine",照明驗布機
"illuminated mixture",鮮色混合
"illuminated printing",顯色印花
"illuminating colours",入色
"illuminating gas",發光氣體
"illuminating oil",燈用油
"illuminating power",發光力
illumination,著色，照度，發光，照明
"illumination effect",顯色效應
illusoin,透明面紗
illustration,圖解
"Imbabura cotton",因巴布拉棉(祕魯產)
"imbe fibre",喜林芋纖維(巴西產)
imbibition,吸液，吸水
"imbibition value",吸水度
imbrication,鱗片
imbrocado,英布羅卡多滾邊用綢
imine,亞胺
"imitation backed cloth",假重組織
"imitation backed fabric",假重組織織物，仿加背織物
"imitation chambray",仿康布雷細平布，仿水手布
"imitation double weave",仿雙層組織
"imitation fur fabric",仿毛皮織物
"imitation gauze",仿紗羅織物
"imitation gauze weave",仿紗羅組織
"imitation gingham",仿條格花布
"imitation haircloth",仿毛髮襯底
"imitation homespun",仿手紡紗
"imitation leather",人造皮革，仿皮革
"imitation leather belt",仿皮革帶
"imitation leather hand bag",仿皮手提袋
"imitation leno process",仿紗羅加工
"imitation linen finishing",仿麻加工
"imitation natural wool",仿原色綿羊毛
"imitation organdie",仿奧甘迪織物
"imitation silk process",仿蠶絲加工
"imitation warp backing",假經重組織
"imitation weft backing",假緯重組織
"imitation wool fabric",仿綿羊毛織物
"immature cotton",未成熟棉
"immature fibre",未成熟纖維
immaturity,未成熟度
"immediate elastic deformation",瞬間彈性變形
"immediate elastic recovery",瞬間彈性回復
immerser,浸漬器
"immersing roller",浸沒輥
"immersion jig",全浸式捲染機
"immersion liquor",浸漬液
"immersion method",浸漬法
"immersion period",浸漬週期
"immersion roller",浸漿輥，壓紗羅拉，浸漬輥
"immersion test",浸漬試驗
"immersion wetting",浸漬濕潤
immiscibility,非混合性
"immiscible liquid",不互溶液體
"immunised cotton",防染棉
immunization,防染整理
"immunizing effect",防染效果
"impact load",衝擊荷重
"impact penetration testing",衝擊貫穿試驗
"impact resistance",衝擊抵抗
"impact strength",衝擊強度
"impact test",衝擊試驗
"impact-textured yarn",衝擊式締捲(鬈)紗
impedance,阻抗
impeller,葉輪
"imperfect dyeing",疵點染色
"imperfect satin",假緞紋布，不良緞布
"imperfection indicater",瑕疵指數(紗或絲)
imperial,金銀線織棉(意大利產)
"imperial coating",防水精紡細呢
"imperial gallon",英制加崙(相當於4.546升)
"imperial ottoman",粗橫稜柔軟織物
"Imperial robe",龍袍
"imperial sateen",羽毛緞；厚絨布
"imperial serge",防水細嗶嘰
"imperial tape",厚棉帶
"imperial weave",畝塊組織，羽狀紋
"imperrious backing",塑橡膠質底布
"impregnated fabric",已浸透織物
"impregnating agent",浸透劑
"impregnating bath",浸漬槽，浸漬浴
"impregnating mangle",壓染機
"impregnating solution",浸漬液
"impregnating trough",浸漬槽
"impulse type",衝擊式，推進式
impurities,雜質，不純物
imputrescibility,不腐性，防腐性
"IN method",士林染料高溫染色法
"in parallel",並聯(電)
"in series",串聯(電)
"in situ",原地，就地
"in-land fabric",嵌花針織物
incandescence,白熾
"incandescent lamp",白熱光，白熱燈
incidence,入射
"incident angle",入射角
incineration,焚化
incinerator,焚化爐
"inclination of spindle",錠子頂傾斜度
incline,斜板；斜面
"inclined lattice",傾斜簾子
"inclined lever",斜桿
"inclined lever roller",斜桿滑輥
"inclined plane",斜面
"inclined ring temple",斜針環形邊撐
"inclined segment",斜面弧形板
"inclined shaft",斜行軸，傾斜軸
"inclined supporting pin",斜形支持針，斜支釘
"inclusion compound",包接化合物
"incombustible fabric",不燃性織物
incompatibility,不相容性，不配合
incompatibles,不相容物
"incomplete reaction",可逆反應，不完全反應
incongruity,不相容性
incrustation,外皮，殼；披覆物
"incrustation substance",皮殼物質
incubatoin,孵化
incubator,培育箱
"Indanthren yellow paper",陰丹士林黃試紙
"Indanthrene dye",陰丹士林染料
"indeliable ink",不退色墨水
indent,鋸齒邊
"independent beams",極積式紗軸
"independent doctor motion",極積式刮刀運動
indestructibility,不滅性
index,指數，指標
"index cylinder",釘花板筒(多臂織機)
"index disc",指示盤，刻度盤
"index finger",指針
"index number",指數
"index nut",刻度螺帽
"index of activity",活性指數
"index of adsorption",吸著指數
"index of refraction",折射率
"index plate",刻度盤
"India chintz",印度印花棉布
"india linon",優質細棉布
"india muslin",印度手織薄布
"India shawl",印度披肩
"India silk",印度絲織物
"India tape",印度棉織帶
"Indian cotton",印度棉
"indian cut",金銀絲與嫘縈混合絲
"Indian dimity",印度格子斜紋布
"Indian lace",印度花邊
"Indian mull",印度細軟棉布
"Indian print",印度印花布
"Indiana cloth",印地安那織物
"indicated horse power",指示馬力
"indicated weights",顯示重量
indicator,指示劑；指示器；指針
"indicator disc",指示盤
"indicator paper",試紙
indigo,靛藍
"indigo blue",靛藍
"indigo bottoming",靛藍打底
"indigo carmine",靛紅
"indigo dye",靛藍染料
"indigo dyeing",靛藍染色
"indigo paste",靛藍印糊劑
"indigo print",靛藍印花
"indigo purpurin",靛紫
"indigo white",靛白
"indigoid colour",靛屬色料
"indigoid dye",靛屬染料
indigometer,靛藍計
indin,異錠
"indirect analysis",間接分析
"indirect counts",恒重制支數，間接制支數，定重制支數
"indirect warping",間接式整經
indirubin,靛玉紅
"individual driving",單獨傳動
"individual stitch control",單紗圈控制
indole,??
"indophenol dye",靛酚染料
"induced charge",感應電荷
"induced current",感應電流
"induced dipole moment",誘起偶極矩
"induced force",誘起力
"induced radioactivity",感應放射
"induced reaction",誘導反應
inducer,誘導物
"inducing catalyst",誘導催化劑，誘導觸媒
inductance,誘導係數
"induction coil",感應線圈
"induction current",感應電流
"induction factor",感應係數
"induction furnace",感應爐
"induction motor",感應電動機
"induction period",誘導期
"inductive coluor",誘導色
inductivity,誘導率
inductometer,感應計
inductor,誘導物；感應器；感應體
"industrial engineering",工業工程
"industrial fabric",工業用織物，工業用布
"industrial gas",工業用瓦斯
"industrial gum",工業用膠
"industrial rayon",工業用嫘縈
"industrial sewing machines",工業用縫紉機
"industrial soap",工業用肥皂
"industrial textiles",工業用紡織品
"industrial water",工業用水
"industrial wiping cloth",工業用拭布
"inert gas",惰性氣體
"infants clothing",嬰幼兒用服裝
"infinite dilution",無限稀釋
"infinite dye bath",無限染浴
"inflammability test",燃燒試驗
"inflammable gas",可燃性氣體
"inflatable pillow",吹氣枕
"information system",情報系統，資訊系統
infra-red,紅外線
"infra-red microscopy",紅外線顯微鏡法
"infra-red photography",紅外線照相術
"infra-red radiation",紅外輻射
"infra-red ray",紅外射線
"infra-red spectra",紅外線光譜
"infra-red spectrophotometer",紅外線分光光度計
"infra-red spectroscope",紅外線光譜儀
"infra-red spectroscopy",紅外線分光分析
"infra-red tenter",紅外線拉幅機
"infrared absorber",紅外線吸收劑
"infrared dryer",紅外線烘乾機
"infrared drying",紅外線烘乾
"infrared fixation",紅外線固著
"infrared heating",紅外線加熱
infusibility,不熔性
"infusorial earth",矽藻土
ingot,鑄塊，錠
ingrain,原料染色，原紗染色
"ingrain carpet",雙面提花地毯，表裡交換地毯
"ingrain colour",就地生成色料
"ingrain dye",就地生成染料
"ingrain effect",霜降效果，模糊效果
ingredient,組成份
inhalation,吸入；吸入劑
inhaler,吸氣器；濾塵器
"inherent viscosity",特性黏度
"inhibited oil",抑制油
"inhibiting agent",抑制劑
"inhibition phenomena",抑制現象
inhibitor,抑制劑
"Inillo cotton",印尼羅棉(菲律賓產)
"initial bath",第一浴
"initial concentration",初始濃度
"initial load",初荷重
"initial modulus",初始彈性率，初始模數
"initial product",初產品
"initial rate of absorption",初始吸收率
"initial shade",原色
"initial solution",初始溶液
"initial state",初態，初始狀態
"initial tension",初始張力
"initial velocity",初速度
initiation,起始作用
initiator,開始劑，引發劑
"injection condenser",噴射冷凝器
"injection cooking",噴射蒸煮
"injection molding",射出成型
injector,噴射器，注射器
"injector kier",噴射式煮布鍋
"injector syringe",注射管
inking,勻色；墨水塗染
inkle,窄幅織物(舊稱)
inlaid,嵌花
"inlaid applique",金銀絲線嵌花刺繡
inlay,墊紗
inlet,入口，進口；粗床單棉布
"inlet pipe",供給管，輸入管
"inner complex salt",分子內錯鹽
"inner flame",內燄
"inner friction",內部磨擦
"inner salt",內鹽
"inner throw of cam",踏綜盤內盤弧，偏盤內弧
"inner tube",錠膽
"inorganic acid",無機酸
"inorganic base",無機鹼
"inorganic fibre",無機纖維
"inorganic matter",無機物
"inorganic pigment",無機顏料
"inorganic solvent",無機溶劑
"inorganic substance",無機質
input,輸入
inseam,內縫，內藏縫；內浪
"insect bar",條格蚊帳布
"insect repellent agent",防蟲劑
"insect wax",虫腊
insect-proofing,防蟲
insert,錠膽
insertion,嵌飾條
"insertion braid",嵌飾滾邊
"insertion lace",鑲邊花邊
"insertion stitch",連綴縫
"inside hopper",緯管庫內盤
"inside pocket",內口袋
"inside shedding",內側開口運動
"inside slasher",內裁刀
"inside tail end",內切法
"inside tappet",內側踏盤
"inside tappet loom",內側踏盤織機
"inside trouser length",褲內側長
insolation,曝光
insoles,鞋中底
insolubility,不溶性
"insoluble azo dye",不溶性偶氮染料
"insoluble starch",不溶性澱粉
inspecting,檢查；審查；檢點
"inspecting machine",檢驗機；驗布機
"inspecting standard",檢查基準
"inspecting table",驗布桌，驗布臺，檢驗臺
inspection,檢查
"inspection door",視察門
inspector,驗布器，檢查器；檢驗員；驗貨員
inspiration,吸入器
inspissation,濃縮
inspissator,濃縮器
instability,不穩定性
installation,設置，裝配，安裝
"instantaneous acting relay",瞬時繼電
"instantaneous deformation",瞬時變形
"instantaneous extension",瞬時伸長
instep,襪背
"Instron tester",英斯特強力試驗機
"instrumental error",儀器誤差
"instrumental match prediction(I.M.P.)",自動測色裝置
"insulated boots",絕緣鞋
"insulating ability",絕緣性
"insulating fabric",絕緣織物
"insulating tape",絕緣包布；窄幅織物(生產電器用品用)
"insulating tube",絕緣管
insulator,絕緣體
"intaglio gravure",凹紋板
"intaglio pattern",凹紋雕刻花紋
"intaglio printing",凹紋印花
intake,輸入，引入，吸入
intarsia,嵌花
"integral control",積分控制
"integral diffusion coefficient",積分擴散係數
"integrated mill",全能工廠
"integrated system",整合系統
"integrating sphere",積分球
integument,蠶皮
intensifier,增強劑；加深劑
"intensity property",強度性
"inter coagulation",相互凝集
"inter lamella",板狀晶間
"inter-ply adhesion",夾層膠合
"inter-ply adhesion",夾層膠合
"interaction of stresses",應力交互作用
"interaction parameter",相互作用參數
interblend,互相摻和
"interchange reaction",互換作用，互換反應
"interchangeable clearer guide",可交換式清紗板，交替式清紗板
"interchangeable part",可互換零件
intercooler,中間冷卻器
interface,界面
"interface modifier",界面改質劑
"interface reaction",界面反應
"interfacial activity",界面活性度
"interfacial agent",界面活性劑
"interfacial electrical phenomena",界面電器現象
"interfacial energy",界面能
"interfacial film",界面薄膜
"interfacial free energy",界面自由能
"interfacial polymerization",界面聚合
"interfacial potential",界面位能，界面勢
"interfacial tension",界面張力
"interfacial tensionmeter",界面張力計
"interfacing angle",晶面角
interference,干擾
"interference colour",干擾色，干涉色
"interference fringes",干涉環
"interference microscopy",干涉顯微鏡法
"interference pattern",干涉圖形
"interference refractometer",干涉折射計
"interfibrilliar substance",原纖間質
"Interio cotton",印地羅棉花(巴西產)
"interionic attraction",離子間引力
"interior warp",嵌心經紗，嵌心經
interlace,交織；經緯交錯
"interlace stitch",交織針法
"interlace yarn",交纏絡絲紗
"interlaced twill",蘆蓆斜紋
interlacing,交織
"interlacing point",交織點，綴合點
interlining,襯，裏襯
"interlining flannel",法蘭絨襯
interlock,雙羅紋組織；棉毛衫布；互鎖
"interlock fabric",雙羅紋織物，互鎖織物
"interlock gating",雙羅紋針織配置，互鎖式針織配置
"interlock knitting machine",雙羅紋針織機，互鎖式針織機
"interlock stitch",連結拼縫針步；互鎖組織
"interlocking device",互鎖裝置
intermediate,二道粗紗
"intermediate bath",中間浴
"intermediate card",二道梳毛機
"intermediate coating",中間塗佈
"intermediate cotton",中等長度棉花
"intermediate cylinder",中間錫林
"intermediate draft",中間牽伸
"intermediate drawing frame",二道併條機
"intermediate drying",中間烘乾
"intermediate for dye",染料中間體
"intermediate frame",二道粗紡機
"intermediate gear",過橋齒輪
"intermediate inspection",中間檢查
"intermediate product",中間產物
"intermediate reaction",中間反應
"intermediate rinsing",中間淋洗
"intermediate scutcher",二道清棉機
"intermediate shade",中色
"intermediate spinning frame",間歇式細紡機
"intermediate steaming",中間蒸處
"intermediate washing",中間洗滌
"intermediate wheel",過橋齒輪，介輪，中間輪
intermedium,媒介
intermicellar,微胞間
"intermicellar swelling",微胞間膨潤
"intermingled yarn",交纏絡絲紗
"intermingling jet",交纏絡絲用噴嘴
intermiscibility,交溶(混)性
"intermittent draw",跳穿
"intermittent feed",間歇進給
"intermittent gearing",間歇傳動裝置
"intermittent pressing",間歇壓呢
"intermittent printing machine",間歇式印花機
"intermittent regulator",斷續式調節裝置
"intermittent take-up motion",間歇式捲布裝置
"intermolecular force",分子間力
"intermolecular migration",分子間遷徙
"intermolecular rearrangement",分子間重排
"intermolecular transposition",分子間重排
"internal circuit",內電路
"internal combustion",內燃燒
"internal condensation",內縮合
"internal degree of freedom",內部自由度
"internal diameter",內徑
"internal energy",內能
"internal friction","內摩擦 ; 內耗"
"internal gauge",內徑規
"internal gear",環形齒輪
"internal mixture",密閉混合器
"internal mobility",內部移動性
"internal oxidation",內部氧化作用
"internal partition function",內分配函數
"internal reaction",內部反應
"internal rearrangement",內部重排
"internal reflection",內部反射
"internal resistance",內部抵抗
"internal tension",界面張力
