英文名稱,中文名稱
"Lig. tuberculi cost?",肋結節韌帶
"Lig. ulnocarpium volare",尺腕掌側韌帶
"Lig. vaginale",鞘韌帶
"Lig. ventriculare",室韌帶
"Lig. ven? cav? sinistr?",左腔靜脈韌帶
"Lig. vocale",聲韌帶
"Ligamenta labiohumeralia",脣肱韌帶
"Ligamentum denticulatum",齒狀韌帶
"Ligamentum stylomandibulare",莖突下頜韌帶
"Ligg. accessoria plantaria",蹠側副韌帶
"Ligg. accessoria volaria",掌側副韌帶
"Ligg. alaria",翼狀韌帶
"Ligg. annularia [trachealia]",(氣管)環狀韌帶
"Ligg. anularia digitorum manus",指骨環狀韌帶
"Ligg. anularia digitorum pedis",趾骨環狀韌帶
"Ligg. auricularia",耳郭韌帶
"Ligg. basium ossium metacarpi dorsalia",掌骨底背側韌帶
"Ligg. basium ossium metacarpi interossea",掌股底骨間韌帶
"Ligg. basium ossium metacarpi volaria",掌骨底掌側韌帶
"Ligg. basium ossium metatarsi dorsalia",蹠骨底背側韌帶
"Ligg. basium ossium metatarsi interossea",蹠骨底骨間韌帶
"Ligg. basium ossium metatarsi plantaria",蹠骨底蹠側韌帶
"Ligg. basuim ossium metacarpi interossea",掌骨底骨間韌帶
"Ligg. calcaneocuboidea plantaria",跟骰蹠側韌帶
"Ligg. capituli fibul?",腓骨小頭韌帶
"Ligg. capitulorum ossium metacarpi transversa",(掌骨)小頭橫韌帶
"Ligg. capitulorum ossium metatarsi transversa",蹠骨小頭橫韌帶
"Ligg. carpometacarpica dorsalia",腕掌骨背側韌帶
"Ligg. carpometacarpica volaria",腕掌骨掌側韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. colli cost?",肋頸韌帶
"Ligg. cuneometatarsea interossea",楔　骨間韌帶
"Ligg. intercarpica dorsalia",腕骨間背側韌帶
"Ligg. intercarpica interossea",腕骨間骨間韌帶
"Ligg. intercarpica volaria",腕骨間掌側韌帶
"Ligg. intercostalia",肋間韌帶
"Ligg. intercostalia externa",肋間外韌帶
"Ligg. intercostalia interna",肋間內韌帶
"Ligg. intercuneiformia interossea",楔骨間韌帶
"Ligg. intercuneiformia plantaria",楔間蹠側韌帶
"Ligg. interspinalia",棘間韌帶
"Ligg. intertransversaria",橫突間韌帶
"Ligg. navicularicuneiformia dorsalia",舟楔背側韌帶
"Ligg. navicularicuneiformia plantaria",舟楔蹠側韌帶
"Ligg. puboprostatica〔pubovesicalia〕",恥骨前列腺韌帶（恥骨膀胱韌帶）
"Ligg. pylori",幽門韌帶
"Ligg. sternococstalia radiata",胸肋放線[狀]韌帶
"Ligg. tarsi dorsalia",跗骨背側韌帶
"Ligg. tarsi interossea",跗骨骨間韌帶
"Ligg. tarsi plantaria",跗骨蹠側韌帶
"Ligg. tarsi profunda",跗骨深韌帶
"Ligg. tarsometatarsea dorsalia",跗蹠背側韌帶
"Ligg. tarsometatarsea interossea",跗蹠骨間韌帶
"Ligg. tarsometatarsea plantaria",跗蹠蹠側韌帶
"Ligg. vaginalia digitorum manus",指鞘韌帶
"Ligg. vaginalia digitorum pedis",趾鞘韌帶
"Limbus corne?",角膜緣
"Limbus foss? ovalis",卵圓窩緣
"Limbus membran? tympani",鼓膜緣
"Limen insul?",島閾
"Limen nasi",鼻閾
limit,極限
line,線；直線
"line of intersection",交線
"line permutation",直線排列
"Linea alba",白線
"Linea arcuata",弓狀線
"Linea axillaris",腋線
"Linea intercondylica",髁間線
"Linea intermedia",中間線
"Linea intertrochanterica",粗隆間線
"Linea mamillaris",乳頭線
"Linea mylohyoidea",頜舌線
"Linea obliqua",斜線
"Linea obliqua",斜線
"Linea parasternalis",胸骨旁線
"Linea pectinea",恥骨線
"Linea poplitea",膕線
"Linea scapularis",肩胛線
"Linea semicircularis",半環線
"Linea semilunaris [Spigeli]",半月線
"Linea sternalis",胸骨線
"Linea temporalis",顳線
"Linea temporalis (oss. temporalis)",(顳骨)顳線
"Linea temporalis fascialis (oss. temporalis)",(顳骨)顳筋膜線
"Linea terminalis",界線
"linear arrangement",直線排列
"linear arrangement; line permutation",直線排列
"linear correlation",線性相關；直線相關
"linear function",線性函數；一次函數；線型函數
"linear inequality",線性不等式
"linear interpolation",線性插值[法]
"linear programming",線性規劃
"Line? musculares",肌附著線
"Line? transvers?",橫線
Lingua,舌
"Lingula cerebelli",小腦舌
"Lingula mandibul?",下頜小舌
"Lingula pulmonis sinistri",左肺小舌
"Lingula sphenoidea",蝶小舌
"Liquor folliculi",泡液
"Liquor pericardii",心包液
liter,公升
liter,公升
"Lobi cerebri",大腦葉
"Lobi mamm?",乳房葉
"Lobi renales (Renculi)",腎葉
"Lobuli corticales (renis)",(腎)皮質小葉
"Lobuli epididymidis",附睪小葉
"Lobuli glandul? thyreoide?",甲狀腺小葉
"Lobuli hepatis",肝小葉
"Lobuli mamm?",乳房小葉
"Lobuli pulmonis",肺小葉
"Lobuli testis",睪丸小葉
"Lobuli thymi",胸腺小葉
Lobulus,小葉
"Lobulus auricul?",耳垂
"Lobulus biventer",二腹葉
"Lobulus centralis",中央葉
"Lobulus paracentralis",旁中央小葉
"Lobulus parietalis inferior",頂下葉
"Lobulus parietalis superior",頂上葉
"Lobulus quadrangularis",方葉
"Lobulus semilunaris inferior",下半月葉
"Lobulus semilunaris superior",上半月葉
Lobus,葉
"Lobus caudatus",尾狀葉
"Lobus dexter",右葉
"Lobus dexter et sinister",左及右葉
"Lobus dexter et sinister",左及右葉
"Lobus frontalis",額葉
"Lobus medius",中葉
"Lobus occipitalis",枕葉
"Lobus olfactorius",嗅葉*
"Lobus parietalis",頂葉
"Lobus quadratus",方葉
"Lobus sinister",左葉
"Lobus temporalis",顳葉
"local maximum",[局部]極大[值]
"local minimum",[局部]極小[值]
"Locus c?ruleus",藍斑
"logarithmic function",對數函數
logarithm,對數
logic,理則學；邏輯[學]
"long division",長除法
longitude,經度
"lower limit",下極限
"lower sum",下和
"lower sum",下和
Lumbus,腰*
Lunula,弧影
Lympha,淋巴
Lymphocentrum,淋巴中心
"Lymphoglandul? auriculares anteriores",耳前淋巴腺
"Lymphonodi anorectales",肛直腸淋巴結
"Lymphonodi bronchopulmonales",氣管肺淋巴結
"Lymphonodi retropharyngici",咽後淋巴結
"Lymphonodi submentales",頦下淋巴結
"Lymphonodi tracheobronchales caudales",氣管枝氣管尾側(下)淋巴結
"Lymphonodi tracheobronchales craniales",氣管枝氣管顱側(上)淋巴結
"Lymphonoduli aggregati (intestini coli)",(結腸)集合淋巴結
"M levator ani",提肛門肌
"M. abductor digiti quinti",外展小指肌
"M. abductor digiti quinti",外展小趾肌
"M. abductor hallucis",外展拇肌
"M. abductor pollicis brevis",外展拇短肌
"M. abductor pollicis longus",外展拇長肌
"M. adductor brevis",內收短肌
"M. adductor hallucis",內收拇肌
"M. adductor longus",內收長肌
"M. adductor magnus",內收大肌
"M. adductor minimus",內收小肌
"M. adductor pollicis",內收拇肌
"M. ancon?us",肘(後)肌
"M. antitragicus",對耳屏肌
"M. articularis",關節肌
"M. articularis genus",膝關節肌
"M. aryepiglotticus",杓會厭肌
"M. aryt?noideus",杓肌
"M. biceps brachii",肱二頭肌
"M. biceps femoris",股二頭肌
"M. bipennatus",羽肌
"M. brachialis",肱肌
"M. brachioradialis",肱橈肌
"M. bronchooesophagicus",枝氣管食管肌
"M. bucinatorius",頰肌
"M. bulbocavernosus",球海綿體肌
"M. caninus",犬齒肌(提口角肌)
"M. chondroglossus",小角舌肌
"M. ciliaris",睫狀肌
"M. coccygicus",尾骨肌
"M. coracobrachialis",喙肱肌
"M. corrugator glabell?",皺眉肌
"M. cremaster",提睪肌
"M. cricoaryt?noideus lateralis",環杓外側肌
"M. cricothyreoideus",環甲肌
"M. cutaneus",皮肌*
"M. deltoides",三角肌
"M. depressor capitis supercilii",降眉肌
"M. dilatator pupill?",瞳孔開大肌
"M. epicranius temporoparietalis",顱上顳頂肌
"M. extensor carpi radialis brevis",橈側伸腕短肌
"M. extensor carpi radialis longus",橈側伸腕長肌
"M. extensor carpi ulnaris",尺側伸腕肌
"M. extensor digiti quinti proprius",固有伸小指肌
"M. extensor digitorum brevis",伸趾短肌
"M. extensor digitorum communis",伸指總肌
"M. extensor digitorum longus",伸趾長肌
"M. extensor hallucis brevis",伸拇短肌
"M. extensor hallucis longus",伸拇長肌
"M. extensor indicis proprius",固有伸食指肌
"M. extensor pollicis brevis",伸拇短肌
"M. extensor pollicis longus",伸拇長肌
"M. flexor carpi radialis",橈側屈腕肌
"M. flexor carpi ulnaris",尺側屈腕肌
"M. flexor digiti quinti brevis",屈小指短肌
"M. flexor digiti quinti brevis",屈小趾短肌
"M. flexor digitorum brevis",屈趾短肌
"M. flexor digitorum longus",屈趾長肌
"M. flexor digitorum profundus",屈指深肌
"M. flexor digitorum superficialis",屈指淺肌
"M. flexor hallucis brevis",屈拇短肌
"M. flexor hallucis longus",屈拇長肌
"M. flexor pollicis brevis",屈拇短肌
"M. flexor pollicis longus",屈拇長肌
"M. frontalis",額肌
"M. fusiformis",梭肌
"M. gastrocnemius",腓腸肌
"M. genioglossus",頦舌肌
"M. geniohyoideus",頦舌骨肌
"M. glossopalatinus",舌?肌
"M. glut?us maximus",臀大肌
"M. glut?us medius",臀中肌
"M. glut?us minimus",臀小肌
"M. gracilis",股薄肌
"M. helicis major",耳輪大肌
"M. helicis minor",耳輪小肌
"M. hyoglossus",舌骨舌肌
"M. ilicus",髂肌
"M. iliocostalis",髂肋肌
"M. iliocostalis cervicis",項髂肋肌
"M. iliocostalis dorsi",背髂肋肌
"M. iliocostalis lumborum",腰髂肋肌
"M. iliopsoas",髂腰肌
"M. intervaginalis testis",睪丸鞘間肌
"M. ischiocavernosus",坐骨海綿體肌
"M. latissimus dorsi",背闊肌
"M. levator nasi et labii maxillaris medialis",提鼻及上[頜]脣內側肌
"M. levator palpebr? superioris",提上瞼肌
"M. levator scapul?",提肩胛肌
"M. levator veli palatini",提?帆肌
"M. levatores costarum",提肋肌
"M. longissimus",最長肌
"M. longus capitis",頭長肌
"M. longus colli",頸長肌
"M. masseter",嚼肌
"M. mentalis",頦肌
"M. multifidus",多裂肌
"M. mylohyoideus",下頜舌骨肌
"M. nasalis",鼻肌
"M. obliquus abdominis externus",腹外斜肌
"M. obliquus abdominis internus",腹內斜肌
"M. obliquus auricul?",耳郭斜肌
"M. obturator externus",閉孔外肌
"M. obturator internus",閉孔內肌
"M. occipitalis",枕肌
"M. omohyoideus",肩胛舌骨肌
"M. opponens digiti quinti",小指對掌肌
"M. opponens pollicis",拇指對掌肌
"M. orbicularis",輪?肌
"M. orbicularis oculi",眼輪?肌
"M. orbicularis oris",口輪?肌
"M. orbitalis",眼眶肌
"M. palmaris brevis",掌短肌
"M. palmaris longus",掌長肌
"M. papillaris dexter (ventriculi sin.)",(心左室)右乳頭狀肌
"M. papillaris sinister (ventriculi sin.)",(心左室)左乳頭狀肌
"M. papillaris ventralis (ventriculi dextri)",(心右室)腹側乳頭狀肌
"M. pectineus",恥骨肌
"M. pectoralis major",胸大肌
"M. pectoralis minor",胸小肌
"M. pharyngopalatinus",咽?肌
"M. piriformis",梨狀肌
"M. plantaris",蹠肌
"M. pleurooesophagicus",胸膜食管肌
"M. popliteus",膕肌
"M. pronator quadratus",旋前方肌
"M. pronator teres",旋前圓肌
"M. prostaticus",前列腺肌
"M. psoas major",腰大肌
"M. psoas minor",腰小肌
"M. puboprostaticus",恥骨前列腺肌
"M. pubovesicalis",恥骨膀胱肌
"M. pyramidalis",錐肌
"M. quadratus femoris",股方肌
"M. quadratus lumborum",腰方肌
"M. quadratus plant?",蹠方肌
"M. quadriceps femoris",股四頭肌
"M. rectococcygicus",直腸尾骨肌
"M. rectouterinus",直腸子宮肌
"M. rectovesicalis",直腸膀胱肌
"M. rectus abdominis",腹直肌
"M. rectus capitis lateralis",頭外側直肌
"M. rectus femoris",股直肌
"M. rhomboides major",大菱形肌
"M. rhomboides minor",小菱形肌
"M. risorius",笑肌
"M. sacrospinalis",？棘肌
"M. sartorius",縫匠肌
"M. scalenus medius",中斜角肌
"M. semimembranaceus",半膜肌
"M. semispinalis",半棘肌
"M. semispinalis cervicis",項半棘肌
"M. semispinalis dorsi",背半棘肌
"M. semitendineus",半腱肌
"M. soleus",比目魚肌
"M. sphincter",括約肌
"M. sphincter ani externus",肛門外括約肌
"M. sphincter ani internus",肛門內括約肌
"M. sphincter pupill?",瞳孔括約肌
"M. sphincter pylori",幽門括約肌
"M. sphincter vesic?",膀胱括約肌
"M. spinalis",棘肌
"M. spinalis capitis",頭棘肌
"M. spinalis cervicis",項棘肌
"M. spinalis dorsi",背棘肌
"M. splenius",夾肌
"M. splenius capitis",頭夾肌
"M. splenius cervicis",頸夾肌
"M. stapedius",鐙骨肌
"M. sternocleidomastoideus",胸骨乳突肌
"M. sternohyoideus",胸舌骨肌
"M. sternothyreoideus",胸骨甲狀肌
"M. styloglossus",莖突舌肌
"M. stylohyoideus",莖突舌骨肌
"M. stylopharyngicus",莖突咽肌
"M. subclavius",鎖骨下肌
"M. subscapularis",肩胛下肌
"M. supinator",旋後肌
"M. suspensorius duodeni",提十二指腸肌
"M. temporalis",顳肌
"M. tensor fasci? lat?",張闊筋膜肌
"M. tensor tympani",張鼓膜肌
"M. tensor veli palatini",張?帆肌
"M. teres major",大圓肌
"M. teres minor",小圓肌
"M. thyreoaryt?noideus",甲杓肌
"M. thyreoepiglotticus",甲會厭肌
"M. thyreohyoideus",甲舌骨肌
"M. tibialis anterior",脛骨前肌
"M. tibialis posterior",脛骨後肌
"M. tragicus",耳屏肌
"M. transversus abdominis",腹橫肌
"M. transversus auricul?",耳郭橫肌
"M. transversus lingu?",舌橫肌
"M. transversus menti",頦橫肌
"M. transversus nuch?",項橫肌
"M. transversus perinei profundus",會陰深橫肌
"M. transversus perinei superficialis",會陰淺橫肌
"M. transversus thoracis",胸橫肌
"M. trapezius",斜方肌
"M. triangularis",三角肌
"M. triceps brachii",肱三頭肌
"M. triceps sur?",小腿三頭肌
"M. unipennatus",半羽肌
"M. uvul?",懸雍垂肌
"M. vastus intermedius",股中間肌
"M. ventricularis",室肌
"M. verticalis lingu?",舌垂直肌
"M. viscerum",臟腑肌
"Macula flava",黃斑
"Macula lutea",黃斑
"Macula sacculi",球囊斑
"Macula utriculi",前列腺囊斑
"main diagonal",主對角線
"major axis",長軸
Malleus,鎚骨
Mamma,乳房
"Mamma masculina",男乳房
Mandibula,下頜骨
mantissa,尾數
"Manubrium mallei",鎚骨柄
"Manubrium sterni",胸骨柄
Manus,手
"marginal cost",邊際成本
marginalcost,邊際成本
"Margines laterales (digitorum pedis)",(趾)側緣
"Margines mediales (digitorum pedis)",(趾)內側緣
"Margines palpebrales",瞼緣
"Margo anterior (pancreatis)",(胰)前緣
"Margo axillaris",腋緣
"Margo ciliaris",睫狀緣
"Margo dorsalis",背側緣
"Margo dorsalis",背側緣
"Margo falciformis",鐮緣
"Margo frontalis",額緣
"Margo frontalis",額緣
"Margo infraglenoidalis (tibi?)",(脛骨)關節盂下緣
"Margo lacrimalis",淚骨緣
"Margo lambdoideus",人字緣
"Margo lateralis",外側緣
"Margo lateralis",外側緣
"Margo lateralis",外側緣
"Margo lateralis lingu?",舌外側緣
"Margo liber",獨立緣
"Margo liber",獨立緣
"Margo mastoideus",乳突緣
"Margo medialis",內側緣
"Margo medialis",內側緣
"Margo mesovaricus",卵巢系膜緣
"Margo nasalis",鼻緣
"Margo nasi",鼻緣
"Margo occipitalis",枕側緣
"Margo occipitalis",枕側緣
"Margo occultus",隱緣
"Margo orbitalis (maxill?)",(上頜骨)眶緣
"Margo orbitalis (oss. frontalis)",(額骨)眶緣
"Margo parietalis",頂緣
"Margo parietalis",頂緣
"Margo pedis lateralis",足外側緣
"Margo pedis medialis",足內側緣
"Margo posterior (pancreatis)",(胰)後緣
"Margo pupillaris",瞳孔緣
"Margo radiales (digitorum manus)",(指)橈側緣
"Margo radialis (antibrachii)",(前臂)橈側緣
"Margo sagittalis",矢狀緣
"Margo sphenoideus",蝶緣
"Margo sphenoideus (oss. frontalis)",(額骨)蝶緣
"Margo squamalis",鱗緣
"Margo squamalis",鱗緣
"Margo superior (pancreatis)",(胰)上緣
"Margo ulnares (digitorum manus)",(指)尺側緣
"Margo ulnaris (antibrachii)",(前臂)尺側緣
"Margo vertebralis",脊柱緣
"Margo volaris",掌側緣
"Margo volaris",掌側緣
"Margo zygomaticus",顴緣
"Massa intermedia",中間塊
"Massa lateralis",側塊
"mathematical expectation",數學期望值
"mathematical induction",數學歸納法
matrix,矩陣
"matrix of coefficients",係數矩陣
Maxilla,上頜骨
"maximal value","最大[值] ；極大[值]"
maximum,"最大[值] ；極大[值]"
"maximum value","最大[值] ；極大[值]"
mean,平均；平均值；平均數
"mean value theorem",均值定理
"Meatus acusticus externus",外耳道
"Meatus acusticus externus cartilagineus",軟骨性外耳道
"Meatus acusticus internus",內耳道
"Meatus nasi",鼻道
"Meatus nasi communis",鼻總道
"Meatus nasi inferior",鼻下道
"Meatus nasi medius",鼻中道
"Meatus nasi superior",鼻上道
"Meatus nasopharyngicus",鼻咽道
median,中位數；中線
"Mediastinum testis",睪丸縱隔
"Medulla oblongata",延髓
"Medulla ossium",骨髓
"Medulla ossium flava",黃骨髓
"Medulla ossium gelatinosa",膠骨髓
"Medulla ossium rubra",紅骨髓
"Medulla spinalis",脊髓
"Membrana atlantoepistrophica dorsalis",寰樞背側膜
"Membrana atlantoepistrophica ventralis",寰樞腹側膜
"Membrana elastica laryngis",喉彈力膜
"Membrana hyaloidea",玻璃狀體膜
"Membrana hyothyreoidea",甲狀舌骨膜
"Membrana interossea antebrachii",前臂骨間膜
"Membrana interossea cruris",小腿骨間膜
"Membrana obturans",閉孔膜
"Membrana obturans stapedis",鐙骨閉孔膜
"Membrana sterni",胸骨膜
"Membrana tectoria",覆膜
"Membrana tympani",鼓膜
"Membrana tympani secundaria",第二鼓膜
"Membrana vestibularis",前庭膜
"Membran? decidu?",蛻膜
Meninges,腦(脊)膜
"Meniscus articularis",關節半月板
Mentum,頦
Meridiani,子午線
Mesencephalon,中腦
Mesenteria,系膜
"Mesenteriolum processus vermiformis","闌尾系膜； 蚓突系膜"
Mesenterium,腸系膜
"Mesenterium commune",總腸系膜
Mesocolon,結腸系膜
"Mesocolon (transversum)",(橫)結腸系膜
"Mesogastrium dorsale",背側胃系膜
Mesometrium,子宮系膜
Mesopneumonium,肺系膜
Mesorchium,睪丸系膜
Mesorectum,直腸系膜
Mesosalpinx,輸卵管系膜
Mesostenium,小腸系膜
Mesovarium,卵巢系膜
Metacarpus,掌*
Metatarsus,蹠*
Metathalamus,丘腦後部*
Metencephalon,後腦
meter,公尺
meter,公尺
"method of detached coefficients",分離係數法
"method of least squares",最小平方法
"method of slicing",切片法
"method of slicing; disk method",切片法
mid-point,中點
"mid-point method",中點法
"middle point",中點
"midpoint formula",中點公式
"midpoint formula",中點公式
milliliter,公撮；毫升
milliliter,公撮；毫升
millimeter,毫米
"minimal value","最小[值]； 極小[值]"
minimum,"最小[值]； 極小[值]"
"minimum value","最小[值]； 極小[值]"
"minor axis",短軸
minuend,被減數
minus,減；負的
"minus sign",減號；負號
"minus Sign",減號；負號
minute,分
minute,分
"Mm. arrectores pilorum",立毛肌
"Mm. intercostales externi",肋間外肌
"Mm. intercostales interni",肋間內肌
"Mm. interossei plantares",骨間蹠側肌
"Mm. interossei dorsales",骨間背側肌
"Mm. interossei dorsales",骨間背側肌
"Mm. interossei volares",骨間掌側肌
"Mm. intertransversarii poteriores",橫突間後肌
"Mm. levatores costarum longi",提肋短肌　提肋長肌
"Mm. lingu?",舌肌
"Mm. lumbricales",蚓狀肌
"Mm. lumbricales",蚓狀肌
"Mm. papillares",乳頭狀肌
"Mm. papillares parvi (ventriculi dextri)",(心右室)小乳頭狀肌
"Mm. perinei",會陰肌
"Mm. rotatores",迴旋肌
"Mm. rotatores breves",迴旋短肌
"Mm. rotatores longi",迴旋長肌
"Mm. subcostales",肋下肌
"Mm. tarsei",瞼板肌
"Mm. transversocostales breves et longi",橫突肋長及短肌
mode,?數；方式
Modiolus,蝸軸
modulus,模；模數；絕對值；尺度
monomial,單項式；單項的
"Mons pubis",陰阜*
Monticulus,小山
"more than cumulative frequency distribution",以上累積次數分布；以上累積次數分配
"more than cumulative frequency distribution",以上累積次數分布；以上累積次數分配
Mucus,黏液*
multiple,倍數；倍式；多重
multiplicand,被乘數；被乘式
multiplication,乘法
"multiplication rule",乘法原理；乘法法則
multiplier,乘數；乘式；乘子
"multiplier rule",乘數法則
"multivariate polynomial",多元多項式
"Musculi abdominis",腹部諸肌
"Musculi capitis",頭部諸肌
"Musculi coccygici",尾部諸肌
"Musculi colli",頸部諸肌
"Musculi dorsi",背部諸肌
"Musculi laryngis",喉部諸肌
"Musculi oculi",眼肌
"Musculi ossis hyoidei",舌骨肌
"Musculi palati et faucium",?咽門諸肌
"Musculi thoracis",胸部諸肌
Musculus,肌*
"Musculus skeleti",骨髂肌
"mutually exclusive event",互斥事件
Myelencephalon,末腦
Myocardium,心肌
"n-th root",n次方根
"N. accessorius",副神經
"N. articularis",關節神經
"N. auricularis magnus",耳大神經
"N. auriculotemporalis",耳顳神經
"N. axillaris",腋神經
"N. canalis pterygoidei",翼管神經
"N. cardiacus medius",心中神經
"N. caroticus internus",頸內動脈神經
"N. cervicalis descendens",頸降神經
"N. coccygici",尾骨股神經
"N. coccygicus",尾骨神經
"N. cochle?= N. acusticus","蝸神經 = 聽神經"
"N. cutaneus",皮神經
"N. cutaneus antebrachii dorsalis",前臂背側皮神經
"N. cutaneus colli",頸皮神經
"N. cutaneus femoris lateralis",股外側皮神經
"N. dorsalis clitoridis",陰蒂背神經
"N. dorsalis penis",陰莖背神經
"N. dorsalis scapul?",肩胛背神經
"N. ethmoideus anterior",篩前神經
"N. ethmoideus posterior",篩後神經
"N. femoralis",股神經
"N. frontalis",額神經
"N. genitofemoralis",生殖股神經
"N. hypoglossus",舌下神經
"N. iliohypogastricus",髂腹下神經
"N. ilioinguinalis",髂腹股溝神經
"N. infraorbitalis",眶下神經
"N. infratrochlearis",滑車下神經
"N. interosseus antebrachii dorsalis",前臂背側骨間神經
"N. interosseus antebrachii volaris",前臂掌側骨間神經
"N. interosseus cruris",小腿骨間神經
"N. ischiadicus",坐骨神經
"N. jugularis",頸靜脈神經
"N. lacrimalis",淚腺神經
"N. levatoris ani",提肛門肌神經
"N. lingualis",舌神經
"N. m. coccygici",尾骨肌神經
"N. m. levatoris ani",提肛門肌神經
"N. massetericus",嚼肌神經
"N. masticatorius",咀嚼神經
"N. medianus",正中神經
"N. mentalis",頦神經
"N. musculocutaneus",肌皮神經
"N. mylohyoideus",下頜舌骨神經
"N. nasociliaris",鼻睫[狀]神經
"N. nasopalatinus",鼻?神經
"N. obturatorius",閉孔神經
"N. occipitalis major",枕大神經
"N. occipitalis minor",枕小神經
"N. palatinus medius",?中神經
"N. perinealis",會陰神經
"N. petrosus profundus",巖深神經
"N. petrosus superficialis major",巖淺大神經
"N. petrosus superficialis minor",巖淺小神經
"N. phrenicus",膈神經
"N. pudendalis",陰部神經
"N. radialis",橈神經
"N. recurrens",返神經
"N. sacculi",球囊神經
"N. saphenus",隱神經
"N. splanchnicus major",內臟大神經
"N. splanchnicus minor",內臟小神經
"N. stapedius",鐙骨神經
"N. subclavius",鎖骨下神經
"N. subcostalis",肋下神經
"N. sublingualis",舌下神經
"N. suboccipitalis",枕下神經
"N. suprascapularis",肩胛上神經
"N. supratrochlearis",滑車上神經
"N. suralis",腓腸神經
"N. temporalis profundus anterior",顳深前神經
"N. temporalis profundus posterior",顳深後神經
"N. tensoris tympani",張鼓膜肌神經
"N. tensoris veli palatini",張?帆肌神經
"N. thoracicus longus",胸長神經
"N. thoracodorsalis",胸背神經
"N. tibialis",脛神經
"N. tympanicus",鼓室神經
"N. ulnaris",尺神經
"N. utriculoampullaris",橢圓囊壺腹神經
"N. zygomaticofacialis",顴面枝
"N. zygomaticotemporalis",顴顳枝
"N. zygomaticus",顴神經
Nasus,鼻
"Nasus externus",外鼻
"Nates [Clunes]",臀*
"natural logarithm",自然對數
"natural number",自然數
"Nculei globiformes",球狀核
"negative angle identity",負角關係式
"negative angle identity",負角關係式
"negative angle",負角
"negative correlation",負相關
"negative integer",負整數
"Nervi spinales",脊神經
Nervus,神經
"Nervus abducens",外展神經
"Nervus facialis",面神經
"Nervus glossopharyngicus",舌咽神經
"Nervus intermedius",中間神經
"Nervus mandibularis",下頜神經
"Nervus maxillaris",上頜神經
"Nervus oculomotorius",動眼神經
"Nervus ophthalmicus",眼神經
"Nervus terminalis",終神經
"Nervus trigeminus",三叉神經
"Nervus trochlearis",滑車神經
"Nervus vagus",迷走神經
"Newton's method",牛頓法
"Newton's rational root theorem",牛頓有理根判別定理
"Newton's rational root theorem",牛頓有理根判別定理
"Newton, Isaac(1643-1727)",牛頓
"Nidus avis (cerebelli)",(小腦)禽巢
"Niels Hernik Abel(1802-1829)",阿貝爾
"Nn. anococcygici",肛尾神經
"Nn. carotici externi",頸外動脈神經
"Nn. cervicales",頸神經
"Nn. ciliares breves",睫狀短神經
"Nn. ciliares longi",睫狀長神經
"Nn. clunium medii",臀中皮神經
"Nn. digitales dorsales manus",指背神經
"Nn. digitales dorsales manus",指背神經
"Nn. digitales dorsales pedis",趾背神經
"Nn. digitales plantares communes",趾底總神經
"Nn. digitales plantares proprii",趾底固有神經
"Nn. digitales volares communes",指掌側總神經
"Nn. digitales volares communes",指掌側總神經
"Nn. digitales volares proprii",指掌側固有神經
"Nn. digitales volares proprii",指掌側固有神經
"Nn. intercostobrachiales",肋間臂神經
"Nn. lumbales",腰神經
"Nn. palatini",?神經
"Nn. sacrales",？神經
"Nn. subscapulares",肩胛下神經
"Nn. Supraclaviculares",鎖骨上神經
"Nn. supraclaviculares anteriores",鎖骨前上神經
"Nn. supraclaviculares medii",鎖骨中上神經
"Nn. supraclaviculares posteriores",鎖骨後上神經
"Nn. temporales profundi",顳深神經
"Nn. thoracici",胸神經
"Nn. vaginales",陰道神經
Nodulus,小結
"Nodus (fasc. atrioventricularis)",(房室束)結
"Nodus sinuatrialis",竇房結
"nonnegative integer",非負整數
"normal curve",正規曲線
"normal distribution",常態分布；常態分配
"normal form",範式；正規形式；法線式
"normal line",法線
"normal vector",法向量
"Nuclei arcuati",弓狀核
"Nuclei corporis mamillaris",乳頭狀體核
"Nuclei globiformes",球狀核
"Nuclei laterales (medull? oblongat?)",(延髓)外側核
"Nuclei n. acustici",聽神經核
"Nuclei originis",起核
"Nuclei pontis",橋腦核
"Nuclei tegmenti",被蓋核
"Nuclei terminales",終核
"Nuclei terminales fibrarum olfactoriarum (glomerula olfactoria)",(嗅球)嗅纖維終核
"Nuclei thalami",丘腦核
"Nucleus accessorius (mesencephalicus) n. trigemini",三叉神經(中腦)副核
"Nucleus ambiguus = Nucleus originis ventralis n. glossopharyngici et n. vagi","疑核 = 舌咽及迷走神經腹側起核"
"Nucleus amygdal?",杏仁核
"Nucleus caudatus",尾狀核
"Nucleus corporis geniculati lateralis",外側膝狀體核
"Nucleus corporis geniculati medialis",內側膝狀體核
"Nucleus dentatus",齒狀核
"Nucleus dorsalis",背核
"Nucleus emboliformis",栓狀核
"Nucleus fastigii",頂核
"Nucleus habenul?",韁核
"Nucleus hypothalamicus",丘腦下部核
"Nucleus lateralis = magnus","外側核 = 大核"
"Nucleus lemnisci lateralis",外蹄系核
"Nucleus lentiformis",豆狀核
"Nucleus lentis",晶狀體核
"Nucleus medialis",內側核
