發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
法商法國興業銀行台北分行,"Societe Generale",037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,USD,2014/10/30,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,USD,2015/01/30,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000083,專-法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構)-4,USD,2015/04/30,0.200000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/04/18,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/07/18,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/10/18,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/01/21,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/04/22,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/07/18,2.307700
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/10/20,0.326000
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/01/20,0.130400
法商法國興業銀行台北分行,"Societe Generale",037001000085,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/04/20,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2013/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2013/05/06,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2013/08/05,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2013/11/05,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2014/02/05,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2014/05/07,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2014/08/05,7.500000
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2014/11/05,6.114100
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2015/02/05,0.244600
法商法國興業銀行台北分行,"Societe Generale",037001000087,[雙重吉利34]法國興業10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),AUD,2015/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/05/06,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/08/05,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/11/05,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/02/05,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/05/05,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/08/05,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/11/05,4.076100
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/02/05,0.163000
法商法國興業銀行台北分行,"Societe Generale",037001000088,[雙重吉利35]法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/05/06,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/08/05,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/11/05,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/02/05,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/05/07,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/08/05,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/11/05,8.559800
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2015/02/05,0.342400
法商法國興業銀行台北分行,"Societe Generale",037001000089,[雙重吉利36]法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2015/05/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/04/17,4.750000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/07/17,4.750000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/10/17,4.750000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/01/17,4.750000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/04/17,4.750000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/07/17,3.184100
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/10/17,1.290800
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/01/20,0.310000
法商法國興業銀行台北分行,"Societe Generale",037001000091,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/04/17,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2013/05/07,3.260900
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2013/11/07,0.652200
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/02/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/05/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/08/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/11/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2015/02/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000092,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2015/05/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2013/05/07,9.500000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2013/08/07,5.163000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2013/11/07,1.032600
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2014/02/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2014/05/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2014/08/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2014/11/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2015/02/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000094,"法國興業銀行10年期澳幣計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",AUD,2015/05/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/05/08,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/08/08,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/11/08,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/02/10,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/05/08,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/08/08,1.467400
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/11/10,0.685200
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/02/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000095,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/05/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/06/06,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/09/06,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/12/06,5.076900
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/03/06,1.666700
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/06/06,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/09/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/12/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/03/06,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000096,法國興業12年期美元計價發行機構可贖回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/06/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/05/07,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/08/07,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/11/07,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/02/07,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/05/07,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/08/07,1.043500
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/11/07,0.456400
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/02/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000097,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/05/07,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/05/08,9.250000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/08/08,9.250000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/11/08,9.250000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/02/10,9.250000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/05/08,3.330000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/08/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/11/10,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/02/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000098,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/05/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2013/06/10,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2013/09/09,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2013/12/09,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/03/10,6.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/06/09,4.956400
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/09/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2014/12/08,0.329600
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2015/03/09,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000102,"法國興業銀行10年期美元計價( 發行機構可買回 )連結雙標的每日計息結構型商品(無擔保及無保證機構)",USD,2015/06/08,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/06/19,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/09/19,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/12/19,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/03/19,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/06/19,5.000000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/09/19,4.347800
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/12/19,2.252700
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/03/19,0.220000
法商法國興業銀行台北分行,"Societe Generale",037001000103,【雙重吉利38】法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/06/19,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/06/19,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/09/19,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2013/12/19,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/03/19,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/06/19,10.500000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/09/19,9.130400
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2014/12/19,4.730800
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2015/03/19,0.470000
法商法國興業銀行台北分行,"Societe Generale",037001000104,【雙重吉利39】法國興業10年期南非幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),ZAR,2015/06/19,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/06/05,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/09/05,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/12/05,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/03/05,9.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/06/05,7.728300
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/09/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/12/05,0.692300
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/03/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000105,法國興業15年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/06/05,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/06/04,4.850000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/09/04,4.850000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/12/04,4.850000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/03/04,4.850000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/06/04,4.850000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/09/04,1.423400
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2014/12/04,0.906000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/03/04,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000109,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2015/06/04,0.000000
法商法國興業銀行台北分行,"Societe Generale",037001000110,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/06/04,5.100000
法商法國興業銀行台北分行,"Societe Generale",037001000110,法國興業10年期美元計價發行機構可買回連結雙標的每日計息結構型商品(無擔保及無保證機構),USD,2013/09/04,5.100000
