electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,photograph,upddate
103年度鄉鎮市長選舉,臺東縣,成功鎮,臺東縣成功鎮公所,黃　博昌,鎮長,男,,961臺東縣成功鎮忠智里中山路176號,089-851004,"台東縣立信義國民小學  台東縣立新港國民中學  國立台東高級中學","保安警察第二總隊隊員  成功鎮農會員工  成功鎮公所里幹事  成功鎮公所清潔隊隊長  東河鄉公所托兒所所長  東河鄉公所社會課課長  成功鎮公所秘書",,1031225
103年度鄉鎮市長選舉,花蓮縣,壽豐鄉,花蓮縣壽豐鄉公所,張　懷文,鄉長,女,中國國民黨,974花蓮縣壽豐鄉壽豐村壽山路26號,03-8652131,"屏東慈惠護理助產學校  東華大學公共行政班結業","壽豐鄉民代表  花蓮縣議員  壽豐鄉第13.14屆鄉長 16屆鄉長",,1031218
103年度鄉鎮市長選舉,臺東縣,關山鎮,臺東縣關山鎮公所,戴　文達,鎮長,男,中國國民黨,956臺東縣關山鎮豐泉里10鄰和平路93-1號,089-811179,"龍華工專電機工程畢業  師大工教職訓師資班結業  交大控制工程研究所機電合一結業  國家發展研究院客家菁英培訓營","關山鎮民代表會第18屆主席  鎮民代表會17、18、19、屆代表  關山義消大隊副大隊長  關山義警中隊警友會顧問  婦宣隊巡守隊顧問  豐泉社區發展協會理事長  家扶中心關山區主任委員",,1031229
103年度鄉鎮市長選舉,臺東縣,卑南鄉,臺東縣卑南鄉公所,許　文獻,鄉長,男,民主進步黨,954臺東縣卑南鄉太平村和平路111號,089-381368,台東農工,"民進黨全國黨代表  台東縣民進黨黨部主委  台東縣民進黨評委召集人  任務型國大代表  立法委員吳秉叡秘書",,1031204
103年度鄉鎮市長選舉,臺東縣,鹿野鄉,臺東縣鹿野鄉公所,李　國強,鄉長,男,中國國民黨,955臺東縣鹿野鄉鹿野村中華路二段139號,089-552138,省立台東農工,"臺東縣鹿野鄉源聖宮主任委員  臺東縣鹿野鄉體育會理事長  臺東縣鹿野鄉瑞源社區發展協會理事長  臺東縣鹿野鄉第17.18.19屆代表",,1040106
103年度鄉鎮市長選舉,臺東縣,池上鄉,臺東縣池上鄉公所,張　堯城,鄉長,男,,958臺東縣池上鄉福原村中山路101號,089-862041,輔仁大學社會工作系肄業,"一、98年全國模範公務員   二、池上鄉立圖書館管理員   三、池上社區輔導員   四、池上鄉立托兒所所長   五、池上鄉志編纂   六、大坡池發展諮詢小組幹事   七、池上米認證標章規範起草人  八、關山親水公園管理所所長  九、全國天公廟聯誼會會務委員  十、臺東縣客家事務顧問  十一、救國團池上鄉團委會會長  十二、福原國小文教基金會董事  十三、大坡國小家長會副會長",,1040106
103年度鄉鎮市長選舉,臺東縣,東河鄉,臺東縣東河鄉公所,陳　式鴻,鄉長,男,中國國民黨,959臺東縣東河鄉東河村11鄰311號,089-896200,"國立虎尾農工   憲兵學校   警備學校研究班","泰源職訓三總隊大隊長  台東師管區第三處副處長  東河鄉農會職員  東河鄉後備軍人輔導中心輔導員  東河義消分隊長  東河鄉第16屆鄉長",,1040107
103年度鄉鎮市長選舉,臺東縣,長濱鄉,臺東縣長濱鄉公所,潘　淑芳,鄉長,女,中國國民黨,962臺東縣長濱鄉長濱村4鄰9號,03-9315566,國立政治大學行政專校,第19屆代表主席,,1040108
103年度鄉鎮市長選舉,臺東縣,太麻里鄉,臺東縣太麻里鄉公所,程　正俊,鄉長,男,無政黨,963臺東縣太麻里鄉泰和村民權路58號,089-781301,高職畢,鄉民代表主席,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000239.jpg&flag=pic,1031228
103年度鄉鎮市長選舉,臺東縣,大武鄉,臺東縣大武鄉公所,趙　宏翰,鄉長,男,中國國民黨,965臺東縣大武鄉尚武村政通三街5號,089-791340,專科畢業,"一、大武鄉第16屆鄉長  二、台東區漁會代長  三、中國國民黨大武鄉黨部主任委員",,1040108
103年度鄉鎮市長選舉,臺東縣,綠島鄉,臺東縣綠島鄉公所,鄭　文仁,鄉長,男,中國國民黨,951臺東縣綠島鄉南寮村194-1號,089-672510,省立臺東農工電子科,"一、綠島鄉公所秘書  二、臺東地院檢察署觀護志工  三、綠島義警分隊分隊長  四、紅十字會綠島救難服務副中隊長",,1031216
103年度鄉鎮市長選舉,臺東縣,海端鄉,臺東縣海端鄉公所,余　忠義,鄉長,男,中國國民黨,957臺東縣海端鄉海端村山界43號,089-931370,"高中畢業  陸軍官校專修學生班畢業","山地後備連連長  臺東縣第16及17屆縣議員  海端鄉第16屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401F000037.JPG&flag=pic,1041123
103年度鄉鎮市長選舉,臺東縣,金峰鄉,臺東縣金峰鄉公所,宋　賢一,鄉長,男,中國國民黨,964臺東縣金峰鄉嘉蘭村12鄰665號,089-751144,警專,"一、金峰鄉第16屆鄉民代表。  二、臺東縣議會第15屆、第16屆縣議員。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000087.jpg&flag=pic,1040106
103年度鄉鎮市長選舉,臺東縣,達仁鄉,臺東縣達仁鄉公所,王　光清,鄉長,男,中國國民黨,966臺東縣達仁鄉安朔村9鄰14號,089-702249,中華警官學校警佐班結業,,,1040107
103年度鄉鎮市長選舉,臺東縣,蘭嶼鄉,臺東縣蘭嶼鄉公所,夏　曼‧迦拉牧,鄉長,男,無政黨,952臺東縣蘭嶼鄉紅頭村31號,089-732164,高職畢,蘭嶼鄉東清派出所警員,,1040107
103年度鄉鎮市長選舉,花蓮縣,花蓮市,花蓮縣花蓮市公所,田　智宣,市長,男,民主進步黨,970花蓮縣花蓮市國威里林森路252號,03-8320878,東吳大學歷史系,"吉安鄉公所村幹事  第十三、十四屆花蓮縣議員  第十四、十五屆吉安鄉鄉長  第十六屆花蓮巿巿長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000031.jpg&flag=pic,1050531
103年度鄉鎮市長選舉,花蓮縣,花蓮市,花蓮縣花蓮市公所,周　傑民,市長,男,中國國民黨,970花蓮縣花蓮市國威里林森路252號,03-8320878,政治作戰學校第18期畢業,曾任政戰研究班55期師級主任、空總部處長、空軍後勤司令部少將主任、花蓮縣政府民政處長,,1050531
103年度鄉鎮市長選舉,花蓮縣,鳳林鎮,花蓮縣鳳林鎮公所,蕭　文龍,鎮長,男,無政黨,975花蓮縣鳳林鎮光華路124號,03-8762771,長橋國小畢,"鳳林鎮代表會主席  兩屆花蓮縣議員",,1031202
103年度鄉鎮市長選舉,花蓮縣,玉里鎮,花蓮縣玉里鎮公所,龔　文俊,鎮長,男,,981花蓮縣玉里鎮泰昌里中正路148號,03-8883166,省立花蓮高農,,,1031223
103年度鄉鎮市長選舉,花蓮縣,新城鄉,花蓮縣新城鄉公所,錢　自立,鄉長,男,中國國民黨,971花蓮縣新城鄉大漢村光復路570號,03-8267223,陸軍官校,第16屆鄉長,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000193.JPG&flag=pic,1041125
103年度鄉鎮市長選舉,花蓮縣,吉安鄉,花蓮縣吉安鄉公所,黃　馨,鄉長,女,中國國民黨,973花蓮縣吉安鄉吉安路二段116號,03-8523126,碩士,花蓮縣議會議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000194.JPG&flag=pic,1041125
103年度鄉鎮市長選舉,花蓮縣,光復鄉,花蓮縣光復鄉公所,謝　忠淵,鄉長,男,無政黨,976花蓮縣光復鄉大華村中華路257號,03-8702206,高職,"103-104年光復獅子會會長。  謝氏宗親會第七屆會長。  國際獅子會300F區第二副總監。  第16屆光復鄉鄉長。",,1031218
103年度鄉鎮市長選舉,花蓮縣,豐濱鄉,花蓮縣豐濱鄉公所,劉　靜芳,鄉長,女,,977花蓮縣豐濱鄉豐濱村光豐路32號,03-8791350,花蓮高農,,,1040107
103年度鄉鎮市長選舉,花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉公所,陳　進光,鄉長,男,中國國民黨,978花蓮縣瑞穗鄉瑞穗村成功南路19號,03-8872222,陸軍軍官學校專科班畢,"瑞穗鄉民代表會第17屆副主席  瑞穗鄉民代表會第18、19屆代表  保證責任花蓮縣肉品運銷合作社監事主席",,1040105
103年度鄉鎮市長選舉,花蓮縣,秀林鄉,花蓮縣秀林鄉公所,李　春風,鄉長,女,無政黨,972花蓮縣秀林鄉秀林村秀林62號,038-612023,台灣省花蓮縣私立中華高級工商職業學校,"1.中華民國儲蓄互助協會花蓮區會主     任委員。  2.花蓮縣議會第十六屆縣議員。  3.秀林鄉第十四屆及第十六屆鄉民代       表。  4.琇琇農會代表.理事.常務監事。  5.花蓮縣殯禮服務職業公會理事長。  6.花蓮縣慕谷慕魚護溪產業發展協會     理事長。  7.花蓮縣互愛儲蓄互助社理事長。",,1031215
103年度鄉鎮市長選舉,花蓮縣,萬榮鄉,花蓮縣萬榮鄉公所,許　玉盛,鄉長,男,,979花蓮縣萬榮鄉萬榮村1鄰19號,03-8751321,,,,1041125
103年度鄉鎮市長選舉,花蓮縣,卓溪鄉,花蓮縣卓溪鄉公所,呂　必賢,鄉長,男,中國國民黨,982花蓮縣卓溪鄉卓溪村中正70號,03-8883118,"1.屏東師專畢業  2.國立政治大學教育系畢業  3.國立高雄師大教研所結業","1.國小教師,主任,校長計34年  2.國立東華大學原住民學院講師  3.卓溪鄉救國團組長,委員,常委  4.行政院原住民會族語認證委員  5.教育部族語九階課程布農語主編  6.花蓮縣第16,17屆縣議員  7.基督教長老教會總會代議長老",,1040106
103年度鄉鎮市長選舉,澎湖縣,馬公市,澎湖縣馬公市公所,葉　竹林,市長,男,無政黨,880澎湖縣馬公市西文里永福街30號,06-9272173,國立澎湖科技大學服務業經營管理研究所碩士畢業,澎湖縣議會議議員、澎湖縣退伍軍人協會理事長、澎湖縣服務業管理諮詢協會理事長、國立澎湖科技大學行銷與物流管理系兼講師、國立澎湖科技大學校友會理事,,1031227
103年度鄉鎮市長選舉,澎湖縣,湖西鄉,澎湖縣湖西鄉公所,吳　政杰,鄉長,男,中國國民黨,885澎湖縣湖西鄉湖西村43-11號,06-9921731,"美國春田大學休閒管理碩士  輔仁大學體育系日文輔系","澎湖縣議員  澎湖科技大學兼任講師  日商桑裕運動俱樂部經理",,1031227
103年度鄉鎮市長選舉,澎湖縣,白沙鄉,澎湖縣白沙鄉公所,莊　美李,鄉長,女,無政黨,884澎湖縣白沙鄉赤崁村366號,06-9933277,省立旗美高級中學畢業,白沙鄉民代表會主席,,1040115
103年度鄉鎮市長選舉,澎湖縣,西嶼鄉,澎湖縣西嶼鄉公所,許　月里,鄉長,女,無政黨,881澎湖縣西嶼鄉池東村72號,06-9982611,國小,西嶼鄉第15屆ˋ16屆鄉民代表及澎湖縣議會第15屆ˋ16屆ˋ17屆縣議員,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000066.jpg&flag=pic,1031231
103年度鄉鎮市長選舉,澎湖縣,望安鄉,澎湖縣望安鄉公所,許　賢德,鄉長,男,無政黨,882澎湖縣望安鄉東安村5鄰望安73-7,06-9991056,澎湖海事水產職業學校,中信房屋店長,,1031227
103年度鄉鎮市長選舉,澎湖縣,七美鄉,澎湖縣七美鄉公所,呂　立勳,鄉長,男,中國國民黨,883澎湖縣七美鄉中和村2鄰10號,06-9971007,高中,第16屆七美鄉長,,1041126
103年度鄉鎮市長選舉,連江縣,南竿鄉,連江縣南竿鄉公所,陳　振國,鄉長,男,中國國民黨,209連江縣南竿鄉介壽村132號,0836-22027,高中,"一、連江縣政府技工、額內雇員。  二、連江縣自來水廠業務員兼北竿供水站長兼人事管理員。  三、連江縣衛生局課員兼人事管理員、連江縣立醫院兼人事管理員。",,1031208
103年度鄉鎮市長選舉,連江縣,北竿鄉,連江縣北竿鄉公所,陳　如嵐,鄉長,男,中國國民黨,210連江縣北竿鄉塘岐村258號,0836-55218,專科畢業,北竿鄉第8屆鄉民代表,,1040107
103年度鄉鎮市長選舉,連江縣,莒光鄉,連江縣莒光鄉公所,謝　春欗,鄉長,女,中國國民黨,211連江縣莒光鄉青帆村74-2號,0836-89146,國立空中大學畢業。,"莒光鄉民代表會代表、副主席、主席。  全國鄉鎮市民代表會聯合總會理事。  連江縣會長。  連江縣衛生保健志工。  莒光鄉調解委員。",,1040107
103年度鄉鎮市長選舉,連江縣,東引鄉,連江縣東引鄉公所,楊　雲成,鄉長,男,中國國民黨,212連江縣東引鄉中柳村121號,0836-77205,專科畢業,"東引鄉第五屆鄉民代表會副主席  東引鄉第六屆鄉民代表會代表  東引鄉第七屆鄉民代表會主席  東引義消大隊副大隊長  東引國民中小學家長委員會副會長  更生保護協會輔導員  白馬尊王廟產委員會組長  國民黨東引鄉黨部義務主任  東引鄉調解委員會委員  連江縣防貪腐委員會委員",,1031202
103年度鄉鎮市長選舉,金門縣,金城鎮,金門縣金城鎮公所,石　兆瑉,鎮長,男,中國國民黨,893金門縣金城鎮北門里民生路2號,082-328741,"台灣首府大學畢業  中國人民大學EMBA結業。",第10屆鎮長,,1040105
103年度鄉鎮市長選舉,金門縣,金沙鎮,金門縣金沙鎮公所,王　登緯,鎮長,男,,890金門縣金沙鎮汶沙里環島東路一段112號,082-352150,國立臺灣工業技術學院營建工程技術學系畢,"金門縣養護工程所所長  金門縣自來水廠廠長  金門縣政府工務局副局長",,1050512
103年度鄉鎮市長選舉,金門縣,金湖鎮,金門縣金湖鎮公所,蔡　西湖,鎮長,男,中國國民黨,891金門縣金湖鎮新市里林森路2號,082-332528,"金門高職  空中行專","第8屆代表  第8屆主席  第10屆鎮長",,1040105
103年度鄉鎮市長選舉,金門縣,金寧鄉,金門縣金寧鄉公所,陳　成勇,鄉長,男,中國國民黨,892金門縣金寧鄉盤山村仁愛新村1號,082325610,國立空中大學,"金寧鄉民代表會第八屆主席  金寧鄉民代表會第九屆代表  四埔社區發展協會第3、4屆理事長  金寧鄉民眾服務分社理事長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000165.jpg&flag=pic,1040105
103年度鄉鎮市長選舉,金門縣,烈嶼鄉,金門縣烈嶼鄉公所,洪　成發,鄉長,男,中國國民黨,894金門縣烈嶼鄉林湖村西路60號,082-364501,"金門縣烈嶼鄉卓環國小  金門縣烈嶼國民中學","黃埔村第4、5屆村長  第6屆代表  第2、3、4屆議員  第10屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000058.jpg&flag=pic,1040105
103年度鄉鎮市長選舉,金門縣,烏坵鄉,金門縣烏坵鄉公所,蔡　永富,鄉長,男,中國國民黨,896金門縣烏坵鄉大坵村大坵1號,0826-66039,淡江高級中學,新任,,1041125
