"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
E1,11,CCAB11E10210T0,CCAB11E10210T0,具來話顯示功能的數位式有線電話無線主副機,羅蜜歐,DTC-6699,承嘉國際股份有限公司,"TOPCOM ASIS LTD.",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,11,CCAB11E10220T3,CCAB11E10220T3,具來話顯示功能的數位式有線電話無線主副機,羅蜜歐,DTC-5566,承嘉國際股份有限公司,"Shenzhen Guo Wei Electronics Co., Ltd.",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
E1,11,CCAB11E10230T6,CCAB11E10230T6,具來話顯示功能的數位式有線電話無線主副機,羅蜜歐,DTC-3366,承嘉國際股份有限公司,"Shenzhen Guo Wei Electronics Co., Ltd.",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
T1,11,CCAB11T10330T1,CCAB11T10330T1,具來話顯示功能的電話機,ALCATEL,"Temporis 55",倫大有限公司,"Atlinks Asia Limited",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
T1,11,CCAB11T10340T1,CCAB11T10340T1,具來話顯示功能的電話機,ALCATEL,"Temporis 05",倫大有限公司,"Atlinks Asia Limited",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
E1,11,CCAB11E1001AT7,CCAB11E1001AT7,具來話顯示及助聽功能的數位式有線電話無線主副機,SANYO,CLT-1688,台灣哈理股份有限公司,"XIAMEN XINGLIAN ELECTRONICS CO., LTD.",台灣電子檢驗中心,,N,N,,,20111103,PSTN01：電檢中心PLMN07：電檢中心EMI：電檢中心,PSTN01：台灣PLMN07：台灣EMI：台灣
3G,11,CCAB113G0310T0,CCAB113G0310T0,WCDMA藍牙手持式行動電話機(WCDMA/GSM/DCS/Bluetooth/WLAN),Nokia,710,台灣諾基亞股份有限公司,"Nokia Corporation",台灣電子檢驗中心,1.30,Y,Y,NOKIA/AC-10UC；NOKIA/AC-50U,NOKIA/BP-3L,20111104,"PLMN01：電檢中心PLMN08：電檢中心EMI：電檢中心Safety：電檢中心LP0002：電檢中心SAR：TCC Nokia Bejiing L",PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣LP0002：台灣SAR：CHINA
LP,11,CCAJ11LP1500T2,CCAJ11LP1500T2,"5.8GHz ODU Terminal",Exalt,Ex-5r-c,宇通光電通信股份有限公司,"Exalt Communication",財團法人電信技術中心,,N,N,,,20111109,今慶科技股份有限公司,台灣
DG,11,CCAF11DG0870T7,CCAF11DG0870T7,手持式行動電話機(GSM/DCS),VITA,VT-708,銓上企業股份有限公司,華唐科技(香港)有限公司,耕興股份有限公司,0.413,Y,Y,銓上企業股份有限公司/ADP-501,VITA/VT-708,20111108,"PLMN01：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,11,CCAI11LP2780T0,CCAI11LP2780T0,可攜式藍芽音樂及通話裝置,HTC,"BS P100",致伸科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111110,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAI11LP2770T0,CCAI11LP2770T0,"Unified Concurrent Dual-band Access Point",D-Link,DWL-6600AP,友訊科技股份有限公司,安博電子科技(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111110,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAJ11LP1510T2,CCAJ11LP1510T2,"Digital Camera (WLAN)",SAMSUNG,WB150F,"SAMSUNG ELECTRONICS CO., LTD.","SAMSUNG ELECTRONICS CO., LTD. (Kores)",財團法人電信技術中心,,N,N,,,20111110,祥智科技股份有限公司,台灣
LP,11,CCAI11LP2750T4,CCAI11LP2750T4,"HP x4000 無線滑鼠",HP,MORFFTUL,惠普科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111110,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAI11LP2760T7,CCAI11LP2760T7,"HP x5000 無線滑鼠",HP,MORFFUUL,惠普科技股份有限公司,東莞東聚電子電訊製品有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111110,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAI11LP2790T3,CCAI11LP2790T3,低功率無線電對講機,RONWAY,F-U8,宇呈科技有限公司,超藝電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111111,中華電信股份有限公司電信研究所,台灣
DG,11,CCAI11DG0150T3,CCAI11DG0150T3,"手持式行動電話機 (GSM/DCS/Bluetooth)",三GNET,G8300,三巨網科技有限公司,慶邦電子(深圳)有限公司,香港商立德國際商品試驗有限公司,0.277,Y,Y,"三GNET / TXD-C01-5.0/500U",三GNET/G8300,20111111,PLMN01/LP0002/CNS13438/CSN14336:中華電信股份有限公司電信研究所,台灣
DG,11,CCAI11DG0160T6,CCAI11DG0160T6,"手持式行動電話機 (GSM/DCS/Bluetooth)",Victory's,F88,旺勝企業社,深圳市廣盈電子有限公司,香港商立德國際商品試驗有限公司,0.093,Y,Y,Victory's/VT-01,Victory's/F88,20111111,PLMN01/LP0002/CNS13438/CSN14336:中華電信股份有限公司電信研究所,台灣
LP,11,CCAI11LP2800T6,CCAI11LP2800T6,"HD Media Router 1000",D-Link,DIR-657,友訊科技股份有限公司,陽立電子(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111111,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAE11LP1210T5,CCAE11LP1210T5,"無線手持式掃描器充電傳輸座
",ZEBEX,CR-90,巨豪實業股份有限公司,巨豪實業股份有限公司,程智科技股份有限公司,,N,N,,,20111111,"程智科技股份有限公司 五股實驗室",台灣
LP,11,CCAE11LP1220T8,CCAE11LP1220T8,無線手持式掃描器,ZEBEX,Z-3190BT,巨豪實業股份有限公司,巨豪實業股份有限公司,程智科技股份有限公司,,N,N,,,20111111,"程智科技股份有限公司 五股實驗室",台灣
LP,11,CCAE11LP122AT0,CCAE11LP122AT0,無線手持式掃描器,ZEBEX,Z-3191BT,巨豪實業股份有限公司,巨豪實業股份有限公司,程智科技股份有限公司,,N,N,,,20111111,"程智科技股份有限公司 五股實驗室",台灣
LP,11,CCAE11LP122BT2,CCAE11LP122BT2,無線手持式掃描器,ZEBEX,Z-3192BT,巨豪實業股份有限公司,巨豪實業股份有限公司,程智科技股份有限公司,,N,N,,,20111111,"程智科技股份有限公司 五股實驗室",台灣
LP,11,CCAI11LP2810T9,CCAI11LP2810T9,語言學習機,"mola mola i",W-MOLA,台灣優活森霸股份有限公司,瑞信塑膠電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111111,件；香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
3G,11,CCAH113G0790T9,CCAH113G0790T9,手持式行動電話機(GSM/DCS/CDMA2000/Bluetooth),adidi,GC928,明騰電信有限公司,深圳市訊科通訊設備有限公司,快特電波股份有限公司,0.239,Y,Y,"AKII / A05T2-05MU","adidi / GC928",20111110,晶復,Taiwan
G2,11,CCAH11G20480T5,CCAH11G20480T5,手持式行動電話機(GSM/DCS/Bluetooth),G’FIVE,M75,摩比亞科技有限公司,基伍國際有限公司,快特電波股份有限公司,0.301,Y,Y,"AK II / A05T2-05MU","G’FIVE / M75",20111110,晶復,Taiwan
G2,11,CCAH11G20201T1,CCAH11G20201T1,手持式行動電話機(GSM/DCS/Bluetooth),Changjiang,i5,鴻嘉源通訊科技有限公司,深圳市華佳源通信科技發展有限公司,快特電波股份有限公司,0.074,Y,Y,"AK II / A05T2-05MU","Changjiang / i5",20111111,晶復,Taiwan
LP,11,CCAH11LP1580T3,CCAH11LP1580T3,藍牙耳機,pivoFUL,PBH-A118C,遠寬電信股份有限公司,中通福瑞國際有限公司,快特電波股份有限公司,,N,N,,,20111110,晶復,Taiwan
LP,11,CCAH11LP1590T6,CCAH11LP1590T6,"RFID 13.56MHz Wireless Module",DELL,"DW RFID1201",荷蘭商戴爾企業股份有限公司台灣分公司,"Dell Inc.",快特電波股份有限公司,,N,N,,,20111110,晶復,Taiwan
LP,11,CCAH11LP1600T9,CCAH11LP1600T9,"RFID 13.56MHz Wireless Module",DELL,"DW RFID1201",荷蘭商戴爾企業股份有限公司台灣分公司,"Dell Inc.",快特電波股份有限公司,,N,N,,,20111110,晶復,Taiwan
LP,11,CCAB11LP4970T0,CCAB11LP4970T0,"Sound Blaster Recon3D Omega Wireless (Headset)",Creative,GH0130B,亞勗科技有限公司,"Creative Technology Ltd.",台灣電子檢驗中心,,N,N,,,20111110,"Electro Magnetic Test, Inc.",USA
LP,11,CCAB11LP4980T0,CCAB11LP4980T0,"Sound Blaster Recon3D Omega Wireless (Transmitter Base)",Creative,GH0130A,亞勗科技有限公司,"Creative Technology Ltd.",台灣電子檢驗中心,,N,N,,,20111110,"Electro Magnetic Test, Inc.",USA
LP,11,CCAB11LP4990T3,CCAB11LP4990T3,"WIFI Module",PEGATRON,UPWL6025,和碩聯合科技股份有限公司,名碩電腦(蘇州)有限公司,台灣電子檢驗中心,,N,N,,,20111104,"碩訊科技股份有限公司 (電磁相容與無線電通訊檢測實驗室)",台灣
LP,11,CCAB11LP5010T0,CCAB11LP5010T0,"Magic Remote Dongle (內建藍芽模組)",LG,AN-MR300C,台灣樂金電器股份有限公司,"LG ELECTRONICS INC. DISPLAY PRODUCT DIVISION;OHSUNG ELECTRONICS CO., LTD",台灣電子檢驗中心,,N,N,,,20111108,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5020T3,CCAB11LP5020T3,"ANT + Wireless Speed/Cadence",ibike,ZAS1A,萬九科技股份有限公司,萬九科技股份有限公司,台灣電子檢驗中心,,N,N,,,20111114,廣駒科技股份有限公司,台灣
LP,11,CCAB11LP231ET7,CCAB11LP231ET7,觸控平板電腦(WLAN),Ryoma,EDO86,贏丰國際事業有限公司,深圳康萊米科技有限公司,台灣電子檢驗中心,,N,N,,,20111107,晶復科技股份有限公司,台灣
LP,11,CCAB11LP235CT2,CCAB11LP235CT2,觸控平板電腦(WLAN),Ryoma,IGA89,贏丰國際事業有限公司,深圳康萊米科技有限公司,台灣電子檢驗中心,,N,N,,,20111107,晶復科技股份有限公司,台灣
LP,11,CCAB11LP5030T6,CCAB11LP5030T6,"Bluetooth Module",LG,BM-LDS302,台灣樂金電器股份有限公司,"(1)LG ELECTRONICS INC. DISPLAY PRODUCT DIVISION;(2)Barun Electronics Co., Ltd.",台灣電子檢驗中心,,N,N,,,20111108,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5040T9,CCAB11LP5040T9,無線電對講機,BRT,BR-350,超越未來科技企業社,福建省南安寶鋒電子有限公司,台灣電子檢驗中心,,N,N,,,20111107,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,11,CCAB11LP5050T2,CCAB11LP5050T2,2.4GHz無線滑鼠,KINYO,GKM-783,耐嘉股份有限公司,深圳市語芯電子有限公司,台灣電子檢驗中心,,N,N,,,20111110,律頻科技股份有限公司,台灣
LP,11,CCAB11LP5060T2,CCAB11LP5060T2,"PSVITA (with WLAN, Bluetooth module)",SONY,PCH-1007,台灣索尼電腦娛樂股份有限公司,"Sony Computer Entertainment Inc.",台灣電子檢驗中心,,N,N,,,20111110,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,11,CCAB11LP5070T5,CCAB11LP5070T5,"WLAN Module",SAMSUNG,SPW-B4319S,台灣三星電子股份有限公司,"Samsung Electronics (Shandong) Digital Printing Co., Ltd.；Samsung Electronics Co",台灣電子檢驗中心,,N,N,,,20111110,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5080T8,CCAB11LP5080T8,2.4GHz無線滑鼠,KINYO,GKM-785,耐嘉股份有限公司,深圳市語芯電子有限公司,台灣電子檢驗中心,,N,N,,,20111110,律頻科技股份有限公司,台灣
LP,11,CCAB11LP5090T1,CCAB11LP5090T1,2.4GHz無線滑鼠,AIBO,LY-ENMS505,立嵐企業有限公司,廣州天嵐電子有限公司,台灣電子檢驗中心,,N,N,,,20111111,律頻科技股份有限公司,台灣
LP,11,CCAB11LP5100T1,CCAB11LP5100T1,"802.11b/g/n WLAN + Bluetooth PCI-E Mini Card",Broadcom,BCM943142HM,新加坡商博通亞洲股份有限公司台灣分公司,"Broadcom Corporation",台灣電子檢驗中心,,N,N,,,21121111,"Elliott Laboratories, Inc.",USA
LP,11,CCAB11LP5110T4,CCAB11LP5110T4,"Wireless All-in-One Headset",HME,HS6100,威碩系統股份有限公司,"H M ELECTRONICS, INC",台灣電子檢驗中心,,N,N,,,20111114,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,11,CCAI11LP2820T2,CCAI11LP2820T2,"WIRELESS N 300 ROUTER",D-Link,DIR-615,友訊科技股份有限公司,陽立電子(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111114,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
DG,11,CCAH11DG0270T3,CCAH11DG0270T3,股票機(GSM/DCS),Fonestock,u98,神乎科技股份有限公司,神乎科技股份有限公司,快特電波股份有限公司,N/A,N,N,"Samya / TR-08AM-1A","DESAY / DRT I5000",20111114,晶復,Taiwan
3G,11,CCAH113G0800T2,CCAH113G0800T2,手持式行動電話機(GSM/DCS/CDMA2000/Bluetooth),MOBIA,C688,摩比亞科技有限公司,深圳市中深通訊有限公司,快特電波股份有限公司,0.903,Y,Y,"AKII / A05T2-05MU","MOBIA / BP-4L",20111114,晶復,Taiwan
DG,11,CCAI11DG0170T9,CCAI11DG0170T9,"手持式行動電話機 (GSM/DCS/Bluetooth)",COOU,F208,劍潭通信有限公司,"Hui Ying Digital Co., Ltd.",香港商立德國際商品試驗有限公司,0.678,Y,Y,COOU/JT-001,COOU/F208,20111115,PLMN01/LP0002/CNS13438/CNS14336:中華電信股份有限公司電信研究所,台灣
3G,11,CCAF113G1040T3,CCAF113G1040T3,"手持式行動電話機 (CDMA2000 Mobile Phone)",LG,CT100,台灣樂金電器股份有限公司,"LG Electronics Inc.",耕興股份有限公司,1.33,N,N,"LG/STA-U13TV, LG/MCS-01WR, LG/MCS-02WD, LG/MCS-02WR, LG/MCS-02WT",LG/LGIP-531A,20120606,"PLMN08：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,11,CCAF113G1060T9,CCAF113G1060T9,手持式行動電話機(GSM/DCS/WCDMA/Bluetooth/WiFi),SAMSUNG,GT-I9250,台灣三星電子股份有限公司,"Samsung Electronics Co., Ltd.",耕興股份有限公司,0.408,Y,Y,SAMSUNG/ETA0U80JBE,SAMSUNG/EB-L1F2HVU,20111115,"PLMN01：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
3G,11,CCAF113G1050T6,CCAF113G1050T6,"BAR Type smart phone(GSM/DCS/WCDMA)",VITA,V4S,銓上企業股份有限公司,寧波波導軟件有限公司,耕興股份有限公司,0.414,Y,Y,銓上企業股份有限公司/ADP-501,VITA/V4S,20111115,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,11,CCAF11LP1770T1,CCAF11LP1770T1,"ASUS 300Mbps 11n Wireless Adapter",ASUS,USB-N13,華碩電腦股份有限公司,華碩電腦股份有限公司,耕興股份有限公司,,N,N,-,-,20111111,LP0002：耕興,台灣
LP,11,CCAF11LP1780T4,CCAF11LP1780T4,"Phottix Strato II Multi 5-in-1 Trigger",Phottix,FKT05ZI,群光電子股份有限公司,"富達時（香港）有限公司(Phottix (Hong Kong) Ltd.)",耕興股份有限公司,,N,N,-,-,20111114,LP0002：耕興,台灣
DG,11,CCAB11DG0190T0,CCAB11DG0190T0,GPRS衛星監控系統(GSM/DCS雙頻式),HD,X1,航釱科技有限公司,安準電子有限公司,台灣電子檢驗中心,,N,N,,,20111111,EMI：電檢中心Safety：世電電測,EMI：台灣Safety：台灣
F1,11,CCAB11F10120T6,CCAB11F10120T6,"Facsimile Card",Canon,"FAX BD-AJ1",台灣佳能資訊股份有限公司,"Canon Inc.",台灣電子檢驗中心,,N,N,,,20111108,PSTN01：電檢中心EMI：JQA,PSTN01：台灣EMI：JAPAN
Z1,11,CCAB11Z10270T9,CCAB11Z10270T9,黑白多功能雷射印表機(含傳真功能),KYOCERA,FS-1135MFP,台灣京瓷美達股份有限公司,"KYOCERA MITA CORP.",台灣電子檢驗中心,,N,N,,,20111108,PSTN01：電檢中心EMI：電檢中心,PSTN01：台灣EMI：台灣
3G,11,CCAB113G0320T3,CCAB113G0320T3,平板電腦(WCDMA/GSM/DCS/Bluetooth/WLAN),SONY,SGPT211TW/S,台灣索尼股份有限公司,"Sony EMCS Corporation Nagano Technology Site",台灣電子檢驗中心,,N,N,SONY/SGPAC5V2,SONY/SGPBP01,20111111,PLMN01：電檢中心PLMN08：電檢中心EMI：電檢中心Safety：電檢中心LP0002：電檢中心,PLMN01：台灣PLMN08：台灣EMI：台灣Safety：台灣LP0002：台灣
LP,11,CCAJ11LP1520T5,CCAJ11LP1520T5,2.4G無線滑鼠,富春山居,WM09223,銓茂電子科技股份有限公司,東莞市伯格電子有限公司,財團法人電信技術中心,,N,N,,,20111116,,
LP,11,CCAI11LP2850T8,CCAI11LP2850T8,平板電腦,BungBungame,"Photon 100",亞旭電腦股份有限公司,亞旭電子科技(江蘇)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111116,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAI11LP2860T1,CCAI11LP2860T1,車用DVD多媒體主機(內含藍牙功能),LECX,LC-8804(2D),先迪利有限公司,東莞常禾電子有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111117,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAB11LP5130T0,CCAB11LP5130T0,"電腦辭典 (內建無線模組)",無敵BESTA,CD-918,無敵科技股份有限公司,(1)無敵數碼科技(昆山)有限公司;(2)昆山達鑫電子有限公司,台灣電子檢驗中心,,N,N,,,20111115,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5140T0,CCAB11LP5140T0,"平板電腦 (WLAN)",2OPTOP,2GOSML721,嵩創實業有限公司,南京熊貓信息產業數碼科技公司,台灣電子檢驗中心,,N,N,,,20111115,財團法人台灣電子檢驗中心電磁相容試驗二部,台灣
LP,11,CCAB11LP5210T8,CCAB11LP5210T8,無線接收器,Genius,GM-090028/R,昆盈企業股份有限公司,東莞昆盈電腦製品有限公司,台灣電子檢驗中心,,N,N,,,20111117,律頻科技股份有限公司,台灣
LP,11,CCAB11LP5220T1,CCAB11LP5220T1,防盜中控,輝創,"RX: HTGP-1RX004TG0 ; TX: HTGP-1TX001TG0",輝創電子股份有限公司,輝創電子股份有限公司,台灣電子檢驗中心,,N,N,,,20111117,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,11,CCAB11LP522AT0,CCAB11LP522AT0,防盜中控,輝創,"RX: HTGK-1RX002TG0 ; TX: HTGK-1TX002TG0",輝創電子股份有限公司,輝創電子股份有限公司,台灣電子檢驗中心,,N,N,,,20111117,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,11,CCAB11LP5230T1,CCAB11LP5230T1,"Wireless File Transmitter",CANON,DS585884,台灣佳能資訊股份有限公司,"Canon Inc.",台灣電子檢驗中心,,N,N,,,20111117,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,11,CCAB11LP5240T4,CCAB11LP5240T4,數位三合一電子密碼鎖(含RFID),CYTRON,CT-860,飛波電子股份有限公司,"iRevo Inc.",台灣電子檢驗中心,,N,N,,,20111117,財團法人台灣電子檢驗中心電磁相容試驗一部,台灣
LP,11,CCAH11LP1610T2,CCAH11LP1610T2,"Charge and Communication Base",Honeywell,CCB00-010BT,台灣炎世科技有限公司,"Honeywell International Inc",快特電波股份有限公司,,N,N,,,20111116,快特,Taiwan
LP,11,CCAH11LP1620T2,CCAH11LP1620T2,藍牙耳機,Jabra,OTE10,"GN Netcom A/S","GN Netcom A/S",快特電波股份有限公司,,N,N,,,20111116,快特,Taiwan
LP,11,CCAH11LP1630T5,CCAH11LP1630T5,條碼閱讀機,Honeywell,"Voyager 1202g",台灣炎世科技有限公司,"Honeywell International Inc",快特電波股份有限公司,,N,N,,,20111116,快特,Taiwan
LP,11,CCAJ11LP1530T8,CCAJ11LP1530T8,"BreezeMAX Extreme 50000",Alvarion,XTRM-BS-1DIV-5.4-LmEx,新加坡商安維通有限公司台灣分公司,"Alvarion Ltd.",財團法人電信技術中心,,N,N,,,20111116,TTC,台灣
LP,11,CCAJ11LP1531T0,CCAJ11LP1531T0,"BreezeMAX Extreme 50000",Alvarion,XTRM-BS-1DIV-5.4-Lm90,新加坡商安維通有限公司台灣分公司,"Alvarion Ltd.",財團法人電信技術中心,,N,N,,,20111116,TTC,台灣
LP,11,CCAI11LP2870T1,CCAI11LP2870T1,"Wireless-N Broadband Router",TENDA,W308R,深圳市吉祥騰達科技有限公司,深圳市吉祥騰達科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111118,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,11,CCAJ11LP1540T1,CCAJ11LP1540T1,無線藍芽耳機麥克風,T.C.STAR,TCE6830,連鈺電子有限公司,成德電子(深圳)有限公司,財團法人電信技術中心,,N,N,,,20111118,翔智科技股份有限公司,台灣
LP,11,CCAJ11LP1550T1,CCAJ11LP1550T1,無線式手持終端,unitech,PA500II,精聯電子股份有限公司,精聯電子股份有限公司(台灣),財團法人電信技術中心,,N,N,,,20111122,"SGS Taiwan",台灣
LP,11,CCAJ11LP1560T4,CCAJ11LP1560T4,RFID電子巡檢機,SUMMIT,F-30E,友鵬科技股份有限公司,"Summit Automation Co., Ltd.",財團法人電信技術中心,,N,N,,,20111121,,
LP,11,CCAF11LP1794T2,CCAF11LP1794T2,無線平板電腦,"人因科技 Ergotech",MD1020,人因科技股份有限公司,深圳市桑格爾科技有限公司,耕興股份有限公司,,N,N,-,-,20111121,LP0002：耕興,台灣
LP,11,CCAF11LP1793T0,CCAF11LP1793T0,無線平板電腦,"人因科技 Ergotech",MD8056,人因科技股份有限公司,深圳市桑格爾科技有限公司,耕興股份有限公司,,N,N,-,-,20111121,LP0002：耕興,台灣
LP,11,CCAF11LP1792T1,CCAF11LP1792T1,無線平板電腦,"人因科技 Ergotech",MD8052,人因科技股份有限公司,深圳市桑格爾科技有限公司,耕興股份有限公司,,N,N,-,-,20111121,LP0002：耕興,台灣
LP,11,CCAF11LP1791T9,CCAF11LP1791T9,無線平板電腦,"人因科技 Ergotech",MD7059,人因科技股份有限公司,深圳市桑格爾科技有限公司,耕興股份有限公司,,N,N,-,-,20111121,LP0002：耕興,台灣
LP,11,CCAF11LP1790T7,CCAF11LP1790T7,無線平板電腦,"人因科技 Ergotech",MD7057,人因科技股份有限公司,深圳市桑格爾科技有限公司,耕興股份有限公司,,N,N,-,-,20111121,LP0002：耕興,台灣
3G,11,CCAF113G0212T1,CCAF113G0212T1,"Mobile Tablet PC","SK networks","BLACK O3",東陽行動股份有限公司,"ZTE Corporation",耕興股份有限公司,,Y,Y,ZTE/STC-A22O50I1500M5,"SK networks/Li3734T42P3hC86049",20111121,"PLMN01：耕興, PLMN08：耕興, LP0002：耕興, EMI：耕興, Safety：耕興, SAR：耕興",台灣
LP,11,CCAJ11LP1570T7,CCAJ11LP1570T7,RFID電子巡檢機,SUMMIT,F-30H,友鵬科技股份有限公司,"Summit Automation Co., Ltd.",財團法人電信技術中心,,N,N,,,20111121,,
LP,11,CCAJ11LP1580T0,CCAJ11LP1580T0,RFID電子巡檢機,SUMMIT,F-30T,友鵬科技股份有限公司,"Summit Automation Co., Ltd.",財團法人電信技術中心,,N,N,,,20111121,,
LP,11,CCAE11LP1240T1,CCAE11LP1240T1,"3D RF Tx Module",Wistron,TXE01,緯創資通股份有限公司,緯創資通股份有限公司,程智科技股份有限公司,,N,N,,,20111122,"程智科技股份有限公司 五股實驗室",台灣
LP,10,CCAI10LP083AT2,CCAI10LP083AT2,數位投影機,BenQ,MW860USTi,明基電通股份有限公司,佛山普立華科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111121,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,10,CCAI10LP208AT5,CCAI10LP208AT5,低功率無線電對講機,EVO,F2,光藍科技有限公司,好靈通電子科技有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111121,中華電信股份有限公司電信研究所,台灣
3G,11,CCAI113G0230T7,CCAI113G0230T7,手持式行動電話機(GSM/DCS/WCDMA/Bluetooth/WiFi),MOTOROLA,XT532,台灣摩托羅拉行動通訊股份有限公司,富士康(天津)精密工業有限公司,香港商立德國際商品試驗有限公司,0.933,Y,Y,"Motorola / DC4050TW0301","Motorola / SNN5877A",20111121,PLMN01/PLMN08/LP0002/CNS13438/CNS14336:中華電信股份有限公司電信研究所,台灣
LP,11,CCAB11LP3540T6,CCAB11LP3540T6,"PCM3.1 (Automotive Systems with Bluetooth Module)",Porsche,PCM3.1,"Harman Becker Automotive Systems GmbH","Harman Automotive Division (Harman Becker Automotive Systems GmbH)",台灣電子檢驗中心,,N,N,,,20111118,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5120T7,CCAB11LP5120T7,"雷柏藍牙iPad超薄鍵盤/BT Ultra-slim Keyboard for iPad",RAPOO雷柏,E6300,連鈺電子有限公司,深圳雷柏科技股份有限公司,台灣電子檢驗中心,,N,N,,,20111118,東研信超股份有限公司,台灣
LP,11,CCAB11LP5150T3,CCAB11LP5150T3,"Magic Remote (內建藍芽模組)",LG,AN-MR3005,台灣樂金電器股份有限公司,"LG ELECTRONICS INC. DISPLAY PRODUCT DIVISION;OHSUNG ELECTRONICS CO., LTD",台灣電子檢驗中心,,N,N,,,20111118,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5160T6,CCAB11LP5160T6,"Magic Remote (內建藍芽模組)",LG,AN-MR3004,台灣樂金電器股份有限公司,"LG ELECTRONICS INC. DISPLAY PRODUCT DIVISION;OHSUNG ELECTRONICS CO., LTD",台灣電子檢驗中心,,N,N,,,20111118,敦吉科技股份有限公司電磁相容部,台灣
LP,11,CCAB11LP5190T2,CCAB11LP5190T2,"TP3 ANT + Wireless Heart Rate Transmitter",Cardiosport,ZT26A,萬九科技股份有限公司,萬九科技股份有限公司,台灣電子檢驗中心,,N,N,,,20111118,廣駒科技股份有限公司,台灣
LP,11,CCAB11LP5200T5,CCAB11LP5200T5,"PoE Wireless Router",COMTREND,WAP-5860n,康全電訊股份有限公司,微盟電子(昆山)有限公司,台灣電子檢驗中心,,N,N,,,20111118,廣駒科技股份有限公司,台灣
LP,11,CCAB11LP5260T0,CCAB11LP5260T0,藍芽音頻接收器,ENJOY,BT-IP01,玖盈電腦科技有限公司,永玖盈貿易(深圳)有限公司,台灣電子檢驗中心,,N,N,,,20111118,漢翔航空工業股份有限公司電磁效應實驗室,台灣
