發生時間,發生地點,死亡受傷人數,車種
"101年08月30日 02時25分",臺南市北區開南街121巷前13.7公尺數林森路(口),死亡0;受傷1,自用-小客車;遊覽車-大客車
"101年08月30日 03時10分",高雄市三民區莊敬路新民路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 03時17分",新竹市東區中華路二段民生路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 03時30分",臺南市東山區東中里青葉路二段育德街(口),死亡0;受傷1,普通重型-機車
"101年08月30日 03時35分",臺中市北屯區河北路與崇德二路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 03時35分",高雄市旗山區台21線271公里處,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 03時48分",臺中市中區中華路公園路(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 04時10分",宜蘭縣礁溪鄉三皇路三皇路與大坡路口處(附近),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年08月30日 04時30分",雲林縣口湖鄉崙東村台17線下林209電桿前(附近),死亡0;受傷1,自用-小貨車
"101年08月30日 04時30分",臺東縣太麻里鄉香蘭村台9線409公里100公尺處北向中線車道,死亡0;受傷1,自用-小客車;營業用-全聯結車
"101年08月30日 04時50分",新北市新莊區中正路前0.0公尺數化成路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 05時00分",屏東縣潮州鎮新生里平安路45號,死亡0;受傷1,普通重型-機車
"101年08月30日 05時20分",桃園縣中壢市忠義里中園路中華路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 05時40分",高雄市三民區大順三路359巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年08月30日 05時55分",桃園縣八德市大智里力行街力行街50巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車;其他人-人
"101年08月30日 05時58分",花蓮縣花蓮市進豐街115號中山所轄(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 06時00分",高雄市小港區沿海四路北上第46號燈桿,死亡0;受傷1,自用-小客車
"101年08月30日 06時07分",南投縣草屯鎮明正里博愛路成功路(口)台14線19公里0公尺處東向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 06時10分",臺中市霧峰區中正路951號,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年08月30日 06時12分",臺中市大安區中松路福安路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 06時15分",桃園縣中壢市普慶里新中北路環中東路(口),死亡0;受傷1,自用-小貨車
"101年08月30日 06時30分",雲林縣褒忠鄉田洋村雲9線91電桿前(附近),死亡0;受傷1,自用-小客車
"101年08月30日 07時30分",桃園縣中壢市高鐵南路與聖德路口(附近),死亡0;受傷2,自用-小客車;自用-小客車
"101年08月30日 06時30分",花蓮縣花蓮市中央路花蓮市中央路與裕民路口(附近),死亡0;受傷1,腳踏自行車-慢車;營業用-小貨車
"101年08月30日 06時40分",新北市鶯歌區中正三路285號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 06時40分",苗栗縣後龍鎮大庄里成功路與光華路口(附近),死亡0;受傷1,自用-小客車;行人-人
"101年08月30日 06時45分",屏東縣屏東市忠孝路瑞光路(口)台三線432公里0公尺處北向外側車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 06時45分",高雄市左營區自由二路大順一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 06時47分",雲林縣斗南鎮中正路順安街(口),死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
"101年08月30日 06時47分",屏東縣萬丹鄉廈北村下蚶路與廈北路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 06時50分",桃園縣平鎮市復旦里民族路廣德街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 06時53分",雲林縣虎尾鎮興南里興南51-2號前(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年08月30日 06時55分",臺中市西屯區黎明路二段929號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 06時55分",臺南市西港區西港里西港25之4號前南向一般車道(附近),死亡0;受傷1,普通重型-機車
"101年08月30日 06時56分",臺中市東區十甲路旱溪東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 06時58分",雲林縣麥寮鄉新吉村產業道路(交叉路口)(附近),死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"101年08月30日 06時59分","臺北市中山區敬業三路植福路(口)敬業三路 植福路",死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 07時00分","臺北市士林區葫蘆街82號 無名巷",死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時10分",彰化縣北斗鎮台1線216公里200公尺處北向一般車道彰化縣北斗鎮西德里中山路1段210號前,死亡0;受傷2,自用-小客車;腳踏自行車-慢車;腳踏自行車-慢車
"101年08月30日 07時11分",臺中市南區復興路福新街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年08月30日 07時11分",臺中市大里區中興路二段747巷路燈16848(附近),死亡0;受傷1,普通重型-機車
"101年08月30日 07時14分",臺中市西區三民路二段17巷柳川東路(口),死亡0;受傷3,自用-小客車;普通重型-機車;自用-小客車;行人-人;普通重型-機車
"101年08月30日 07時15分",彰化縣彰化市彰化縣彰化市中彰機慢車道往彰興路方向,死亡0;受傷1,普通輕型-機車
"101年08月30日 07時15分",高雄市鼓山區中華一路美術館路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年08月30日 07時16分",高雄市左營區翠華路1626號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年08月30日 07時18分",臺中市沙鹿區中山路131號,死亡0;受傷1,普通重型-機車;民營公車-大客車;自用-小客車
"101年08月30日 07時19分","桃園縣桃園市文明里復興路民族路(口)M10108668 武陵派出所(附近)",死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時20分",臺中市南區建成路仁德街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時20分",新竹縣竹東鎮莊敬路88號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 07時20分",南投縣竹山鎮中山里集山路三段埔頭街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 07時20分",雲林縣元長鄉頂寮里145與客厝路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 07時20分",高雄市鼓山區新疆路165號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時20分",高雄市旗山區中正路305巷口,死亡0;受傷1,普通輕型-機車
"101年08月30日 07時20分","臺北市中山區林森北路85巷 長安東路1段53巷",死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時22分",臺南市白河區大竹里南89線4公里200公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時25分",高雄市苓雅區光華一路148-42號前,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年08月30日 07時25分",高雄市三民區鼎金後路452號前,死亡0;受傷2,行人-人;普通重型-機車
"101年08月30日 07時28分",苗栗縣頭份鎮田寮里永貞路與南田街口(附近)台1線96公里700公尺處北向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時30分",臺中市西屯區文華路12-3號,死亡0;受傷1,普通重型-機車
"101年08月30日 07時30分",臺中市龍井區東海里遊園北路332號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時30分",臺中市潭子區潭興路一段與福林街附近(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 07時30分",臺南市新市區潭頂里潭頂54右分29號電力桿前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時30分",臺北市北投區西安街1段87號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 07時34分",高雄市鳥松區圓山北路球場路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時35分",桃園縣中壢市榮民南路19號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時35分",高雄市大社區金龍路27號,死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年08月30日 07時35分",高雄市仁武區八德東路288巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 07時35分",高雄市鳳山區維新路99-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時37分",新北市五股區成泰路四段39號前0.0公尺數對面(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 07時39分",臺南市東區崇德路790號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 07時40分",臺南市新市區豐華里南134線與樹谷大道(附近),死亡0;受傷1,普通重型-機車
"101年08月30日 07時40分",新北市樹林區柑園街一段222號前0.0公尺數前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小貨車
"101年08月30日 07時40分",高雄市小港區沿海二路中鋼東門前,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 07時40分",高雄市岡山區岡山路育才路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年08月30日 07時40分",高雄市林園區鳳林路一段20號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 07時40分",臺北市大安區和平東路3段228巷18號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年08月30日 07時43分",高雄市鳳山區光遠路黃埔路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 07時43分","臺北市中山區北安路敬業四路(口)北安路 敬業四路",死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 07時45分","臺北市中正區重慶南路愛國西路(口)重慶南路 愛國西路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時50分",臺中市太平區太堤西路東平路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 07時50分",臺南市柳營區光福里柳營路一段336巷口(附近)臺1線296公里50公尺處北向內側車道,死亡0;受傷1,救護車-特種車;自用-小客車
"101年08月30日 07時50分",桃園縣八德市崁頂路55號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時50分",雲林縣斗六市明德北路一段鎮北路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時50分",屏東縣屏東市豐源里公園東路64號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 07時50分",高雄市大樹區台21線281.5公里,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時50分",高雄市苓雅區凱旋三路三多二路口,死亡0;受傷1,普通重型-機車
"101年08月30日 07時50分",高雄市鳳山區忠誠路五常街,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時52分",新北市泰山區中山路二段前0.0公尺數同義街(口)(泰山所轄區)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 07時54分",桃園縣龍潭鄉黃唐村中興路416巷口弄,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年08月30日 07時55分",臺中市豐原區西勢路39號,死亡0;受傷1,自用-小客車;普通重型-機車;普通輕型-機車
"101年08月30日 07時57分",臺中市北區英才路民權路(口),死亡0;受傷1,普通輕型-機車
"101年08月30日 08時00分",臺中市大里區元堤路二段(東昇路390巷68號前)(附近),死亡0;受傷1,普通重型-機車;自用-大貨車
"101年08月30日 08時00分",臺南市安南區安寧街79巷34號,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"101年08月30日 08時00分",南投縣南投市大同街1巷12弄大同街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 08時00分",臺北市士林區至誠路1段136巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時03分",臺中市潭子區大豐一路227-2號,死亡0;受傷2,普通輕型-機車;普通輕型-機車
"101年08月30日 08時05分",臺東縣台東市中正路與362巷(附近),死亡0;受傷3,行人-人;普通重型-機車;行人-人
"101年08月30日 08時05分",高雄市林園區沿海路四段272-7號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時10分",新竹縣竹北市沿河街與環北路二段路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時15分",臺中市大里區鐵路街內新街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時15分",高雄市鼓山區鼓山三路正德路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時20分",臺中市大雅區中清南路民生路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 08時20分",新北市永和區永福橋道路前0.0公尺數往台北市方向(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時20分",桃園縣大溪鎮康安里瑞安路二段48巷,死亡0;受傷2,行人-人;普通輕型-機車
"101年08月30日 08時20分",屏東縣車城鄉保力村褒忠路80號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時20分",高雄市苓雅區成功一路公有停車場前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時20分",高雄市鼓山區建榮路161號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時20分",臺北市內湖區民權東路6段267號,死亡0;受傷2,普通重型-機車;普通重型-機車;計程車-小客車
"101年08月30日 08時24分",臺中市外埔區大東里三環路甲后路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時25分",臺中市北屯區仁美里環中路一段長生巷(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 08時27分",嘉義市西區嘉義市西區興業西路與徐州六街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 08時30分",新竹市東區園區一路園區三路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時30分",新竹市東區力行路與華邦(金山街)便道口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時30分",高雄市苓雅區中山二路四維三路口,死亡0;受傷1,普通重型-機車
"101年08月30日 08時30分",高雄市鼓山區龍德路83巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時30分",高雄市橋頭區橋南路球場路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 08時32分",桃園縣平鎮市東安里龍南路335號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 08時35分",臺中市南區建國南路一段261號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年08月30日 08時35分",高雄市三民區力行路市中一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 08時38分",臺北市松山區光復北路60巷,死亡0;受傷1,普通輕型-機車;計程車-小客車
"101年08月30日 08時40分",新竹市東區工業東七路園區一路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 08時40分",臺南市新化區中山路19巷中山路(口)111巷(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時45分",桃園縣中壢市內定里文中路二段257巷129號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年08月30日 08時45分",高雄市前鎮區崗山東街瑞華街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時46分",臺中市北區雙十路一段近育才南街(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 08時50分",桃園縣八德市竹園里長興路465號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 08時55分","臺北市大安區羅斯福路和平東路(口)羅斯福路 和平東路",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 09時00分",新北市新莊區中山路前0.0公尺數五工六路(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 09時00分",桃園縣桃園市建國里建國東路7-2號M10108669大樹所(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 09時00分",桃園縣平鎮市義民里環南路457號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 09時00分",南投縣竹山鎮竹山里集山路三段祖師街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 09時00分",雲林縣四湖鄉雲林縣四湖鄉湖西村瑞山街63號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時00分",嘉義縣民雄鄉東榮村建國路二段台1線259公里00公尺處南向外側車道,死亡0;受傷1,普通輕型-機車
"101年08月30日 09時00分",高雄市苓雅區河北路102號前,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
"101年08月30日 09時04分",新竹市東區光復路二段東光路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 09時05分",雲林縣麥寮鄉麥津村中山路與泰順路路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時05分",高雄市三民區建興路349巷口,死亡0;受傷1,行人-人;自用-小客車
"101年08月30日 09時09分",臺中市北區進化路天祥街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時10分",臺南市東區大同路一段184號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年08月30日 09時10分",桃園縣八德市永豐路258號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年08月30日 09時10分",高雄市仁武區澄觀路一段灣內三巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 09時15分",臺中市北屯區太原路三段525號距86.7公尺(附近),死亡0;受傷2,行人-人;普通重型-機車
"101年10月20日 13時30分",高雄市鳳山區鳳松路博愛路,死亡0;受傷1,普通重型-機車
"101年08月30日 09時20分",彰化縣彰化市彰化縣彰化市建國東路與泰和路2段口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 09時20分",高雄市新興區林森一路233號對面,死亡0;受傷2,腳踏自行車-慢車;普通輕型-機車
"101年08月30日 09時20分",高雄市鳳山區博愛路瑞興路,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 09時22分",桃園縣龍潭鄉中正村中正路與北龍路口(龍潭派出所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時30分",彰化縣社頭鄉彰化縣社頭鄉員集路1段員村加油站前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 09時30分",高雄市楠梓區惠民路益群路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 09時32分",臺中市烏日區站區一路(往高鐵一路第四根樑柱)(附近),死亡0;受傷1,自用-小客車;行人-人
"101年08月30日 09時37分",高雄市大寮區鳳林三路476號前,死亡0;受傷1,民營公車-大客車;普通輕型-機車
"101年08月30日 09時40分",新北市新店區北宜路前0.0公尺數15.5K處(附近),死亡0;受傷1,普通重型-機車;營業用-大貨車
"101年08月30日 09時47分",臺中市西屯區台中港路二段與大墩路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時50分",臺中市大甲區光明路永順街(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年08月30日 11時05分",臺中市豐原區豐原大道前寮路(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 09時50分",臺南市關廟區香洋里中正路966號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年08月30日 09時50分",新北市新莊區中山路前0.0公尺數五工六路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 09時50分","臺北市中正區北平西路北平西路 重慶北路往南",死亡0;受傷1,普通重型-機車;行人-人
"101年08月30日 09時51分",新北市板橋區縣民大道前0.0公尺數民族路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年08月30日 09時54分","臺北市信義區吳興街220巷75號 (信安街103巷)",死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年08月30日 09時55分",臺南市安南區海佃路與海環街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 09時55分",宜蘭縣蘇澳鎮中山路與中原路路口(附近)台9線104公里00公尺處南向中外車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 09時57分",基隆市七堵區工建路工建西路(口)附近(附近),死亡0;受傷1,普通重型-機車
"101年08月30日 09時58分",臺南市東區東寧路慶東街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時00分",臺中市太平區七星路150號,死亡0;受傷1,普通輕型-機車
"101年08月30日 10時00分",新北市八里區龍米路一段2之1號前0.0公尺數,死亡0;受傷1,普通重型-機車
"101年08月30日 10時00分",彰化縣和美鎮彰化縣和美鎮中山路123號,死亡0;受傷1,行人-人;普通重型-機車
"101年08月30日 10時00分",嘉義縣朴子市竹圍里南通路三段海通路(口),死亡0;受傷1,電動輔助自行車-慢車;自用-小客車
"101年08月30日 10時00分",高雄市三民區康平街57-1號前,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 10時05分",嘉義縣民雄鄉中樂村文化路5-7號前(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年08月30日 10時06分",新竹縣竹北市莊敬五街勝利五路(口),死亡0;受傷2,普通重型-機車;自用大客車-大客車;普通重型-機車
"101年08月30日 10時08分",苗栗縣通霄鎮通東里中正路仁愛路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時10分",臺中市梧棲區中華路一段永興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時15分",臺南市北區大武街431巷大武街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 10時15分",南投縣埔里鎮南環路300號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 10時15分",高雄市前金區中正四路中華三路口,死亡0;受傷2,普通輕型-機車;普通輕型-機車
"101年08月30日 10時20分",臺南市仁德區二行里中正西路與二行一路口(附近),死亡0;受傷1,自用-小客車;小型輕型-機車
"101年08月30日 10時22分",臺中市中區光復路自由路(口),死亡0;受傷2,普通輕型-機車;普通輕型-機車
"101年08月30日 10時23分",南投縣草屯鎮山腳里太平路一段450號台3甲線3公里800公尺處北向機優道車道,死亡0;受傷1,普通重型-機車
"101年08月30日 10時30分",臺中市北屯區東山路二段147號電桿(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 10時30分",臺南市中西區民族路國華街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時30分",臺南市東區東門路林森路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 10時30分",彰化縣埔鹽鄉彰化縣埔鹽鄉員鹿路1段178巷41號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 10時35分",南投縣草屯鎮新庄里芬草路二段606號前10公尺數,死亡0;受傷1,普通輕型-機車;民營公車-大客車
"101年08月30日 10時40分",臺中市外埔區水美里水美路二崁路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年08月30日 10時40分",屏東縣屏東市厚生里建民路四維路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 10時40分",高雄市左營區博愛二路至聖路口附近,死亡0;受傷1,自用-小客車;自用-小客車
"101年08月30日 10時40分",高雄市旗山區文中路旗文路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 10時45分",臺中市東區進化路南京路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年08月30日 10時45分",桃園縣八德市永豐里永豐路374巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 10時45分",彰化縣鹿港鎮彰化縣鹿港鎮頂厝里港后路與文城街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時48分",高雄市前鎮區民裕街鄭和路口,死亡0;受傷1,普通重型-機車;普通輕型-機車;自用-小客車
"101年08月30日 10時50分",新北市中和區景安路29號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 10時50分",高雄市鳳山區鳳松路66號前,死亡0;受傷1,普通輕型-機車
"101年08月30日 10時51分",臺中市南區復興路一段大慶街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 10時55分",基隆市中正區中正路814號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 11時04分",臺中市烏日區建國路589旁(附近),死亡0;受傷1,普通輕型-機車
"101年08月30日 11時07分",臺中市東勢區文化街與第三橫街口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 11時10分",雲林縣古坑鄉新庄村東庄35電桿前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年08月30日 11時12分",高雄市鳳山區澄清路中山西路,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時15分",桃園縣蘆竹鄉瓦窯村五福路92號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 11時15分",南投縣名間鄉彰南路53-8號台3線221公里300公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年08月30日 11時15分",嘉義縣朴子市竹村里台19線與村里道路口(附近)台19線86公里500公尺處南向路口車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時16分",新北市泰山區仁愛路前0.0公尺數全興路(口)(泰山所轄區)(附近),死亡0;受傷1,普通重型-機車;民營客運-大客車
"101年08月30日 11時19分",臺中市中區中華路公園路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年08月30日 11時20分",臺中市大里區益民路二段261巷33號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時20分",臺南市麻豆區小埤里麻學路與工業路口(附近),死亡0;受傷1,普通重型-機車;遊覽車-大客車
"101年08月30日 11時20分",臺南市七股區三股里173甲線13公里780公尺處北向路口車道,死亡0;受傷1,自用-小客車;自用-大貨車
"101年08月30日 11時20分",彰化縣大村鄉彰化縣大村鄉黃厝村山腳路15號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時20分",高雄市三民區漢口街293號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時23分",高雄市前鎮區英明路英德街口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年08月30日 11時27分",臺中市沙鹿區中棲路光華路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時30分",臺中市神岡區中山路神圳路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年08月30日 11時30分",新北市淡水區民生路117巷前0.0公尺數路燈16052號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 11時30分",桃園縣龜山鄉37巷與大方新村(S10108303)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年08月30日 11時33分",基隆市仁愛區南榮路501-1號,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"101年08月30日 11時35分",臺中市西區英才路台中港路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時36分","臺北市北投區大業路大同街(口)大業路 大同街",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年08月30日 11時40分",臺南市東區小東路莊敬路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年08月30日 11時40分",彰化縣彰化市彰化縣彰化市民族路465號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年08月30日 11時44分",臺中市南區台中路復興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年08月30日 11時49分",彰化縣芳苑鄉彰化縣芳苑鄉崙腳村中正路與產業道路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年08月30日 11時50分",新北市五股區四維路27巷前0.0公尺數內(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
