"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A1009,美商國際香料股份有限公司台灣分公司,新竹科學工業園區新竹市力行一路1號3樓之C4,53650586,生物技術,1010713,
新竹科學園區,A1011,致達光電科技股份有限公司,新竹科學工業園區新竹市工業東三路2號4樓,53488058,積體電路,1010628,101000000
新竹科學園區,A1012,漢芝電子股份有限公司,新竹科學工業園區新竹市力行一路1號1樓C3-2室,53115157,積體電路,1010709,320000000
竹南科學園區,A1014,台灣奈米碳管股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-1號5樓,28113363,光電,1010719,146600000
銅鑼科學園區,A1015,台灣納美仕股份有限公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村銅科一路3號,53966585,積體電路,1021011,286000000
新竹科學園區,A1016,誠加科技股份有限公司,新竹科學工業園區新竹市工業東一路2-1號6樓,70669238,光電,1020223,165000000
新竹科學園區,A1017,映智科技股份有限公司,新竹科學工業園區新竹市力行一路1號1樓B3-2室,53495662,積體電路,1020327,198850000
新竹科學園區,A1018,博非科技股份有限公司,新竹科學工業園區新竹市東區展業一路9號6樓之1,27651096,精密機械,1011012,56800000
新竹科學園區,A1019,誠翌科技股份有限公司,新竹科學工業園區新竹市科技路5號5樓,53082445,通訊,1011203,32658000
新竹科學園區,A1020,軒豊股份有限公司竹科分公司,新竹科學工業園區新竹縣寶山鄉創新一路5-1號2樓,28113498,光電,1020205,
新竹科學園區,A1021,晶測電子股份有限公司新竹分公司,新竹科學工業園區新竹市東區科技路5號6樓,28113390,積體電路,1010828,
新竹科學園區,A1024,盛思銳股份有限公司,新竹科學工業園區新竹市東區篤行路6-1號5樓,28113440,積體電路,1011113,25000000
新竹科學園區,A1025,承賢科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區園區二路47號302室,28113407,生物技術,1010917,
新竹科學園區,A1029,台灣新思科技股份有限公司竹科分公司,新竹科學工業園區新竹市東區工業東四路25號1樓,28113455,積體電路,1011126,
銅鑼科學園區,A1030,京元電子股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉九湖村銅科北路8號,53660971,積體電路,1020711,
新竹科學園區,A1031,昱嘉科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路11號8樓,70762403,生物技術,1020110,460053600
新竹科學園區,A1032,合發微系統科技股份有限公司,新竹科學工業園區新竹市工業東四路5號1樓,24243787,積體電路,1011204,23988730
竹南科學園區,A1033,加美光學股份有限公司園區分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-2號3樓,28113526,生物技術,1020409,
竹南科學園區,A1034,碩晨生醫股份有限公司,新竹科學工業園區苗栗縣竹南鎮科研路50-3號3樓,28113461,生物技術,1020104,111500000
竹南科學園區,A1035,茂林光學股份有限公司,新竹科學工業園區苗栗縣竹南鎮科中路31號,28113510,光電,1020329,450000000
竹南科學園區,A1036,英特盛科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮頂埔里科中路16號2樓,54098493,光電,1020611,500000000
新竹生物醫學園區,A1037,喜康生技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段18號5樓,54151980,生物技術,1020514,1039697160
銅鑼科學園區,A1038,台灣東應化股份有限公司銅鑼分公司,新竹科學工業園區苗栗縣銅鑼鄉銅科一路1號,28113687,積體電路,1030407,
新竹生物醫學園區,A1040,千才生醫股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段18號4樓,54223350,生物技術,1030319,30000000
新竹生物醫學園區,A1042,台灣生醫材料股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段26-1號6樓,28113504,生物技術,1020313,
新竹科學園區,A1044,美中全照光電股份有限公司,新竹科學工業園區新竹市東區展業一路1號3樓,28895710,光電,1020606,100800000
新竹科學園區,A1045,居禮股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,97120902,生物技術,1020617,45000000
新竹科學園區,A1048,思銳科技股份有限公司,新竹科學工業園區新竹市科技五路2號4樓,28113048,電腦及週邊,1020809,70000000
新竹生物醫學園區,A1049,台灣微創醫療器材股份有限公司園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號1樓,28113758,生物技術,1030725,
竹南科學園區,A1051,晶宇生物科技實業股份有限公司科學園區分公司,新竹科學工業園區苗栗縣竹南鎮科中路31號,28113589,生物技術,1020618,
新竹生物醫學園區,A1052,創心醫電股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段12號2樓,28113595,生物技術,1020730,72620000
新竹科學園區,A1056,安強股份有限公司,新竹科學工業園區新竹市科技路5號5樓,28113650,光電,1030128,30000000
新竹科學園區,A1057,衡宇科技股份有限公司,新竹科學工業園區新竹市研新二路1號3樓,53807172,積體電路,1030417,320000000
新竹生物醫學園區,A1058,台灣微脂體股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段26號5樓,28113716,生物技術,1030519,
新竹生物醫學園區,A1060,&#28377;特生物科技股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路二段6-1號2樓之4,28113981,生物技術,1040623,
新竹科學園區,A1061,亞洲氫能股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路62號1樓,54346022,精密機械,1030411,20000000
新竹生物醫學園區,A1062,萊特先進生醫股份有限公司生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段20號2樓,28113645,生物技術,1021220,
新竹科學園區,A1063,趨勢科技股份有限公司新竹分公司,新竹科學工業園區新竹市東區力行六路6號5樓,28113672,電腦及週邊,1030319,
竹南科學園區,A1064,印能科技股份有限公司,新竹科學工業園區苗栗縣竹南鎮科東三路6號3樓,28800030,精密機械,1030319,30000000
新竹生物醫學園區,A1067,聯合生物製藥股份有限公司新竹生醫園區分公司,新竹科學工業園區新竹縣竹北市生醫路2段12號1樓,28113722,生物技術,1030625,
新竹科學園區,A1068,亞東工業氣體股份有限公司新竹科學園區分公司,新竹科學工業園區新竹市力行路25號,28113770,其他,1030805,
新竹科學園區,A1069,耕源科技股份有限公司,新竹科學工業園區新竹市工業東四路19-1號3樓,54399955,積體電路,1030210,50000000
新竹科學園區,A1070,鴻林堂生物科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路15號3樓,28113666,生物技術,1030225,20000000
新竹科學園區,A1071,萬菱藥品科技股份有限公司竹科分公司,新竹科學工業園區新竹市展業一路9號2樓之3,28113737,生物技術,1030704,
新竹科學園區,A1072,香港商立德國際商品試驗有限公司新竹分公司,新竹科學工業園區新竹市力行一路1號之E2,28113785,積體電路,1030915,
新竹科學園區,A1077,育陞半導體股份有限公司,新竹科學工業園區新竹市東區工業東四路40號1樓,16686610,積體電路,1030711,48000000
新竹科學園區,A1079,量宏科技股份有限公司,新竹科學工業園區新竹市東區工業東四路34號1樓,28113808,積體電路,1031113,250000000
新竹科學園區,A1084,品誼科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路9號2樓,54219519,光電,1030801,78710000
新竹科學園區,A1085,銓科光電材料股份有限公司,新竹科學工業園區新竹市工業東四路36號1樓,80232951,積體電路,1030617,34200000
新竹科學園區,A1086,統達能源股份有限公司,新竹科學工業園區新竹市研發二路25號3樓,53088877,光電,1030613,393165000
新竹科學園區,A1088,光寶科技股份有限公司建興園區分公司,新竹科學工業園區新竹市篤行路8號,16130850,光電,0900201,
新竹科學園區,A1089,神雲科技股份有限公司,新竹科學工業園區新竹縣研發二路1號3樓,28113764,電腦及週邊,1030725,2201000000
新竹科學園區,A1090,義明科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號5樓,53088790,積體電路,1030910,137288830
龍潭科學園區,A1092,葡萄王生技股份有限公司龍潭園區分公司,新竹科學工業園區桃園市龍潭區龍園一路100號,28113878,生物技術,1040213,
新竹科學園區,A1093,達運精密工業股份有限公司新竹分公司,新竹科學工業園區新竹市力行路23號8樓,28113883,光電,1040313,
新竹科學園區,A1094,天光材料科技股份有限公司,新竹科學工業園區新竹縣寶山鄉園區二路60號2樓,24576905,光電,1031119,244200000
新竹科學園區,A1096,高登智慧科技股份有限公司,新竹科學工業園區新竹市園區二路47號206室,53786079,電腦及週邊,1040311,30000000
新竹科學園區,A1098,力成科技股份有限公司竹科分公司,新竹科學工業園區新竹市力行三路15號5樓,28113814,積體電路,1031118,
龍潭科學園區,A1099,同欣電子工業股份有限公司龍科分公司,新竹科學工業園區桃園市龍潭區八德里龍園五路21號,28113949,積體電路,1040414,
新竹科學園區,A1101,景相科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路19-1號4樓,28113791,積體電路,1031027,40000000
新竹科學園區,A1102,倍利科技股份有限公司,新竹科學工業園區新竹市力行三路7號5樓,54807093,電腦及週邊,1040609,60007630
新竹科學園區,A1103,漢磊半導體晶圓股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路3號,28113820,積體電路,1031121,800500000
龍潭科學園區,A1104,美商蘋果電子股份有限公司台灣分公司,新竹科學工業園區桃園市龍潭區龍園十路55號,54393468,光電,1040415,
新竹科學園區,A1105,虹晶科技股份有限公司,新竹科學工業園區新竹市創新二路1號3樓,54269279,積體電路,1031113,220000000
竹南科學園區,A1106,英屬維京群島商艾格生科技股份有限公司台灣分公司,新竹科學工業園區苗栗縣竹南鎮科研路50-9號3樓,28113835,生物技術,1040107,
新竹生物醫學園區,A1108,臺醫光電科技股份有限公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號4樓之1,54714567,生物技術,1040612,260000000
竹南科學園區,A1110,聯鈞光電股份有限公司竹科分公司,新竹科學工業園區苗栗縣竹南鎮科研路50之2號2樓,28113841,積體電路,1040424,
新竹科學園區,A1113,台聯科股份有限公司,新竹科學工業園區新竹縣創新一路19-1號3樓,28113862,積體電路,1040211,100000000
新竹科學園區,A1118,中華精測科技股份有限公司新竹分公司,新竹科學工業園區新竹市力行一路1號3樓之C8及B8,28113928,積體電路,1040413,
新竹生物醫學園區,A1119,亞拓醫療器材股份有限公司竹北分公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號2樓之3,28114047,生物技術,1040610,
新竹生物醫學園區,A1121,能資國際股份有限公司新竹分公司,新竹科學工業園區新竹縣竹北市生醫路2段6-1號2樓之2,28114026,生物技術,1040610,
新竹生物醫學園區,A1122,生控基因疫苗股份有限公司竹北分公司,新竹科學工業園區新竹縣竹北市生醫路二段6-2號2樓,28113997,生物技術,1040604,
新竹科學園區,A1123,群曜醫電股份有限公司,新竹科學工業園區新竹市力行六路1號6樓,28113954,生物技術,1040423,27500000
新竹科學園區,A1124,台灣麥格納汽車股份有限公司,新竹科學工業園區新竹市東區篤行路8號6樓,28113899,光電,1040323,12700000
