發生時間,發生地點,死亡受傷人數,車種
"103年05月14日 11時46分",臺中市北區賴興里北平路二段102之22號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 11時49分",新北市坪林區粗窟里無名路前0公尺數新北市坪林區粗窟里無名路,死亡0;受傷1,普通重型-機車;租賃車-小客車
"103年05月14日 11時50分",桃園縣龜山鄉光峰路2號S10305133龜山所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 11時50分",高雄市三民區民族一路447號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 11時50分",高雄市橋頭區隆豐路忠德巷維新巷口,死亡0;受傷1,普通重型-機車
"103年05月14日 11時50分",臺北市信義區忠孝東路5段372巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 11時52分",新北市新莊區中平路26巷28號前0公尺數新北市新莊區中平路26巷28號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 11時55分",新北市板橋區雙十路1段16號前0公尺數新北市板橋區雙十路1段16號,死亡0;受傷1,普通重型-機車
"103年05月14日 11時59分",臺中市西屯區逢福里逢甲路文華路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時00分",臺中市霧峰區本堂里草湖路15巷振興街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時00分",臺中市大里區新里里新興路101號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時00分",新竹縣竹東鎮朝陽路97巷口前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 12時00分",彰化縣彰化市中華路民權路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年05月14日 12時00分",高雄市三民區鼎強街151巷天祥一路100巷口,死亡0;受傷1,計程車-小客車;普通輕型-機車
"103年05月14日 12時03分",高雄市鳳山區五甲二路410號前,死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車
"103年05月14日 12時04分",苗栗縣頭份鎮中華路工業路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時05分",基隆市信義區東明路112號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 12時05分",彰化縣福興鄉民主街與馬興橋口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時05分",高雄市鳳山區鳳北路鎮北國小前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年05月14日 12時08分",桃園縣八德市廣興里廣興路1160之5號,死亡0;受傷1,普通重型-機車
"103年05月14日 12時09分",新北市板橋區中山路78號前0公尺數新北市板橋區中山路78號,死亡0;受傷1,營業用-小貨車;普通重型-機車
"103年05月14日 12時10分",臺中市南屯區春社里嶺東南路春安三街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 12時10分",臺中市后里區中和里公安路中眉路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時10分",桃園縣平鎮市廣德街91號,死亡0;受傷1,自用-小貨車;普通輕型-機車
"103年05月14日 12時10分",宜蘭縣五結鄉中正西路89巷5號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年05月14日 12時13分",臺中市太平區興隆里光德路237號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 12時15分",臺南市新化區國道三號349公里0公尺處北向內側車道,死亡0;受傷1,自用-小客車
"103年05月14日 12時15分",臺中市北屯區仁美里崇德路環中路(口),死亡0;受傷1,普通重型-機車
"103年05月14日 12時25分",桃園縣八德市介壽路一段873號(附近),死亡0;受傷2,民營客運-大客車;民營公車-大客車;民營公車-大客車;民營公車-大客車
"103年05月14日 12時26分",桃園縣八德市高明里永興街125巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時26分",南投縣南投市營北里東閔路與東閔路1096巷口(附近)台3甲線000004公里000500公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時27分",新北市板橋區中正路前0公尺數新北市板橋區中正路大仁街路口,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 12時28分",高雄市大寮區光明路一段過溪路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 12時30分",新北市三重區三和路3段前0公尺數新北市三重區三和路3段三和路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 12時30分",新竹市東區經國路一段2號,死亡0;受傷2,營業用-大貨車;普通重型-機車;普通重型-機車
"103年05月14日 12時30分",高雄市左營區立文路66號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 12時30分",高雄市前金區中山二路550號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 12時30分",高雄市大寮區鳳林三路463巷口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年05月14日 12時32分",臺中市太平區太平里永豐路永豐路(口)29巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 12時35分",桃園縣龍潭鄉龍潭村神龍路南天宮前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 12時40分",臺中市中區中華里中華路成功路(口),死亡0;受傷2,自用-小客車;行人-人;行人-人;自用-小客車
"103年05月14日 12時40分",高雄市左營區高鐵路重愛路口,死亡0;受傷1,自用-小客車;計程車-小客車
"103年05月14日 12時40分",高雄市楠梓區高楠公路水管路口以南50公尺處,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年05月14日 12時40分",臺北市文山區辛亥路4段109號,死亡0;受傷1,自用-小客車;自用-小客車;普通重型-機車
"103年05月14日 12時41分",臺中市西區藍興里自由路一段46號,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"103年05月14日 12時41分",臺中市北區健行里民權路540巷德化街(口),死亡0;受傷1,電動自行車-慢車;自用-小客車
"103年05月14日 12時43分",臺中市北區崇德里太原路三段榮華街(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年05月14日 12時43分",新竹縣竹北市縣政九路29號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年05月14日 12時45分",桃園縣大園鄉大園村33鄰中正一街與和平二街路口(附近),死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年05月14日 12時45分",高雄市鼓山區博愛一路龍德路口,死亡0;受傷2,普通重型-機車;行人-人
"103年05月14日 12時47分",臺中市東區泉源里建成路振興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 12時50分",臺中市西屯區西安里西苑路西苑二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 12時55分",臺中市東區東信里十甲東路594號,死亡0;受傷2,行人-人;普通重型-機車
"103年05月14日 12時55分",新竹市東區食品路108號,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年05月14日 13時00分",臺中市北屯區水景里太原路環中東路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年05月14日 13時00分",臺南市永康區鹽行里正南五街中正六街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時00分",新北市蘆洲區復興路前0公尺數新北市蘆洲區復興路民權路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時00分",桃園縣桃園市同安里大興西路同安街(口)(同安所)M10305370(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 13時00分",彰化縣花壇鄉彰員路1段,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時00分","臺北市中山區農安街雙城街(口)農安街 雙城街",死亡0;受傷1,自用-小客車;普通重型-機車;計程車-小客車;自用-小客車
"103年05月14日 16時05分",臺中市南屯區中和里楓樹西街366巷楓樹西街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 13時01分",新北市板橋區漢生東路320號前0公尺數新北市板橋區漢生東路320號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時02分",嘉義市東區學府路389號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 13時04分",高雄市大寮區鳳屏一路397號前,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年05月14日 13時06分",桃園縣桃園市汴洲里春日路1733巷春日路(口)M10305375同安所(附近),死亡0;受傷1,營業用-大貨車;普通輕型-機車
"103年05月14日 13時06分",新竹縣竹北市福興路縣政六路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時07分",高雄市鳳山區光遠路中正路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 13時10分",基隆市仁愛區仁二路信義國小(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年05月14日 13時10分",臺中市西屯區何南里臺灣大道二段781號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年05月14日 13時10分",臺北市大安區愛國東路246號,死亡0;受傷1,營業用-小貨車;普通重型-機車
"103年05月14日 13時11分",桃園縣龜山鄉建國東路42號10305167大林所(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 13時15分",嘉義縣六腳鄉潭墘村潭墘分校前產業道路(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"103年05月14日 13時15分",高雄市小港區台機路18號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年05月14日 13時15分",高雄市三民區九如一路170巷覺民路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 13時18分",基隆市暖暖區八堵路迴轉道前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時19分",臺中市潭子區潭秀里中山路二段雅潭路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時22分",桃園縣中壢市普忠里新中北路中原宿舍前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時25分",臺中市大里區東昇里環中東路五段快車道(C707-P35)墩柱前(附近),死亡0;受傷1,自用-小客車
"103年05月14日 13時25分",高雄市橋頭區成功南路橋新六路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 13時28分",桃園縣桃園市中山路上海路(口)M10305372(龍安所)(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年05月14日 13時30分",新竹市東區園區一路,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時30分",臺南市永康區東橋里中山南路564號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 13時30分",新北市板橋區民生路1段30巷前0公尺數新北市板橋區民生路1段30巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 13時30分",桃園縣平鎮市自由街57號,死亡0;受傷1,普通重型-機車
"103年05月14日 13時30分",新竹縣竹東鎮中興路三段五穀宮前廣場(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時30分",苗栗縣竹南鎮營盤里延平路環市路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時30分",高雄市大寮區鳳林一路會結路口,死亡0;受傷1,營業用-曳引車;普通重型-機車
"103年05月14日 13時35分",臺南市永康區建國里復興路26巷74之11號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時35分",高雄市前金區大同一路新盛二街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時35分",高雄市大寮區上寮路184-10號前路口,死亡0;受傷1,自用-小客車;自用-大貨車
"103年05月14日 13時36分",桃園縣中壢市五權里五族三街正光三街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時38分",新竹市東區學府路329號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 13時38分",高雄市鳳山區五甲路南福街口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時40分",高雄市苓雅區五福一路民權一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時40分",高雄市苓雅區三多三路222號前,死亡0;受傷1,行人-人;自用-小客車
"103年05月14日 13時45分",臺北市士林區中正路308號,死亡0;受傷5,計程車-小客車;普通重型-機車;普通重型-機車;行人-人;普通重型-機車;普通重型-機車
"103年05月14日 13時46分",新北市蘆洲區長榮路前0公尺數新北市蘆洲區長榮路永平街路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 13時49分",嘉義市西區民生北路136號,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
"103年05月14日 13時50分",屏東縣南州鄉壽元路87號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 13時52分",臺中市潭子區潭秀里勝利路雅潭路(口),死亡0;受傷1,自用-小貨車;行人-人
"103年05月14日 13時53分",桃園縣中壢市中正路2段364號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 14時06分",新北市板橋區新生街53巷18號前0公尺數新北市板橋區新生街53巷18號,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 14時10分",臺東縣卑南鄉泉村龍泉路55號之2(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 14時10分",高雄市仁武區義大二路21號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 14時12分",高雄市苓雅區中正一路高速西側路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 14時15分",南投縣埔里鎮中山路一段鯉魚路(口)台14線58公里800公尺處東向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 14時15分",高雄市左營區民族一路747號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 14時15分","臺北市中正區延平南路廣州街(口)延平南路 廣州街",死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年05月14日 14時20分",臺中市沙鹿區西勢里中清路七段機慢車道往沙鹿方向(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 14時20分",新竹市香山區玄奘路電桿:(玄奘#55)號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 14時20分",彰化縣福興鄉彰鹿路7段彰鹿路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 14時25分",雲林縣土庫鎮東平里馬光路大屯107電桿前〈土庫鎮農會倉庫〉(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 14時25分",高雄市三民區民族一路333之2號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年05月14日 14時30分",桃園縣平鎮市國道一號62公里400公尺處北向平面車道,死亡0;受傷2,租賃車-小客車;營業用-大貨車;租賃車-小客車
"103年05月14日 14時30分",臺中市豐原區西湳里豐北街222巷口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年05月14日 14時30分",嘉義縣朴子市大鄉里1145號168線12公里200公尺處東向外側車道,死亡0;受傷1,自用-小貨車;普通輕型-機車
"103年05月14日 14時30分",宜蘭縣宜蘭市復興路一段85號,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年05月14日 14時32分",臺南市仁德區一甲里中正路三段256號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 14時34分",新北市板橋區文化路2段前0公尺數新北市板橋區文化路2段莒光路路口,死亡0;受傷2,普通重型-機車;自用-小客車;民營客運-大客車;普通重型-機車
"103年05月14日 14時35分",高雄市大寮區光明路三段395巷口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年05月14日 14時36分",臺中市大肚區福山里沙田路一段452號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"103年05月14日 14時37分",彰化縣田尾鄉光復路1段光復路(口),死亡0;受傷1,自用-小客車;租賃車-小客車
"103年05月14日 14時37分",高雄市鳳山區五甲三路五福二路口,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 14時38分",新北市新莊區民安西路370號前0公尺數新北市新莊區民安西路370號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 14時40分",屏東縣屏東市清世街武順街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 15時20分",臺中市大里區東湖里長春路14號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 15時20分",臺南市善化區坐駕里大成路與建國路口(附近)178線18公里0公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 15時20分",新北市樹林區光武街36巷前0公尺數新北市樹林區光武街36巷,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年05月14日 15時20分",新北市五股區凌雲路1段158巷14號前0公尺數新北市五股區凌雲路1段158巷14號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 15時20分",桃園縣中壢市中央里元化路111巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 15時20分",桃園縣龜山鄉文化二路34巷S10305143坪頂所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 15時55分",彰化縣二林鎮仁愛路,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 15時55分","臺北市內湖區內湖路1段內湖路1段 內湖路1段39巷口旁",死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 16時00分",臺南市南區萬年五街萬年六街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時00分",新北市樹林區日新街132號前0公尺數新北市樹林區日新街132號,死亡0;受傷1,自用-小貨車;電動輔助自行車-慢車
"103年05月14日 16時00分",新竹縣新豐鄉康樂路茄苳路前50公尺(附近),死亡0;受傷1,其他車-其他車;普通重型-機車
"103年05月14日 16時00分",彰化縣彰化市自強南路口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年05月14日 16時03分",新北市三重區福德北路前0公尺數新北市三重區福德北路重新路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年05月14日 16時05分",高雄市小港區桂陽路209巷25弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 16時07分",臺中市霧峰區萊園里萊園路9巷,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年05月14日 16時07分",桃園縣桃園市武陵里民族路前地下道公尺數M10305568武陵派出所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 16時10分",臺南市將軍區長沙里台61線將軍交流道西側匝道口(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 16時10分",嘉義市東區啟明路朝陽街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 16時10分",高雄市鼓山區鼓山三路50巷伊犁街口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年05月14日 16時12分",臺南市麻豆區南勢里171線20公里100公尺處西向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 16時12分",宜蘭縣冬山鄉長春路柯林路(口)宜26線11公里300公尺處東向路口車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 16時15分",宜蘭縣冬山鄉照安路香南路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 16時19分",新北市永和區中和路前0公尺數新北市永和區中和路永貞路路口,死亡0;受傷1,自用-小貨車;行人-人
"103年05月14日 16時20分",新北市新莊區龍安路前0公尺數新北市新莊區龍安路四維路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時20分",桃園縣中壢市中福里新生路與九和三街口(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年05月14日 16時20分",彰化縣福興鄉新生路新生路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 16時20分",雲林縣斗南鎮小東里大同路402號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時20分","臺北市南港區昆陽街157巷 忠孝東路6段462巷",死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年05月14日 16時23分",高雄市鳳山區曹公路信義街口,死亡0;受傷1,普通輕型-機車
"103年05月14日 16時24分",臺南市新營區新南里隋唐街228號停車場旁(附近),死亡0;受傷1,自用-小貨車;自用-小客車;自用-小客車
"103年05月14日 16時25分",苗栗縣造橋鄉國道三號124公里300公尺處北向中線車道,死亡0;受傷1,自用-小客車;自用-小客車
"103年05月14日 16時25分",臺中市大里區東湖里中興路一段306巷,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"103年05月14日 16時25分",屏東縣屏東市廣興里中山路愛民路(口),死亡0;受傷2,普通輕型-機車;普通輕型-機車
"103年05月14日 16時27分",屏東縣長治鄉香楊路與瑞光路一段路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時30分",高雄市新興區文橫二路160號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 16時30分",高雄市鼓山區延平街鼓元街口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 16時30分",臺北市內湖區民善街128號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時35分",臺中市東區十甲里十甲路133巷23號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時36分",桃園縣桃園市中信里國強一街280號M10305453(龍安所)(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年05月14日 16時38分",臺中市潭子區東寶里大富路一段48之8號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 16時38分",臺南市新市區永就里永新高幹17電線桿處(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 16時38分",桃園縣龍潭鄉上林村龍新路電桿上林分線5A處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 16時39分",桃園縣八德市大智里介壽路一段大智路(口)[T10305203](附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年05月14日 16時39分",高雄市鼓山區美術館路裕國街口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年05月14日 16時40分",高雄市前鎮區高雄港52號碼頭空地(附近),死亡0;受傷1,營業用-曳引車;普通重型-機車
"103年05月14日 16時40分",宜蘭縣冬山鄉照安路113巷32號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時40分",高雄市小港區沿海一路405號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 16時40分",高雄市鳳山區文鳳路32號前,死亡0;受傷1,普通輕型-機車
"103年05月14日 16時44分",臺中市北區新興里太平路75巷與無名巷口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年05月14日 16時45分",新竹縣竹東鎮東榮路45巷口弄,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年05月14日 16時45分",高雄市新興區七賢二路自立二路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年05月14日 16時47分",新北市淡水區民權路前0公尺數新北市淡水區民權路,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 16時48分",新竹縣竹北市華興街新民街(口),死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 16時49分",臺中市西區吉龍里美村路一段655號,死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
"103年05月14日 16時50分",臺中市霧峰區中正里四德路育群路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年05月14日 16時50分",臺中市清水區鰲峰里鰲海路腳踏車自由賽車場(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 16時50分",臺中市豐原區東湳里圓環北路二段204巷圓環北路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時52分",桃園縣蘆竹鄉大竹路412號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 16時55分",新北市板橋區浮洲橋道路前0公尺數新北市板橋區浮洲橋道路,死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年05月14日 16時55分",南投縣埔里鎮中正路727號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 16時55分","臺北市中山區建國北路建國北路 長春路南側迴轉道",死亡0;受傷2,普通輕型-機車;普通重型-機車;計程車-小客車
"103年05月14日 16時58分",雲林縣西螺鎮中正路202號前(附近),死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
"103年05月14日 17時00分",臺南市安南區安中路育英街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月16日 07時50分",桃園縣平鎮市南平路218號旁(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 17時00分",新北市土城區金城路3段116巷前0公尺數新北市土城區金城路3段116巷,死亡0;受傷1,自用-小客車;行人-人
"103年05月14日 17時00分",新北市土城區中央路3段前0公尺數新北市土城區中央路3段中華路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 17時00分",新北市中和區中和路326號前0公尺數新北市中和區中和路326號,死亡0;受傷1,營業用-大貨車;自用-小客車
"103年05月14日 17時00分",桃園縣中壢市中大路18號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 17時00分",苗栗縣頭份鎮民富街95-2號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 17時00分",彰化縣埔心鄉東明路,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年05月14日 17時00分",屏東縣新園鄉仙吉路2號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年05月14日 17時00分",高雄市美濃區未命名道路未命名道路口前,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年05月14日 17時05分",臺中市東區富台里練武路100-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 17時05分",臺中市大肚區頂街里萬興路與沙田路三段245巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 17時40分",高雄市岡山區中山北路100號前,死亡0;受傷1,自用-小客車;自用-小客車
"103年05月14日 17時07分",臺北市士林區延平北路8段158巷142燈桿,死亡0;受傷5,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年05月14日 17時09分",新北市淡水區民權路39號前0公尺數新北市淡水區民權路39號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 17時10分",臺中市霧峰區南柳里柳豐路298巷附近(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 17時10分",臺中市太平區新興里新興路85-2號,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年05月14日 17時10分",臺南市北區民德路125巷民德路(口),死亡0;受傷2,普通輕型-機車;營業用-曳引車;普通輕型-機車
"103年05月14日 17時10分",桃園縣蘆竹鄉上竹二街、竹中街口(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年05月14日 17時10分",雲林縣水林鄉宏仁路45號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年05月14日 17時10分",屏東縣潮州鎮永春里大同路英義路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 17時10分",花蓮縣花蓮市府前路446號(民意所)(附近),死亡0;受傷2,電動自行車-慢車;普通重型-機車
"103年05月14日 17時11分",桃園縣桃園市富國路850巷M103050381(附近),死亡0;受傷1,普通重型-機車
"103年05月14日 17時13分",臺中市神岡區岸裡里中山路豐社一街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年05月14日 17時14分",高雄市左營區自由二路明誠二路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年05月14日 17時15分",臺中市清水區海濱里臨港路六段38號,死亡0;受傷1,普通重型-機車;營業用-半聯結車
"103年05月14日 17時15分",臺中市大雅區大楓里昌平路四段(電桿G5760AB64)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 17時15分",新竹縣新豐鄉建興路271巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年05月14日 17時15分",苗栗縣苗栗市維祥里復興路2段296巷路口(附近),死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"103年05月14日 17時15分",苗栗縣頭份鎮仁愛路116號,死亡0;受傷1,行人-人;自用-小客車
