公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
751,970092,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Petite Snow ）",臺灣香,2008/10/13,2008/10/27,存續中,自中華民國98年12月29日至118年12月28日,"一、植株中型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗或雙梗，總花數約21朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：白色(RHS 155C)，具淡紫(RHS 75C)暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具淡紫(RHS 77C)及黃(RHS 12C)暈色及紫紅色(RHS 71A)點斑。七、翼瓣：白色(RHS 155C)，具淡紫(RHS 75B)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)、基部具深黃 (RHS 9A)暈色；中央裂片形狀橢圓形、頂端呈其他形狀(截形)；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，無鬚；肉瘤形狀呈第六型。九、具香味。",陳麗容,陳麗容
756,970097,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Kitty ）",世芥F1535,2008/10/15,2008/10/27,存續中,自中華民國99年01月26日至119年01月25日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗，總花數約15朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色及紫紅色(RHS 72A)點斑。七、翼瓣：白色(RHS 155C)，具紫(RHS N78A)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部與頂部呈紫紅色(RHS 71A)、基部具紫紅色(RHS 71A)點斑、基部及頂部具白(RHS 155C)暈色；中央裂片形狀半圓形、頂端形狀呈倒勾形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，不具鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
757,970098,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Dodson ）","世芥 F1528",2008/10/15,2008/10/27,審查中,,,馮將魁,馮將魁
758,970099,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1555",2008/10/15,2008/10/27,存續中,自中華民國99年05月14日至119年05月13日,"一、植株大型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約27朵。四、花型：側面內捲，橫徑約6公分。五、上萼瓣：黃色(RHS 12C)，具紅色(RHS 46A)條斑、紫(RHS N78C)暈色，橢圓形。六、下萼瓣：黃色(RHS 9B)，具橘紅色(RHS N34A)條斑、紫(RHS N78C)暈色。七、翼瓣：黃色(RHS 8A)，具紅色(RHS 42B)條斑、紫紅(RHS N74C)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 70B)、頂部呈白色(RHS 155C)、基部具黃色(RHS 7C)暈色及紫紅(RHS 59B)點斑、頂部具紫紅色(RHS 70A)點斑、中央裂片形狀呈橢圓形、頂端形狀呈其他形狀（雙微凸形）；側裂片之形狀為第二型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
1011,990063,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， LeBio Pink ）","葆磬 櫻花",2010/05/17,2010/05/27,審查中,,,葆磬國際科技股份有限公司,吳炎東
1012,990064,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， I-Lan Green Pixie ）",葆磬金色精靈,2010/05/17,2010/05/27,審查中,,,葆磬國際科技股份有限公司,吳炎東
1019,990071,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， amabilis‘Snowflake am9414’ ）","科隆雪花 am9414",2010/06/01,2010/06/22,審查中,,,科隆國際生物科技（股）公司,科隆國際生物科技（股）公司
759,970100,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Super ）","世芥 F1384",2008/10/15,2008/10/27,存續中,自中華民國98年12月29日至118年12月28日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約15朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：紅色(RHS 47A)，具紫(RHS N78D)暈色與黃色(RHS 7A)鑲邊，橢圓形。六、下萼瓣：紅色(RHS 53B)，具紫紅色(RHS 59B)點斑、黃色(RHS 7A)鑲邊、紫紅(RHS N74C)暈色與白(RHS 155C)暈色。七、翼瓣：紅色(RHS 47A)，具靛(RHS N80C)暈色與黃色(RHS 7B)鑲邊，卵形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 60A)、頂部呈紫色(RHS N78A)、基部具黃(RHS 7A)暈色與紫紅色(RHS 60A)點斑；中央裂片形狀倒卵形、頂端呈其他形狀(雙微凸形)；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
956,990008,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chi Yueh Shining ）",麒悅陽光女孩,2010/01/18,2010/02/01,審查中,,,麒悅企業有限公司,葉建清
765,970106,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida Smile ）",台大小綠人,2008/10/28,2008/11/19,存續中,自中華民國99年02月01日至119年01月31日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約36朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：綠黃色(RHS 1D)，橢圓形。六、下萼瓣：綠黃色(RHS 1D)。七、翼瓣：黃色(RHS 2D)，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。 --八、唇瓣：中央裂片基部顏色呈黃色(RHS 9A)、頂部顏色呈白色(RHS 155C)、基部具紅色(RHS 45A)點斑；中央裂片形狀菱形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第三型。",賴本智,賴本智
775,970116,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. ）",嘉大坦白,2008/11/05,2008/11/19,存續中,自中華民國98年12月23日至118年12月22日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約19朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫紅色(RHS 59D)點斑。七、翼瓣：白色(RHS 155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈黃色(RHS 9A)、頂部呈白色(RHS 155C)、基部具橘紅色(RHS N34A)點斑；中央裂片形狀橢圓形、頂端形狀呈捲鬚；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",國立嘉義大學,沈再木、徐善德、邱永正、黃光亮、許世弦、沈榮壽、郭濰如、顏永福
777,970118,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Ming-Hsing Ivory ）","明星 MA20",2008/11/07,2008/11/19,存續中,自中華民國99年02月09日至119年02月08日,"一、植株大型，葉片呈長橢圓形。二、花序：複總狀花序，長度中。三、花梗：為單梗，總花數約17朵。四、花型：側面外捲，橫徑約12公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)。七、翼瓣：白色(RHS 155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS 155C)、基部具橘紅(RHS N34A)與黃(RHS 7A)暈色；中央裂片呈其他形狀（戟形）、頂端形狀呈捲鬚形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型。",林明星,林明星
779,970120,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1839",2008/11/15,2008/12/10,存續中,自中華民國99年05月14日至119年05月13日,"一、植株大型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約29朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS N155C）暈色、橘紅色(RHS N34A)點斑及條斑，卵形。六、下萼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS 155C）暈色、橘紅色(RHS N34A)點斑及條斑。七、翼瓣：黃橘色(RHS 14B)，具紫(RHS N78B)、白（RHS N155C）暈色、橘紅色(RHS N34A)點斑及條斑，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紅色(RHS 46A)、頂部呈紫色(RHS 78C)、基部具紅色(RHS 46A)點斑及黃(RHS 7A)暈色、頂部具黃（RHS 7A）及白（RHS 155C）暈色與橘紅色（RHS N34B）點斑、中央裂片形狀呈倒卵形、頂端形狀呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
780,970121,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， SOGO Venis ）","世芥 F1314",2008/11/15,2008/12/10,存續中,自中華民國99年05月14日至119年05月13日,"一、植株小型，葉片呈長橢圓形。二、花序：總狀花序，長度短。三、花梗：為單或雙梗，總花數約4朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：白色(RHS 155C)，橢圓形。六、下萼瓣：白色(RHS 155C)。七、翼瓣：白色(RHS 155C)，卵形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部呈白色(RHS 155C)；基部具黃(RHS 4C)暈色、中央裂片形狀菱形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第六型",馮將魁,馮將魁
1062,990114,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Purple Zebra ）",紫斑馬,2010/10/21,2010/11/02,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田(申請代理人：大發蘭花科技股份有限公司)
1063,990115,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Crane ）",青鶴,2010/10/21,2010/11/02,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田(申請代理人：大發蘭花科技股份有限公司)
781,970122,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）","世芥 F1558",2008/11/15,2008/12/10,存續中,自中華民國99年05月06日至119年05月05日,"一、植株小型，葉片呈橢圓形。二、花序：總狀花序，長度短。三、花梗：為單或雙梗，總花數約6朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：黃色(RHS 11A)，具橘紅色(RHS N34A)點斑、紫紅(RHS N74D)及白(RHS 155C)暈色，橢圓形。六、下萼瓣：黃色(RHS 7B)，具橘紅色(RHS N34A)點斑、紫紅(RHS N74D)、紅(RHS 46A)及白(RHS 155C)暈色。七、翼瓣：黃色(RHS 9B)，具橘紅色(RHS N34A)點斑、紫(RHS N78C)及白(RHS 155C)暈色。八、唇瓣：中央裂片基部顏色呈橘紅色(RHS N34A)、頂部呈白色(RHS 155C)、基部具黃(RHS 7A)暈色、頂部具紫(RHS N78C)、黃(RHS 7A)暈色及紫紅色(RHS 60D)點斑、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第二型，側裂片之彎曲程度為第一型，無鬚；肉瘤形狀呈第八型",馮將魁,馮將魁
1716,1020188,朵麗蝶蘭,世芥F2381,2013/12/16,2013/12/23,審查中,,,馮將魁,
960,990012,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Unimax Cinderella 'Belle CL208' ）",科隆美人CL208,2010/01/22,2010/02/01,審查中,,,科隆國際生物科技(股)公司,科隆國際生物科技(股)公司
1043,990095,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Yu Pin Dream Girl 'YPM9050' ）",育品夢中情人YPM9050,2010/08/10,2010/09/03,審查中,,,育品生物科技股份有限公司,張能倚
1218,1000125,"長壽花 （ Kalanchoe ） （ Kalanchoe blossfeldiana ， poelln. ）",中興4號-光輝,2011/08/16,,審查中,,,國立中興大學,朱建鏞
782,970123,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Lawrence ）",世芥F1982,2008/11/15,2008/12/10,存續中,自中華民國99年01月26日至119年01月25日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或三梗，總花數約25朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：黃橘色(RHS 14B)，具橘紅色(RHS N34B)點斑與紫紅(RHS N74B)暈色，卵形。六、下萼瓣：黃色(RHS 9A)，具橘紅色(RHS N34A)點斑與紫(RHS N78B)暈色。七、翼瓣：黃色(RHS 7A)，具橘紅色(RHS N34A)點斑與紫(RHS N78A)暈色，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 71A)、頂部呈紫紅色(RHS 72A)、基部斑紋具紫紅色(RHS 61A)點斑及黃(RHS 9A)暈色、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型。",馮將魁,馮將魁
805,970146,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Ganlin ‘Yellow Lover’ ）",黃色戀人,2008/12/17,2008/12/30,審查中,,,郭鎮雄,郭鎮雄
812,980003,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Pure ）",世芥F1774,2009/01/03,2009/01/21,存續中,自中華民國99年12月16日至119年12月15日,"一、植株小型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙、三或單梗，總花數約33朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：黃色(RHS 11D)、具紫(RHS 75C)暈色及點斑，橢圓形。六、下萼瓣：黃色(RHS 11D)，具紫紅色(RHS 71C)點斑及紫(RHS 75C)暈色。七、翼瓣：白色(RHS 155A)，具紫色(RHS 75A)點斑和暈色，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。 八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS NN155C)、基部具橘紅(RHS 35A)和黃(RHS 10A)暈色；中央裂片形狀呈橢圓形、頂端形狀呈其他形狀(截形)；側裂片之形狀為第四型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第六型。 九、其他：花具香氣。",馮將魁,馮將魁
813,980004,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Perfume ）",世芥F1450,2009/01/03,2009/01/21,存續中,自中華民國99年01月26日至119年01月25日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度短。三、花梗：為雙或單梗，總花數約26朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊，橢圓形。六、下萼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊及紫紅色(RHS 59A)點斑。七、翼瓣：紫紅色(RHS 72B)，具白色(RHS 155C)鑲邊，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紫紅色(RHS 59A)、頂部呈紫紅色(RHS 72A)、基部具紫紅色(RHS 59B)點斑、中央裂片形狀菱形、頂端呈其他形狀（雙微凸形）；側裂片之形狀為第三型，側裂片之彎曲程度為第二型，不具鬚；肉瘤形狀呈第六型。",馮將魁,馮將魁
814,980005,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Idea ）",世芥F1276,2009/01/03,2009/01/21,存續中,自中華民國99年12月02日至119年12月01日,"一、植株大型，葉片呈倒卵形。二、花序：複總狀花序，長度中。三、花梗：為單或雙梗，總花數約9朵。四、花型：側面平展，橫徑約9公分。五、上萼瓣：紫紅色(RHS 71A)，具白色(RHS NN155C)鑲邊，橢圓形。六、下萼瓣：紫紅色(RHS 71A)，具白色(RHS NN155C)鑲邊及紫靛 (RHS N80C)暈色。七、翼瓣：紫紅色(RHS 71A)，具白色(RHS NN155C)鑲邊，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈紅色(RHS 47A)、頂部呈紫色(RHS N78A)、基部具橘黃(RHS 20A)和紫色(RHS N78B)暈色及橘紅色(RHS N34A)點斑、頂部具紫紅(RSH 71A)暈色；中央裂片形狀呈菱形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，具鬚；肉瘤形狀呈第三型。",馮將魁,馮將魁
826,980017,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Relex ）","世芥 F1661",2009/02/03,2009/02/09,存續中,自中華民國99年07月12日至119年07月11日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙、三或單梗，總花數約12朵。四、花型：側面平展，橫徑約6公分。五、上萼瓣：紫色(RHS N79C)，具紫色(RHS N79B)點斑及白(RHS 155C)暈色，卵形。六、下萼瓣：紫色(RHS N79C)，具紫色(RHS N79B)點斑及白色(RHS 155C)鑲邊。七、翼瓣：紫紅色(RHS 72A)，具紫色(RHS N79C)點斑及白(RHS 155C)暈色，卵形，未相接，縱斷面形狀外捲，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部呈紫紅色(RHS 59A)、基部具橘紅(RHS N34A)暈色、頂部具紫(RHS N78B)暈色；中央裂片形狀呈其他形狀（鳶形）、頂端形狀呈其他形狀（雙微凸形）；側裂片之形狀為第二型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈其他形狀（雙第八型）。",馮將魁,馮將魁
1064,990116,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Emeraude ）",大中蘋果綠,2010/10/21,2010/11/02,審查中,,,丁龍田,姜昌文
1106,1000013,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Hsinying Dobby 'Mika' ）",美香,2011/01/07,2011/01/21,審查中,,,清華蘭園有限公司,清華蘭園有限公司
1107,1000014,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Desirus'CH-3' ）",苡利極光,2011/01/14,2011/02/11,審查中,,,詹佳州,詹佳州
1108,1000015,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大愛咪,2011/01/17,2011/02/11,審查中,,,賴本智,賴本智
831,980022,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大小斑馬,2009/02/10,2009/02/20,存續中,自中華民國99年07月12日至119年07月11日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙、單或三梗，總花數約36朵。四、花型：側面平展，橫徑約5公分。五、上萼瓣：白色(RHS 155C)，具紫紅色(RHS 71A)點斑及條斑，橢圓形。六、下萼瓣：白色(RHS 155C)，具紫紅色(RHS 71A)塊斑及條斑。七、翼瓣：白色(RHS 155C)，具紫色(RHS N78A)點斑及紫紅色(RHS 71A)條斑，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部呈紫紅色(RHS 59A)、頂部呈紫色(RHS N78A)、基部具白(RHS 155C)及黃(RHS 7A)暈色及紫紅色(RHS 59A)條斑、頂部具白(RHS 155C)暈色；中央裂片形狀呈倒卵形、頂端形狀呈其他形狀(雙微凸形)；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，不具鬚；肉瘤形狀呈第八型。",賴本智,賴本智
852,980043,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Muyudian ）","科隆茉莉 CL331",2009/03/20,2009/04/16,存續中,自中華民國99年06月22日至119年06月21日,"一植株大型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙或單梗，總花數約24朵。四、花型：側面平展，橫徑約11公分。五、上萼瓣：白色(RHS NN155C)，橢圓形。六、下萼瓣：白色(RHS NN155C)，具紫紅色(RHS 71A)點斑及黃綠(RHS 150B)。七、翼瓣：白色(RHS NN155C)，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈白色(RHS NN155C)、基部具黃(RHS 7A)、橘紅(RHS N34A)及紅(RHS 47D)暈色；中央裂片形狀呈其他形狀（戟形）、頂端形狀呈捲鬚形；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，具鬚；肉瘤形狀呈第一型",科隆國際生物科技(股)公司,科隆國際生物科技(股)公司
858,980049,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Relex ）","世芥 F1672",2009/04/15,2009/04/23,審查中,,,馮將魁,馮將魁
861,980052,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Liu's Twilight Rainbow ）","世芥 F2006",2009/04/15,2009/04/23,存續中,自中華民國99年12月02日至119年12月01日,"一、植株中型，葉片呈橢圓形。二、花序：複總狀花序，長度短。三、花梗：為雙梗，總花數約27朵。四、花型：側面平展，橫徑約4公分。五、上萼瓣：白色(RHS NN155C)，具紫(RHS N78A)暈色，橢圓形。六、下萼瓣：白色(RHS NN155C)，具紫色(RHS N78A)點斑。七、翼瓣：白色(RHS NN155C)，具紫(RHS N78A)暈色，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部及頂部顏色呈紫色(RHS N78D)、基部具黃(RHS 9B)和橘紅(RHS 35A)暈色；中央裂片形狀呈倒卵形、頂端形狀呈倒勾形；側裂片之形狀為第三型，側裂片之彎曲程度為第一型，具鬚；肉瘤形狀呈第六型。",馮將魁,劉定榮
865,980056,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Unimax Glory 'White Ribbon CL369' ）","科隆白絲帶 CL369",2009/04/22,2009/05/14,審查中,,,科隆國際生物科技(股)公司,科隆國際生物科技(股)公司
868,980059,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Anna 'Taisuco K71303' ）",台糖K71303,2009/04/27,2009/05/14,存續中,自中華民國100年02月23日至120年02月22日,"一、植株大型，葉片呈橢圓形。二、花序：複總狀花序，長度中。三、花梗：為雙梗，總花數約35朵。四、花型：側面平展，橫徑約8公分。五、上萼瓣：紫靛色(RHS N80B)，具紫紅(RHS 72A)暈色及紫紅色(RHS N78C)條斑，橢圓形。六、下萼瓣：紫靛色(RHS N80B)，具紫紅色(RHS 72A)點斑及白 (RHS NN155C)暈色。七、翼瓣：紫靛色(RHS N80B)，具白(RHS NN155C)及紫紅(RHS 72A)暈色和紫靛色(RHS N80C)條斑，半圓形，未相接，縱斷面形狀平直，橫斷面形狀平。 八、唇瓣：中央裂片基部顏色呈白色(RHS NN155C)、頂部呈白色 (RHS NN155C)、基部具黃(RHS 10C)及橘紅(RHS N34A)暈色和紅色(RHS 53A)點斑；中央裂片形狀呈菱形、頂端形狀呈倒勾形；側裂片之形狀為第四型，側裂片之彎曲程度為第一型，具鬚；肉瘤形狀呈第一型。",台灣糖業股份有限公司(申請代理人：台灣糖業股份有限公司精緻農業事業部),台灣糖業股份有限公司
879,980070,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Jade x Doritaenopsis Chia Lin ）",金蘋果,2009/06/01,2009/06/08,審查中,,,美琪蘭園,黃志宏
900,980091,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Tying Shin Golden City ）",明星小黃金,2009/07/17,2009/08/13,審查中,,,林明星,洪國良
917,980108,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Younghome First Love ）",永宏初戀,2009/09/15,2009/09/30,審查中,,,永宏蘭業有限公司,林畯騰
930,980121,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Zuma's Pixie ）",台大小可愛,2009/11/25,2009/12/17,存續中,自中華民國100年05月12日至120年05月11日,"一、植株極小型，葉片呈橢圓形。二、花序：複總狀花序，長度短。三、花梗：為單梗，總花數約11朵。四、花型：側面平展，橫徑約3公分。五、上萼瓣：紫靛色(RHS N81A)，具白色(RHS NN155C)鑲邊，卵形。六、下萼瓣：紫靛色(RHS N81A)，具紫靛色(RHS N81A)點斑及白色 (RHS NN155C)鑲邊。七、翼瓣：紫靛色(RHS N81A)，具白色(RHS NN155C)鑲邊，菱形，未相接，縱斷面形狀平直，橫斷面形狀平。 八、唇瓣：中央裂片基部顏色呈紫色(RHS N79A)、頂部呈紫靛色(RHS N81A)，基部具紫紅色(RHS 59A)點斑；中央裂片形狀呈倒卵形、頂端形狀呈其它形狀(鈍形)；側裂片之形狀為第五型，側裂片之彎曲程度為第二型，不具鬚；肉瘤形狀呈第六型。",賴本智,賴本智
947,980138,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Unimax Glory 'White Christmas Cl366' ）",科隆白色聖誕CL366,2009/12/30,2010/01/08,審查中,,,科隆國際生物科技(股)公司,科隆國際生物科技(股)公司
951,990003,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Sogo Julice ）",世芥F2024,2010/01/12,2010/02/01,審查中,,,馮將魁,馮將魁
955,990007,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Chi Yueh Sun Prince ）",麒悅太陽王子,2010/01/18,2010/02/01,審查中,,,麒悅企業有限公司,葉建清
1121,1000028,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， King Car Purple Queen ）","金車紫金皇后 80068",2011/02/10,2011/03/08,審查中,,,金車生物科技股份有限公司,金車生物科技股份有限公司
1131,1000038,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Purple Zebra ）",黑豹,2011/03/07,2011/04/06,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田
1136,1000043,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大小花鹿,2011/03/28,2011/04/06,審查中,,,賴本智,賴本智
1137,1000044,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大維納斯,2011/03/28,2011/04/06,審查中,,,賴本智,賴本智
1147,1000054,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida Smile ）",台大綠翡翠,2011/04/18,2011/04/29,審查中,,,賴本智,賴本智
00000279,910024,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Leopard Prince ）","世芥鑽石F-1138(Sogo F-1138 )",2002/10/17,,存續中,自中華民國92年07月01日至107年06月30日,一、株型中等，葉片為橢圓形。二、花序：複總狀花序、長度中等。三、花梗：具雙梗分叉性，總花數約十三朵，主支花數約九朵。四、花型：正面為橫向橢圓形，側面外捲，橫徑約九公分。五、上萼瓣：淡紫色，具紫色斑紋，橢圓形，無扭曲。六、下萼瓣：淡紫色，具深紫紅色斑紋。七、翼瓣：淡紫色，有紫色斑紋，斑紋區塊呈菱形，半圓形，重疊，與上萼瓣間呈Ｏ形，縱斷面形狀平直，橫斷面形狀平。八、唇瓣：中央裂片基部顏色呈金黃色、頂部為白色、基部斑紋呈粉紫色；中央裂片的頂端呈捲鬚形，側裂片之形狀為第五型，側裂片之彎曲程度為第一型；肉瘤呈塊狀。,世芥蘭業股份有限公司,
