診療項目代碼,中文項目名稱,英文項目名稱,健保支付點數,價格參考起日,價格參考迄日,備註
68051B,心室輔助裝置植入,"Ventricular Assist System implantation",91656,2013/1/1,2910/12/31,1.詳支付標準。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68052B,體外心肺循環,"Cardiopulmonary bypass",11505,2013/1/1,2910/12/31,1.使用之適應症詳全民健康保險醫療費用支付標準2.本項不適用本節通則第六、七條規定。3.病患第一次使用體外循環維生系統以本項申報，若病情需要延長使用而更換系統管線，則以47089B申報。4.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69,"(醫療院所)孕婦產前檢查之B型肝炎血清標誌檢驗HBsAG及 HBeAG",,170,2014/11/1,2910/12/31,1.由第5次產前檢查提前至第1次，惟因特殊情況無法於第1次產檢接受檢驗者，可於第5次產檢檢接受檢驗。2.產檢B型肝炎血清標誌檢驗時程之修正自公告日起6個月內緩衝申報。每一孕婦產檢，若於醫療院所產檢，其代碼69須與就醫序號IC41或IC45擇一申報。
69001B,動脈栓塞物切除術,"Embolectomy,arterial",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69002B,經動脈導管之栓塞物切除術,"Embolectomy,arterial catheter",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69003B,靜脈血栓切除術,"Thrombectomy, venous",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69004B,動脈內膜切除術,"Arterial endarterectomy with or without bypass graft",16820,2013/1/1,2910/12/31,1.併或不併行繞道移植。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69005B,血管探查,"Exploration, vascular",5055,2013/1/1,2910/12/31,1.如併行手術，按各該手術項目申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71022B,口腔複合性切除術,"Composite resection for oral cancer",19403,2004/7/1,2910/12/31,
69006C,血液透析用之血管插管（自靜脈到靜脈）,"Insertion cannula for hemodialysis or other purpose, vein to vein",1360,1997/11/1,2910/12/31,
69007B,動靜脈之血管插管：Scribner型,"Insertion cannula arterio-venous",2910,1997/11/1,2910/12/31,"1.包括A-V shunt。2.Gimino型血管插管  (Gimino type A-V cannula insertion)  比照申報。"
69008B,血管吻合術,"Anastomosis of blood vessel",9949,2013/1/1,2910/12/31,1.本項係指主動脈或主靜脈之吻合。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
76003B,腎臟切片手術,"Open renal biopsy",6310,2001/6/1,2910/12/31,
69009B,動脈縫合,Arteriorrhaphy,9612,2013/1/1,2910/12/31,1.本項係指主動脈之縫合。2.靜脈縫合比照申報。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69010B,頸動脈之結紮,"Ligation external, carotid artery",5077,2004/7/1,2910/12/31,
69011B,股靜脈結紮,"Ligation, femoral vein",5560,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69012B,下腹動脈結紮後分離（用於產後大出血或骨盆出血）,"Hypogastric artery  ligation related to postpartum hemorrhage or uncontrolled bleeding of pelvis",16829,2013/1/1,2910/12/31,"1.骼靜脈的結紮與分離Ligation　and/or division of common iliac vein及內腸骨動脈結紮Ligatio nof hypogastric artery unilateral or bilateral，比照申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
69013B,長隱靜脈於隱－股交接處的結紮和分離,"Ligation & division of long saphenous vein at sapheno-femoral junction",5461,2004/7/1,2910/12/31,
69014B,"長或短隱靜脈的結紮，分離和完全剝出 － 單側","Ligation and division and complete stripping of long or short saphenous vein -unilateral",5787,2004/7/1,2910/12/31,
69015B,"長或短隱靜脈的結紮，分離和完全剝出 －雙側","Ligation and division and complete stripping of long or short saphenous vein -bilateral",8155,2004/7/1,2910/12/31,
69016B,"長及短隱靜脈的結紮，分離和完全剝出 － 單側","Ligation and division and complete stripping of long and short saphenous vein - unilateral",7109,2004/7/1,2910/12/31,
69017B,"長及短隱靜脈的結紮，分離和完全剝出 － 雙側","Ligation and division and complete stripping of long and short saphenous vein - bilateral",8295,2004/7/1,2910/12/31,
69018B,頸靜脈結紮,"Ligation of jugular venous",4844,2004/7/1,2910/12/31,
69019B,根除性筋膜下剝出(如Luinton法)有或無皮膚移植,"Stripping, subfascial, radical as Linton type with or without skin graft",8238,2004/7/1,2910/12/31,
69020B,小隱靜脈在隱－膝膕靜脈交接處的結紮和分離,"Ligation and division of short saphenous vein at sapheno- popliteal junction",4567,2004/7/1,2910/12/31,
69021C,其他小靜脈曲張之縫合，結紮或剝除,"Suture, ligation or stripping of minor varicose vein",3371,2013/1/1,2910/12/31,
69022B,肺動脈栓塞切除術,"Embolectomy, pulmonary artery",17973,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69023B,"頸 (肢體）動靜廔管之切除移植及直接修補，右繞道手術","Excision and graft bypass or direct repair of A-V fistula, neck or extremity",13113,2013/1/1,2910/12/31,1.動脈瘤切除(aneurysmexcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69024B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 升主動脈","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",29033,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69025B,肺動脈結紮,"Pulmonary artery banding",19233,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69026B,"主動脈 － 肺動脈開窗之修補手術","Repair aorto-pulmonary window",28201,2013/1/1,2910/12/31,1.主動脈弓畸型(Repairaorticarchanomaliesasvascularring)比照申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69027B,主動脈狹窄之修補,"Repair coarctation aorta",22135,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69028B,,"Excision tumor, carotid body                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ^頸動脈體瘤切除術                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ^本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ^",13556,2013/1/1,2910/12/31,
69029B,"術後出血或栓塞探查術 － 頸部","Exploration for postoperative hemorrhage or thrombosis - neck",5610,1997/11/1,2910/12/31,
69030B,"術後出血或栓塞探查術 － 胸部","Exploration for postoperative hemorrhage or thrombosis - chest",4820,1997/11/1,2910/12/31,
69031B,存開性動脈導管手術,"Surgical obliteration for PDA",16016,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69032C,末稍血管修補及吻合術,"Repair and anastomosis of peripheral vassel",6506,2004/7/1,2910/12/31,"動靜脈廔管成形術(A-V fistula)比照申報。「廔」，應為病字旁，但電腦無此字。69032C拆成69032C、69038C"
69033B,肺動脈瓣氣球擴張術,"Balloon pulmonary valvuloplasty",26812,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69034C,動靜脈造廔術合併人工血管使用(兩處吻合),"A-V shunt with goretex graft",9354,2013/1/1,2910/12/31,1.「廔」，應為病字旁，但電腦無此字。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69035B,剝離性主動脈瘤斑氏術,"Bental procedure",38667,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70405B,經由腹腔之橫膈赫尼亞之修補,"Repair of diaphragmatic hernia trans-abdominal",16059,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69036B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 主動脈弓","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",35307,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69037B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 降主動脈","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",30971,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69038C,末稍血管修補及吻合術併血管移植,"Repair or anastomosis of peripheral vessel with graft",8374,2004/7/1,2910/12/31,
69039B,內頸靜脈切開，永久導管放置術,"Permanent Catheter implantation through internal jugular vein",7449,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69040B,子宮動脈結紮與分離,"uterine artery ligation",8804,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70,(助產所)孕婦產前檢查之B型肝炎血清標誌檢驗HBsAG及HBeAG,,170,2014/11/1,2910/12/31,1.由第5次產前檢查提前至第1次，惟因特殊情況無法於第1次產檢接受檢驗者，可於第5次產檢檢接受檢驗。2.產檢B型肝炎血清標誌檢驗時程之修正自公告日起6個月內緩衝申報。每一孕婦產檢，若於助產所產檢，其代碼70須與就醫序號IC51或IC55擇一申報。
70001B,脾臟切除術,Splenectomy,12218,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70002B,脾臟修補術,Splenorrhaphy,11534,2004/7/1,2910/12/31,
70003B,部份脾切除術,"Partial splenectomy",13414,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70004B,自體脾再植,"Auto-implantation of spleen",6410,1997/11/1,2910/12/31,
70005B,脾腎靜脈分流術（包含脾摘除）,"Splenorenal shunt (including splenectomy)",11910,1997/11/1,2910/12/31,
70006B,腹腔鏡脾切除術,"Laparoscopic Splenectomy",14661,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70201C,淋巴腺活體切片,"Biopsy lymphnode",530,1997/11/1,2910/12/31,
70202C,"結核性淋巴腺炎廔管切除 － 淺部","Excision of T.B lymphadenitis fistula - superficial",610,2004/7/1,2910/12/31,「廔」，應為病字旁，但電腦無此字。
70203B,"結核性淋巴腺炎廔管切除 － 深部","Excision of T.B lymphadenitis fistula - deep",1510,2004/7/1,2910/12/31,「廔」，應為病字旁，但電腦無此字。
70204B,腋下淋巴腺腫切除術,"Removal of axillary lymphnode",2946,2013/1/1,2910/12/31,"1.頸淋巴腺腫切除(remove of cerviclelym-phnode)比照。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
70205B,腋窩淋巴腺清除術,"Dissection of axillary lymphatics",8170,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70206C,腹股溝淋巴腺腫切除術,"Excision of inguinal lymphnode",2267,2004/7/1,2910/12/31,
70207B,根除性腹股溝淋巴切除術,"Radical inguinal lymphnode dissection",7795,2004/7/1,2910/12/31,
70208B,骨盆腔淋巴腺切除術,"Pelvic lymphadenectomy",20771,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70209B,後腹膜腔淋巴腺切除術,"Retroperitoneal lymphadenectomy",15568,2013/1/1,2910/12/31,"1.主動脈旁淋巴切除術(paraaortic lymph node dissection)比照申報。2.70209B拆成70209B、70214B。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
70210B,"髖鼠蹊部淋巴根除術 － 單側","Ileo-inguinal lymphadenectomy - Unilateral",9263,2004/7/1,2910/12/31,
70211B,"髖鼠蹊部淋巴根除術 － 雙側","Ileo-inguinal lymphadenectomy - Bilateral",13365,2004/7/1,2910/12/31,
70212B,淋巴囊腫去除術,Lymphocelectomy,6110,2003/12/1,2910/12/31,
70213B,根除性淋巴切除術(肺葉切除或全肺切除時),,14559,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71014B,舌骨上區清除術,"Suprahyoid dissection",16722,2004/7/1,2910/12/31,
70214B,縱膈腔或胸腔內淋巴根除術,"Mediastinal or thoacic L.N. dissections",11784,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70401B,良性簡單縱膈腔腫瘤切除(<5公分),"Benign mediastinal mass excision (< 5cm)",16389,2013/1/1,2910/12/31,1.70401B拆成70401B、70414B、70415B。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70402B,縱膈膜切開術,Mediastinotomy,11014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70403B,由胸部穿過肋膜進入取出異物,"Removal of foreign body, mediastinum transthoracic,intercostal approach",10602,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70404B,橫膈摺疊術,"Diaphragmatic fundo-plication",12145,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70406B,經胸廓進入橫膈赫尼亞之修補,"Repair of diaphragmatic hernia transthoracic",13580,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70407B,外傷性急性橫膈赫尼亞之修補,"Repair of acute traumatic Diaphragmentic hernia",12139,2013/1/1,2910/12/31,1.不分術式。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70408B,由頸部進入縱膈腔切開術合併探查或引流,"Mediastinotomy with exploration or drainage,cervical approach",6347,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70409B,由胸部進入縱膈腔切開術合併探查或引流,"Mediastinotomy with exploration or drainage transthoracic intercostal apporach",11278,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70410B,由胸骨切開進入縱膈腔切開術合併探查或引流,"Mediastinotomy with exploration or drainage by sternal split",11730,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70411B,由頸部進入取出異物,"Removal foreign body of mediastinum ,cervical of approach",5382,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70412B,由胸骨切開進入取出異物,"Removal of foreign body mediastinum by sternal split",11403,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70413B,由胸腹部合併進入橫膈赫尼亞之修補,"Repair of diaphragmatic hernia, combined thoraco-abdominal approach",19245,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70414B,良性複雜縱膈腔腫瘤切除(≧5公分),"Benign complicated mediastinal mass excision (≧5cm)",18966,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70415B,惡性縱膈腔腫瘤切除,"Malignant mediastinal tumor resection",22069,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70416B,胸腔鏡縱膈腔腫瘤切除術(<5cm),"Thorecoscopic Excision of Mediastinal Tumor (<5cm)",20457,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70417B,胸腔鏡縱膈腔腫瘤切除術(大於等於5cm),"Thorecoscopic Excision of Mediastinal Tumor (大於等於5cm)",23673,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70418B,腹腔鏡Nissen氏胃摺疊術,"Laparoscopic Nissen Fundoplication",14575,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71,,,250,2007/1/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局管理。
71001B,口腔或口咽腫瘤切除,"Oral tumor or oropharynx excision",9681,2004/7/1,2910/12/31,
71002C,蝦蟆腫切開術,"Incision of ranula",3643,2004/7/1,2910/12/31,
71003C,蝦蟆腫切除術,"Excision of ranula",4508,2004/7/1,2910/12/31,
71004B,舌部份／楔狀切除術,"Partial/wedge glossectomy",7624,2004/7/1,2910/12/31,
71005C,舌修補術,"Repair of tongue injury or wound",2855,2004/7/1,2910/12/31,"唇修補 (lip repair) 比照創傷處置。"
71006C,顎扁桃摘出術,"Resection of Platine tonsil",5170,2004/7/1,2910/12/31,"兩側 (bilateral)。"
71007C,舌扁桃切除術,"Lingual tonsillectomy",5170,2004/7/1,2910/12/31,
71008C,咽扁桃切除術,"Adenoid tonsillectomy",5170,2004/7/1,2910/12/31,
71009C,冷凍扁桃腺手術,"Cryotherapy for tonsillar",810,1995/3/1,2910/12/31,
71010B,下頷腺切除術,"Ablation of submaxillary gland",7660,1997/11/1,2910/12/31,
71011C,口腔黏膜切片,"Biopsy of oral mucosa",1614,2004/7/1,2910/12/31,
71012B,口腔或口咽腫瘤切除，並頸淋巴腺根除術,"Oral tumor or oropharynx excision with radical neck dissection",28350,2004/7/1,2910/12/31,
71013B,舌癌摘出術，包括淋巴節切除及頸部清除術,"Tongue cancer excision with lymphadenectomy & radical neck dissection",26892,2004/7/1,2910/12/31,
71015B,耳下腺腫瘤切除術,"Excision of parotid tumor",12150,1997/11/1,2910/12/31,
71016B,舌半切除術,Hemiglossectomy,8872,2004/7/1,2910/12/31,
71017B,舌全切除術,"Total glossectomy",14950,2001/6/1,2910/12/31,
71018B,內上頷動脈結紮,"Ligation of internal maxillary artery",5036,2004/7/1,2910/12/31,
71019B,腮腺切除術，全葉摘除,"Parotidectomy, total lobectomy",16576,2004/7/1,2910/12/31,
71023B,深頸部切開引流術,"Deep neck incision & drainage",5685,2004/7/1,2910/12/31,
72046B,"95% 胃切除及淋巴清除及腸胃重建","Near total gastrectomy, with LN dissection, with reconstruction",22706,2012/1/1,2910/12/31,
71201B,食道肌切開術,"Esophageal myomectomy",12471,2013/1/1,2910/12/31,1.Hellertype為限。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71202B,食道憩窒切除術,"Excision of esophageal diverticulum",17090,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71203C,食道內腔置管術,"Endoesophageal intubation",8882,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71204B,食道胃底改道術,"Esophagofundostomy bypass",27957,2004/7/1,2910/12/31,
71205B,食道胃底吻合術,Esophagofundostomy,28467,2004/7/1,2910/12/31,
71206B,食道胃改道術,"Esophagogastrostomy bypass",28265,2004/7/1,2910/12/31,
71207B,逆行食道擴張術,"Retrograde esophageal dilatation (esophagectasia, retrograde)",1420,1997/11/1,2910/12/31,
71208B,食道、胃廔管縫合術,"Esophagogastric fistula closure",8706,2004/7/1,2910/12/31,「廔」，應為病字旁，但電腦無此字。
71209B,食道切除術,Esophagectomy,37073,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71210B,食道切除再造術,"Esophagectomy ＆ reconstruction",43574,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71211B,食道切開術,Esophagotomy,15265,2013/1/1,2910/12/31,1.經頸或經胸transcervicleortransthoracic。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71212B,食道瘤及囊腫切除術,"Excision of esophageal cyst ＆ tumor",14456,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71213B,食道再造術--以胃管重建,"Esophageal reconstruction-with gastric tube",38093,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71214B,食道裂傷修補術,"Repair of esophageal laceration",16783,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71215B,一般性食道癌摘除術（含淋巴節清掃),"Simple excision of esophageal cancer, with lymphadenectomy",31361,2013/1/1,2910/12/31,1.癌症病期二期以下（一、二期）為一般性（依病理報告）。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71216B,"食道靜脈瘤曲張結紮, 經胸或經腹","Ligation of esophageal varices, transthoracic or transabdominal",14040,1997/11/1,2910/12/31,
71217B,"食道靜脈瘤曲張結紮, 脾臟切除併近心端胃血管去除－ 經胸","Devascularization procedure-transthoracic",18050,1997/11/1,2910/12/31,
71218B,食道靜脈瘤曲張結紮，脾臟切除併近心端胃血管去除－經腹,"Devascularization procedure-transabdominal",17473,2004/7/1,2910/12/31,
71219B,胃食道內管留置（胃賁門癌或食道癌）,"Esophagogastric stent for esophagus or cardia portion cancer",10632,2004/7/1,2910/12/31,
71220B,食道再造術--以大腸重建,"Esophageal reconstruction-with colon",27635,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71221B,食道再造術--以小腸重建,"Esophageal reconstruction-with small intestine",30018,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71222B,複雜性食道癌摘除術（含淋巴節清掃),"Complicated excision of esophageal cancer, with lymphadenectomy",44307,2013/1/1,2910/12/31,1.癌症病期二級以上（含）為複雜性（依病理報告)。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71223B,胸腔鏡食道瘤及囊腫切除術,"Thoracoscopic Excision of Esophageal Cyst and Tumor",12722,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71224B,胸腔鏡食道切除術,"Thoracoscopic Esophagectomy",46273,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
71225B,胸腔鏡或腹腔鏡食道肌肉切開術,"Thoracoscopic or Laparoscopic Esophagomyotomy(Heller myotomy)",14966,2014/2/1,2910/12/31,Hellertype為限
72,,,250,2007/1/1,2910/12/31,註:本項業務自95.1.1起移歸國民健康局管理。
72001B,"胃切開術 － 探查性",Gastrotomy-exploration,7703,2004/7/1,2910/12/31,
72002B,"胃切開術 － 異物移除","Gastrotomy-removal of foreign body",7895,2004/7/1,2910/12/31,
72003B,"幽門肌肉切開術  (Fredet-Ramstedt  型手術）","Pyloromyotomy, Fredet-Ramstedt",7541,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72006B,胃潰瘍或腫瘤的局部切除,"Local excision, ulcer or tumor",11770,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72007B,胃全部切除術,"Gastrectomy,total & angreconstruction",20915,2004/7/1,2910/12/31,"胃大塊切除術 enblock total gastrectomy 比照申報。"
72008B,胃造廔術及幽門成形術,"Gastrostomy ＆ pyloroplasty",11824,2013/1/1,2910/12/31,1.「廔」，應為病字旁，但電腦無此字。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72009B,次全或半胃切除術及胃十二指腸吻合術－無迷走神經切除,"Subtotal gastrectomy or hemigastrectomy with gastro-duodenostomy-without vagotomy",19799,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72010B,"次全或半胃切除術 －伴有迷走神經切除","Gastrectomy,subtotal or hemigastrectomy - with vagotomy",20583,2004/7/1,2910/12/31,
72011B,迷走神經切斷術加幽門成形術,"Vagotomy and pyloroplasty",15899,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72012B,幽門成形術,Pyloroplasty,10214,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72013B,胃十二指腸造口吻合術,Gastro-duodenostomy,9609,2004/7/1,2910/12/31,"Braum 氏手術比照申報。"
72014B,胃空腸造口吻合術,Gastrojejunostomy,11816,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72015B,胃小腸造口吻合術,Gastroenterostomy,10152,2004/7/1,2910/12/31,
72016B,胃空腸造口吻合術（伴有迷走神經切斷術）,"Gastrojejunostomy with vagotomy",12019,2004/7/1,2910/12/31,
72017C,胃造口術,Gastrostomy,8892,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72018B,十二指腸縫合術（十二指腸潰瘍穿孔的縫合）,"Duodenorrhpahy, suture of perforated ulcer",11748,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72019B,胃縫合術（胃潰瘍穿孔及胃部傷口的縫合）,"Gastrorrhaphy, suture or repair wound, injury perforated ulcer of stomach",11530,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
72020B,胃十二指腸造口再修正併或不併迷走神經切除,"Revision of gastroduodenostomy with or without vagotomy",13654,2004/7/1,2910/12/31,
72021B,胃切除後因出血而再剖開,"Re-exploration for postgastrectomy bleeding",7830,2004/7/1,2910/12/31,
72022C,胃造口閉口,"Closure of gastrostomy",7591,2004/7/1,2910/12/31,
72023B,十二指腸造口術,Duodenostomy,9627,2004/7/1,2910/12/31,
72024B,十二指腸腫瘤切除,"Excision of duodenum tumor",9239,2004/7/1,2910/12/31,
72025B,十二指腸憩室切除或內翻,"Excision or inversion of duodenal diverticulum",8532,2004/7/1,2910/12/31,
72026B,十二指腸?管閉合,"Closure of duodenal fistula",11480,2004/7/1,2910/12/31,
72027B,十二指腸阻塞,"Duodenal obstruction",10596,2004/7/1,2910/12/31,
72028B,高度選擇性迷走神經切斷術,"Highly selective vagotomy",11912,2004/7/1,2910/12/31,
72029B,迷走神經切斷術,Vagotomy,8093,2004/7/1,2910/12/31,
72030B,胃賁門及食道切除再造術,"Proximal gastrectomy & esophagectomy & reconstruction",26231,2004/7/1,2910/12/31,
72031B,胃全部切除術併行脾或部份胰切除,"Gastrectomy, total, with splenectomy or partital pancreatectomy",27148,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
