發生時間,發生地點,死亡受傷人數,車種
"101年06月19日 05時10分","臺北市北投區大度路2段大度路2段 083燈桿",死亡1;受傷0,普通重型-機車
"101年06月19日 05時16分",新北市新莊區中正路前0.0公尺數753號前(丹鳳(附近),死亡1;受傷1,自用-小貨車;普通重型-機車
"101年06月19日 10時16分",彰化縣秀水鄉彰化縣秀水鄉安溪村彰水路與安溪街112巷口,死亡1;受傷1,腳踏自行車-慢車;自用-小客車
"101年06月19日 23時03分",屏東縣潮州鎮興美里光復路一段台一線420公里0公尺處北向內側車道,死亡1;受傷0,普通重型-機車
"101年06月20日 06時50分",彰化縣鹿港鎮彰化縣鹿港鎮菜園里復興南路372號前,死亡1;受傷0,自用-小客車;行人-人;自用-小客車
"101年06月20日 08時30分",花蓮縣吉安鄉華工六路90巷南濱路(口)-光華所轄區(附近)193縣道21公里00公尺處南向中內車道,死亡1;受傷0,自用-小客車
"101年06月20日 17時00分",臺東縣鹿野鄉瑞隆村8鄰同榮路22號前(附近),死亡1;受傷0,腳踏自行車-慢車
"101年06月20日 19時00分",臺中市北屯區北屯路72巷北屯路(口),死亡1;受傷0,行人-人;自用-小貨車
"101年06月21日 10時40分",高雄市岡山區致遠路100-1號前,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年06月21日 14時19分",新北市三重區重陽橋快車道路前0.0公尺數往台北市方向(附近),死亡1;受傷2,自用-大貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年06月21日 14時35分",高雄市內門區嘉屏公路菜公坑50號前,死亡1;受傷0,普通重型-機車;自用-小客車
"101年06月21日 14時59分",臺南市麻豆區安鎮里前班36-8號前(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年06月21日 19時30分",臺南市鹽水區下中里下中高幹36右5號前(附近),死亡1;受傷0,普通重型-機車
"101年06月22日 07時35分",嘉義市西區嘉義市西區北港路交流道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年06月22日 11時25分",屏東縣九如鄉國道三號389公里600公尺處南向外側路肩車道,死亡1;受傷0,營業用-半聯結車;其他人-人
"101年06月22日 17時04分",臺中市清水區中央北路中山路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"101年06月22日 22時57分",桃園縣平鎮市平鎮里南平路二段248號,死亡1;受傷0,自用-小客車
"101年06月23日 07時15分",臺中市北屯區梅川東路崇德六路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年06月23日 11時24分","臺北市大安區和平東路基隆路(口)和平東路 基隆路",死亡1;受傷1,自用-小客車;普通輕型-機車;普通輕型-機車
"101年06月23日 13時13分",新竹縣芎林鄉文德路126號,死亡1;受傷0,自用-小客車
"101年06月23日 13時50分",桃園縣大溪鎮瑞安路二段249號台4線31公里100公尺處東向外側車道,死亡1;受傷2,行人-人;大型重型1-機車;大型重型1-機車
"101年06月23日 14時05分",高雄市阿蓮區青旗里192-8號前,死亡1;受傷0,普通重型-機車
"101年06月23日 19時10分",屏東縣長治鄉香潭路與香潭二街口(附近),死亡1;受傷1,普通重型-機車;腳踏自行車-慢車
"101年06月23日 19時30分",雲林縣土庫鎮興新里145線與下店路口(附近),死亡1;受傷1,行人-人;普通重型-機車
"101年06月23日 20時28分",新北市新店區中正路前0.0公尺數中央路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年06月24日 08時58分",臺中市北區北屯路6號,死亡1;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年06月24日 10時01分",新竹縣新埔鎮巨埔里1086巷口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年06月24日 15時15分",高雄市左營區海富路2號前,死亡1;受傷0,普通重型-機車
"101年06月24日 18時14分",桃園縣新屋鄉文化路二段1478號台15線56公里300公尺處北向內側車道,死亡1;受傷0,自用-小客車
"101年06月24日 20時30分",臺南市北門區鯤江里南2線4.95公里(北門014號水門)(附近)南2線4公里950公尺處東向路肩車道,死亡1;受傷0,普通重型-機車
"101年06月25日 01時14分",嘉義市西區嘉義市西區中山路與中正路口,死亡1;受傷0,自用-大貨車;行人-人
"101年06月25日 05時45分",屏東縣新園鄉港西村興安路13-2號,死亡1;受傷0,普通輕型-機車;腳踏自行車-慢車
"101年06月25日 08時00分",高雄市左營區世運大道中海路口以西500公尺處,死亡1;受傷1,普通重型-機車;遊覽車-大客車;普通重型-機車
"101年06月25日 10時22分",雲林縣口湖鄉港東村12鄰民主路與蚵寮村間〈電桿編號TT75A76〉(附近),死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年06月25日 11時05分",嘉義縣中埔鄉隆興村汴頭8附25號前(附近)台18線26公里300公尺處東向外側車道,死亡1;受傷0,自用-小客車;普通輕型-機車
"101年06月25日 16時35分",彰化縣芳苑鄉台17線54公里100公尺處北向內側車道彰化縣芳苑鄉永興村臺17線54.1公里北上車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年06月25日 19時40分",臺南市善化區南科七路三抱竹路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年06月25日 19時44分",臺南市東山區三榮里南100線7公里700公尺處西向內側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"101年06月26日 13時13分",新竹縣竹北市中央路文昌街(口),死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"101年06月26日 20時27分",彰化縣埤頭鄉彰化縣埤頭鄉大湖村彰水路2段往北電桿編號路合幹39處旁,死亡1;受傷0,普通重型-機車;自用-大貨車
"101年06月26日 21時25分",嘉義縣新港鄉月眉村159線9公里300公尺處南向內側車道,死亡1;受傷1,自用-小貨車;營業用-曳引車
"101年06月27日 08時25分",高雄市鳳山區經武路328號前,死亡1;受傷0,普通重型-機車;其他特種車-特種車
"101年06月27日 14時45分",高雄市燕巢區深水路1號前,死亡1;受傷0,大型重型1-機車;自用-小客車
"101年06月27日 15時31分",臺中市西屯區西屯路三段281巷西屯路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月03日 09時33分",臺北市文山區木新路3段375號,死亡1;受傷0,自用-小貨車;行人-人
"101年06月27日 15時39分",苗栗縣通霄鎮台1線127公里50公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年06月27日 18時35分",新竹縣新豐鄉台61線64公里00公尺處南向外側車道,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年06月27日 20時55分",苗栗縣苗栗市維新里新東大橋苗栗市公所2014燈桿前(附近),死亡1;受傷1,普通重型-機車;普通重型-機車
"101年06月28日 02時20分",高雄市左營區左營新路187號前,死亡1;受傷1,普通輕型-機車;腳踏自行車-慢車
"101年06月28日 02時40分",臺中市新社區復盛里華豐街DE72電燈杆前(附近),死亡1;受傷0,普通重型-機車
"101年06月28日 07時35分",花蓮縣壽豐鄉豐裡村仁愛街產業道路(口)仁愛街47號前豐田所(附近),死亡2;受傷0,自用-小客車;普通重型-機車;普通重型-機車
"101年06月28日 09時30分",臺南市永康區鹽行里中正路中正二街(口),死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年06月28日 10時04分",新北市三峽區大學路前0.0公尺數學成路(口)口(附近),死亡1;受傷0,民營公車-大客車;普通重型-機車
"101年06月28日 11時15分",彰化縣員林鎮省台一線204公里500公尺處北向快車道彰化縣員林鎮新生里莒光路359號前,死亡1;受傷0,行人-人;自用-小貨車
"101年06月29日 01時05分",屏東縣萬丹鄉廣安村廣興路166號前(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年06月29日 08時45分",新北市淡水區淡金路三段331巷前0.0公尺數台二線10公里0公尺處南向＿車道,死亡1;受傷0,自用-曳引車;行人-人
"101年06月29日 09時00分",新竹縣新埔鎮寶石里文德路二段210巷前(附近),死亡1;受傷0,普通重型-機車;營業用-大貨車
"101年06月29日 09時50分",臺南市北區公園路719號,死亡1;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
"101年06月29日 11時56分",臺南市安南區安明路一段34號路燈桿處(附近),死亡1;受傷0,普通重型-機車;營業用-半聯結車
"101年06月29日 15時45分",彰化縣二林鎮彰化縣二林鎮中西里舊二路路上幹18號電桿前,死亡1;受傷0,普通重型-機車
"101年06月29日 21時47分",桃園縣龜山鄉龜山里萬壽路一段台1甲線20公里0公尺處南向內側車道,死亡1;受傷0,普通重型-機車
"101年06月30日 11時35分",苗栗縣通霄鎮白東里台1線123公里900公尺處南向外側車道,死亡1;受傷0,營業用-曳引車;普通重型-機車
"101年06月30日 13時25分",高雄市苓雅區建民路176號前,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"101年06月30日 15時10分",高雄市三民區察哈爾二街14號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年06月30日 15時45分",臺北市士林區承德路4段58巷口,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年06月30日 16時16分",新北市五股區新五路二段前0.0公尺數五股交流道南下出(附近),死亡2;受傷4,自用-小客車;自用-小貨車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年06月30日 17時19分",臺南市新營區埤寮里三興街與中正路479巷口(附近),死亡1;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年07月01日 05時19分",彰化縣員林鎮彰化縣員林鎮大饒里大饒路543巷口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年09月15日 17時30分",高雄市大樹區和山路469號前,死亡1;受傷0,自用-小客車
"101年07月01日 06時22分","臺北市萬華區忠孝西路忠孝西路 忠孝橋往北市下西寧南路匝道口",死亡1;受傷0,自用-小客車;其他人-人
"101年07月01日 15時55分",高雄市杉林區清水路9之1號前,死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小貨車
"101年07月01日 19時34分",南投縣集集鎮田寮里152線53公里400公尺處東向中線車道,死亡1;受傷0,自用-小貨車;民營客運-大客車
"101年07月02日 05時00分",雲林縣水林鄉水南村東陽街路口(東陽街83號前)(附近),死亡1;受傷0,普通重型-機車
"101年07月02日 05時55分",高雄市大寮區鳳林二路濃公路口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月02日 06時00分",新竹縣關西鎮錦山里118線33公里500公尺處東向外側車道,死亡1;受傷0,自用-小客車;行人-人
"101年07月02日 09時55分",臺中市沙鹿區沙田路與南斗路392巷口(附近),死亡1;受傷1,普通輕型-機車;普通重型-機車
"101年07月02日 10時20分",雲林縣斗南鎮田頭里斗南鎮田頭里田南路80號附近(附近),死亡1;受傷0,自用-小客車;普通輕型-機車
"101年07月02日 12時05分",臺南市學甲區仁得里臺19線116公里0公尺處南向路口內車道,死亡1;受傷0,普通重型-機車;拼裝車-其他車
"101年07月02日 17時50分",屏東縣東港鎮下&#24269;路與台17線路口前(附近),死亡1;受傷0,民營客運-大客車;普通重型-機車
"101年07月03日 01時15分",南投縣集集鎮台16線9公里0公尺處西向內側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月03日 07時15分",嘉義市西區嘉義市西區世賢路1段與海口寮路口,死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月03日 07時50分",嘉義縣新港鄉中庄村20鄰中庄284號前路口。(附近)157線18公里500公尺處北向內側車道,死亡1;受傷1,自用-小貨車;普通輕型-機車;普通輕型-機車
"101年07月03日 08時00分",新竹縣寶山鄉雙豐路路燈編號0099號旁(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"101年07月03日 09時50分",高雄市岡山區阿公店路二段健鷹南路口,死亡1;受傷0,營業用-大貨車;普通輕型-機車
"101年07月03日 17時14分",新竹市北區東大路三段291巷天府路(口),死亡1;受傷1,普通重型-機車;自用-小客車;自用-小客車
"101年07月04日 01時40分",高雄市楠梓區鳳楠路興西路口,死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年07月04日 16時00分",臺北市萬華區西藏路228號前,死亡1;受傷0,自用-大貨車;行人-人
"101年07月04日 17時10分",屏東縣萬丹鄉社中村社美路136號前(附近),死亡1;受傷0,普通重型-機車;行人-人;行人-人
"101年07月05日 05時00分",嘉義縣大林鎮國道三號281公里100公尺處北向外側車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年07月05日 07時50分",南投縣魚池鄉日月村水秀街57號,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年07月05日 15時50分",苗栗縣公館鄉福德里福德1號名隧道內(附近)台6線26公里9公尺處東向中線車道,死亡1;受傷1,普通重型-機車;營業用-曳引車;普通重型-機車
"101年07月05日 20時48分",臺東縣台東市青海路二段56號台9線385公里700公尺處南向內側車道,死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年07月06日 01時25分",臺南市麻豆區國道一號300公里100公尺處南向外側車道,死亡1;受傷0,自用-小客車;營業用-半聯結車
"101年07月06日 02時40分",彰化縣秀水鄉台19線7公里00公尺處南向內車道彰化縣秀水鄉安東村彰水路2段763號前,死亡1;受傷0,普通重型-機車
"101年07月06日 07時43分",臺南市安平區民權路四段893號,死亡1;受傷0,普通重型-機車
"101年07月06日 09時30分",臺中市大安區東西四路136號,死亡1;受傷0,普通重型-機車
"101年07月06日 11時00分",花蓮縣秀林鄉崇德村崇德75-10號東向約50公尺(附近),死亡1;受傷0,其他人-人;自用-小客車
"101年07月06日 12時30分",雲林縣四湖鄉台17線94公里8公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月06日 15時20分",南投縣仁愛鄉榮興村台8線99公里300公尺處南向外側車道,死亡2;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年07月06日 16時57分",嘉義縣民雄鄉福樂村04鄰中山路019號,死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月06日 23時05分",臺南市中西區民權路一段196號,死亡1;受傷0,普通重型-機車
"101年07月07日 11時35分",苗栗縣竹南鎮國道三號109公里900公尺處南向外側車道,死亡1;受傷5,遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車;遊覽車-大客車
"101年07月07日 16時10分",高雄市仁武區後港巷後港巷口以北100公尺處,死亡1;受傷0,普通重型-機車
"101年07月08日 03時57分",臺中市西區五權西路美村路(口),死亡1;受傷0,普通重型-機車;計程車-小客車
"101年07月08日 09時57分",臺中市東區十甲路十甲北街(口),死亡1;受傷1,自用-小貨車;普通輕型-機車;普通輕型-機車
"101年07月08日 11時00分",宜蘭縣五結鄉五濱路一段成功路(口)台2線159公里800公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"101年07月09日 10時20分",高雄市岡山區嘉新東路65之7號前,死亡1;受傷0,營業用-半聯結車;普通重型-機車
"101年07月09日 11時40分",宜蘭縣蘇澳鎮蘇西里志成路民昌街(口),死亡1;受傷0,普通重型-機車;自用-大貨車
"101年07月09日 17時05分",高雄市旗山區國道三號382公里750公尺處南向外側車道,死亡1;受傷0,自用-小客車
"101年07月10日 04時14分",臺中市西屯區環中路三段168號,死亡1;受傷0,自用-小客車;行人-人;普通重型-機車
"101年07月10日 06時23分",雲林縣莿桐鄉義和村三和路產業道路(口),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年07月10日 09時25分",嘉義縣東石鄉永屯村西濱平面道路台61線261公里9公尺處南向內側車道,死亡1;受傷1,普通輕型-機車;自用-小客車;普通輕型-機車
"101年07月10日 15時15分",高雄市仁武區鳳仁路水管路口,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年07月10日 15時25分",彰化縣埤頭鄉彰化縣埤頭鄉竹圍村溪林路498巷口,死亡1;受傷0,普通重型-機車;自用-大貨車
"101年07月10日 20時40分",花蓮縣吉安鄉仁里村仁里一街049號仁里派出所轄(附近),死亡1;受傷1,普通重型-機車;行人-人
"101年07月10日 20時55分",彰化縣北斗鎮彰化縣北斗鎮大道里中山路2段495號前,死亡1;受傷0,普通重型-機車;自用-大貨車
"101年07月11日 04時55分",臺南市中西區南門路五妃街(口),死亡1;受傷0,普通輕型-機車;自用-小貨車;自用-小客車
"101年07月11日 12時09分",金門縣金寧鄉榜林村榜林圓環內(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月11日 12時30分",南投縣仁愛鄉南豐村中正路靠近台14線71.5K處(附近)台14線71公里500公尺處東向中內車道,死亡1;受傷0,普通重型-機車;營業用-大貨車
"101年07月11日 13時34分",臺中市北屯區軍功路松竹路(口),死亡1;受傷1,普通重型-機車;行人-人
"101年07月12日 06時45分",臺中市潭子區雅潭路三段2號,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月12日 13時29分",新北市石碇區106線道路前0.0公尺數50.1公里(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月12日 16時59分",花蓮縣吉安鄉知卡宣大道二段光華二街(口)-光華所轄區(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
"101年07月12日 17時00分",桃園縣平鎮市高雙里民族路三段15號,死亡1;受傷1,營業用-大貨車;普通重型-機車;普通重型-機車
"101年07月12日 22時36分",臺中市南屯區文心南五路精誠南路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月13日 04時32分",嘉義市西區嘉義市西區友愛路28號,死亡1;受傷0,普通重型-機車
"101年07月13日 06時30分",桃園縣蘆竹鄉內厝村內厝街20號,死亡1;受傷1,普通重型-機車;行人-人
"101年07月13日 07時14分",嘉義縣鹿草鄉西井村電線桿鹿草79號(附近)167線7公里700公尺處西向外側車道,死亡1;受傷0,自用-小客車
"101年07月13日 07時33分",雲林縣麥寮鄉橋頭村台17線73公里550公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月13日 09時56分",澎湖縣白沙鄉中屯村縣203線9公里400公尺處南向岔路口車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年07月13日 14時00分",桃園縣龍潭鄉永興村五龍街6號中興派出所(附近),死亡1;受傷0,普通輕型-機車
"101年07月13日 18時50分",新北市中和區板南路104號前0.0公尺數,死亡1;受傷1,普通重型-機車;行人-人
"101年07月13日 19時25分",高雄市小港區北林路利昌街口以南200公尺處,死亡2;受傷0,普通重型-機車;營業用-半聯結車;普通重型-機車
"101年07月13日 23時30分",高雄市大寮區八德路497之1號前,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月14日 13時50分",臺中市南屯區惠德街田心北三巷(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月14日 15時14分",嘉義縣民雄鄉大崎村正大路林子尾橋上(附近)166線39公里500公尺處東向內側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月15日 13時40分",臺中市大甲區西濱快速公路順帆路(口),死亡1;受傷0,營業用-半聯結車;普通重型-機車
"101年07月15日 14時30分",高雄市大樹區井腳路城隍巷口,死亡1;受傷1,普通重型-機車;普通輕型-機車
"101年07月15日 16時50分",屏東縣竹田鄉竹田村自強路10號,死亡1;受傷0,普通重型-機車
"101年07月15日 18時30分",苗栗縣後龍鎮國道三號125公里900公尺處南向中線車道,死亡1;受傷4,租賃車-小客車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"101年07月15日 19時10分",雲林縣林內鄉烏麻村永安橋頭(附近),死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"101年07月16日 01時38分",彰化縣彰化市彰化縣彰化市中山路3段與金馬路3段口,死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月16日 09時49分",臺南市官田區二鎮里南114線二鎮村路燈252之3(附近),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"101年07月16日 10時50分",高雄市茄萣區民權路民有路口,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年07月16日 13時10分",宜蘭縣三星鄉與宜26-1線路口〉處(附近)台7丙線16公里700公尺處東向外側車道,死亡1;受傷0,自用-小貨車;普通輕型-機車
"101年07月16日 15時30分",彰化縣彰化市彰化縣彰化市寶山路〈寶山枝23電線桿旁〉,死亡1;受傷0,自用-小客車
"101年07月17日 06時30分",新竹縣新豐鄉台61線63公里500公尺處北向路口處車道,死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月17日 08時54分",臺中市東勢區中正路第三橫街(口)(東勢所)(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月17日 09時50分",桃園縣平鎮市平安里中豐路南平路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年07月17日 21時00分",臺中市大甲區水源路17號,死亡1;受傷1,行人-人;普通重型-機車
"101年07月17日 21時40分",苗栗縣通霄鎮烏眉里128線8公里900公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"101年07月17日 22時06分",雲林縣口湖鄉頂湖村雲131線頂湖段往下崙方向(電桿頂湖35號附近)(附近),死亡1;受傷0,普通重型-機車
"101年07月18日 04時00分",臺東縣台東市臨海路二段51號台11線166公里50公尺處北向內側車道車道,死亡1;受傷0,普通重型-機車
"101年07月18日 10時15分",花蓮縣玉里鎮春日里193縣道94公里100公尺處北向外側車道,死亡1;受傷1,普通重型-機車;自用-小貨車;普通重型-機車
"101年07月19日 00時05分",臺北市北投區竹子湖路第13號燈桿,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年07月19日 04時20分",臺中市西屯區河南路二段福上巷河南路(口),死亡1;受傷0,普通重型-機車
"101年07月19日 09時40分",高雄市左營區民族一路重愛路口,死亡1;受傷1,行人-人;普通重型-機車
"101年07月19日 18時24分",新竹縣新埔鎮寶石里文德路二段620巷往南50公尺(附近),死亡1;受傷0,普通重型-機車
"101年07月20日 00時35分",桃園縣大園鄉三石村04鄰三塊石47之65號左方約50公尺處(附近),死亡1;受傷0,普通重型-機車
"101年07月20日 02時20分",彰化縣彰化市彰化縣彰化市公園路2段２９７號,死亡1;受傷0,普通輕型-機車
"101年07月20日 05時55分",宜蘭縣南澳鄉台9線133公里900公尺處南向外側車道,死亡1;受傷1,自用-小客車;普通重型-機車
"101年07月20日 08時30分",桃園縣八德市瑞泰里介壽路二段二段428巷,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月20日 11時25分",臺北市北投區大度路1段46號路燈,死亡1;受傷0,普通重型-機車
"101年07月20日 13時30分",南投縣埔里鎮守城路0001號前100公尺數,死亡1;受傷0,普通輕型-機車
"101年07月20日 14時31分",嘉義縣溪口鄉本厝村厝子9號前西向路段(附近),死亡1;受傷0,普通重型-機車
"101年07月20日 17時51分",臺中市東區十甲路東英十一街(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月20日 19時40分",新竹縣湖口鄉中山路三段639號,死亡1;受傷1,普通重型-機車;行人-人
"101年07月21日 04時16分",臺中市西屯區西屯路三段79-37號,死亡1;受傷0,自用-小客車;自用-小客車
"101年07月21日 06時50分",花蓮縣花蓮市化道路和球崙一路口(附近),死亡1;受傷1,行人-人;普通重型-機車
"101年07月21日 16時30分",南投縣南投市千秋路351巷千秋路(口)投25線2公里0公尺處西向中線車道,死亡1;受傷1,腳踏自行車-慢車;普通重型-機車
"101年07月21日 18時28分",臺中市外埔區大同里甲后路外埔幹84電線桿(附近),死亡1;受傷1,自用-小客車;自用-小客車
"101年07月21日 21時00分",高雄市大寮區江山路江山路口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月21日 21時06分",屏東縣佳冬鄉台一線428.1公里與西昌路口。(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月21日 22時33分",屏東縣萬丹鄉四維村萬丹路一段(萬丹國中側門前)(附近),死亡1;受傷1,自用-小貨車;普通重型-機車
"101年07月22日 03時27分",新北市林口區中山路前0.0公尺數與竹林路口(附近),死亡2;受傷0,普通重型-機車;營業用-大貨車;普通重型-機車
"101年07月22日 11時43分",臺北市中山區基隆河9號水門內,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年07月22日 18時40分",臺中市大雅區西寶里中正路陸橋上(往大雅區馬岡厝方向)(附近),死亡2;受傷0,自用-小客車;普通輕型-機車
"101年07月23日 00時25分",桃園縣龍潭鄉國道三號69公里698公尺處北向其他車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年07月23日 01時37分",臺東縣台東市青海路1段(新園橋南端)(附近),死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"101年07月23日 07時15分",臺中市龍井區三德里中央路二段106號,死亡2;受傷0,自用-小客車;行人-人;行人-人
"101年07月23日 07時40分",基隆市信義區信一路65巷,死亡1;受傷1,行人-人;普通重型-機車;普通重型-機車
"101年07月23日 10時20分",花蓮縣花蓮市廣東街和平路(口)(中正所)(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
"101年07月23日 10時50分",南投縣仁愛鄉親愛村里投83線7公里處(附近),死亡1;受傷0,營業用-曳引車
"101年07月23日 13時43分",臺南市左鎮區睦光里山見橋旁(附近)臺20線27公里900公尺處西向外側車道,死亡1;受傷0,自用-小客車
"101年07月23日 16時15分",高雄市燕巢區角宿路5之1號前,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年07月23日 17時00分",新北市汐止區康寧街35號前0.0公尺數,死亡1;受傷0,普通輕型-機車;營業用-曳引車
"101年07月23日 17時18分",宜蘭縣宜蘭市南橋路清華路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月24日 05時40分",臺東縣台東市豐年路171巷96號前(附近),死亡1;受傷0,自用-小貨車
"101年07月24日 07時10分",臺南市善化區嘉南里353-1號臺1線320公里500公尺處北向外側車道,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年07月24日 08時42分",宜蘭縣宜蘭市雪峰路富農路(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年07月24日 09時43分",彰化縣大城鄉彰化縣大城鄉東城村潭城路路燈編號13785電桿處,死亡1;受傷0,普通重型-機車
"101年07月24日 14時26分",高雄市路竹區縱貫線374公里892公尺處中興路,死亡1;受傷0,自用-小貨車;火車-其他車
"101年07月24日 15時18分",苗栗縣後龍鎮東明里下浮尾39-1號(附近),死亡1;受傷1,自用-小客車;自用-小客車
"101年07月25日 08時22分",新竹縣關西鎮仁安里台3線57公里500公尺處南向內側車道,死亡1;受傷0,普通輕型-機車;遊覽車-大客車
"101年07月25日 10時00分",臺中市外埔區長生路156號三叉路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年07月25日 14時20分",苗栗縣竹南鎮龍鳳里龍江街273巷龍江街(口),死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月25日 15時42分",雲林縣虎尾鎮頂溪里145乙線與頂溪路口(附近),死亡1;受傷0,普通重型-機車;自用-大貨車
"101年07月25日 22時59分",新竹縣新豐鄉台15線64.5公里處路口(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"101年07月26日 07時25分",高雄市楠梓區德民路惠豐街口,死亡1;受傷0,自用-小客車;普通重型-機車
"101年07月26日 23時10分",臺南市永康區建國里高速公路北上便道─裕農路往復興路上(附近),死亡1;受傷0,普通重型-機車
"101年07月26日 23時49分",新北市新店區新烏路二段前0.0公尺數與廣興橋旁路燈編(附近),死亡1;受傷0,自用-小客車;行人-人
"101年07月27日 03時20分",屏東縣屏東市永順里大同路機場北路(口),死亡1;受傷0,自用-小客車
"101年07月27日 05時25分",苗栗縣三義鄉國道一號151公里900公尺處北向中線車道,死亡1;受傷2,自用-小客車;營業用-大貨車;自用-小客車
"101年07月27日 21時10分",屏東縣屏東市新樂里勝利東路大連路(口),死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"101年07月28日 04時40分",彰化縣彰化市彰化縣彰化市中山路3段與工校街口,死亡1;受傷0,普通重型-機車
"101年07月28日 08時50分",新北市新店區寶慶街73號前0.0公尺數,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年07月28日 14時50分",彰化縣竹塘鄉台十九線30公里500公尺處北向外側車道彰化縣竹塘鄉竹塘村臺十九線與產業道路口,死亡1;受傷0,普通重型-機車;自用-小貨車
"101年07月28日 20時35分",南投縣名間鄉客庄巷27號前路口(附近),死亡1;受傷0,自用-小客車;行人-人
