英文名稱,中文名稱
"look box","觀察箱 ; 觀察孔"
"loom oil",織機油
loop,迴線
"loop take-up",迴環收緊器
"loop-type pit-bottom",迴環式井底站
loopway,"錯車道 ; 迴車道"
"loose end",鬆弛端
"loose-needle survey",不定針測量法
"Lorac(long range accuracy)",羅納克海域定位儀
lorry,"卡車 ; 傾倒車"
"loss angle",尖角
"loss circulating",循環損耗
"loss storage",貯油損耗
"lost circulation",泥漿漏失
"lost circulation material(LCM)",堵漏材料
"lost wax process",脫蠟法
"loudspeaker face telephone",揚聲煤面電話機
"low explosive","低力炸藥 ; 黑火藥"
"low shaft furnace",矮爐
"low solid mud",低固粒泥漿
"low temperature analysis",低溫分析
"low temperature distillation",低溫蒸餾
"low temperature separator",低溫分離器
"low velocity layer",低速層
"low water loss mud",低脫水泥漿
"low yield clay",低產率黏土
"low-alloy steel",低合金鋼
"low-carbon steel",低碳鋼
"low-density dynamite",低密度強力炸藥
"low-freezing explosives","耐凍炸藥 ; 防凍炸藥"
"low-grade ore",低品位礦
"low-melting point alloys","低熔點合金 ; 易熔合金"
"low-pressure air stower",低壓氣吹充填
"low-side orientation","低端定向法 ; 底端定向法"
"low-temperature carbonization",低溫碳化
"low-temperature coke",低溫焦
"low-tension detonator",標準電氣雷管
"low-velocity layer shooting",低速層震測
"lower valve",抽油泵固定閥
"lowering line",逃生索
lubricants,潤滑劑
"lubricating capacity",潤滑力
"lubricating grease",潤滑脂
"lubricating method",量換壓井法
"lubricating oil",[潤]滑油
lubrication,潤滑
lubricator,"潤滑品 ; 均壓防濺筒"
Lucite,露塞樹脂
"Luders lines","陸達線 ; 呂達線"
luminescent,發光
"lump coal",塊煤
lusec,洛斯克(真空單位)
lustre,光澤
lutecium,鎦
luting,封泥
"lying money",無工作津貼
lyophilic,親液性
"lyophilic colloid",親液膠體
"lyophobic colloid",疏液膠體
lysimeter,測滲液
"M.E.6 exploder",次六炮發爆器
macadam,舖路用碎石
macaroni,小徑管
"macaroni tubing",小徑油管
"MacGeorge borehole tube",麥克喬治鑽孔測量管
machinability,切削性
machine,"機械 ; 機器"
"machine cut",機械切
"machine design",機械設計
"machine drawing",機械畫
"machine holings",切煤機產塵
"machine mining",機械採礦
"machine oil",機油
"machine steel",機器鋼
machine-man,切煤機工
macroscopic,"肉眼可見的 ; 肉眼識別的 ; 巨視的"
"macroscopic examination","肉眼檢查 ; 巨視檢查"
macrostructure,巨視組織
"mafic minersl",鐵鎂礦物
magazine,炸藥庫
magma,岩漿
"magmatic differentiation","岩漿分異[作用 ; 岩漿分體"
"magmatic ore",岩漿礦[石]
"magmatic segregation","岩漿分凝[成礦法] ; 岩漿分結作用"
magnaflux,磁束探傷法
magnaglo,"磁光探傷法 ; 磁粉檢查法"
magnesia,"鎂氧 ; 氧化鎂"
magnesite,菱鎂礦
magnesium,鎂
"magnesium alloy",鎂合金
"magnesium anode",鎂陽極
"magnesium carbonate",碳酸鎂
"magnesium oxide",氧化鎂
magnet,"磁石 ; 磁鐵"
"magnetic ageing",磁性時效
"magnetic analysis",磁力分析
"magnetic annealing",磁力退火
"magnetic anomaly","磁力異常 ; 地磁異常"
"magnetic base station",地磁基點
"magnetic concentration",磁力富集法
"magnetic declination",磁偏角
"magnetic detector",磁性偵察器
"magnetic exploration",磁力探勘
"magnetic field balance",磁力儀
"magnetic fishing",磁性撈具
"magnetic flow-meter",磁力流量錶
"magnetic flux",磁通量
"magnetic force",磁力線
"magnetic forming",磁力成型
"magnetic hysteresis",磁滯現象
"magnetic iron ore",磁鐵礦
"magnetic level coil",磁力液體面測量圈
"magnetic lock",磁力鎖
"magnetic mark",地磁基點
"magnetic method",磁力法
"magnetic moment",磁矩
"magnetic particle inspection","磁束檢查 ; 磁粉探傷"
"magnetic permeability","導磁性 ; 導磁率"
"magnetic permeameter",導磁計
"magnetic properties",磁性
"magnetic prospecting",磁力測勘
"magnetic reversal",磁場倒轉
"magnetic roasting",磁化焙燒
"magnetic saturation",磁性飽和
"magnetic separation","磁力選礦法 ; 磁性分離 ; 磁力分離"
"magnetic separator","磁力檢鐵器 ; 磁力選礦機 ; 磁選機"
"magnetic storm",磁暴
"magnetic survey",磁力測勘
"magnetic susceptibility",感磁性
"magnetic tape",磁帶
"magnetic tape recording system",磁錄設備
"magnetic testing",磁性試驗
"magnetic transformation",磁性變態
"magnetic variometer",磁力比較器
magnetism,磁性
magnetite,磁鐵礦
magnetization,磁化
"magnetizing roast",磁力焙燒
"magneto hoisting signal",電磁捲揚信號
"magneto-telluric method",地磁地電法
magnetoelasticity,磁彈性
magnetometer,"磁力儀 ; 磁強計"
magnetostriction,"磁彈性 ; 磁致伸縮"
magnification,放大率
"magnitude earthquake",地震規模
"magnuminium alloys",鎂基合金
"maiden coal",處女煤
"main endings",雙進式煤巷
"main entry","幹巷 ; 主進巷"
"main fans","主風扇 ; 主扇風機"
"main gate",主巷
"main intake",主進風巷;總進風巷
"main level","主巷 ; 主坑道"
"main line",幹線;主管線
"main return",主回風巷
"main rope",主索
"main separation door",主隔風門
"main shaft","主直升井 ; 主軸"
"main transport","主運搬 ; 主搬運"
"main-and-tail haulage",主尾索索道搬運
"mains lighting",幹線照明
"make and break rotary","管扣鬆緊鉗 ; 井口管鉗"
"make through",液裂地層
"make up torque",接扣扭力
make-up,"補貼金 ; 接扣"
"make-up shed",爆炸品整備室
makes,膨脹大處
"making hole",鑽進
malachite,孔雀石
"male connection",公扣接頭
"male plug",公?頭
"male thread",公扣
malingering,假病
malleability,展性
"malleable cast iron","展性鑄鐵 ; 可鍛鑄鐵"
"malleable iron","展性鑄鐵 ; 可鍛鑄鐵"
"malleable nickel",展性鎳
mammillary,乳房狀
mammillated,乳房狀
"man door",封堵牆人行門
"man-made island",人工島
"man-riding car",載人礦車
"man-riding conductor",載人列車車長
management,管理
mandrel,"心棒 ; 心軸 ; 導心桿"
"mandrel socket",撈臼
manganese,錳
"manganese brass",錳黃銅
"manganese bronze",錳青銅
"manganese carbide",碳化錳
"manganese steel",錳鋼
"manganese-copper alloys",錳銅合金
manganite,水錳礦
manhole,"避車峒 ; 人孔"
manifold,歧管
"manifold well cotrol",井口控制歧管
"Manila rope","馬尼拉繩 ; 芝麻繩"
"manless coal mining",無人式採煤
"manless face",無人式煤面
"Mannesmann mill",孟內斯曼壓軋機
manometer,"流體壓力計 ; 液體壓力計"
"manometer differential",示差壓力計
"manometer inclined","斜管液體壓力計 ; 聯通管流液體壓力計"
"manometer multipling",倍示壓力計
"manometer U-tube",U管流體壓力計
"manometric efficiency",流體壓效率
"manpower deployment",派工
"manpower deployment chart",到工一覽圖
mantle,"地函 ; 爐罩"
"manual winding control",手動捲揚控制
manway,人行道;人行井隔;梯道井隔
"mar-aging steels",麻時效鋼
mar-straining,麻應變
marble,"大理石 ; 大理岩"
marcasite,白鐵礦
march,境界線
"marginal well",邊際利益井
"marine band",海成地層
"marine conductor system",海域導管系統
"marine deposit",海成沉積物
"marine drilling",海域鑽井
"marine riser",海域升導管
"marker horizon",指標層
marl,"泥灰土 ; 泥灰岩 ; 灰泥"
"Marsh funnel",馬氏漏斗黏度計
"marsh gas",沼氣
martempering,"麻回火 ; 麻田回火法"
martensite,麻田散鐵
martite,假像赤鐵礦
"masonry support",圬工支架
"Mass borehole compass","麥司羅盤 ; 麥司鑽孔測量羅盤"
"mass concreter",混凝土
"mass defect",質量差
"mass effect",質量效應
"mass flowmeter",質量流量計
"mass number",質量數
"mass spectrograph",質譜儀
"mass-flow equilibrium",質能流量平衡
"mass/energy relationship",質能關係式
masses,"不規則礦床 ; 塊狀礦體"
"massive hydraulic fracturing(MHF)",大規模液裂
"massive rock",塊狀岩石
"massive structure",塊狀構造
mast,"輕便井架 ; 脆桿"
"master alloy",母合金
"master bushing","鑽桿襯 ; 主襯"
"master gate","井口主閥 ; 井口閘閥"
"master thermometer",標準溫度計
"master's weighman",礦方磅煤工
"material balance",物質平衡
matrix,"膠結物 ; 原礦石 ; 模型 ; 岩基 ; 填充物 ; 基底 ; 基地"
"matrix acidizing",岩基酸處理
matte,"鑌銅 ; 冰銅 ; 黑碴 ; 硫碴"
"maximum belt slope",最大輸送帶坡度
"maximum subsidence",最大地陷量
mb(millibar),毫巴
"McQuaid-Ehn test",麥恩晶粒度試驗
"MD(measured depth)","鑽深 ; 測深"
"meagre feel",糙感
"mean absolute static pressure",平均絕對靜壓
"mean free path",平均自由徑
"mean gage static pressure",平均計示靜壓
"mean sea level",平均海平面
"mean stress",平均應力
"mean temperature difference",平均溫度差
"measured depth(MD)","鑽深 ; 測深"
"measured ore",確定礦量
measures,系
"measuring chute",裝兜倉
"measuring day",收方日
"measuring separator","計量分離器 ; 試驗分離器"
"meat earth",肥沃表土
mechanic,機匠
"mechanic draft",機械通風
"mechanical analysis",[顆料]機械分析
"mechanical cleaning",機械選礦
"mechanical emulsion","物理乳化 ; 機械乳化"
"mechanical equivalent of heat","熱機械當量 ; 熱功當量"
"mechanical extensometer",機力伸長計
"mechanical hysteresis",機械遲滯
"mechanical loader",機械裝裝礦機
"mechanical mucking",機械裝碴
"mechanical orienting tool",機械定向器
"mechanical plating",機械鍍膜
"mechanical properties",機械性質
"mechanical sampling",機械取樣
"mechanical sedimentation",機械沉積作用
"mechanical shovel",機械鏟裝機
"mechanical stabilization",機械土壤穩定
"mechanical test",機械試驗
"mechanical twin",機械雙晶
"mechanical yielding prop",摩擦力撐柱
mechanization,機械化
"mechanization scheme",機械化計畫
"mechanized heading development",機械化房柱採煤法
"mechanized output",機械生產量
media,"煤介物 ; 介質"
"medium carbon steel",中碳鋼
"medium colliery",中型煤礦
"medium size crushing",中型碎裂
"medium squeeze",中程擠注法
"medium-thickness seam",中厚度煤層
Meehanite,米漢納鑄鐵
megacycle,百萬週
megascopic,"肉眼識別的 ; 巨視的"
megohm,百萬歐姆
melaconite,黑銅礦
melange,混同層
melting,熔融
"melting point",熔點
meniscus,半月形面
mercaptans,硫醇
"mercast process",脫汞鑄造法
mercury,水銀；汞
"mercury battery","汞電池 ; 水銀電池"
"mercury blende",閃汞礦
"mercury vapor lamp",水銀燈
meridian,子午線
"Merrill-Crowe process",鋅粉澱金法
mesa,方山
mesh,"篩目 ; 網目 ; 目 ; 篩孔"
"mesh analysis",篩過試驗
meson,介子
"Mesozoic era",中生代
"Mesozoic group",中生界
metal,金屬
"metal drift",岩石巷道
"metal mine",金屬礦
"metal mining",金屬礦業
"metal non-ferrous",非鐵金屬
"metal picking",金屬酸洗
"metal spraying","噴金法 ; 金屬噴敷法"
"metal-mining method",金屬礦採掘法
"metallic bonding",金屬結合鍵
"metallic grains",金屬晶粒
"metallic lustre",金屬光澤
"metallic minerals",金屬礦物
"metallic paints",金屬油漆
metallics,自然金屬粒
metalliferous,含金屬的
"metalliferous ore",金屬礦
"metalliferous veins",金屬礦脈
metallization,金屬礦物礦化作用
metallizing,金屬噴敷
metallograph,金相儀
"metallographic microscope",金相顯微鏡
metallography,金相學
metalloid,擬金屬
"metallurgical coke","冶金[鑄]焦 ; 鑄焦"
mush,軟弱煤
"metallurgical industry",冶金工業
"metallurgical plant",煉廠
metallurgy,"冶金 [學]"
"metallurgy non-ferrous",非鐵冶金學
"metallurgy physical",物理冶金學
"metallurgy powder",粉末冶金學
"metallurgy process",製煉冶金學
"metamorphic aureole","接觸變化帶 ; 變質圈"
"metamorphic ore deposit",變質礦床
"metamorphic rock",變質岩
metamorphism,變質作用
metaquatizite,變質石英岩
metasomasis,"交替作用 ; 交代換質作用"
"metasomatic deposit","交替礦床 ; 換質礦床"
"metasomatic ore","交代礦床 ; 換質礦床"
metasomatism,"交替作用 ; 換質作用"
metastable,"準安定 ; 暫穩定"
metatectic,"固相包晶 ; 包析"
meteor,流星
"meteoric iron",隕石鐵
"meteoric water","天水 ; 雨水"
meteorite,隕石
"meter flow","流量錶 ; 流量計"
"meter gas","氣量錶 ; 氣量計"
"meter orifice","孔流量錶 ; 孔流量計"
"meter tube",計量管
"meter Venturi","文氏流量計 ; 細腰流量計"
methane,"甲烷 ; 沼氣 ; 瓦斯"
"methane drainage",瓦斯抽洩
"methane monitoring system",瓦斯偵察裝置
"methane tester",瓦期測定計
methanometer,瓦斯測定計
"method of working",開採方法
"method study",方法研究
"methyl alcohol","甲醇 ; 木精"
"methyl ethyl ketone",丁酮
"methylene blue test",甲基藍測試
MeV,百萬電子伏特
"Meyer index",梅葉加工硬化指數
Mf.,Mf溫度
"MHF(massive hydraulic fracturing)",大規模液裂
mica,雲母
micaceous,雲母狀
micelles,膠微胞
"micro normal",正微距(微距電測)
"micro-gas survey",微量有機氣探測
"micro-hardness testing",微視硬度試驗
micro-inch,微吋
micro-pressure,微壓力
microanalyser,顯微分析儀
"microbial metallurgy",細菌冶金學
microcrystalline,微晶質
microfissure,微裂
micrograntie,微晶花崗岩
microhardness,顯微鏡下硬度
microinverse,逆微距(微距電測)
microlaterolog,微焦點電測(井錄)
microlog,微距電測(井錄)
micron,"微米 ; 公忽"
microprojector,顯微投影器
microradiography,顯微放射攝影
microscope,顯微鏡
"microseismic instrument",微震動測儀
microstructure,"顯微構造 ; 微觀構造"
microtome,薄片機
"MID plot (matrix identification plot)",岩基標示圖
"mid-ocean ridge",中洋脊
middings,"中礦 ; 中砂"
"middle crude oil",中質原油
"middle cut",腰切
"midget impinger","米格採塵器 ; 衝射式礦塵取樣器"
"Mig welding",惰性氣體焊接
"migration of oil",石油移棲
mil,密爾(千分之一吋)
"mild steel",軟鋼
"milk emulsion",奶狀乳化
mill,"選礦廠 ; 選礦機"
"mill extrusion",擠壓機
"mill foil",製箔機
"mill ore",普通礦
"mill rolling","軋機 ; 軋廠"
"mill scale","鐵銹屑 ; 氧化皮"
"mill stripping",捲片軋機
"mill-head grade",原礦品位
"mill-head ore",磨給礦
"Miller indices",米勒指數
"Miller-Bravais indices",米柏二氏晶格指數
"millibar (mb)",毫巴
millidarcy,毫達西
milligal,毫伽
milliliter,毫升
milling,"碎礦 ; 磨礦 ; 選礦 ; 銑切 ; 磨細"
"milling calculation",選礦計算
"milling shoe",銑鞋
"milling tool",銑具
"million electron-volts",百萬電子伏特
millivoltmeter,毫伏計
minable,可採的
mine,礦
"mine car",礦車
"mine characteristic curve",礦山通風特性曲線
"mine concession",礦區
"mine explosion",坑內爆炸
"mine fan",礦用扇風機
"mine fires","礦場火災 ; 坑內火災"
"mine lot",礦區
"mine planning",礦山設計
"mine property",礦業財產
"mine resistance","通風阻力 ; 礦阻"
"mine salting",礦石滲雜
"mine sample",採礦樣品
"mine static head",通風靜壓頭
"mine surveying",礦山測量
"mine tin",脈錫
"mine tub",礦車
"mine valuation",礦山評價
"mine velocity head","風速壓頭 ; 通風動壓頭"
"mine ventilation",礦山通風
"mine wagon",礦車
"mine-run coal",原煤
"mined area","採掘跡 ; 已採區"
miner,"礦工 ; 連續採煤機"
"miner's dip needle",磁傾針儀
"miner's helmet",礦帽
"miner's inch",礦工吋
"miner's lamp",礦燈
"miner's pick","十字鍬 ; 洋鎬"
"miner's rule",線性毀損律
mineral,礦物
"mineral assessory",附生礦物
"mineral associated",伴生礦物
"mineral charcoal","母煤 ; 木炭狀煤"
"mineral coal",石炭
"mineral coke",天然焦炭
"mineral contact",接觸礦物
"mineral deposit",礦床
"mineral dressing",選礦
"mineral engineering","採礦工程 ; 礦產資源工程"
"mineral non-metallic",非金屬礦物
"mineral non-sulphide",非硫化礦物
"mineral oil","礦油 ; 石油"
"mineral pitch",地瀝青
"mineral primary",原生礦物
"mineral reserves",礦藏量
"mineral right",礦權
"mineral rock-forming",造岩礦物
"mineral secondary",次生礦物
"mineral spring",礦泉
"mineral tar",軟瀝青
"mineral vein",礦脈
"mineral wax",礦蠟；地[石]蠟
mineralization,礦化作用
mineralizer,礦化素
mineralography,礦象學
mineralogy,礦物學
"miners rescue party",救護隊
"mingy coal",脆弱煤
"miniaturized completion","無油管完井法 ; 小套管完井法"
mining,"礦業 ; 採礦業"
"mining claim",礦區
"mining diseases",採礦職業病
"mining engineer",採礦工程師
"mining engineering",採礦工程
"mining floor",採礦層
"mining geology","採礦地質 ; 礦業地質"
"mining hazards",礦災
"mining methods",採礦[方]法
"mining shield",煤面遮頂蓋
minium,鉛丹
"Miocene epoch",中新世
mischmetall,米許合金
miscibility,"混合性 ; 互溶性"
"miscibility cap",混合區
"miscible flooding",混合驅油
"miscible fluid drive",混液驅動
misfire,"不爆發 ; 漏炸 ; 失火"
mispickel,"毒砂 ; 砷黃鐵礦"
misrun,缺澆
"missed round",一排炮失炸
mist,"霧氣 ; [細]霧"
"mist drilling",霧氣鑽井
"mist extractor",除霧器
"mist projector",噴霧器
mix-in-place,就地拌混土壤強固法
"mixed base grease",混合基滑脂
"mixed ores",混雜礦
"mixed water",混合水
"mixed-flow fan",混流扇風機
mixer,"攪拌機 ; 混合機 ; 拌合機"
"mixer ladle",混合盛桶
mixing,"混合 ; 拌合"
"mixing bi-directional",雙否混波
"mixing tank",混合罐
"mixing uni-directitional",單向混波
mixture,混合物
"mixture equilibrium",平衡混合物
"MLS unit (mud longing service unit)",泥漿測錄儀
"mobile equipment",機動設備
"mobile platform","活動鑽井 ; 可移平台"
mobility,"流動度 ; 流動性"
"mobility ratio",流動性比值
"mock gold",賽金
"mock platinum",賽鉑
"mock silver",賽銀
"model coalface",倣造煤面
"model electrolytic",電解試驗模型
"model mine",礦山模型
"model peg",[油田地下]立體模型
"model potential",採油試驗模型
moderator,緩衝劑
modernization,現代化
"modified Atkinson formula",實用阿琴生公式
"modifying reagent",調整劑
"modulus of resilience",彈能模數
"modulus of rupture",破裂模數
"modulus of section",斷面模數
mogas,車用汽油
"Mohr's stress circle",摩爾應力圈
"Mohs' scale of hardness",莫氏硬度序數
moil,"尖鏨 ; 鏨子"
"moisture content",合水量
"molar conductivity","摩爾導電率 ; 克分子導電率"
mold,鑄模
molding,鑄型
"molding sand",模砂
mole,"摩爾 ; 克分子"
"mole fraction","摩爾分數 ; 分子分數 ; 分子分率"
"molecular weight",分子量
molecule,分子
molybdenite,輝鉬礦
molybdenum,鉬
monazite,獨居石
"Mond process",孟德煉鎳法
Monel,"蒙乃爾 ; 銅鎳合金系"
monitor,水槍
monkey,出渣口
"monkey board",井架工作踏板
"monkey board escape",四棚逃生裝置
"monkey strap",安全帶
"monkey winch",手搖絞車
mono-borate,"單硼酸鹽 ; 正硼酸鹽"
mono-buoy,裝洩油浮筒
mono-silicate,單矽酸鹽
monocable,單纜式架空索道
monocline,"單斜褶皺 ; 單斜層"
"monoclinic crystal",單斜晶體
monograin,散粒強力炸藥
"monolithic lining",整體爐襯
monomers,單體
"monopod platform",單柱平台
monorail,單軌
monotectic,偏晶
montmorillonite,"蒙脫土 ; 蒙脫石"
monzonite,二長岩
moocher,取樣監視人
moonpool,月池
moraine,冰磧
"Morkill's formula",摩克耳礦場評價公式
"mortar lime cement",石灰水泥砂漿
mosaic,"航測圖 ; 拼合圖"
"mother alloy",母合金
"mother gate",主門巷
"mother liquor",母液
"mother lode","主要礦脈 ; 主礦脈"
"mother rock",母岩
mother-of-coal,母煤
"motion study",動作研究
"motive column",原動空氣柱
"motor gasoline",車用汽油
"motor oil","機油 ; 車用機油"
"motor spirit",車用汽油
"motor truck",傾倒車
"motorized grader",平土機
"mottled iron",麻口鐵
mould,鑄模
"mould wash","模面塗料 ; 面刷"
"moulder's rule",模型尺
"mounting height",安裝高
"mounting metallurgical specimens",裝嵌金相試片
"mouse hole","小鼠洞 ; 單桿鼠洞"
"mouth of pit",坑口
mouthings,直井分出平巷點
"move in",籌鑽
"move out","拆遷 ; 隔距時間差[震測]"
Ms,Ms溫度
"MTB(mill tooth bit)",磨齒鑽頭
muck,"廢土 ; 廢石"
"muck bar",攪煉鐵條
"muck rolling",去渣軋壓
mucking,"裝碴 ; 裝廢石 ; 鏟裝"
mud,泥
"mud acid",泥漿洗滌酸液
"mud additives",泥漿添加劑
"mud balance","泥漿比重計 ; 泥漿秤"
"mud barrel",汲泥筒
"mud box","泥箱 ; 泥漿箱"
"mud circulation volume",泥漿循環量
"mud column",泥漿柱
"mud delivery line manifold",泥漿輸送線歧管
"mud ditch",泥漿流槽
"mud filtrate",泥漿濾液
"mud flow","泥崩 ; 土石流"
"mud fluid",鑽井泥漿
"mud flush","泥漿沖刷 ; 清除泥壁"
"mud house",泥漿材料庫
"mud invasion",泥漿浸汙
"mud line","海床面 ; 水底面 ; 泥漿管線"
"mud logging",泥漿測錄
"mud logging service unit (MLS unit)",泥漿測線儀
"mud lubricant",泥漿潤滑劑
"mud making shale","泥化性頁岩 ; 造泥性頁岩"
"mud mixer",泥漿混合器
"mud mixing plant","製泥漿場 ; 配泥漿場"
"mud off",泥塞油層
"mud pit",泥漿池
"mud pressure indicator",泥漿壓力計
"mud program",泥漿計書
"mud pump",泥[漿]泵
"mud pump valve",泥泵閥
"mud resistivity meter",泥漿電阻測定器
"mud saver sub","防洩接頭 ; 省泥接頭"
"mud scale",泥漿秤
"mud screen",泥漿篩
"mud separator",泥漿分離器
"mud settling pit",泥漿沉降池
"mud settling tank",泥漿沉降罐
"mud shaker",泥漿篩
"mud sheath",泥壁
"mud sill","座木 ; 墊座"
"mud still",含粒測定器
"mud storage tank",貯泥罐
"mud suction line manifold",泥漿吸入線歧管
"mud suction tank",吸泥罐
"mud system",泥漿系統
"mud tank",泥漿罐
"mud test cup",泥漿電阻測定筒
"mud thickener",泥漿增黏劑
"mud thinner",泥漿減黏劑
"mud viscosity indicator",泥漿黏度計
"mud volcano",泥火山
"mud weight device",泥漿比重儀
"mud weight hydrometer",浮沉式泥漿比重計
"mud weight indicator",泥漿比重計
"mud-flush tests",泥漿試驗
mud-gun,泥漿槍
mudcapping,泥帽法解大石
"muding up",泥漿調配
mudrush,泥崩
mudstone,泥岩
muffler,消音器
mulling,混磨;混砂
mullite,富鋁紅柱石
mullock,"廢土 ; 廢石"
"mullock lodes",剪裂帶礦脈
"multi-deck cage",多層罐籠
"multi-deck sinking platform",多層鑿井工作台
"multi-flow evaluator (MFE)",複流地層測驗器
"multi-fuse igniter",多引線點炮器
"multi-jib cutter",多切臂煤切裝機
"multi-pay well",多層生產井
multi-plough,複式犁煤機
"multi-rope friction winder",複索摩擦捲揚機
multi-sample,綜合樣品
"multiband camera",多光段照相機
"multipe stage cementing","多段下水泥法 ; 多級下水泥法"
"multiphase flow",多相流動
"multiple completion",多層完成
"multiple drilling",多孔鑽井
"multiple fault","複斷層 ; 疊斷層"
"multiple geophone",複受波器
"multiple reflection","多重反射 ; 複反射"
"multiple seam mining",複層開採
"multiple shooting",陣列震測爆炸
"multiple shot instrument",複照儀
"multiple splitting",煤層多層分離
"multiple strand rope",複絞鋼索
"multiple tippler",多車翻車架
"multiple wedge",複式楔
"multiple zone completion",多層完成
"multiple-rate test",交換產率試驗
"multiple-row blasting",多行列爆破
"multiple-well production center",多井生產中心
"multishift working",多班開採
"multishort firing",多孔同時點放
"multishot gyroscopic intrument",迴轉儀式鑽孔測量儀
"multispeed rotational viscosimeter","複速旋轉黏度計 ; 多速旋轉黏度計"
"multistage gas lift","多投氣舉 ; 數投氣舉"
"multizone reservoir",複油層
mundic,黃鐵礦
"Muntz metal",孟齊合金
muscovite,白雲母
"Mushet's steel",麥契特鋼(高速鋼)
"mushroom plug",菇形栓
"music wire",鋼琴線
"N-type semi-conductor",N型半導體
"N.C.B. boring tower",淺海鑽塔
"naked light","裸燈 ; 無罩礦燈"
"naked light mine",裸燈礦
naphtha,"溶劑油 ; 石油腦 ; 輕油"
naphthalene,?
naphthene,環烷烴
"naphthene base oil",環烷基石油
"narrow back",電話修理工
"narrow beam projector",低度光束角照射燈
"narrow gauge",狹軌距
narrows,橫巷
"native asphalt",天然瀝青
"native bismuth",自然鉍
"native bitumen",天然瀝青
"native copper",自然銅
"native gas",原生天然氣
"native gold",自然金
"native metal",自然金屬
"native mineral",自然礦物
"native silver",自然銀
"natural asphalt",天然瀝青
"natural cement",天然水泥
"natural clays",黏土
"natural draft",自然通風
"natural flowing well",自噴井
"natural gamma-ray",天然珈瑪線
"natural gas",天然氣
"natural gasoline",天然汽油
"natural gasoline plant",天然汽油廠
"natural grease",原油
"natural oil",原油
"natural slope",靜止角
"natural ventilation",自然通風
"nature print",自然印痕
"naval brass",海軍黃銅
"Naylor spiralarm",尼氏瓦斯警報器
"near accident",有驚無險災害
"near gravity material",接近分選比重物質
"neat cement",純水泥
"neat lines",開挖斷面計畫線
"nebular hypothesis",星雲學說
neck,"岩頸 ; 縮頸"
"needle bronze",針青銅
"needle valve",針閥
"needled steel","針鋼 ; 硼鋼"
"needled structure",針狀構造
needling,啄掘
"Nelson Davis separator",納戴二氏選礦機
"Neogene period",新第三紀
neokerogen,新油母質
neolithic,新石器時代
Neoprene,"尼奧普林 ; 合成橡膠"
nepheline,霞石
nephelite,霞石
nephrite,"軟玉 ; 閃玉"
neptunium,錼
"neritic environment",淺海沉積環境
"Nernst distribution law",納爾斯特分配律
"net heating value",淨熱值
"net pay sand",淨可產砂
"net sand thickness",淨砂厚度
"net unit value",單位淨值
"nether roof",直接頂磐
"Netonian fluid","牛頓流體 ; 真流體"
"network deposit",網狀礦床
"network structure",綱狀構造
"Neumann band",紐曼光帶
"Neumann Lamellae",紐曼線
"neutral axis",中立軸
"neutral oil",中性油
"neutral point",中立點
"neutral zone","無應力帶 ; 無應變帶"
neutralization,中和[作用]
"neutralized aerofloat",中性化充氣劑
neutrino,微中子
neutron,中子
"neutron cross-section",中子斷面
"neutron diffaction",中子繞射
"neutron life time log",溫能蛻變時間電測[圖錄]
"neutron log",中子電測柱狀圖
"new global tectonics",新全球構造學說
"Newson's boring method",牛孫氏鑽井法
Ni-hard,鎳硬鑄鐵
"nicarb process",氮化滲碳法
niccolite,紅砷鎳礦
Nichrome,"鎳克羅米合金 ; 鎳鉻母"
"nick-bend test",缺口彎斷試驗
nickel,鎳
"nickel carbonyl",四羰基鎳
"nickel pellets",鎳珠
"nickel plating",鍍鎳
"nickel silvers","白銅 ; 鎳銀"
"nickel steel",鎳鋼
nickel-clad,包鎳
nickeloid,鎳克牢合金
nicking,直接煤槽挖掘
niclad,包鎳
nigger,短柄(加長板手之柄)
"nigger head",貓頭
"nigger wool",止水物
"night tour",夜班
"Nimonic alloys",鎳蒙合金
niobium,鈮
"nip angle",挾角
nip-out,尖滅
nipple,"短管 ; 短節 ; 螺紋接管"
"nipple adapter",連接短管
"nipple choke",節流嘴
"nipple extension",延伸短管
"nipple pipe",短管
"nipple swedged",大小頭短管
"nipple up","組立 ; 組接"
nital,硝太蝕劑
"niter assay",硝石試金法
nitralising,硝化處理
nitralloy,氮化合金
"nitralloy steels",氮化鋼
nitration,硝基化
nitre,硝石
"nitric acid",硝酸
nitrides,氮化物
nitriding,氮化
nitrobenzene,硝基苯
nitrogen,氮
"nitrogen cushion",氮氣氣墊
nitroglycerine,硝化甘油
"nitroglycerine explosive",硝化甘油炸藥
"nitrous fumes",硝煙
"nitrous oxide",氧化亞氮
no-mag,無磁鑄鐵
"no-wall-stick collar",無黏卡鑽鋌
"noble metals",貴金屬
"noble potential",貴電勢
nodular,"瘤狀 ; 結核狀"
nog,厚木磚
"nominal diameter",公稱直徑
"nominal stress",公稱應力
nomogram,圖解圖
nomograph,圖解圖
"non-associated gas",異源氣(油層)
"non-cohesive soil",無黏性土壤
"non-conductive mud",不導電泥漿
non-conformity,非整合
"non-consumable electrode melting",非消耗性電極熔煉法
"non-destructive testing","不破壞檢驗 ; 非破壤性檢驗"
non-electrolyte,非電解質
"non-ferrous alloys",非鐵合金
"non-ferrous metal",非鐵金屬
non-Hookeian,非虎克性
"non-ideal gas",非理想氣體
"non-magnetic drill collar",無磁性鑽鋌
"non-megnetic materials",非磁性材料
