發生時間,發生地點,死亡受傷人數,車種
"101年05月18日 07時33分",臺中市大里區仁化路796巷仁化路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時33分",臺中市大雅區雅環路一段仁和路(口),死亡0;受傷1,普通輕型-機車
"101年05月18日 07時35分",桃園縣龍潭鄉烏林村中豐路工二路(口)聖亭所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 07時35分",臺北市內湖區新明路380巷口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年05月18日 07時35分",臺北市萬華區環河南路2段250巷31號旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 07時37分",臺南市新營區民生里民治路71號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時38分",新北市土城區學府路一段74號前0.0公尺數,死亡0;受傷1,普通重型-機車;行人-人
"101年05月18日 07時40分",臺中市北區太原路大德街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時40分",桃園縣桃園市大興里大業路一段258號M10105345青溪派出所(附近),死亡0;受傷2,普通重型-機車;行人-人
"101年05月18日 07時40分","桃園縣龍潭鄉中山村大昌路與福龍路口 龍潭所(附近)",死亡0;受傷1,普通重型-機車;自用-小貨車
"101年05月18日 07時40分",桃園縣龍潭鄉烏林村中豐路190號聖亭所(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 07時40分",桃園縣蘆竹鄉大竹村大新一街大興十一街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 07時40分",苗栗縣頭份鎮中華路1417巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 07時40分",高雄市左營區重愛路90號前,死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 07時40分",高雄市鳳山區凱旋路315號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 07時41分",彰化縣溪州鄉彰化縣溪州鄉尾厝村溪林路與村西路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年05月18日 07時42分",新北市板橋區中正路509號前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年05月18日 07時43分",彰化縣和美鎮彰化縣和美鎮和厝路2段384巷與產業道路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 07時45分",臺中市北區中華路二段175巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 07時45分",臺中市大肚區中龍路工業二十八路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時45分",桃園縣中壢市龍慈里龍慈路635巷龍和三街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時45分",彰化縣彰化市彰化縣彰化市民族路469號,死亡0;受傷1,普通重型-機車
"101年05月18日 07時45分",高雄市楠梓區壽民路16巷口,死亡0;受傷1,普通重型-機車
"101年05月18日 07時45分",臺北市文山區指南路1段38號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 07時45分","臺北市信義區福德街大道路(口)福德街 大道路",死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 07時46分",新北市林口區文化三路一段前0.0公尺數仁愛一路(口),死亡0;受傷2,自用-小客車;自用-小客車;自用-小貨車
"101年05月18日 07時48分",臺南市善化區環東路二段南科九路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時50分",臺中市大里區仁化路鳳凰路(口),死亡0;受傷1,普通重型-機車
"101年05月18日 07時50分",臺中市清水區鰲峰路鎮政路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時50分",桃園縣龍潭鄉八德村聖亭路八德段640巷聖亭所(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 07時50分",苗栗縣公館鄉苗26線與新東大橋旁河堤道路路口(往苗栗市方向)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時50分",彰化縣田中鎮彰化縣田中鎮興酪路1段與興酪路1段425巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 07時50分",嘉義市西區嘉義市西區世賢路1段與竹圍四路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時50分",嘉義縣朴子市中正里市東路76號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 07時50分",高雄市苓雅區中正一路129號前,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年05月18日 07時52分",高雄市林園區工業一路溪州三路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 07時54分",新竹市香山區中華路四段400號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小貨車
"101年05月18日 07時55分",臺中市太平區宜昌路378號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年05月18日 07時55分",花蓮縣花蓮市國民路與無名路口(豐川所轄區)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 07時57分","臺北市信義區虎林街虎林街 松山路540巷",死亡0;受傷1,腳踏自行車-慢車;計程車-小客車
"101年05月18日 07時59分",臺中市西屯區西苑路與福星北路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 08時00分",臺中市大里區光正路91號,死亡0;受傷1,普通重型-機車
"101年05月18日 08時00分",臺中市沙鹿區長春路星河路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 08時00分",新北市土城區中山路9號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 08時00分",彰化縣福興鄉彰化縣福興鄉福南村沿海路4段747號前,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 08時00分",彰化縣大村鄉彰化縣大村鄉大村村大溪路40-2號前（路口）,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年05月18日 08時01分",臺中市梧棲區大同街169號前路口公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 08時02分",新北市永和區中正橋道路前0.0公尺數往台北市車道(附近),死亡0;受傷1,自用-小貨車;民營客運-大客車
"101年05月18日 08時04分",臺中市后里區復興街與復興街59巷口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年05月18日 08時05分",高雄市苓雅區凱旋三路五權街口,死亡0;受傷1,普通重型-機車
"101年05月18日 08時05分",臺北市文山區羅斯福路6段292號,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 08時08分",桃園縣桃園市忠義里成功路三段106號M10105344(青溪所)(附近),死亡0;受傷2,計程車-小客車;普通輕型-機車;普通輕型-機車
"101年05月18日 08時08分",臺北市北投區學園路2號往北第二支路燈前,死亡0;受傷2,民營公車-大客車;普通重型-機車;普通重型-機車
"101年05月18日 08時09分",屏東縣萬丹鄉香社村中興路與萬順路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時10分",新北市土城區明德路一段前0.0公尺數青山路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車;普通輕型-機車
"101年05月18日 08時10分",新竹市香山區中華路五段牛埔南路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 08時10分",臺北市萬華區艋舺大道118號,死亡0;受傷1,自用-小客車;普通輕型-機車;普通重型-機車
"101年05月18日 08時15分",新北市三重區自強路前0.0公尺數五華街(口),死亡0;受傷1,自用-小客車;行人-人
"101年05月18日 08時15分",新北市新店區安和路前0.0公尺數新和街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時15分",新北市林口區文化北路一段前0.0公尺數南勢七街(附近),死亡0;受傷1,普通重型-機車;自用-大貨車
"101年05月18日 08時15分",桃園縣蘆竹鄉外社村山林路二段436號,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年05月18日 08時15分",嘉義市東區嘉義市東區民權路與興中街口,死亡0;受傷3,普通重型-機車;其他慢車-慢車;其他慢車-慢車
"101年05月18日 08時15分",高雄市大樹區九曲路瓦厝街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時16分",新竹市北區鐵道路二段288號,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年05月18日 08時17分",桃園縣中壢市普仁里力行北街日新路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 08時20分",臺中市北屯區中清路與中清路154巷口(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年05月18日 08時20分",臺南市善化區光文里忠孝路民族路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 08時20分",彰化縣彰化市彰化縣彰化市金馬路3段462巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時23分",臺中市南區復興路二段175巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時25分",臺中市西區民權路進台中港路(附近),死亡0;受傷1,普通輕型-機車
"101年05月18日 08時25分",新竹縣新埔鎮中正路641號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 08時25分",苗栗縣竹南鎮照南里延平路立達街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 08時25分",臺北市北投區承德路7段393巷101號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時27分",新竹市東區明湖路1255號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時28分",臺南市學甲區仁得里中正路與民權路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時30分",苗栗縣頭份鎮斗煥里中正三路154號前(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年05月18日 08時30分",彰化縣彰化市彰化縣彰化市華山路142號前,死亡0;受傷1,其他慢車-慢車;普通重型-機車
"101年05月18日 08時30分",嘉義市東區嘉義市東區大雅路2段與金龍街口,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年05月18日 08時30分","高雄市美濃區中華路 中興路一段路口",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 08時33分",臺中市南屯區南屯路萬和路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時33分",嘉義縣水上鄉南和村163線13公里300公尺處西向中外車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時33分",花蓮縣吉安鄉仁安村南海一街171號光華所轄區(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 08時34分",桃園縣大園鄉埔心村19鄰埔心97-19號,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 08時35分",新北市新店區中央五街27號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 08時35分",屏東縣東港鎮大鵬灣環灣道路(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年05月18日 08時36分",新北市板橋區縣民大道三段前0.0公尺數三民路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年05月18日 08時36分",彰化縣二林鎮彰化縣二林鎮後厝里長春路與長春路375巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 08時38分",高雄市鳳山區澄清路135號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 08時40分",高雄市左營區左營大路267巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時40分",臺北市士林區環河北路3段125號,死亡0;受傷1,普通重型-機車
"101年05月18日 08時41分",臺中市豐原區圓環北路二段圓環北路(口)329巷口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年05月18日 08時41分",新北市永和區環河西路前0.0公尺數與永平路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時44分",高雄市苓雅區民權一路32巷6號,死亡0;受傷1,計程車-小客車;普通輕型-機車
"101年05月18日 08時45分",新北市三重區重新路前0.0公尺數光復路(口),死亡0;受傷1,普通重型-機車;租賃車-小客車
"101年05月18日 08時45分",屏東縣滿州鄉中山路1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 08時45分",高雄市前鎮區永豐路237號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
"101年05月18日 08時45分",臺北市中山區吉林路20號,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年05月18日 08時50分",臺中市東區旱溪西路一段246號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年05月18日 08時50分","桃園縣龜山鄉復興一路文化二路(口)(S10105171 坪頂所轄區)(附近)",死亡0;受傷1,民營公車-大客車;行人-人
"101年05月18日 08時50分",嘉義市東區嘉義市東區民族路１０５號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年05月18日 08時50分",宜蘭縣蘇澳鎮蘇港路與樹人路(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時54分",高雄市鳳山區自強二路155號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時55分",新北市蘆洲區仁愛路190號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 08時55分",花蓮縣吉安鄉東昌村中正路一段海岸路(口)仁里所轄區(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 08時59分",桃園縣平鎮市陸橋南路南平路(口),死亡0;受傷1,自用-大貨車;普通重型-機車
"101年05月18日 09時05分",高雄市燕巢區鳳東路鳳東加油站前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時05分",臺北市大安區信義路4段74巷2弄,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時08分",苗栗縣苑裡鎮新復里06鄰67-11號,死亡0;受傷1,普通重型-機車
"101年05月18日 09時09分",臺中市太平區光興路699巷135號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時10分",臺中市太平區太堤西路長億六街(口),死亡0;受傷1,普通重型-機車
"101年05月18日 09時10分",彰化縣彰化市彰化縣彰化市崙平南路146巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時10分",南投縣草屯鎮復興里碧山路755號前05公尺數碧山路與復興路口(附近)148線38公里500公尺處東向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 09時15分",臺中市豐原區豐原大道六段三豐路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 09時15分",桃園縣八德市瑞興里建國路275號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時19分",臺北市信義區信安街106號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時20分",臺中市北屯區昌平路二段18-18號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年05月18日 09時20分",新北市三重區環河北路二段330號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時25分",臺中市北區西屯路一段科博館旁(附近),死亡0;受傷1,普通輕型-機車
"101年05月18日 09時26分",屏東縣內埔鄉興南村昌宏路125號,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年05月18日 09時29分",桃園縣龍潭鄉中山村中豐路、中正路與大昌路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年05月18日 09時30分",臺中市大里區益民路二段196號,死亡0;受傷1,普通重型-機車
"101年05月18日 09時30分",桃園縣楊梅市文化街56巷與漢昌街口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年05月18日 09時30分",嘉義市西區嘉義市西區友忠路與大同路口,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年05月18日 09時30分",高雄市大社區旗楠路80巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時30分",高雄市大社區中山路412-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時30分",高雄市前鎮區中華五路金鞏橋,死亡0;受傷1,普通重型-機車
"101年05月18日 09時35分",臺中市北屯區中清路108-4號,死亡0;受傷1,自用-小貨車;自用-小客車
"101年05月18日 09時35分",臺北市松山區南京東路5段23巷口,死亡0;受傷1,其他車-其他車;腳踏自行車-慢車
"101年05月18日 09時36分",臺中市南區建國北路一段近西川一路(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 09時40分",臺中市西屯區華美西街207號,死亡0;受傷1,普通重型-機車
"101年05月18日 09時40分",桃園縣新屋鄉九斗村中山東路一段748號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 09時40分",臺北市士林區承德路4段277巷口,死亡0;受傷1,其他車-其他車;普通重型-機車
"101年05月18日 09時45分",新竹縣竹北市縣政十街光明五街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時45分",花蓮縣花蓮市軒轅路與福建街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 09時45分",高雄市苓雅區建國一路大順三路口,死亡0;受傷1,營業用-大貨車;普通重型-機車
"101年05月18日 09時47分",臺中市北屯區旅順路安順東九街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時50分",臺中市南區文心南路中山醫院前陸橋上(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 09時50分",新北市五股區成泰路三段309號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時50分",高雄市新興區六合一路林森一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 09時55分",桃園縣桃園市民光路正康一街(口)M10105354同安所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 09時55分",桃園縣中壢市興平里中豐路125號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 10時00分",臺南市永康區中華里小東路509號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時00分",桃園縣大溪鎮信義路248號,死亡0;受傷2,自用-小客車;自用-小客車
"101年05月18日 10時00分",桃園縣八德市大智里陸光街50巷,死亡0;受傷1,普通重型-機車
"101年05月18日 10時00分",苗栗縣竹南鎮竹南里博愛街康德街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 10時00分",彰化縣田中鎮彰化縣田中鎮中南路3段與中南路3段2巷口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年05月18日 10時00分",屏東縣滿州鄉中山路23-2號,死亡0;受傷1,普通重型-機車;自用-大貨車
"101年05月18日 10時00分",屏東縣鹽埔鄉彭厝村外環道與長壽路口處(附近),死亡0;受傷2,租賃車-小客車;自用-小客車;自用-小客車
"101年05月18日 10時00分",高雄市鳥松區公園路長庚醫院前,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 10時02分",桃園縣平鎮市雙連里陸光路陸光路(口)14巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 10時03分",澎湖縣湖西鄉林投村縣204線道路澎19號道(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時05分",桃園縣平鎮市東勢里金陵路三興路(口),死亡0;受傷2,普通重型-機車;其他慢車-慢車
"101年05月18日 10時10分",臺南市中西區府前路忠義路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年05月18日 10時10分",屏東縣長治鄉台24線、昌榮街口(附近)台24線11公里200公尺處北向外側車道,死亡0;受傷1,自用-小貨車;自用-小貨車
"101年05月18日 10時13分",桃園縣龜山鄉山德村山鶯路179號(S10105192大林所轄區)(附近),死亡0;受傷2,普通重型-機車;自用-小客車
"101年05月18日 10時15分",臺中市北屯區中清路114巷,死亡0;受傷1,普通重型-機車;租賃車-小客車
"101年05月18日 10時17分",新北市三峽區中正路277號前0.0公尺數前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時17分",雲林縣水林鄉水北村水林路280號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時18分",臺中市大里區國光路二段502號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 10時19分",臺中市北屯區瀋陽路與柳陽東街口(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 10時19分",新北市泰山區橫窠雅路前0.0公尺數第02367號燈(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 10時20分",新竹市東區園區一路園區三路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 10時20分",臺中市太平區大興路772號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時20分",新北市三重區環河南路前0.0公尺數中正南路(口)口(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年05月18日 10時20分",新北市淡水區中正東路二段前0.0公尺數八勢路(口)台2線3公里0公尺處北向＿車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時20分",桃園縣桃園市寶慶里同德六街中埔一街口M10105349(埔子所)(附近),死亡0;受傷1,普通重型-機車;營業用-大貨車
"101年05月18日 10時21分",嘉義縣新港鄉潭大村潭子墘10之12號前東向路段(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 10時24分",臺中市東區一心街東英五街(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年05月18日 10時29分",花蓮縣花蓮市國安里明心街2號(中山所)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 10時30分",臺中市霧峰區錦州路錦州二街(口),死亡0;受傷1,營業用-大貨車;腳踏自行車-慢車
"101年05月18日 10時30分",新北市三重區重新路三段前0.0公尺數過圳街(口),死亡0;受傷1,普通重型-機車;救護車-特種車
"101年05月18日 10時30分",南投縣竹山鎮中山里林杞街4號,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年05月18日 10時30分",嘉義縣民雄鄉雙福村雙福42-49號旁路口(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年05月18日 10時40分",高雄市苓雅區中正一路中正高中前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 10時40分","高雄市旗山區大德路 旗甲路四段口",死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 10時45分",臺中市豐原區圓環東路中陽路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 10時45分",南投縣草屯鎮敦和里博愛路芬草路(口)台14線18公里700公尺處東向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 10時45分",臺東縣卑南鄉利吉防迅道路(附近),死亡0;受傷1,普通輕型-機車
"101年05月18日 10時47分",新北市貢寮區土地公嶺街前0.0公尺數土地公嶺街19鄰(附近),死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年05月18日 10時50分",臺中市南區復興路二段26-10號,死亡0;受傷1,普通重型-機車
"101年05月18日 10時50分",新北市汐止區大同路前0.0公尺數大同路(口)三段369巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 10時50分",雲林縣北港鎮公園路與新德路口附近(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 10時50分",臺北市中正區羅斯福路3段90號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 10時55分",臺中市西屯區大隆路64號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 11時00分",臺中市西屯區台中港路三段黎明路(口),死亡0;受傷1,普通重型-機車
"101年05月18日 11時00分",高雄市小港區孔鳳路桂華街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 11時10分",屏東縣內埔鄉龍潭村昭勝路鐵工廠前(附近),死亡0;受傷1,普通輕型-機車
"101年05月18日 11時10分",臺北市信義區吳興街158號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 11時18分",新北市淡水區民權路前0.0公尺數民富街口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年05月18日 11時20分",新竹縣竹東鎮頭重里中興路四段竹122線14公里處(附近),死亡0;受傷1,普通重型-機車
"101年05月18日 11時20分",苗栗縣竹南鎮竹南里民權街和平街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 11時21分",臺中市潭子區豐興路二段359-1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 11時30分",彰化縣員林鎮彰化縣員林鎮崙雅里崙雅巷13號前,死亡0;受傷1,普通輕型-機車;普通輕型-機車
"101年05月18日 11時30分",花蓮縣富里鄉吳江村19鄰安通23號前(附近)台9線298公里00公尺處南向外側車道,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年05月18日 11時30分",高雄市前鎮區中山二路新光路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 11時30分","高雄市燕巢區義大路 角宿路口",死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 11時40分",臺中市后里區厚里里甲后路583巷,死亡0;受傷1,普通重型-機車;租賃車-小客車
"101年05月18日 11時40分",新北市淡水區民權路前0.0公尺數自強路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年05月18日 11時40分",新北市平溪區無名路前0.0公尺數無名路(口)63.1公里(附近)106線道63公里100公尺處南向＿車道,死亡0;受傷1,普通重型-機車
"101年05月18日 11時40分",屏東縣枋寮鄉台一線438公里000公尺處南向外側車道,死亡0;受傷2,營業用-大貨車;自用-小貨車;租賃車-小客車
"101年05月18日 11時40分",臺東縣池上鄉台20甲線005公里400公尺處西向中線車道,死亡0;受傷1,自用-大貨車;普通輕型-機車
"101年05月18日 11時40分",高雄市林園區中門路15-1號前,死亡0;受傷1,普通重型-機車
"101年05月18日 11時45分",桃園縣中壢市舊明里中正路義民路(口),死亡0;受傷1,普通重型-機車
"101年05月18日 11時45分",桃園縣楊梅市中山里中山北路一段自強街(口)台1線47公里00公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 11時45分",彰化縣彰化市彰化縣彰化市中山路1段501號,死亡0;受傷1,行人-人;自用-小貨車
"101年05月18日 11時46分",桃園縣蘆竹鄉南竹路二段321號對面(附近),死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"101年05月18日 11時50分",新北市三重區中山橋機車道路前0.0公尺數往三重方向901(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年05月18日 11時50分","臺北市中正區中山南路中山南路 凱達格蘭大道",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年05月18日 11時50分",臺北市中正區汀州路3段40號<急診室門口>,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年05月18日 11時52分",花蓮縣吉安鄉慶南二街慶豐十街(口)-吉安所轄區(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 11時55分",臺中市大甲區水美路與外埔區山美路口往北約10公尺處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 11時55分",嘉義縣六腳鄉六南里166線13公里900公尺處東向中線車道,死亡0;受傷1,自用-大貨車;普通重型-機車
"101年05月18日 11時58分",臺中市潭子區潭興路二段潭興路二段261巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年05月18日 12時00分",臺中市大雅區神林南路129巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 12時00分",苗栗縣頭份鎮珊瑚里親民路7號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年05月18日 12時00分",屏東縣林邊鄉中山路電信局前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年05月18日 12時05分",新北市中和區光環路1號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年05月18日 12時05分",南投縣竹山鎮雲林里雲林路埔頭街(口),死亡0;受傷2,自用-小客車;行人-人;行人-人
"101年05月18日 12時05分",高雄市苓雅區大順三路大順陸橋上,死亡0;受傷1,普通重型-機車
"101年05月18日 12時08分",臺中市大肚區頂街里文昌路二段506巷大明五街(口),死亡0;受傷1,普通重型-機車
"101年05月18日 12時10分",臺中市西區三民路二段86號,死亡0;受傷1,自用-小客車;普通重型-機車
