英文名稱,中文名稱
"free wheeling",自由轉輪機構
"free-air drop",自由空投
"free-air speed",自由風速
"free-air thermometer",自由空氣溫度計
"free-air tunnel",自由空氣風洞
"free-air turbulence",大氣亂流
"free-balloon net",自由氣球網
"free-body diagram",自由體圖
"free-body principle",自由體原理
"free-cutting steel",易切削鋼
"free-electron laser",自由電子雷射
free-fall,自由落下
"free-fall bomb",自由落下炸彈
"free-fall control system",拋射控制系統
"free-fall landing gear",重力釋放起落架
"free-fall model",自由落下模型
"free-hand drawing",徒手畫
"free-piston engine",自由活塞發動機
"free-piston gas generator set",自由活塞氣體產生器機組
"free-standing blade",自由葉片
"free-stream speed",自由流速率
Freedoms,五大航權
freelance,自行搜擊
"freestream condition",自由流條件
freewheeling,空轉
"freewheeling unit",空轉單元
"freeze dryer",冷凍乾燥機
"freeze frame",凍結構架
"freeze mode",凍結模式
freeze-out,冷凝法
freezer,冷凍箱，冷凍庫，冷凍器
"freezing (point) curve",凝固點曲線
"freezing chamber",冷凍室，冷凍艙
"freezing drizzle",凍毛雨
"freezing fog",凍霧
"freezing index",冰凍指數
"freezing level",結冰高度
"freezing level chart",結冰高度圖
"freezing method",凍結法
"freezing mixture",冷凍劑
"freezing nucleus",結冰核
"freezing point",凝固點，冰點
"freezing point depression",冰點下降
"freezing point method",冰點法
"freezing precipitation",凍降水
"freezing process",凍結方法
"freezing rain",凍雨
"freezing range",凝固範圍
"freezing resistance test",防凍試驗
"freezing room",凍結室
"freezing season",凍季
"freezing storage",冷凍儲藏
"freezing temperature",凝固溫度
"freight air waybill",航空貨運提單
"freight car",貨車
"freight consolidating",貨運合併
"freight container",空運貨櫃
"freight door",貨艙門
"freight elevator",貨物升降機
"freight engine",貨運機車
"freight lift",載貨電梯
"freight locomative",貨運機車
"freight station",貨物站
"freight train",貨物列車
"freight transport",貨運
"freight truck",貨車
"freight yard",貨物車場
"freight-car ferry boat",貨車渡船
"freight-traffic line",貨物線
fremium,鐨
"French circular knitting fram",法國式圓盤針織機
"French curve",曲線板
"french drain",暗溝；暗渠；盲溝
"French wire gage",法國制線號規
"freon fibrous glass",氟氯烷玻璃棉
"freon filled foam",氫氯烷泡沫體
"frequency allocation",頻率分配
"frequency analysis",頻率分析
"frequency analyzer",頻率分析器
"frequency band",頻帶
"frequency bias",頻率偏差
"frequency changer",變頻機，變頻器
"frequency channel",頻道
"frequency characteristics",頻率特性
"frequency control",頻率控制
"frequency converter",變頻機
"frequency converter tube",變頻真空管
"frequency curve",頻率曲線
"frequency demultiplier",倍降變頻機
"frequency departure",頻率變異
"frequency distortion",頻率失真
"frequency divider",分頻器
"frequency division multiplex",頻率分隔多路傳輸
"frequency doubler",倍頻器
"frequency drift",頻率漂移
"frequency equation",頻率方程式
"frequency indicator",視頻器
"frequency meter",頻率計
"frequency modulation",調頻
"frequency of vibration",振動頻率
"frequency pairing",頻率配對
"frequency range",頻率範圍
"frequency record",頻率紀錄
"frequency recorder",頻率紀錄器
"frequency relay",頻率電驛
"frequency response",頻率響應
"frequency response test",頻率響應試驗
"frequency spectrum",頻譜
"frequency stability",頻率穩定度
"frequency stabilized laser",穩頻雷射
"frequency standard",頻率標準
"frequency swing",頻率擺動
"frequency transformation",頻率變換
frequency-agile,機動頻率
frequency-hopping,跳頻
frequency-selective,選擇性頻率
"frequency-shift keying",移頻鍵控
"fresh air",新鮮空氣
"fresh ballast",新道碴
"fresh breeze",清風，五級風
"fresh water",淡水
"fresh water load line",淡水滿載喫水線
"fresh water pumper",清水泵，淡水泵
"fresh-air inlet",新鮮空氣入口
"fresh-air intake",新鮮空氣入口
"fresh-air-conditioning unit",新鮮空氣空調機組
"Fresnel zone",富氏區
fret,格子紋
"fret saw",鏤鋸，鋼絲鋸
"fret sawing machine",鏤鋸機，鋼絲鋸機
"fretted lead",細鉛條
"fretting corrosion wear",磨蝕磨損
"fretting fatigue",磨蝕疲勞
"fretting rust",磨蝕銹
"fretting wear",磨耗
friction,摩擦，摩擦力
"friction angle",摩擦角
"friction area",摩擦面積
"friction block",牽引裝置
"friction brake",摩擦煞車
"friction brake",摩擦軔，摩擦煞車
"friction buffer",摩擦緩衝器
"friction calender",摩擦光澤機
"friction catch",摩擦掣子
"friction circle",摩擦圓
"friction clutch",摩擦離合器
"friction clutch coupling",摩擦離合聯結器
"friction clutch with double cone",雙錐摩擦離合器
"friction coefficient",摩擦係數
"friction compensation",摩擦補償
"friction cone",摩擦圓錐
"friction cone drive",摩擦圓錐驅動
"friction damper",摩擦減振器
"friction damping",摩擦阻尼
"friction disc",摩擦圓盤
"friction disc damper",摩擦阻尼盤
"friction disc type",摩擦圓板式
"friction draft gear",摩擦牽引裝置
"friction drag",摩擦阻力
"friction drilling machine",摩擦鑽機
"friction duty",摩擦狀況
"friction dynamometer",摩擦測力計
"friction roller",摩擦滾子
"friction roller driver",摩擦滾子驅動
"friction sawing machine",摩擦鋸機
"friction screw press",摩擦螺旋壓機
"friction shock absorber",摩擦式減震器
"friction slope",摩擦坡度
"friction snubbing device",摩擦減震裝置
"friction tape",絕緣膠帶
"friction test",摩擦試驗
"friction tester",摩擦試驗機
"friction torque",摩擦扭矩
"friction transimission",摩擦傳動
"friction type rice milling machine",摩擦式碾米機
"friction velocity",摩擦速度
"friction washer",摩擦墊圈
"friction wheel",摩擦輪
"friction wheel drive",摩擦輪驅動
"friction winch",摩擦絞車
"friction zone",摩擦力界
"friction-driven live roller conveyor",摩擦傳動輥子輸送機
"frictional brake",摩擦煞車
"frictional chocking",摩擦阻流
"frictional conformability",摩擦順應性
"frictional couple",摩擦力偶
"frictional drag",摩擦阻力，摩擦曳力
"frictional drop",摩擦落差
"frictional effect",摩擦效應
"frictional electricity",摩擦電
"frictional electrostatic machine",摩擦起電器
"frictional fatigue fracture",摩擦疲勞斷裂
"frictional heat",摩擦熱
"frictional lashing method",摩擦綑綁法
"frictional loss test",摩擦損失試驗
"frictionless fluid",無黏性流體
"friendly aircraft simulating aggressor",假想敵機
fringe,彩色光紋，光柵
"fringe region",邊緣區
"Frise balance",傅芮斯平衡
"Frise balance",傅萊斯平衡
"frition clutch",摩擦離合器
"front resistance",迎面阻力
"front roll",前輥
"front seat",前座
"front sheet metal",車前板金
"front side member",前側面構件
"front sight",準星
"front slagging",前方除渣
"front slot airfoil",前開縫翼形
"front spring",前彈簧
"front stagnation point",前停滯點
"front tube plate",前管板
"front view",正視圖，前視圖
"front wall skin",前圍板
"front water box",前水箱
"front water turbine",前水輪機
"front water wall",前水管壁
"front wheel",前輪
"front wheel bearing",前輪軸承
"front wheel drive",前輪驅動
"front wheel steering tipper",前輪轉向式傾卸車
"front wheel suspension [gear]",前輪懸弔裝置
"front [drive] propeller shaft",前輪驅動軸
"front-end mower",前置式割草機
"front-handling mobile crane",正面吊運起重機
"front-mounted linkage",前置連桿組
"frontal area",迎風面積
"frontal attack",正面攻擊
"frontal chromatography",正面色譜法
"frontal contour",鋒等高線
"frontal cyclone",鋒氣旋
"frontal fog",鋒霧
"frontal inversion",鋒逆溫
"frontal lifting",鋒舉升
"frontal precipitation",鋒降水
"frontal profile",鋒剖面
"frontal projected area",正面投影面積
"frontal surface",鋒面
"frontal system",鋒系
"frontal thunderstorm",鋒雷暴
"frontal wave",鋒波
"frontal weather",鋒天氣
"frontal zone",鋒帶
"frontier station",國境車站
frontogenesis,鋒生
"frontogenetical function",鋒生函數
frontolysis,鋒消
frost,霜，凍
"frost action",凍脹
"frost climate",冰凍氣候
"frost damage",凍害
"frost day",霜日
"frost deposit",積霜
"frost fog",凍霧
"frost hazard",霜害
"frost heaving",凍脹
"frost hshim work",凍脹作業
"frost line",凍線，霜線
"frost point",霜點
"frost shim",防凍填隙片
"frost smoke",凍煙
"frost valve",防凍閥
frostbite,凍瘡
"frosted glass",磨砂玻璃
"frosting varnish",結晶清漆
"frostless zone",無霜帶
"froth fire extinguisher",泡沫滅火機
"froth flotation",泡沫浮選
frothing,起泡沫現象
"Froude hydraulic dynamometer",福勞得式水力測力計
"frozen battery",拒充電池組
"frozen cargo",冷凍貨物
"frozen flow",凍結流
"frozen flow efficiency",凍結流效率
"frozen fog",凍霧
"frozen food compartment",凍藏室
"frozen food storage room",凍結物冷藏間
"frozen ground",凍地，地面凍結
"frozen joint rail",凍結接頭鋼軌
"frozen soil",凍土
"fruance heating",熱氣爐暖氣
"fructure stress",破裂應力
"fruit and vegetable drier",水果菜蔬乾燥機
"fruit carrier",青果船
"fruit grader",水果分級機
"fruit press",搾果汁機
"fruit pulper",果醬機
"fruit washer",洗果機，水果清洗機
fruiting,雷達應答
frustum,截頭錐，錐台
"frustum of cone",截頭圓錐，圓錐台
"frustum of pyramid",截頭角錐，角錐台
"ftagmentation bomb",殺傷炸彈
"fuel accumulator",儲油器
"fuel additive",燃料添加劑
"fuel air mixture analyzer",油氣混合體分析器
"fuel air ratio",燃料空氣比
"fuel and vapor separator",油氣分離器
"fuel atomizer",燃油噴霧器
"fuel availability",燃料利用率
"fuel bed",燃料層
"fuel bin",燃料倉
"fuel blending facility",燃料混合裝置
"fuel booster pump",燃油增壓泵
"fuel bowl",燃料杯
"fuel breather",油箱通氣管
"fuel burner",燃料燃燒器
"fuel bypass regulator",燃油旁路調節器
"fuel cell",燃料電池
"fuel cell electric vehicle",燃料電池電動汽車
"fuel filter element",濾油器芯
"fuel filter screen",濾油網
"fuel flexible pipe",燃料撓性管
"fuel flow",燃油流
"fuel flow control valve",主燃油分流控制閥
"fuel flow divider",燃料流量分流器
"fuel flow meter",燃油流量表
"fuel gage",燃油量錶
"fuel gages",燃油測量表
"fuel gallery",燃油通道
"fuel gauge",燃油表
"fuel grade",燃油等級
"fuel injector shank length",噴油器柄長度
"fuel inlet",燃料進口
"fuel inlet",燃料入口
"fuel inlet connection",燃料入口接頭
"fuel jettison",棄油
"fuel knock",燃料爆震
"fuel lag",供油滯後
"fuel lean",貧油
"fuel level",燃油面
"fuel level gage",油位錶
"fuel level gauge",燃油存量表
"fuel level indicator",油位指示器
"fuel level warning sensor",燃油油量警報感測器
"fuel limit clearance",燃油極限餘量
"fuel line",燃料管線
"fuel lock",燃油氣阻
"fuel loss",燃料損失
"fuel lower heating value",燃油低熱值
"fuel measuring indication and control system",燃油量度指示及控制系統
"fuel meter",燃料計
"fuel metering rod",油量調整針
"fuel mixture",燃料混合物
"fuel NOx","燃料 NOx"
"fuel nozzle",燃料噴嘴
"fuel oil",燃料油
"fuel oil analysis",燃料油分析
"fuel oil distributing box",燃料油分配箱
"fuel oil filter",燃料油過濾器
"fuel oil pump",燃料油泵
"fuel oil quantity gage",燃料油油量計
"fuel oil test",燃料油試驗
"fuel orifice",燃油孔口
"fuel outlet",燃料出口
"fuel pipe",燃油管
"fuel pressure gage",燃油壓力錶
"fuel pressure gauge",燃油壓力表
"fuel pressure test",燃料壓力試驗
"fuel priming pump",起動注油泵
"fuel pump",燃油泵
"fuel pump motor",燃油泵電動機
"fuel pump mounting height",燃油泵安裝高度
"fuel quantity gage",燃油量計
"fuel quantity indicator",油量指示器
"fuel quantity modification and limitation",噴油量修正和限制
"fuel quantity transmitter",燃油油量傳送器
"fuel rack linkage",給油齒條連桿組
"fuel rack position sensor",燃料齒條位置感測器
"fuel rail",燃料軌
"fuel rail pressure regulator",燃料軌壓力調節器
"fuel rate",燃料耗用率
"fuel rating",燃料分等，燃料等級
"fuel ratio",燃料成分比
"fuel reburning",燃料再燃燒
"fuel reserve tank",備分燃料箱
"fuel rich",富油
"fuel scavenge",驅油
"fuel selector valve",燃料選擇活門
"fuel servicing truck",加油車
"fuel shift switch",燃料轉換開關
"fuel shroud drain mast",燃油屏蔽排泄杆
"fuel shut-off",燃油關斷瓣
"fuel shut-off valve",燃料切斷閥
"fuel sink",剩油熱容
"fuel siphoning",燃油虹吸
"fuel sloshing",燃料晃動
"fuel specific impulse",燃油比衡
"fuel spray",燃料噴霧
"fuel staging",燃料分級
"fuel starvation",燃油耗盡
"fuel supply",燃料供給
"fuel supply pump",輸油泵
"fuel supply system",燃料供給系統
"fuel system icing inhibitor",油路防凍劑
"fuel system of carburetor engine",化油器式發動機燃油系統
"fuel tank",燃料箱，燃油箱
"fuel tank anti-split back device",燃油箱防滴油裝置
"fuel tank check valve",燃油箱止回閥
"fuel tank filler",燃油箱加油口
"fuel tank inerting",油箱惰性化
"fuel tank jitterson",油箱拋投
"fuel tank puff loss",燃油箱破聲損失
"fuel tank strainer",燃料槽濾器
"fuel tanker",油罐車
"fuel tester",燃油試驗器
"fuel timing",燃油注射定時
"fuel transfer pump",燃油輸送泵
"fuel treatment equipment",燃料處理設備
"fuel trough",燃油槽
"fuel value",燃燒值
"fuel valve",燃料閥，燃油閥
"fuel vaporizer",起動用汽化裝置
"fuel-air mixture analyzer",油氣混合比分析器
"fuel-air ratio",油氣比
"fuel-air ratio indicator",油氣比指示器
"fuel-fired catalyst heater",燃料點火式觸媒加熱器
"fuel-oxidant ratio",燃料氧化劑比
"fuel/air explosive",油氣炸藥
"fuel/oil cooler",燃油/滑油冷卻器
fulchronograph,電擊時儀
fulcrum,支點
"fulcrum bracket",支架托
fulcrumpin,支架銷
fulgurite,電擊管
"full admission",全開引進
"full admission turbine",全開引進輪機
"full aileron",滿副翼
"full amplitude",全振幅
"full annealing",完全退火
"full authority digital electronic control",全權數位電子控制
"full bearing",全軸軸承
"full bridge measurement method",全橋量測法
"full cantilever wing",全懸臂翼
"full capacity",滿裝
"full cell process",滿細胞注油法
"full center",全頂尖
"full charge",裝滿，充滿
"full climb",全力爬升
"full climb test",全力爬升試驗
"full coat",全塗膜
"full complement bearing",全套軸承
"full depth tooth form",全高輪齒形
"full depth(gear) tooth",全齒
"full diameter of thread",螺紋外徑
"full draft",滿載喫水
"full dress",全艦飾
"full duplex",全雙工制
"full elevator",滿升降舵
"full elliptic spring",全橢圓彈簧
"full extensional main jib",全伸展主臂
"full fillet weld",全填角熔接
"full flap",滿襟翼
"full flaperon",滿襟副翼
"full flight regime",全飛行階段
"full flight region auto throttle",全程自動油門
"full floating axle",全浮式軸
"full floating hub",全浮式轂
"full floating journal",全浮式軸頸
"full horizontal equivalent",全水平當量
"full horsepower",全馬力
"full hybrid vehicle",全混合動力車
"full indicator movement",量表全程量
"full indicator reading",量表全程讀數
"full length leaf (spring)",全長彈簧板
"full lift valve",全升閥
"full line",實線
"full load capacity",滿載容量
"full load characteristic",滿載特性
"fully insulated current transformer",全絕緣變流器
"fully ionized plasma",全離子化電漿
"fully stressed design",全應力設計
fume,煙氣
"fume control",煙氣控制
"fume exhaust",煙氣排出
"fume-resisting machine",耐煙氣型電機
"fumigation of aircraft",航機消毒
"fuming nitricacid",發煙硝酸
"fuming sulfuricacid",發煙硫酸
"funtional symbol",函數記號
"furance front",爐前金屬件
"furance gas",煙道氣
"furance grate",爐篦
"furance inregularity",爐之異狀
"furnace and heat recovery area",爐及熱回收區
"furnace arch",爐拱頂
"furnace bar",爐條
"furnace body",爐體
"furnace bosh",爐腹
"furnace brick work",爐襯砌磚
"furnace bridge",爐壩
"furnace capacity",爐容量
"furnace charge",爐口添料器
"furnace clinker",爐渣塊
"furnace coke",高爐用焦碳，冶金用煤焦
"furnace combustion",爐內燃燒
"furnace cooling",爐壁冷卻，爐內冷卻
"furnace cross-section heat release rate",爐膛斷面熱強度
"furnace crown",爐頂
"furnace deformation indication",爐筒變形測定器
"furnace door",爐門
"furnace draft controller",爐內通風控制器
"furnace efficiency",爐效率
"furnace enclosure design pressure",爐膛設計壓力
"furnace enclosure design transient pressure",爐膛設計瞬態承受壓力
"furnace exit gas temperature",爐膛出口煙氣溫度
"furnace explosion",爐膛爆炸
"furnace flue",燄管，煙道
"furnace for reproduction of fixed points",定點爐
"furnace for verification use",檢定爐
"furnace implosion",爐膛內爆
"furnace muffle",烙室爐
"furnace slag screen",防渣管束
"furnace volume heat release rate",爐膛容積熱釋放率
"furnace wall heat flux density",爐壁熱通量密度
"furring (Incrustation scale)",水銹，水垢
"furrow wheel",犁溝輪
"fuse alarm",保險絲熔斷示警器
"fuse alloy",保險絲用合金
"fuse case",保險絲盒，熔線匣
"fuse clip",保險絲夾
"fuse element",保險絲元件，熔線元件
"fuse igniter",導火索點火器
"fuse pin",保險栓
"fuse plug",保險絲塞
"fuse sand",融砂
"fuse switch",保險絲開關，熔絲開關
"fuse tube",保險絲管
"fuse welding",鎔銲
"fuse wire",保險絲
"fuse zone",熔化區域
"fused alumina zirconia",鋯剛玉
fusee,點火管，雙錐形蝸桿
fuselage,機身
"fuselage frame",機身骨架
"fuselage aft right side",機身右後側
"fuselage air inlet",機身進氣道
"fuselage axis",機身軸（線）
"fuselage bulkhead",機身隔框
"fuselage construction",機身結構
"fuselage design",機身設計
"fuselage drag",機身阻力
"fuselage fairing",機身整形片
"fuselage reference line",機身參考線
"fuselage shape parameter",機身形狀參數
"fuselage shear flow",機身剪力流
"fuselage station",機身站位
"fuselage strake",機身側板
"fuselage underside looking forward",向前看去的機身下側
"fuselage waisting",機身縮腰
fusibility,易熔性
"fusible alloy",易熔合金
"fusible cones (metling cones, Seger cones, pyrometric cones)",熔錐
"fusible element",易熔件
"fusible metal",易熔金屬
"fusible pattern",熔模
"fusible pattern injection",壓制熔模
fusing,熔化
"fusing agent",助熔劑
"fusing current",熔斷電流
"fusing point",熔化點
"fusion bomb",氫彈
"fusion electrolysis",熔化電解
"fusion joint",熔化接合
"fusion of penetration",滲透熔化
"fusion point",熔點，融點
"fusion pyrometer",熔化高溫計
"fusion temperature",熔化溫度
"fusion test",熔化試驗
"fusion zone",熔化區域，熔化帶
"future air navigation system",未來空中導航系統
fuze,引信，信管
"fuze (fuse)",保險絲，導火索，引信
"fuzzy control",模糊控制
"fuzzy control algorithm",模糊控制演算法
"fuzzy control sys tem",模糊控制系統
"G loads",重力負荷
"galvanometer with optical point",光點檢流計
galvanoscope,檢流器
"gamma brass",加馬黃銅
"gamma iron",加馬鐵
"gamma radiation",伽瑪幅射
gamma-radiography,γ射線照相術
gamma-ray,γ射線
"gamma-ray detection apparatus",γ射線探傷機
"gamma-ray laser",γ射線雷射器
"gamma-ray transducer",γ射線感測器
"gang board, gang plank",跳板
"gang condenser",共軸電容器
"gang control",成排控制，連動控制，共軸控制
"gang cutter",成排刀具
"gang cutters",組合銑刀
"gang disk plow",圓盤群犁，碟群犁
"gang drill",群鑽
"gang drill press",成排鑽床
"gang drilling machine",成排鑽床
"gang lead",工頭
"gang mandrel",成排心軸
"gang mills",成排銑刀
"gang mold",成排鑄模
"gang plow",群犁
"gang punch",成排衝頭，成排衝床
"gang punching press",成排衝壓機
"gang riveting",排鉚法
"gang saw machine",排鋸機
"gang sawing",排鋸法
"gang saws",排鋸
"gang tool",成排刀具
"gang way",通道
gange-rod,尺杖
ganister,矽酸砂
"ganister sand",矽砂
"gantry clearance",門架淨空
"gantry container crane",集裝箱高架起重機
"gantry crane for general use",通用高架起重機
"gantry crane with cantilever",單懸臂高架起重機
"gantry crane with chain hoist",手拉葫蘆高架起重機
"Gantry crane with crane",絞盤吊運車橋型起重機
"gantry crane with electric hoist",電動葫蘆高架起重機
"gantry crane with hinged boom",鉸接懸臂高架起重機
"Gantry crane with hoist",捲揚機橋型起重機
"gantry crane with hook",吊鉤門式起重機
"Gantry crane with jib crane",伸臂（起重機）橋型起重機
"Gantry crane with level luffing crane",平動（起重機）橋型起重機
"Gantry crane with man-trolley",載人吊運車橋型起重機
"gantry crane with movable girder",可移動主樑高架起重機
"gantry crane with retractable boom",可伸縮懸臂高架起重機
"gantry crane with rope trolley",繩索小車高架起重機
"Gantry crane with rope-trolley",纜索橋型起重機
"gantry crane with saddle",框架型高架起重機
"gantry crane with self-propelled trolley",自行小車高架起重機
"Gantry crane with shuttle girder",梭動樑橋型起重機
"Gantry crane with slewing man-trolley",迴轉載人吊運車橋型起重機
"gantry crane with traversing jib crane",帶臂架起重機的高架起重機
"gantry crane with two cantilevers",雙懸臂高架起重機
"gantry hoist",雙導軌架式升降機
"gantry tower",高架鐵塔
"gantry type milling machine",龍門式銑床
"gap bed",凹口床台
"gap bridge (of lathe)",過橋（車床）
"gap chord ratio",隔弦比（雙翼機）
"gap coding",間隔編碼
"gap in frog",岔心縫隙
"gap lathe",凹口車床，過橋車床
"gap measuring wedge",楔形量縫隙尺
"gap press",開口衝床
"gap shears",凹口剪床
"gap span ratio",隔展比（雙翼機）
"gapless ice guard",無隙防冰裝置
"gapless track",無接頭軌道
"gapped ice guard",間隙防冰裝置
garage,停車間，修車房
"garbage distructor",垃圾焚化爐
"garbage dump truck",自卸式垃圾車
"garbage furnace",垃圾焚化爐
"garbage truck",垃圾車
garbling,干擾
"garden tractor",園圃曳引機
"garment stocker",潔淨衣櫃
garnet,石榴石
"garnet paper",石榴石砂紙
"garnet wire",鋼刺條
"garnetting machine",廢紗扯鬆機
"Garratt locomotive",伽賴特機車
"garter spring",環帶彈簧
"gas absorption",氣體吸收
"gas admittance system",進氣系統
"gas admittance valve",進氣閥
"gas alarm",毒氣警報
"gas aluminizing medium",氣體滲鋁劑
"gas ammonia absorption air-conditioning unit",燃氣氨吸收式空調機組
"gas analysis",氣體分析
"gas analyzing apparatus",氣體分析裝置
"gas and steam combined cycle",燃氣蒸汽複合循環
"gas ballast vacuum pump",氣鎮真空泵
"gas ballast valve",氣鎮閥
"gas bearing",氣浮軸承
"gas bell",煤氣槽，氣體貯器
"gas blast furnace",鼓風爐煤氣
"gas bleedoff",排氣
"gas blow pipe (bellows blow pipe)",煤氣吹管
"gas blow torch",噴氣炬
"gas blowing",氣體攪拌裝置
"gas bomb",毒氣炸彈
"gas boriding",氣體滲硼
"gas burner",燃氣器
"gas calorimeter",煤氣熱量計
"gas cap",氣冠
"gas carbon",氣體碳
"gas carbonitriding",氣體碳氮共滲
"gas carbonitriding medium",氣體碳氮共滲劑
"gas carburizer",氣體滲碳劑
"gas carburizing",氣體滲碳
"gas case hardening",氣體表面硬化
"gas cell",氣囊
"gas cell net",氣囊網
"gas cenmentation",氣體滲碳
"gas charging",氣體充填
"gas chromatogram",氣相色譜
"gas chromatograph",氣相色譜儀
"gas chromatograph-mass spectrometer","氣相色譜 - 質譜儀"
"gas chromatography",氣體色層分離法
"gas chromatography mass spectrometry",氣相色譜-質譜法
"gas chromizing medium",氣體滲鉻劑
"gas cleaner",氣體淨化器
"gas cleaning",氣體淨化器
"gas clothing",防毒衣
"gas cloud",毒雲
"gas coal",煤氣用煤
"gas coke",煤氣焦
"gas coke oven",煤氣煉焦爐
"gas collector",集氣罐
"gas combustion",氣體燃燒
"gas compressibility factor",氣體壓縮因數
"gas compression",氣體壓縮
"gas compressor",氣體壓縮機
"gas compressor vehicle",氣體壓縮機車
"gas conditioning",氣體處理
"gas constant",氣體常數
"gas constant universal",通用氣體常數
"gas consumption",煤氣消耗量
"gas container",儲氣器
"gas cooled reaction",氣冷式反應器
"gas critical state",氣體臨界狀態
"gas cushioning",氣墊船
"gas cycle",氣體循環
"gas cycle",燃氣循環
"gas cylinder",氣缸，貯氣瓶
"gas cylinder regulator",氣瓶減壓器
"gas defense",毒氣防禦
"gas densitometer",氣體密度計
"gas density meter",氣體密度表
"gas detector",氣體探測器
"gas discharge lamp",放電燈
"gas distributing device",氣體分配裝置
"gas duct",煙道
"gas dynamic laser",氣動雷射器
"gas dynamics",氣體動力學
"gas engine",瓦斯引擎
"gas escape valve",氣體逸出閥
"gas evolution",氣體散展
"gas exhaust",排氣，乏氣
"gas expander turbine",氣體膨脹渦輪機；氣體膨脹透平
"gas expansion",氣體膨脹
"gas filled lamp",充氣燈泡
"gas film",氣膜
"gas film critical thickness",臨界氣膜厚度
"gas film stiffness",氣膜剛度
"gas filter",氣體過濾器
"gas fire",煤氣焰，煤氣炬
"gas fitter",煤氣匠
"gas flow",氣流
"gas flow bending stress",氣流彎應力
"gas flow indicator",氣流指示器
"gas fuel injector",氣體燃料噴射器
"gas fuel nozzle",氣體燃料噴嘴
"gas fuel supply system",氣體燃料供給系統
"gas furnace",煤氣爐
"gas gage",煤氣錶
"gas gangrene",氣疽症
"gas generator compressor speed",燃氣發生器壓縮機轉速
"gas governor",氣體調整器
"gas hand grenade",毒氣手榴彈
"gas head pressure",氣壓落差
"gas head-transfer coefficient",氣體熱傳遞係數
"gas heater",煤氣加熱器
"gas heating",氣體加熱，氣體暖氣
"gas helmet",防毒面盔
"gas holder",貯氣器
"gas hole",氣孔
"gas hood",氣管罩
"gas indicator",氣體指示器
"gas inflation",充氣
"gas injection",氣體噴射
"gas jet",煤氣嘴，煤氣口，氣體噴柱
"gas jet vacuum pump",氣體噴射真空泵
"gas jets",燃氣噴流
"gas lamp",煤氣燈
"gas laser",氣體雷射
"gas law",氣體定律
"gas leakage test",漏氣試驗
"gas lever",氣塞槓桿
"gas lift",氣體提升設備
"gas light",煤氣燈
"gas liquefaction cycle",氣體液化循環
"gas liquid equilibrium",氣液平衡
"gas protection boot",防毒氣靴
"gas protection clothing",防毒氣衣
"gas protection cover",防毒氣帳幕
"gas protection glove",防毒氣手套
"gas protection goggles",防毒氣眼鏡
"gas protection room",防毒氣室
"gas pseudo-critical constant",氣體假臨界常數
"gas pulsation",氣體脈動
"gas pump",氣體泵
"gas purification",氣體淨化
"gas purity",氣體純度
"gas pyrometer",氣體高溫計
"gas radiation",氣體輻射
"gas receiver",貯氣器
"gas recirculation",煙氣再循環
"gas recovery",氣體回收
"gas refrigerating process",氣體冷凍過程
"gas regulator",氣體調節器
"gas welding outfit",氣體熔接設備
"gas well",氣井
"gas whirl",氣膜振盪
"gas works",煤氣廠
"gas-bearing expansion turbine",氣體軸承膨脹式渦輪機
"gas-cell net",氣囊網
"gas-discharge source",氣體放電源
"gas-engine-driven machine",汽油引擎驅動機
"gas-filled photocell",充氣光電管
gasifier,氣化器
"gasket ring",密合墊圈
"gasolin-engine direct driven machine",汽油引擎驅動機
gasoline,汽油
"gasoline blow torch",汽油噴燈
"gasoline capacity",汽油容量
"gasoline car",汽油車
"gasoline consumption",汽油消耗量
"gasoline corrosion test",汽油腐蝕試驗
"gasoline direct injection engine",缸內直噴汽油機
"gasoline direct-injection engine",缸內直噴式汽油機
"gasoline electric hybrid vehicle",油電混合動力車
"Gasoline endine petrol engine",汽油引擎
"gasoline engine",汽油機
"gasoline engine",汽油引擎
"gasoline engine electronically controlled fuel injection system",汽油機電控燃油噴射系統
"gasoline engine generator",汽油機發電機
"gasoline evaporative emission control",汽油蒸發污染物控制
"gasoline gage",汽油錶
"gasoline gas",汽油氣
"gasoline knock characteristics",汽油爆震特性
"gasoline level gage",油位錶
"gasoline lorry",汽油卡車
"gasoline motor",汽油機
"gasoline motor car",汽油汽車
"gasoline octane number",汽油辛烷數
"gasoline passage",汽油通路
"gasoline pipe",汽油管
"gasoline pump",汽油泵
"gasoline railway",內燃機鐵路
"gasoline skidder",汽油集材機
"gasoline solenoid valve",汽油電磁閥
"gasoline station",汽油加油站
"gasoline tank (petrol tank)",汽油箱
"gasoline-injection engine",汽油噴射式引擎
gasometer,汽體流量錶
"gasper system",送氣系統
"gaspipe plier",配管用夾鉗
"gassing factor",加氣率
"gastight chamber",密封室
gastritis,胃炎
gastroenteritis,腸胃炎
"gastroesophageal reflux",胃食道回流
"gastrointestinal bleedings",腸胃出血
"gastrointestinal disorders",腸胃疾病
"gastrointestinal flora",腸胃菌落
"gastrointestinal gas expansion",腸胃道氣脹
"gastrointestinal inner pressure transducer",胃腸內壓感測器
"gastrointestinal tract",腸胃道
"gate amplifier",閘流放大器
"gate and riser cutting machine",澆冒口切割機
"gate block",澆口塊
"gate board",欄板內板
"gate bottom rail",欄板下樑
"gate chain",欄板鏈條
"gate cutter",澆口切斷機
"gate element",閘元件
"gate frame",閘門框
"gate hinge",欄板鉸鏈
