英文名稱,中文名稱
"ill-conditioned matrix",病態矩陣
"ill-conditioned polynomial",病態多項式
ill-conditioning,病態[的]
ill-posed,非良置[的]；劣置[的]
image,像點；像；鏡像
"imaginary accumulator",虛[運算]累加器
"imaginary axis",虛軸
"imaginary circle",虛圓
"imaginary circle at infinity",無窮遠虛圓；虛球圓
"imaginary circular point",虛圓點
"imaginary component of complex function",複函數的虛分量
"imaginary cone",虛錐；點錐
"imaginary element",虛元素
"imaginary ellipse",虛橢圓
"imaginary ellipsoid",虛橢圓面；虛橢球
"imaginary elliptic cylinder",虛橢圓柱面
"imaginary exponent",虛指數
"imaginary intersection",虛相交
"imaginary line",虛[直]線
"imaginary number",虛數
"imaginary part",虛部
"imaginary plane",虛平面
"imaginary point",虛點
"imaginary quadratic field imbedding class",虛二次體嵌入類
"imaginary quantity",虛量
"imaginary root",虛根
"imaginary sphere",虛球
"imaginary unit",虛數單位
"imaginary-part operation",虛部運算
"imaginary-part operator",虛部算子
"imbedded Markov chain",嵌入馬可夫鏈
"imbedded prime ideal",嵌入質理想
"imbedding class",嵌入類
"imbedding operator",嵌入算子
"imbedding principle",嵌入原理
"immediate access",快速擷取
"immediate inference",直接推理
"immediate integration",直接積分法
"immediate predecessor",緊鄰前元
"immediate successor",緊鄰後元；緊隨元
immersion,浸入
immovability,不動性
"imperfect field",不完全體
implication,蘊涵；涵示
"implication of material",實質蘊涵
"implicit constraint",隱式約束；隱式制限
"implicit definition",隱定義
"implicit difference equation",隱差分方程
"implicit difference method",隱差分法
"implicit differential equation",隱[式]微分方程
"implicit differentiation",隱微分
"implicit enumeration",隱數法；隱[式]枚舉法
"implicit enumeration method",隱[式]枚舉法
"implicit function",隱函數
"implicit method",隱涵法
"implicit scheme",隱格式
"implicit solution",隱解
imply,蘊涵
"importance sampling",重要性抽樣
importation,輸入
impossibility,不可能性
"impossible event",不可能事件
impredicable,不可謂的
impredicative,非直謂的；非斷言的
"impredicative set theory",非斷言集合論
imprimitive,非本原
"imprimitive group",非本原群
"imprimitive matrix",非本原矩陣
"imprimitivity theorem",非本原性定理
improper,瑕
"improper eigenfunction",瑕固有函數
"improper element",瑕元素
"improper face",瑕面；瑕介體
"improper fraction",假分數；假分式
"improper integral",瑕積分
"improper orthogonal matrix",瑕正交方陣
"improper rotation",瑕旋轉
"improper saddle point",瑕鞍點
"improperly posed",非適定的
"improved polygon method",改進的多邊形法
"impulse function",脈衝函數
"impulse response",脈衝反應
"inaccessible boundary point",不可達邊界點
"inaccessible cardinal",不可達基數
"inaccessible number",不可達數
"inaccessible stationary point",不可達穩定點
"inaccessible value",不可達值
"inaction period",無作用時期
"inactive constraint",不起作用的約束
incenter,內心
incidence,關聯；投引；入射
"incidence axiom",關聯公設；關聯公理
"incidence coefficient",關聯係數
"incidence correspondence",關聯對應
"incidence formula",投引公式
"incidence matrix",投引矩陣；關連矩陣
"incidence number",投引數；關連數
"incidence vector",入射向量
"incident wave",入射波
"incident with one another",互相關聯
"incircle ; inscribed circle",內切圓
inclination,傾斜；傾角；斜角
"inclined plane",斜面
"included angle",夾角
"included side",夾邊
inclusion,包含
"inclusion functor",包含函子
"inclusion mapping",包含映射
"inclusion monotonic",包含單調
"inclusion of sets",集合的包含關聯
"inclusion relation",包含關係
inclusive,可兼
"inclusive disjunction",可兼析取
"incoming vector",入向量
incommensurable,不可通約；無公度
"incommensurable line segments",不可通約線段
"incommensurable numbers",不可通約數
incomparability,不可比較性
incomparable,不可比較
"incomparable sets",不可比集合
incompatibility,不相容[性]；不協調[性]；矛盾[性]
"incompatible equations",矛盾方程式
"incompatible events",矛盾事件
incomplete,不完全的；不完備的
"incomplete beta function ; incomplete β function",不完全β函數
"incomplete block",不完全區組
"incomplete block design",不完全區組設計
"incomplete elliptic integral",不完全橢圓積分
"incomplete gamma function ; incomplete Γ function",不完全Γ函數
incompleteness,不完全性
incompressible,不可壓縮
"incompressible surface",不可壓縮曲面
incongruent,不同餘
inconsistency,不一致[性]；不相容[性]
"inconsistency of geometrical construction",幾何作圖的不相容[性]
"inconsistent equations",不相容方程；矛盾方程
"inconsistent estimator",不一致估計量
"inconsistent limit",不一致極限
"inconsistent order",非一致序
"inconsistent system of equations",矛盾方程組
increasing,遞增
"increasing elements",遞增元素
"increasing function",遞增函數
"increasing operator",遞增算子
"increasing process",遞增過程
"increasing sequence",遞增數列
"increasing series",遞增級數
increment,增量
"increment function",增量函數
"increment rate",增[加]率
"incremental ratio ; incrementary ratio",增量比
indecomposable,不可分解的
"indecomposable channel",不可分解頻道
"indecomposable lattice",不可分解絡
"indecomposable modular representation",不可分解模表現
"indecomposable module",不可分解模
indefinite,不定
"indefinite equation ; indeterminate equation",不定方程
"indefinite form",不定形式；不定型
"indefinite inner product space",不定內積空間
"indefinite integral",不定積分
"indefinite integration",不定積分法
"indefinite matrix",不定矩陣
"indefinite metric",不定度量
"indefinite operator",不定算子
"indefinite quadratic form",不定二次型
"indefinite summation",不定[總]和
indegree,入次數；入度
independence,不相依；獨立[性]
"independence of axioms",公設的獨立性；公理的獨立性
"independence test",獨立性檢定
"independent axiom",獨立公設；獨立公理
"independent equation",獨立方程
"independent events",獨立事件
"independent experiment",獨立實驗
"independent function",獨立函數
"independent identically distributed (iid)",獨立同分布[的]
"independent increment",獨立增量
"independent linear equations",獨立線性方程
"independent periods",獨立週期
"independent random events",獨立隨機事件
"independent random variables",獨立隨機變數
"independent set of edges",獨立邊集
"independent set of vertices",獨立頂點集
"independent sets",獨立集
"independent source",獨立訊源
"independent trial",獨立試探
"independent variable",自變數；自變量
indeterminate,不確定；未定元
"indeterminate analysis",不定分析
"indeterminate coefficient",未定係數；不定係數
"indeterminate equation",不定方程
"indeterminate form",不定[形]式；未定[形]式
"indeterminate line of curvature",曲率的不定線
"indeterminate zone",不定帶
indeterminateness,不確定性
index,指標；指數
"index line",指標線
"index number",指[標]數
"index of circuit",線路的指數
"index of class",類的指數
"index of correlation",相關指數
"index of coset",陪集指標
"index of critical point",臨界點指數
"index of dispersion",離差指數
"index of eigenvalue",固有值的指數
"index of elliptic operator",橢圓算子的指標
"index of inertia",慣性指數
"index of radical",根式指數
"index of singular point",奇異點指數
"index of speciality",特質指數
"index of subgroup",子群的指數
"index series of group",群的指數列
"indexed plane",標高平面
"indexed system",加標系
indicator,標識；示性；指示；指標
"indicator function",示性函數；指示函數
indicatrix,指標線；指標圖；標形
"indicial equation",指示方程
"indifference curve",無差別曲線
"indirect measurement",間接測量
"indirect proof",間接證明
"indirect transcendental singularity",間接超越奇異點
"indirect-circular transformation",間接圓變換
indiscernable,不可辨別的
"indistinguishable processes",無區別過程
individual,個體
"individual ergodic theorem",個體遍歷定理
"individual variable",個體變數；個體變量
indivisible,不可整除
"induced character",特徵[標]；誘導特徵[標]
"induced covering space",導出覆蓋空間；誘導覆蓋空間
"induced homomorphism",導出同態；誘導同態
"induced inner content",導出內容度
"induced iterative method",導出迭代法
"induced mapping",導出映射
"induced measure",導出測度
"induced module",導出模；誘導模
"induced orientation",導出定向；誘導定向
"induced outer measure",導出外測度
"induced representation",導出表現；誘導表現
"induced subgraph",導出子圖；誘導子圖
"induced topology",導出拓撲；誘導拓撲
"induced transformation",導出變換
"inducible property",可歸納的性質
induction,歸納[法]
"induction by simple enumeration",簡單枚舉法
"induction principle",歸納法原則
"inductive definition",歸納定義
"inductive limit",順向極限
"inductive logic",歸納邏輯
"inductive ordered set",歸納序集
"inductive statistics",歸納統計學
inequality,不等式
"inequality constraint",不等式制限
inequation,不等方程
inertia,慣性
"inertial coordinates",慣性坐標
"inertial field",慣性場
"inertial group",慣性群
"inessential game",非本質對局
"inessential mapping",非本質映射
"inessential singularity",非本質奇異點
"inessential state",非本質狀態
"inexact data",不準確數據
"inextensional deformation",不可延拓的形變
"infeasibility form",不可行性形式
inference,推理；推論
"inference of mediate",間接推理
"inferential statistics",推論統計
"inferior angle",劣角
"inferior arc",劣弧
"inferior solution",劣解
infinite,無窮；無限
"infinite complex",無限複體
"infinite continued fraction",無限連分數
"infinite covering",無限覆蓋
"infinite decimal",無限小數
"infinite determinant",無窮行列式
"infinite dimensional",無限維
"infinite direct product",無限直積
"infinite discontinuity",無窮不連續點
"infinite element method",無限元法
"infinite extension",無限擴張
"infinite game",無限對局
"infinite group",無限群
"infinite integral",無窮積分
"infinite matrix",無限矩陣
"infinite multiplicity",無窮重數
"infinite particle system",無窮粒子系統
"infinite point",無窮遠點
"infinite population",無限母體
"infinite prime divisor",無限質因子
"infinite product",無窮乘積
"infinite quantity",無限量
"infinite range approximation",無限範圍逼近
"infinite sequence",無窮序列；無窮數列
"infinite series",無窮級數
"infinite set",無限集
"infinite-sheeted region",無限頁區域
"infinitely dimensional integral",無限維積分
"infinitely divisible distribution",無窮可分分布；無窮可分分配
"infinitely increasing",無窮增加
"infinitely near",無窮近
"infinitely near point",無窮近點
"infinitely recurrent",無窮返回的
infinitesimal,無窮小
"infinitesimal analysis",無窮小分析；微積分
"infinitesimal calculus",微積分[學]
"infinitesimal character",無窮小特徵[標]
"infinitesimal circle",無窮小圓
"infinitesimal deformation",無窮小變形
"infinitesimal displacement",無窮小位移
"infinitesimal disturbance",微擾；微攝動
"infinitesimal element",無窮小元素
"infinitesimal generator",無窮小生成元
"infinitesimal geometry",無窮小幾何[學]
"infinitesimal group",無窮小群
"infinitesimal linear transformation",無窮小線性變換
"infinitesimal method",無窮小法
"infinitesimal rotation",無窮小旋轉
"infinitesimal tramsformation group",無窮小變換群
"infinitesimal transformation",無窮小變換
"infinitesimality condition",無窮小條件
infinity,無窮；無限大
"inflation mapping",膨漲映射
"inflection point ; point of inflection ; inflexion",反曲點；拐點
"inflectional asymptote",拐漸近線
"inflectional tangent",拐切線
"inflow boundary condition",流入邊界條件
"influence function",影響函數
"informal axiomatics",非形式公設學；非形式公理學
informatics,資訊學
information,資訊；訊息；情報
"information bit",訊息元；資訊元
"information density",資訊密度
"information divergence",資訊散度
"information function",資訊函數
"information geometry",資訊幾何
"information network",資訊網路
"information processing",資訊處理
"information rate",資訊率
"information register",資訊暫存器
"information retrieval",資訊回收
"information source",資訊源
"information stability",資訊穩定性
"information statistics",資訊統計
"information theory",資訊論
"inherent error",固有誤差
inhomogeneous,非齊次；非齊性
"inhomogeneous boundary condition",非齊次邊界條件
"inhomogeneous coordinates",非齊次坐標
"inhomogeneous lattice",非均勻絡
"inhomogeneous linear difference equation",非齊次線性差分方程
"inhomogeneous polynomial",非齊次多項式
initial,初始的；起始的；原始的
"initial basic feasible solution",初始基本可行解
"initial column",初始行
"initial condition",初始條件
"initial data",原始數據
"initial directed line",起始方向線
"initial displacement",初始位移
"initial distribution",初始分布；初始分配
"initial error",初始誤差
"initial input routine",初始輸入程序
"initial interval",初始間隔；初始區間
"initial line",始線
"initial manifold",初始流形
"initial object",始對象
"initial ordinal",初始序數
"initial phase",初始相
"initial point",[起]始點
"initial ray",初始射線
"initial row",初始列
"initial segment",初始[線]段
"initial side of angle",角的始邊
"initial solution",初始解
"initial state",初始狀態
"initial state manifold",初態流形
"initial tableau",初始表
"initial tangent modulus",原切模數
"initial term",初始項
"initial value ; starting value",初[始]值
"initial value condition",初值條件
"initial value problem",初[始]值問題
"initial vertex",初始頂點
initialization,初始設定
injection,嵌射；單射
"injective module",嵌射模
"injective radius",單射半徑
"inner automorphism",內自同構
"inner capacity",內容量
"inner cluster set",內部聚集
"inner content ; inner capacity",內容度；內容量
"inner derivation",內導算
"inner element",內部元素
"inner iteration",內迭代
"inner linearization",內線性化
"inner measure ; interior measure",內測度
"inner model",內模型
"inner multiplication",內乘法
"inner opposite angle ; opposite interior angle",內對角
"inner product",內積
"inner product formula",內積公式
"inner product of tensors",張量的內積
"inner product space",內積空間
"inner regular set",內正則集
"inner tangent ; inner common tangent",內公切線
"inner term",內項
"inner transformation",內部變換
innovation,新息
"innovation spectrum",修正譜
inpolar,內極點
input,輸入
"input block",輸入區組
"input coefficient",輸入係數
"input data",輸入數據
"input element",輸入元素
"input output analysis",投入產出分析
"input output coefficient",投入產出係數
"input output model",投入產出模型
"input stream",輸入流
"input vector",輸入向量
"input-output stability",投入產出穩定性
inradius,內切圓半徑
inrevolvable,不可內轉的
"inscribed cone",內接[圓]錐
"inscribed cylinder",內接[圓]柱
"inscribed figure",內切形；內接形
"inscribed polygon",內接多邊形
"inscribed polyhedron",內接多面體
"inscribed prism",內接稜柱
"inscribed pyramid",內接稜錐
"inscribed rectangle",內接長方形
"inscribed sphere",內切球
"inscribed triangle",內接三角形
inscriber,記錄器
inseparable,不可分
"inseparable degree",不可分次數
"inseparable element",不可分元
"inseparable extension",不可分擴張
"inseparable field",不可分體
"inseparable morphism",不可分態射
"inseparable polynomial",不可分多項式
"inspection lot",檢驗批
instability,不穩定性
"instantaneous center",瞬時中心
"instantaneous description",瞬時描述
"instantaneous measurement",瞬時測度
"instantaneous rate of change",瞬時變化率
"instantaneous state",瞬時狀態
"instantaneous stream density",瞬時流密度
"instantaneous velocity",瞬時速度
instruction,指令
"instruction format",指令格式
"instruction list",指令表
"instruction modification",指令修改
"instruction set",指令集合
"instruction word",指令字
"instrument error",儀器誤差
"integer ; integral number",整數
"integer programming",整數規劃
integrability,可積分性
"integrability condition",可積分條件
"integrable function",可積函數
"integrable simple function",可積單純函數
integral,整的；積分
"integral around contour",圍道積分
"integral basis",整性基底
"integral calculus",積分學
"integral closure",整閉包
"integral constant ; integration constant ; constant of integration",積分常數
"integral control",積分控制
"integral curve",積分曲線
"integral direct sum",積分直和
"integral divisor ; integral factor",整因子
"integral domain ; integral ring",整環
"integral element",整元
"integral equation",積分方程
"integral exponent",整數指數
"integral expression",整式
"integral extension",整擴張
"integral function",整函數
"integral geometry",積分幾何[學]
"integral homology group",整同調群
"integral ideal",整理想
"integral inequality",積分不等式
"integral invariant",積分不變式；積分不變量
"integral lattice",整絡
"integral manifold",積分流形
"integral multiple",整倍數
"integral of differential equation",微分方程的解
"integral operation",積分運算
"integral operator",積分算子
"integral part",整數部分
"integral point",整數點；整點
"integral property",積分性質
"integral quadratic form",整二次型
"integral quotient",整商
"integral rational invariant",有理整不變式
"integral representation",積分表現；整表現
"integral representation of solution",解的積分表示
"integral scheme",整格式
"integral sign",積分符號
"integral surface",積分曲面
"integral test",積分檢定法
"integral transcendental function",整超越函數
"integral transformation ; integral transform",積分變換
"integral vector",積分向量
integralization,整性化
"integrally closed",整閉
"integrally closed ring",整閉環
"integrally dependent",整相關
integrand,被積分函數；被積分式
integraph,積分儀
"integrating factor",積分因子
integration,積分
"integration by decomposition",分解求積法
"integration by inspection",觀察求積法
"integration by partial fraction",部分分式積分法
"integration by parts",分部積分法；部分積分法
"integration by substitution",代換積分法；換元積分法
"integration by successive reduction",遞降積分法
"integration sampling technique",積分抽樣方法
integrator,積分函數；積分儀
"integro-difference equation",積分差分方程
"integro-differential equation",積分微分方程
intension,內涵
"intensional logic",內涵邏輯
intensity,強度
"intensity distribution",強度分布；強度分配
"intensity level",強度級
"intensity of force",力的強度
"intensity of pressure",壓力強度
"inter-industry equilibrium",部門間平衡
interaction,交互作用；交互影響
"interaction cross section",交互作用截面
"interaction factor",交互作用因子
"interaction formula",交接公式
"interaction prediction approach",交互預估法
"interaction space",交互作用空間
"interactive decision making",交互決策
"interactive programming",交互規劃
"interarrival time",到達間隔
intercept,截距
"intercept form",截距式
interchangeable,可交換的
interclass,組內
"interclass correlation coefficient",組內相關係數
"interclass variance",組內變異數
"interconnected system",關聯系統
intercorrelation,組間相關
"interdependence coefficient",依存係數
"interdependence function",依存函數
"interest rate",利率
interface,界面；介面
"interface between nets",網格介面
"interface condition",界面條件
interference,干擾；干涉
"interference channel",互擾頻道
interior,內部
"interior angle",內角
"interior angles on the same side",同側內角
"interior derivative",內導數
"interior differential operator",內微分算子
"interior differentiation",內微分
"interior estimate",內估計
"interior extent",內延
"interior function",內函數
"interior node",內結點
"interior pivot",內部樞軸點
"interior point",內點
"interior semidegree",內半次
"interlaced parabolas",交織拋物線
"intermediate convergence",中間收斂
"intermediate differential",中間微分
"intermediate evolute",中間漸屈線
"intermediate field",中間體
"intermediate group",中間群
"intermediate integral",中間積分
"intermediate language",中間語言
"intermediate result",中間結果
"intermediate space",中間空間
"intermediate value theorem",中間值定理；介值定理
"internal bisector",內分角線
"internal boundary condition",內邊界條件
"internal discontinuity",內部間斷
"internal division",內分
"internal harmonics",內調和函數
"internal model",內模
"internal model principle",內模原理
"internal point of division ; internal division point",內分點
"internal ratio",內比
"internal regression",內迴歸
"internal stability number",內穩定數
"internal terms of proportion",比例?項
"internal transformation",內點變換
"internally tangent",內切
"International Mathematical Olympiad (IMO)",國際數學奧林匹亞
"International Mathematical Union (IMU)",國際數學聯合會
"interpolating function",插值函數
"interpolating to halves",折半插值
interpolation,插值[法]；內插[法]
"interpolation by central difference",中差插值法
"interpolation by continued fractions",連分數插值法
"interpolation by convergences",收斂插值法
"interpolation by proportional parts",比例插值法
"interpolation condition",插值條件
"interpolation couple",插值偶
"interpolation formula",插值公式
"interpolation knot",插值節點
"interpolation method",插值方法
"interpolation node",插值結點
"interpolation polynomial ; polynomial of interpolation",插值多項式
"interpolation property",插入性質
"interpolation series",插值級數
"interpolation space",插值空間
"interpolation theorem",內插定理
interpretation,解釋
interpreter,翻譯器
"interpretive method",解釋法
"interpretive order",解釋指令
"interpretive program",解釋程式
"interpretive version",解釋方案
"interquartile range",四分位[數間]距
"interscendental curve",半超越曲線
intersection,相交；交集
"intersection chart",網路圖；交織圖
"intersection graph",[相]交圖
"intersection multiplicity",[相]交重數
"intersection number",相交數
"intersection of events",積事件
"intersection of matroids",交擬陣
"intersection point",交點
"intersection ring",交環
"intersection theory",相交理論
"intersector curve",橫截曲線
"intersector flow",部門間流量
"intertwining number",交結數
interval,區間
"interval abutting one another",毗連區間
"interval analysis",區間分析
"interval arithmetic",區間運算
"interval contraction",區間收縮
"interval estimation",區間估計
"interval function",區間函數
"interval function of bounded variation",有界變差的區間函數
"interval graph",區間圖
"interval halving",區間分半法
"interval integral",區間積分
"interval linear programming",區間線性規劃
"interval mapping",區間映射
"interval number",區間數
"interval of convergence",收斂區間
"interval of orthogonality",正交性區間
"interval overlapping one another",相疊區間
"interval solution",區間解
"interval topology",區間拓撲
"interval valued extension",區間值擴張；區間值擴充
"interval valued function",區間值函數
"interval valued partial continued fraction",區間值部分連分式
"interval vector valued function",區間向量值函數
"intraclass correlation",組內相關
"intraclass variance",組內變異數
intransitive,非傳遞[的]；非可遷[的]
"intransitive group",非傳遞群；非可遷群
"intransitive relation",非傳遞關係；非可遷關係
intree,入樹
intrinsic,內在；內蘊的
"intrinsic accuracy",內在精度
"intrinsic area",內蘊面積
"intrinsic coordinates",內蘊坐標
"intrinsic derivative",內在導數
"intrinsic differential geometry",內蘊微分幾何
"intrinsic equation",內蘊方程
"intrinsic equations of space curve",空間曲線的內蘊方程
"intrinsic geometry",內蘊幾何學
"intrinsic instability",內在不穩定性
"intrinsic precision",內在確度
"intrinsic properties of curve",曲線的內蘊性質
"intrinsic properties of surface",曲面的內蘊性質
"intrinsic state",不回返狀態；內蘊狀態
intuitionism,直觀主義
"intuitionist logic ; intuitionistic logic",直觀主義邏輯
"intuitionistic mathematics",直觀主義數學
invalid,無效
"invariable linear system",不變的線性系統
"invariable plane",不變面
invariance,不變性
"invariance axiom",不變性公設
"invariance group",不變性群
"invariance of differential forms",微分形式的不變性
"invariance of domain",區域不變性
"invariance of normal processes",正態過程不變性
"invariance principle",不變性原理
"invariance property",不變性性質
"invariance theorem",不變性定理
"invariance theorem of domain",區域不變性定理
"invariance thesis",不變性論題
invariant,不變式；不變量
"invariant approach",不變量方法
"invariant attraction set",不變吸引集
"invariant average",不變平均
"invariant basis property",不變基性質
"invariant bilinear function",不變雙線性函數
"invariant boundary",不變邊界
"invariant central manifold",不變中心流形
"invariant class of groups",不變群類
"invariant complement",不變補集
"invariant cone",不變錐
"invariant continuation",不變延拓
"invariant curve",不變曲線
"invariant cycle",不變循環
"invariant decision function",不變決策函數
"invariant decision problem",不變決策問題
"invariant decomposition",不變分解
"invariant definition",不變定義
"invariant delta-function",不變δ函數
"invariant derivative",不變導數
"invariant differential",不變微分
"invariant differential equation",不變微分方程
"invariant differential form",不變微分形式
"invariant differential operator",不變微分算子
"invariant dimension property",不變維數性質
"invariant distribution function",不變分配函數；不變分布函數
"invariant divisor",不變因子
"invariant element",不變元
"invariant equation",不變方程
"invariant estimation",不變估計
"invariant event",不變事件
"invariant expression",不變表達式
"invariant factor",不變因子
"invariant family of distributions",不變分布族
"invariant field",不變體
"invariant form",不變形式
"invariant function",不變函數
"invariant geodesic",不變測地線
"invariant geometric object",不變幾何對象
"invariant group",不變群
"invariant hypothesis",不變假設
"invariant ideal",不變理想
"invariant imbedding",不變嵌入
"invariant integral",不變積分
"invariant integral on compact group",緊緻群上不變積分
"invariant integration",不變積分法
"invariant integration on group",在群上的不變積分
"invariant lattice",不變格
"invariant level α test",不變水平α檢驗
"invariant loss function",不變損失函數
"invariant manifold",不變流形
"invariant mean",不變平均
"invariant measure",不變測度
"invariant method",不變方法
"invariant module",不變模
"invariant object",不變對象
"invariant of Abelian group",交換群的不變式
"invariant of quadratic form",二次型式的不變量
"invariant point",不變點
"invariant polynomial",不變多項式
"invariant random variable",不變隨機變量
"invariant relation",不變關係
"invariant set",不變集
"invariant statistic",不變統計量
"invariant subalgebra",不變子代數
"invariant subgroup",不變子群
"invariant subspace",不變子空間
"invariant system",不變系統
"invariant tensor",不變張量
"invariant test",不變檢定
"invariant theory",不變量理論
"invariant torus",不變環面
"invariant treatment",不變處理
"inventory control",庫存管制
"inventory criterion",庫存準則
"inventory level",庫存量
"inventory model",庫存模型
"inventory strategy",庫存策略
"inventory theory",庫存論
inverse,反；逆
"inverse affine transformation",逆仿射變換
"inverse analytic function",解析反函數
"inverse assumption",逆假設
"inverse correlation",逆相關
"inverse correspondence",逆對應
"inverse curve",反曲線
"inverse difference operator",逆差分算子
"inverse domination principle",逆控制原理
"inverse edge",逆稜
"inverse element",逆元
"inverse equation",逆方程
"inverse factorial",反階乘
"inverse factorial series",反階乘級數
"inverse form",逆形式
"inverse Fourier transform",逆Fourier變換
"inverse function",反函數
"inverse function element",反函數元素
"inverse image",原像；逆像
"inverse improvement scheme",反向改進格式
"inverse interpolation",逆插值[法]；反插值[法]
"inverse isoperimetric problem",逆等周問題
"inverse iteration",反迭代；逆迭代
"inverse Laplace transform",逆Laplace變換
"inverse limit",逆極限
"inverse linear transformation",逆線性轉換
"inverse logarithm",反對數
"inverse mapping",反映射
"inverse Markov chain",反馬可夫鏈
"inverse matrix ; inverse of matrix",反矩陣；逆方陣
"inverse number",反數；逆數
"inverse of multiplication",乘法逆運算
"inverse operation",逆運算；反運算
"inverse operator",逆算子
"inverse ordinal",逆序數
"inverse parabolic equation",逆拋物線方程式
"inverse path",逆路徑
"inverse permutation",逆置換；逆排列
"inverse point",反演點
"inverse power method",逆冪法
"inverse probability",逆機率
"inverse proportion",反比[例]
"inverse proportional quantities",反比例量
"inverse proposition",逆命題
"inverse quasi-order",逆擬序
"inverse quaternion",逆四元數
"inverse ratio",反比
"inverse regression",逆迴歸
"inverse regular representation",逆正則表現
"inverse relation",逆關係
"inverse rule of inference",反推理原則
"inverse substitution",反代換
"inverse surface",反曲面
"inverse system",逆系統
"inverse system of groups",反向群系
"inverse tangent series",反正切級數
"inverse transformation",逆變換
"inverse trigonometric function ; inverse circular function",反三角函數
"inverse variation",逆變分
"inverse vector",反向量；逆向量
inverse-isomorphism,反同構
inversion,反演
"inversion curve",反演曲線
"inversion formula",反演公式
"inversion geometry",反演幾何[學]
"inversion group",反演群
"inversion operator",反演算子
"inversive property",反演性質
"inverted difference",翻轉差分
"inverted input",反輸入
"inverted sequence",反序列；逆序列
invertendo,反比定理
invertibility,可逆性
"invertible element",可逆元
"invertible knot",可逆紐結
"invertible matrix",可逆方陣；可逆矩陣
"invertible module",可逆模
"invertible operator",可逆算子
"invertible system",可逆系統
involute,漸伸線；切展線
"involute of the circle",圓的漸伸線
involution,對合
"involution distribution",對合分布；對合分配
"involution system",對合系
"involution transformation",對合變換
"involutive ring",對合環
"involutorial algebra ; involutory algebra",對合代數
"involutorial anti-automorphism",對合反自同構
"involutorial crossed product",對合交叉乘積
"involutorial cyclic algebra",對合循環代數
"involutorial quaternion algebra",對合四元代數
"involutorial rational algebra",對合有理代數
involutory,對合的
"involutory collineation",對合直射
"involutory correlation ; involutive correlation",對合對射
"involutory homology",對合透射
"involutory matrix",對合方陣
"involutory transformation",對合變換
"inward mapping",內向映射
"inward normal",內向法線
irrational,無理數；無理的
"irrational equation",無理方程
"irrational exponent",無理指數
"irrational expression",無理式
"irrational function",無理函數
"irrational invariant",無理不變式
"irrational involution",無理對合
"irrational number",無理數
"irrational root",無理根
irreducibility,不可約性
"irreducibility criterion",不可約性判別準則
"irreducibility test",不可約性判別法
irreducible,不可約的；?約的
"irreducible algebraic eqation",不可約代數方程
"irreducible branch",不可約分支
"irreducible character",不可約特徵[標]
"irreducible continuum",不可約連續統
"irreducible correspondence",不可約對應
"irreducible curve",不可約曲線
"irreducible element",不可約元素
"irreducible equation",不可約方程
"irreducible fraction",不可約分數；既約分數；最簡分數；最簡分式
"irreducible group",不可約群
"irreducible inconsistency",不可約的不相容性
"irreducible matrix",不可約矩陣
"irreducible modular character",不可約模特徵[標]
"irreducible module",不可約模
"irreducible number",不可約數
"irreducible polynomial",不可約多項式
"irreducible radical",不可約根
"irreducible representation",不可約表現
"irreducible scheme",不可約格式
"irreducible set",不可約集
"irreducible unitary representation",不可約么正表現
"irreducible variety",不可約曲體
irredundant,不可縮短的；無贅
"irredundant basis",無贅基[底]
"irredundant intersection",無贅交
irreflexive,非自反的；非反歸的
"irreflexive relation ; nonreflexive relation",非自反關係
"irregular birational transformation",非正則雙有理變換
"irregular boundary point",非正則邊界點
"irregular cusp",非正則尖點
"irregular interior node",非正則內結點
"irregular net",非正則網絡
"irregular node",非正則結點
"irregular point",非正則點
"irregular prime",非正則質數
"irregular singular point",非正則奇異點
"irregular singularity",非正則奇異點
"irregular surface",非正則曲面
irregularity,非正則性
irreversibility,不可逆性
"irreversible process",不可逆過程
"irreversible state",不可逆狀態
"irrotational deformation",無旋轉形變
"irrotational vector",無旋轉向量
"irrotational vector field",無旋轉向量場
isentropic,等熵
"isentropic flow",等熵流
"isentropic process",等熵過程
"isobar polynomial",等權多項式
"isobaric covariant",等權共變式；等權共變式量
"isoclinal method",等傾法
"isoclinal planes",等斜平面
"isoclinic lines ; isoclines",等向線
isogeny,同源
"isogonal affine transformation",等角仿射變換
"isogonal conjugate lines",等角共軛線
"isogonal conjugate points",等角共軛點
"isogonal figures",等角圖形
"isogonal lines",等角線對
"isogonal mapping",等角映射
"isogonal trajectory",等角軌跡
isogonality,等角性
isol,弧立元
"isolated component",孤立成分
"isolated element",孤立元素
"isolated essential singularity",孤立本質奇異點
"isolated multiple point",孤立多重點
"isolated point",孤立點
"isolated primary component",孤立準質分支
"isolated prime ideal",孤立質理想
"isolated set",孤立點集
"isolated singularity ; isolated singular point",孤立奇異點
"isolated solution",孤立解
"isolated system",孤立系統
"isolated value",孤立值
isometric,等距[的]；保距[的]
"isometric chart",等距圖
"isometric circle",等距圓
"isometric correspondence",等距對應
"isometric drawing",等距畫法
"isometric family of curves",等距曲線族
"isometric mapping ; isometry",保距映射
"isometric operator",等距算子
"isometric parameter",等距參數
"isometric plotting of function",函數的等距描圖
"isometric projection",等距射影
"isometric representation",等距表現
"isometric transformation",等距變換
isomorphism,同構
"isomorphism of linear spaces",線性空間同構
"isomorphism of topological group",拓撲群同構
"isoparametric element",等參數元素
"isoparametric hypersurface",等參超曲面
