發生時間,發生地點,死亡受傷人數,車種
"102年05月22日 14時18分",臺北市萬華區萬大路367號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 14時20分",高雄市鳳山區中山路光遠路口,死亡0;受傷1,租賃車-小客車;普通輕型-機車;普通輕型-機車
"102年05月22日 14時20分",臺北市士林區承德路4段福港街,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 14時23分",新北市三重區三和路三段前0.0公尺數三重國小捷運站前(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年05月22日 14時24分",桃園縣中壢市德義里中山東路一段16號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時25分",臺中市大甲區幼四路青年路(口),死亡0;受傷1,自用-小貨車;自用-小客車
"102年05月22日 14時30分",彰化縣溪州鄉國道一號221公里400公尺處北向外側車道,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"102年05月22日 14時30分",臺中市西區建國路51-9號建國路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年05月22日 14時30分",臺中市沙鹿區北勢東路英才路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時30分",高雄市前鎮區中山三路光華三路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時30分",高雄市鳳山區忠誠路自強二路5巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 14時31分",彰化縣和美鎮彰化縣和美鎮忠孝路109號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 14時32分",臺中市神岡區三社東路神岡交流道匝道(附近),死亡0;受傷4,營業用-大貨車;自用-小貨車;自用-小貨車;自用-小客車;自用-小貨車
"102年05月22日 14時34分",嘉義市東區嘉義市東區學府路嘉大校門路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 14時35分",花蓮縣光復鄉中正路一段100號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時40分",臺南市新營區三仙里復興路80號前(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年05月22日 14時40分",彰化縣員林鎮彰化縣員林鎮惠來里中山南路與南昌路口,死亡0;受傷1,自用-小客車;行人-人
"102年05月22日 14時44分",新北市三芝區無名路前0.0公尺數番子崙6號前(北(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年05月22日 14時50分",臺中市神岡區中興路121號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時50分",新竹縣竹東鎮東寧路一段127號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 14時52分",臺中市北區國豐街富強街(口),死亡0;受傷1,普通輕型-機車;自用-小貨車
"102年05月22日 14時56分",臺中市南區建成路學府路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 14時58分",桃園縣中壢市普忠里新中北路241號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 15時00分",臺中市大里區中興路一段仁化路(口),死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"102年05月22日 15時00分",新北市蘆洲區長安街290號前0.0公尺數,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 15時06分",新竹市東區中華路一段257之1號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時10分",臺北市大安區建國南路1段65巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時12分",臺中市大里區文心南路1160號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時12分",新北市中和區板南路前0.0公尺數防汛道路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時12分",高雄市三民區十全一路瀋陽街口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年05月22日 15時14分",臺中市烏日區中華路474巷興華街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時14分",臺中市沙鹿區沙田路永和巷(附近),死亡0;受傷1,自用-小客車;自用-小客車
"102年05月22日 15時15分",臺中市清水區中橫十四路與中一路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時15分",南投縣草屯鎮炎峰里虎山路880號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時15分",高雄市鳳山區建國路三段青年路二段口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時16分",桃園縣觀音鄉台66線7公里100公尺處西向內側車道,死亡0;受傷1,營業用-曳引車
"102年05月22日 15時18分","臺北市文山區木新路木新路 永安街22巷",死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時20分",新北市蘆洲區永安南路前0.0公尺數中華街(口)口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 15時20分",桃園縣大園鄉海口村三民路一段126巷51號,死亡0;受傷1,自用-小客車;普通重型-機車;營業用-大貨車
"102年05月22日 15時20分",屏東縣新埤鄉屏118線與中山路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時27分",臺北市士林區天母西路10號,死亡0;受傷2,普通重型-機車;行人-人
"102年05月22日 15時28分",臺中市南區忠明南路地下道近崇倫街(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年05月22日 15時30分",臺北市中山區國道一號22公里800公尺處北向內側車道,死亡0;受傷4,租賃車-小客車;自用-小貨車;租賃車-小客車;租賃車-小客車
"102年05月22日 15時30分",宜蘭縣冬山鄉成興路三奇活動中心前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時30分",高雄市小港區高鳳路83-3號前,死亡0;受傷1,營業用-曳引車;普通重型-機車
"102年05月22日 15時30分",臺北市內湖區民權東路6段56巷1弄,死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年05月22日 15時32分",桃園縣桃園市中正里正光街99號M10205536中路所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時35分",屏東縣九如鄉東寧村九如路二段勝利街口(附近)台三線428公里800公尺處北向外側車道,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時35分",高雄市三民區明誠一路鼎泰街2巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時35分","臺北市中正區泉州街(口)和平西路1段161號前 泉州街",死亡0;受傷3,其他車-其他車;普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 15時36分",桃園縣蘆竹鄉南興村中正北路617號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 15時37分",臺中市大里區大峰路307號,死亡0;受傷1,營業用-半聯結車;普通重型-機車
"102年05月22日 15時40分",臺南市善化區東昌里1-12號臺1線311公里00公尺處南向外側車道,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年05月22日 15時40分",新北市中和區建康路230號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時40分",桃園縣中壢市文化里合江路12號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 15時40分",雲林縣西螺鎮產業道路埔心10號電信桿前(附近),死亡0;受傷1,普通重型-機車
"102年05月22日 15時40分",屏東縣屏東市瑞光里瑞光路田中巷(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 15時40分",花蓮縣吉安鄉中山路三段662號吉安派出所轄(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時45分",新北市鶯歌區大湖路前0.0公尺數西湖路(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 15時50分",臺中市大里區光正路170號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 15時50分",桃園縣蘆竹鄉中興路與中興二街(V10205238)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 15時50分",彰化縣芬園鄉彰化縣芬園鄉復興路與清水路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時51分",臺中市南屯區忠勇路文山一街(口),死亡0;受傷2,營業用-大貨車;普通重型-機車;普通重型-機車
"102年05月22日 15時51分",桃園縣觀音鄉福山路二段86號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 15時54分",新北市板橋區實踐路32巷前0.0公尺數口(附近),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年05月22日 15時55分",臺中市大甲區育英路三民路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 15時55分",高雄市林園區石化二路上(林石幹56電線桿),死亡0;受傷1,自用-小貨車
"102年05月22日 16時00分",臺中市霧峰區樹仁路17號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時00分",臺中市太平區新平路一段中興路(口),死亡0;受傷1,普通重型-機車
"102年05月22日 16時00分",南投縣埔里鎮中山路一段鯉魚路(口),死亡0;受傷2,普通輕型-機車;行人-人
"102年05月22日 16時00分",花蓮縣花蓮市和平路成功街(口)(中正所)(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年05月22日 16時03分",嘉義縣民雄鄉東榮村1鄰大學路三段80號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 16時05分",臺中市北區公園路195號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時05分",臺中市南屯區向學路惠中路(口),死亡0;受傷2,普通重型-機車;行人-人
"102年05月22日 16時05分",臺中市北屯區興安路柳陽東街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時05分",臺南市北區文成路785號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時05分",苗栗縣通霄鎮通東里仁愛路光復路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年05月22日 16時05分",宜蘭縣宜蘭市中山路二段民權路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 16時08分",嘉義市西區嘉義市西區友愛路與保安二路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 16時10分",臺中市太平區大源十九街大源十七街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 16時10分",彰化縣竹塘鄉彰化縣竹塘鄉長安村東陽路2段與北平巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時10分",高雄市三民區熱河一街353之2號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 16時10分",高雄市小港區漢民路二苓路口,死亡0;受傷1,自用-小客車;行人-人
"102年05月22日 16時10分",高雄市苓雅區河北路明德街口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 16時11分",臺中市西屯區臺灣大道往郊區機車道(電信桿TE7.5A70)(附近),死亡0;受傷1,普通重型-機車
"102年05月22日 16時15分",臺中市北區賴旺里大雅路北平路(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年05月22日 16時15分",高雄市三民區熱河一街瀋陽街口,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年05月22日 16時15分",高雄市鳳山區新樂街149巷大明路55巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時15分",金門縣金湖鎮環島南路四段陶瓷廠路段(05062號路燈桿前)(附近),死亡0;受傷2,普通重型-機車;行人-人
"102年05月22日 16時19分",臺中市西區忠明南路與五權西六街32巷口附近(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 16時20分",臺中市西區五權路五權西路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 16時20分",臺南市南區健康路二段219號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"102年05月22日 16時20分",新竹市香山區中華路六段香山交流道口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時23分",臺中市外埔區大馬路中山路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 16時25分",基隆市信義區東信路326號,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年05月22日 16時25分","臺北市大安區大安路東豐街(口)大安路 東豐街",死亡0;受傷1,自用-小客車;行人-人
"102年05月22日 16時30分",桃園縣大園鄉海口村三民路一段航翔路口(附近),死亡0;受傷1,營業用-大貨車;普通重型-機車
"102年05月22日 16時30分",彰化縣二林鎮彰化縣二林鎮南光里大成路與儒林路口,死亡0;受傷1,自用-小客車;普通輕型-機車;自用-小客車
"102年05月22日 16時40分",臺中市北區英士路台中市二中大門前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 16時40分",臺南市永康區尚頂里中華路南台街(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 16時40分",高雄市苓雅區永康街46號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 16時40分",高雄市燕巢區義大路角宿路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時42分",高雄市左營區博愛三路孟子路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 16時45分",桃園縣桃園市中正路三民路(口)M10205535景福所(附近),死亡0;受傷1,自用-小貨車;行人-人
"102年05月22日 16時45分",高雄市苓雅區正義路146號前,死亡0;受傷3,腳踏自行車-慢車;普通重型-機車;普通重型-機車
"102年05月22日 16時50分",臺中市西屯區福上巷華夏巷西四弄(口)第二幹道口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 16時50分",臺中市大里區瓦嗂路71之1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 16時50分",桃園縣中壢市龍昌里龍昌路與龍川二街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時50分","臺北市大安區忠孝東路4段285號 延吉街137巷口",死亡0;受傷1,計程車-小客車;普通重型-機車
"102年05月22日 16時55分",臺中市西屯區惠中路(千&#24984;酒店前)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 16時55分",高雄市美濃區中正路一段56號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 16時56分","臺北市信義區松智路松廉路(口)松智路 松廉路",死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車;普通重型-機車;計程車-小客車
"102年05月22日 16時57分",臺北市中山區民生西路14號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年05月22日 17時00分",基隆市信義區信一路信二路(口),死亡0;受傷1,自用-小貨車;行人-人
"102年05月22日 17時00分",花蓮縣吉安鄉北昌村和平路一段自樂街(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時00分",高雄市三民區正忠路451巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年05月22日 17時00分",高雄市三民區陽明路黃興路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 17時00分",高雄市三民區覺民路寶安街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 17時00分",高雄市三民區九如一路905號前,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時01分",臺南市永康區南灣里永大路二段大灣一街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 17時02分",臺南市新營區王公里臺南市新營區中正路39-3號前(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"102年05月22日 17時02分",新北市永和區環河西路前0.0公尺數、保安路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 17時05分",臺中市太平區太堤東路光德路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時05分",臺南市永康區六合里六合路86巷六合路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年05月22日 17時05分",臺北市文山區景興路282巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 17時08分",桃園縣大園鄉溪海村聖德路985號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車;自用-小客車
"102年05月22日 17時08分",彰化縣彰化市彰化縣彰化市中興路103號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時08分",屏東縣萬丹鄉田厝村南北路二段與惠崙路路口(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年05月22日 17時09分",宜蘭縣冬山鄉幸福三路與珍珠五路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時10分",高雄市楠梓區大學十街大學東路口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 17時10分",臺北市北投區公館路85巷2弄口,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年05月22日 17時15分",新北市板橋區德興街37巷前0.0公尺數口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 17時15分",桃園縣大園鄉橫峰村平安路339-1號(附近),死亡0;受傷1,自用-小貨車;自用-小客車;乘客-人;乘客-人;自用-小客車;自用-小客車
"102年05月22日 17時15分",雲林縣斗南鎮民生路莒光街(口),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年05月22日 17時20分",臺中市西區五權路中山路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年05月22日 17時20分",臺南市永康區蔦松二街3號,死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年05月22日 17時22分","臺北市士林區士商路士商路 基河路300巷",死亡0;受傷1,普通重型-機車;自用-小貨車
"102年05月22日 17時23分",嘉義市東區嘉義市東區荖藤里51號旁巷口,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 17時24分",桃園縣桃園市西門里三民路三段汕頭街(口)M10205534景福所(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時24分",彰化縣埔鹽鄉彰化縣埔鹽鄉角樹村員鹿路1段與產業道路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時24分",雲林縣北港鎮民樂路115之33號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年05月22日 17時24分",宜蘭縣冬山鄉清溝路,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時25分",新竹市東區園區三路E7-93號路燈旁(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車
"102年05月22日 17時25分",臺中市北屯區柳陽東街45-4號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年05月22日 17時25分",桃園縣龍潭鄉聖德村聖亭路605號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 17時25分",雲林縣虎尾鎮平和里光復路青埔路路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時27分","臺北市內湖區金龍路金龍路 內湖路3段115巷",死亡0;受傷1,自用-小客車;行人-人
"102年05月22日 17時28分",新北市板橋區四川路一段前0.0公尺數遠東路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時28分",屏東縣屏東市湖南里歸仁路91巷和生路(口)台一線398公里500公尺處東向中內車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時30分",臺中市南屯區五權西路環中路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時30分",臺南市永康區西勢里富強路一段291號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時30分",桃園縣楊梅市中山里楊新北路116巷,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 17時30分",高雄市三民區建工路新民路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年05月22日 17時35分",臺中市龍井區龍崗里沙田路四段350巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時37分","臺北市大安區忠孝東路新生南路(口)忠孝東路 新生南路",死亡0;受傷1,其他車-其他車;普通重型-機車;計程車-小客車
"102年05月22日 17時38分",臺中市北區長青里陝西東四街武昌路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 17時38分",澎湖縣馬公市西文里縣203線道路馬公都市計劃20-3號道岔路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人
"102年05月22日 17時39分",彰化縣彰化市彰化縣彰化市中央路65號前（路口）,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 17時40分",臺中市北屯區中清路37號,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 17時40分",臺中市大里區國光路二段東榮路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
"102年05月22日 17時40分",桃園縣桃園市中德里國際二路中路北街口M10205537中路所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時40分",桃園縣中壢市永福里吉林路1號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時40分",高雄市苓雅區四維二路光華一路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年05月22日 17時44分",臺中市大里區文心南路1120號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時45分",臺中市太平區溪州西路宜昌路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年05月22日 17時45分",新北市板橋區漢生東路前0.0公尺數,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 17時45分",苗栗縣頭份鎮自強路信東路(口),死亡0;受傷1,普通重型-機車
"102年05月22日 17時45分",高雄市三民區覺民路288巷36號前,死亡0;受傷1,普通重型-機車
"102年05月22日 17時47分",高雄市鳳山區高鳳一路13號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 17時48分",臺中市南屯區永春東路185號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時51分",臺中市西屯區台灣大道三段620號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時55分",臺中市北屯區崇德路崇德三路(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年05月22日 17時55分",桃園縣中壢市林森里環中東路二段829號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 17時57分",新北市汐止區新台五路前0.0公尺數國道三號北上匝道(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時00分",桃園縣中壢市中山東路4段159巷口(附近),死亡0;受傷1,租賃車-小客車;普通輕型-機車
"102年05月22日 18時00分",高雄市大社區學府路,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年05月22日 18時00分","臺北市士林區格致路愛富二街(口)格致路 愛富二街",死亡0;受傷1,其他車-其他車;普通重型-機車
"102年05月22日 18時04分","臺北市文山區景福街羅斯福路(口)景福街 羅斯福路",死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時05分",臺南市東區裕農路27之1號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時05分",嘉義縣民雄鄉東榮村2鄰東榮路中庄14之3號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 18時06分",新北市板橋區民生路一段103號前0.0公尺數前(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年05月22日 18時10分",臺中市北屯區昌平路崇德五路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 18時13分",新竹縣湖口鄉中平路一段161號,死亡0;受傷1,行人-人;自用-小貨車
"102年05月22日 18時17分",臺中市南屯區黎明路環中路(口),死亡0;受傷1,普通重型-機車
"102年05月22日 18時19分",新竹市東區公園路201巷,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時20分",臺南市新化區武安里信義路與和平街口(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年05月22日 18時20分",新北市板橋區東門街2巷前0.0公尺數,死亡0;受傷1,普通輕型-機車;營業用-小貨車
"102年05月22日 18時20分",桃園縣平鎮市義民里延平路二段6號旁(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時20分","臺北市中山區中山北路民生東路(口)中山北路 民生東路",死亡0;受傷1,其他車-其他車;普通重型-機車
"102年05月22日 18時20分",臺北市士林區中山北路7段114巷,死亡0;受傷1,租賃車-小客車;普通重型-機車
"102年05月22日 18時22分",桃園縣平鎮市桃園縣平鎮市育達路與義興街口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年05月22日 18時25分",新竹縣湖口鄉文化路83號,死亡0;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
"102年05月22日 18時25分",高雄市鳥松區美山路77巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 18時25分",高雄市三民區明誠一路鼎吉街口,死亡0;受傷1,普通重型-機車
"102年05月22日 18時27分",臺中市太平區中山路二段477巷32號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年05月22日 18時28分",臺中市西屯區朝馬路三段601之1號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時28分",桃園縣中壢市中央東路與延平路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時30分",基隆市七堵區明德一路213號,死亡0;受傷1,行人-人;普通重型-機車
"102年05月22日 18時30分",桃園縣大園鄉埔心村13鄰中正東路與埔心街路口(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年05月22日 18時30分",高雄市三民區鼎華街556號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
"102年05月22日 18時32分",屏東縣竹田鄉中正路112號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年05月22日 18時44分",臺南市仁德區後壁里德崙路35號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年05月22日 18時45分",臺南市新營區埤寮里中正路479巷口(附近),死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"102年05月22日 18時45分",新北市土城區中華路一段前0.0公尺數裕民路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時45分",雲林縣斗六市成功里成功路344號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 18時45分",屏東縣潮州鎮清水路與建基圓環路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車;自用-小貨車
"102年05月22日 18時50分",臺中市沙鹿區中山路584之1號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年05月22日 18時50分",新北市中和區中和路前0.0公尺數宜安路(口)口(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年05月22日 18時50分",桃園縣八德市建國路1124號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年05月22日 18時50分",桃園縣蘆竹鄉中福村龍安街二段1459巷46弄2號前(附近),死亡0;受傷1,普通重型-機車
"102年05月22日 18時50分",苗栗縣苗栗市建功里府東路與成功路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年05月22日 18時50分",彰化縣彰化市彰化縣彰化市大埔路豐禾水＊大賣場前,死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年05月22日 18時50分",高雄市鳥松區圓山路1之2號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車;自用-小客車;普通重型-機車
"102年05月22日 18時50分",高雄市鳳山區青年路二段地下道,死亡0;受傷1,普通重型-機車
"102年05月22日 18時51分",高雄市林園區溪州一路309號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"102年05月22日 18時54分",臺北市松山區撫遠街356號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年05月22日 18時55分",屏東縣屏東市瑞光里民生路2-49號,死亡0;受傷1,普通重型-機車
"102年05月22日 18時55分",高雄市仁武區澄觀路新庄路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年05月22日 18時55分",臺北市士林區中正路文林路,死亡0;受傷1,普通重型-機車;計程車-小客車
"102年05月22日 18時57分",臺中市南區復興路民意街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年05月22日 18時58分","臺北市北投區承德路公館路(口)承德路 公館路",死亡0;受傷1,普通輕型-機車;自用-小客車
"102年05月22日 19時00分",臺中市大里區中興路二段大里路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
