electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,id2name,photograph,upddate
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,陳　國能,代表,男,無政黨,551南投縣名間鄉中正村彰南路40號4號,049-2732136,大專,第19屆名間鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,陳　萬紅,代表,男,無政黨,551南投縣名間鄉中正村彰南路40號4號,049-2732136,國小,第19屆名間鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,黃　秋桃,代表,女,無政黨,551南投縣名間鄉中正村彰南路40號4號,049-2732136,國小,第19屆名間鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,陳　秀梅,代表,女,民主進步黨,551南投縣名間鄉中正村6鄰彰南路40號4樓,049-2732136,,,區域,,1031223
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,楊　玉秀,代表,女,無政黨,551南投縣名間鄉濁水村員集路61之5號,049-2732136,,,區域,,1031223
103年度鄉鎮市代表選舉,嘉義縣,朴子市,嘉義縣朴子市民代表會,侯　金標,代表,男,無政黨,613嘉義縣朴子市双溪里雙溪口47號,05-3792440,高中,,區域,,1031223
103年度鄉鎮市代表選舉,南投縣,名間鄉,南投縣名間鄉民代表會,謝　智堯,代表,男,無政黨,551南投縣名間鄉松柏村松柏街3號,049-2581588,國立南投高級商業職業學校,"翰臣國際有限公司業務員  燈癸商貿有限公司業務員",區域,,1040924
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,邱　如平,主席,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,高中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,蘇　聰明,副主席,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,國中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,林　江鴻,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,高職畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,林　智鴻,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,專科畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,陳　仁坤,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,初中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,陳　君宜,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,國中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,黃　炳育,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,大學畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,黃　彩霞,代表,女,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,高中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,葉　瑞鐘,代表,男,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,碩士畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,潘　士蘭,代表,女,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,高中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,鹿谷鄉,南投縣鹿谷鄉民代表會,蔡　翠容,代表,女,無政黨,558南投縣鹿谷鄉鹿谷村中正路二段75號,049-2752005,高中畢業,第20屆鹿谷鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,張　裕發,主席,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691933,高中畢業,"第19屆鄉民代表、中寮警友站顧問  中寮、爽文義消顧問、中寮民防、婦宣隊顧問  中寮老人會顧問",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001231.JPG&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,蘇　如輝,副主席,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2602336,國中畢業,"第18屆中寮鄉民代表會副主席  第17、19屆鄉民代表  清水社區發展協會理事長  清水社區蔬菜產銷班第一班班長",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001234.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,周　俊霖,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2693458,高中肄業,第17、18、19屆鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001232.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,邱　寶林,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691566,高中肄業,"第14屆中寮鄉民代表  第15屆中寮鄉民代表會主席  中寮鄉義消顧問團團長",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001228.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,張　銘化,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2693919,國中畢業,第18屆中寮鄉民代表會主席,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001226.JPG&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,游　如村,代表,男,中國國民黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691216,大學畢業,"第16、17、19屆鄉民代表會主席  第18屆鄉民代表  中寮鄉公所秘書  中寮義消分隊副中隊長  中寮鄉後備軍人輔導中心主任  中寮鄉體育會理事長",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001229.JPG&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,詹　其清,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2603343,小學畢業,"第14、15屆龍岩村村長  第16、17、19屆鄉民代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001236.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,廖　學聰,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2603709,家商肄業,"中興國際獅子會1997~1998會長  草屯鎮調解委員會第32、33屆調解委員  南投縣生態保育協會理事、旅館公會理事  東和宮管理委員會主任委員",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001233.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,劉　昌坤,代表,男,中國國民黨,544南投縣國姓鄉北港村長北路62-2號,049-2461777,高商畢業,第19屆國姓鄉鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001251.jpg&flag=pic,1040127
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,蕭　同宏,代表,男,無政黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691802,二專畢業,"中寮鄉福盛社區發展協會理事長  中寮鄉玄林宮管理委員會總務  南投縣社區駐地輔導規劃師",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001227.jpg&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,魏　秀桃,代表,女,中國國民黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691789,國小畢業,"中寮鄉婦女會理事、中寮鄉民防顧問  永平社區環保義工隊隊長  中寮仁愛獅子會理事",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001230.JPG&flag=pic,1031231
103年度鄉鎮市代表選舉,南投縣,中寮鄉,南投縣中寮鄉民代表會,吳　三泉,代表,男,中國國民黨,541南投縣中寮鄉永平村永平路270號3樓,049-2691050,台中開明高工畢業,"龍南路道路拓寬委員會主任委員  永芳社區發展協會三、四、六屆理事長  第15、16、18、19屆鄉民代表、第17屆副主席",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10411C000006.jpg&flag=pic,1041116
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,張　德林,主席,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,國中畢業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,梁　政裕,副主席,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,高工肆業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,王　裕元,代表,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,國中畢業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,巫　勝琮,代表,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,高中華業,原姓名巫盛華104年5月13日改名。,區域,,1040622
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,李　素紅,代表,女,中國國民黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,高職畢業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,許　昭衍,代表,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,國中畢業,,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,許　慶華,代表,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,五專畢業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,魚池鄉,南投縣魚池鄉民代表會,劉　勝隆,代表,男,無政黨,555南投縣魚池鄉魚池村秀水路233號,049-2895915,國中畢業,第19屆魚池鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,羅　智彬,主席,男,中國國民黨,544南投縣國姓鄉福龜村中正路一段206號,049-2724179,國中畢業,第19屆國姓鄉鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001255.jpg&flag=pic,1050330
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,林　東漢,副主席,男,中國國民黨,544南投縣國姓鄉南港村南港路40-8號,049-2451829,高農畢業,第19屆國姓鄉鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001257.jpg&flag=pic,1050330
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,吳　振懿,代表,男,無政黨,544南投縣國姓鄉石門村國姓路222號之1,049-2721050049-27216,大專畢業,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001248.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,林　雲生,代表,男,中國國民黨,544南投縣國姓鄉大石村中正路235之2號,049-2452111049-24526,高職畢業,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001258.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,邱　秋榮,代表,女,無政黨,544南投縣國姓鄉長流村大長路4鄰545號,049-2720011,大專畢業,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001250.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,陳　春綢,代表,女,中國國民黨,544南投縣國姓鄉國姓村永興街8號,049-2722376,高商肄業,第19屆國姓鄉鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001249.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,黃　建勳,代表,男,無政黨,544南投縣國姓鄉柑林村昌榮巷97之2號,049-2724677,高工畢業,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001254.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,黃　洋琴,代表,女,無政黨,544南投縣國姓鄉長流村大長路307之1號,049-2723996,高中肄業,第19屆國姓鄉鄉民代表,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001252.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,國姓鄉,南投縣國姓鄉民代表會,謝　佛青,代表,男,無政黨,544南投縣國姓鄉北山村中正路四段199之3號,049-2451787,高職畢業,,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001256.jpg&flag=pic,1040122
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,林　志郎,主席,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,劉　俊生,副主席,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,甘　晉誠,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,碩士,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,林　良政,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,陳　世明,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,陳　明卿,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,其他,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,湯　美蘭,代表,女,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,黃　碧芳,代表,女,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,葉　銘豐,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,潘　麗菊,代表,女,中國國民黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,高中,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,水里鄉,南投縣水里鄉民代表會,盧　富雄,代表,男,無政黨,553南投縣水里鄉南光村中山路一段435號,049-2770016,其他,第19屆水里鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,邱　瑞榮,主席,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,初中肄業,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,金　馬嵐,副主席,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,國中,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,雲林縣,虎尾鎮,雲林縣虎尾鎮民代表會,王　靜怡,代表,女,無政黨,632雲林縣虎尾鎮新興里行政路6號,56328139,大成商工畢業,家管,區域,,1041119
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,史　添丁,代表,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高農,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,全　文才,代表,男,中國國民黨,556南投縣信義鄉明德村玉山路47號,049-2791009,大學,,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,吳　世民,代表,男,中國國民黨,556南投縣信義鄉明德村玉山路47號,049-2791009,國中,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,李　國源,代表,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,國中,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,幸　金龍,代表,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高中,,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,林　麗英,代表,女,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高商,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,松　健福,代表,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高農,,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,胡　增祥,代表,男,中國國民黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高職肄業,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,信義鄉,南投縣信義鄉民代表會,陳　錦榮,代表,男,無政黨,556南投縣信義鄉明德村玉山路47號,049-2791009,高職肄業,第19屆信義鄉民代表,區域,,1031226
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,吳　文忠,主席,男,中國國民黨,546南投縣仁愛鄉萬豐村清華巷105號,049-2974105,育民工商進修,救國團仁愛鄉團委會委員、萬豐村發展協會監事、大大汽車美容負責人,區域,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,潘　佩琪,副主席,女,中國國民黨,546南投縣仁愛鄉大同村仁和路29號3樓,049-2802375,科技大學在學中,第17、18、19屆南投縣仁愛鄉民代表,山地原住民,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,林　秋菊,代表,女,中國國民黨,546南投縣仁愛鄉大同村仁和路29號3樓,049-2802375,高商畢業,第18屆南投縣仁愛鄉民代表,區域,,1031224
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,高　俊明,代表,男,中國國民黨,546南投縣仁愛鄉大同村仁和路29號3樓,049-2802375,工專肄業,第17、18、19屆南投縣仁愛鄉民代表,山地原住民,,1031225
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,陳　秀惠,代表,女,中國國民黨,546南投縣仁愛鄉大同村仁和路29號3樓,049-2802375,高職畢業,第18、19屆南投縣仁愛鄉民代表,山地原住民,,1031225
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,蕭　傳吉,代表,男,中國國民黨,546南投縣仁愛鄉大同村仁和路29號3樓,049-2802375,高中畢業,第18、19屆南投縣仁愛鄉民代表,區域,,1031225
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,林　玉森,代表,男,中國國民黨,546南投縣仁愛鄉精英村富貴路2鄰16號,049-2970139,埔里高工,第18、19屆精英村村長,山地原住民,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,林　婷立,代表,女,中國國民黨,546南投縣仁愛鄉南豐村中正路13號,049-2990200,私立中國文化大學政治系,立法委員林春德國會辦公室助理、仁愛鄉公所中視基金組員、南豐村代理村長,山地原住民,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,洪　文全,代表,男,中國國民黨,546南投縣仁愛鄉親愛村大安路119號,049-2974106,國立雲林工業專科學校,仁愛鄉公所中視基金組長、仁愛鄉親愛社區發展協會理事長、第19屆親愛村村長,山地原住民,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,莊　振文,代表,男,中國國民黨,546南投縣仁愛鄉合作村和氣巷25號,049-2970215,南投高中畢,"第18、19 屆合作村村長",山地原住民,,1040107
103年度鄉鎮市代表選舉,南投縣,仁愛鄉,南投縣仁愛鄉民代表會,謝　光明,代表,男,中國國民黨,546南投縣仁愛鄉互助村原名路59號,049-2941039,省立埔里高中,互助村第18、19屆村長,山地原住民,,1040107
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,陳　明章,主席,男,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,國中,"1.斗六市民代表會第5.6.7.8.屆代表  2.斗六市民代表會第6.8.屆主席",區域,,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,李　政達,副主席,男,民主進步黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,義峰高中畢業,"1.現任斗六市第9.屆市民代表  2.立法委員劉建國斗六辦公室副主任  3.樹德會101.102年會長  4.斗六國中102年家長會副會長",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001114.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,江　宗保,代表,男,民主進步黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,義峰高中畢業,"1.第8.屆斗六市民代表  2.現任第9屆斗六市民代表  3.現任立法委員劉建國斗六辦公室副主任  4.現任斗六市玉鳳宮宮主",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001107.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,沈　珍治,代表,女,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,"國立台中空中商  專畢業","1.新光產物保險營業員  2.信通書局職員  3.鎮西國小媽媽志工  4.第9屆斗六市民代表",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001115.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,林　秋成,代表,男,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,南台工專,"1.雲林國際青商會第34屆會長  2.斗六市民代表會第8屆主席特別助理",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001111.JPG&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,林　櫻潔,代表,女,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,高職,雲林縣議會第17屆李建志議員助理,區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001109.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,胡　克勤,代表,男,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,高中,"現任：  1.斗六市民代表會副主席  2.江厝里金熙宮顧問  3.江厝里玄安宮顧問  4.江厝里善觀寺顧問  5.江厝里美麗大地管理委員會顧問  6.江厝里海德公園管理委員會顧問  7.長平里大北勢天聖宮顧問  8.虎溪里巡守隊顧問  9.斗六市青年工作委員會顧問",區域,,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,范　植增,代表,男,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,虎尾科技大學,"1.雲林縣政府導覽解說志工  2.雲嘉南國家風景區導覽解說志工  3.農委會水保局-農村再生計劃-雲 林縣社區輔導員  4.農委會水保局-農村再生計劃-顧問師-講師  5.雲林縣政府推動-農村再生計劃-社區輔導老師",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001108.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,孫　美鈴,代表,女,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,斗六家商畢業,"1.雲林縣斗六分局警察志工副中隊長  2.斗六順儀宮委員  3.斗六天雲宮顧問  4.斗六婦女會會員",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001112.jpg&flag=pic,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,張　宏銘,代表,男,民主進步黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,"龍華技術學院二  專部","1.現任斗六市民代表  2.溪洲國小常務委員  3.溪洲里德龍宮顧問  4.溪洲巡守隊顧問  5.劉建國立委好央甲團隊",區域,,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,張　智賓,代表,男,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,斗六高中畢業,"1.石榴國小95.96年度家長會長  2.石榴國中99年度家長會長  3.林聖爵議員服務處主任  4.立法委員張麗善.張家郡秘書  5.榴中里第8屆里長  6.榴中書局負責人",區域,,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,曾　春火,代表,男,無政黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,初中肄業,"1.斗六市民代表會第7.8.9屆市民代表 2.斗六絲織工業區專案監督小組召集人 3.長安里福興宮管理委員會副主任委員 4.溪洲里保安宮管理委員會監事 5.溪洲里保安宮重建委員會委員 6.斗六市長安派出所民防隊長",區域,,1031226
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,曾　博鴻,代表,男,民主進步黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,"私立親民工商專科  學校進修部","1.立法委員劉建國競選總部青年軍副團長  2.立法委員劉建國服務團隊-秘書  3.久安代天宮天池會館主  4.斗六市新興宮總務組長",區域,,1031229
103年度鄉鎮市代表選舉,雲林縣,斗六市,雲林縣斗六市民代表會,黃　尤美,代表,女,中國國民黨,640雲林縣斗六市鎮西里府文路38號,05-5324103,"國立中正大學  研究所碩士","1.第6.7.8.9屆市民代表  2.雲林縣斗六市婦女會理事長  3.國立斗六家商校友會理事長  4.國際獅子會雲鳳獅子會理事長",區域,http://cand.moi.gov.tw/uploaddowndoc?file=/sb11/10312C001113.jpg&flag=pic,1031229
