英文名稱,中文名稱
cycloid,擺線；旋輪線
"cycloidal curve",旋輪類曲線
"cyclomatic number",圈數；秩數
"cyclosymmetric function",循環對稱函數；輪換式
cyclotomic,分圓
"cyclotomic equation",分圓方程
"cyclotomic field",分圓體
"cyclotomic function",分圓函數
"cyclotomic polynomial",分圓多項式
"cyclotomic unit",分圓單位
cylinder,柱；柱面
"cylinder function",柱函數
"cylinder set",柱集
"cylindric algebra",柱形代數
"cylindrical condition",圓柱條件
"cylindrical coordinate system",圓柱坐標系
"cylindrical coordinates",圓柱坐標
"cylindrical domain",圓柱域
"cylindrical function",圓柱函數
"cylindrical harmonic",圓柱調和函數；Bessel函數
"cylindrical measure",柱測度
"cylindrical shell",柱形殼
"cylindrical surface",柱面
"cylindrical symmetry",圓柱對稱
"cylindrical wave",柱面波
"cylindro-conical helix",錐面螺旋線
cylindroid,柱形面
cypher,零；數字；密碼
"D-optimal design",最佳D型設計
"dam theory",水庫論
"damage curve",損耗曲線
"damped least square method",阻尼最小平方法
"damped oscillation",阻尼振蕩
"damped vibration",阻尼振動
damping,阻尼；減幅
"damping constant",阻尼常數
"damping error",阻尼誤差
"damping factor",阻尼因子
"damping matrix",阻尼矩陣
"Darboux differential equation",Darboux微分方程
"Darboux problem",Darboux問題
"Darboux sum",Darboux和
data,資料；數據
"data communication",資料通信
"data compression",資料壓縮
"data encryption",資料加密
"data handling ; data processing",資料處理
"data processor",資料處理機；資料處理程式
"data reduction system",資料簡化系統
"data structure",資料結構
"data system",資料系統
"data transmission",資料傳輸
"data window",資料視窗
"data word",數據傳輸量
"De Moivre formula",棣美弗公式
"De Morgan law",笛摩根法則
"decimal system",十進制
decimal-binary,十轉二進制[的]
"decimal-hexadecimal conversion",十轉十六進位制轉換
"decimal-to-binary conversion",十轉二進制轉換
decipherment,解密
decision,決策
"decision analysis",決策分析
"decision element",決策元素
"decision function",決策函數
"decision making",決策
"decision method",決策方法
"decision model",決策模型
"decision problem",決策問題
"decision procedure",決策程序
"decision process",決策過程
"decision support system",決策支援系統
"decision table",決策表
"decision theory",決策[理]論
"decision tree",決策樹
"decision under risk",風險決策
"decision under uncertainty",不確定決策
"decision variable",決策變數
"decision variable sensitivity analysis",決策變數敏感度分析
"decision vector",決策向量
decode,解碼
decoder,解碼器
"decoding delay",解碼延遲
"decoding network",解碼網絡
decomposable,可分解的
"decomposable channel",可分解頻道
"decomposable group",可分解群
"decomposable matrix",可分解矩陣
"decomposable model",可分解模型
"decomposable operator",可分解算子
"decomposable representations",可分解表現
"decomposable tensor",可分張量
decomposition,分解
"decomposition field",分解域
"decomposition forecasting",分解預測
"decomposition group",分解群
"decomposition number",分解數
"decomposition of system",系統的分解
"decomposition principle",分解原則
"decoupled system",解耦系統
decoupling,解耦
"decreasing function",遞減函數
"decreasing operator",減算子
"decreasing sequence",遞減序列
"decreasing series",遞減級數
decrement,減量
"degenerate hyperbolic equation",退化雙曲方程
"degenerate interval",退化區間
"degenerate kernel",退化核
"degenerate linear system",退化線性系統
"degenerate mapping",退化映射
"degenerate matrix",退化矩陣
"degenerate parabolic equation",退化拋物方程
"degenerate quadric ; improper quadric",退化二次曲面
"degenerate quadric form",退化二次形式
"degenerate series",退化級數
"degenerate set of points",退化點集
"degenerate simplex",退化單體
"degenerate variable",退化變量
"degenerated curve",退化曲線
"degenreate elliptic equation",退化橢圓方程
degree,次[數]；度[數]
"degree measure",角度[法]
"degree of angle",角的度數；角度
"degree of approximation",逼近次數
"degree of association",結合度
"degree of character",特徵[標]的次數
"degree of complex",線叢的度數
"degree of confidence",可信度
"degree of convergence",收斂度
"degree of curve",曲線次數
"degree of degeneracy",退化次數
"demultiplication of frequency",頻率的加倍
"denary logarithm",以十為底的對數
"denary notation",十進制記數法
dendrite,無圈曲線
"denominate number",名數
denominator,分母
"denominator of rational matrix",有理矩陣的分母
denotation,外延
"denotative definition",外延定義
"dense domain",稠密域
"dense everywhere",處處稠密
"dense lattice",稠格
"dense linearly ordered set",稠密線性序集
"dense ring",稠密環
"dense set",稠密集
"dense-in-itself set",自稠密集
"densely defined operator",稠密定義域算子
denseness,稠密性
denumerable,可數的
"denumerable class",可數類
"denumerable infinite domain",可數無限域
"denumerable sequence",可數序列
dependence,相依
"dependent events",相依事件
"dependent functions",相依函數
"dependent linear equations",相依線性方程
"dependent random events",相依隨機事件
"dependent system of equations",相依方程組
"dependent variable",應變數；依變數；因變數；應變量
"depolarizing factor",退極化因子
"depression of order",降階法
derangement,錯位排列；亂序排列
derivation,導算；導子；求導
"derivation algebra",導子代數
"derivation of algebra",代數的導算；代數的導子
"derivation of ring",環的導算；環的導子
"derivative ; differential coefficient",導數
"derivative control",微分控制
"derivative of function",導函數；導數
"derivative on the left",左導數
"derivative on the right",右導數
"derivative order",微分階
"derivatives of higher order",高階導數
"derived algebra",導來代數
"derived block design",導來區組設計
"derived complex",導來複體
"derived curve",導來曲線
"derived equation",導來方程
"derived field",導來體
"derived function",導來函數
"derived function of higher order",高階導來函數
"derived functor",導來函子
"derived group",導來群
"derived normal ring",導來正規環
"derived number",導來數
"derived quantity",導來量
"derived rule",導來規則
"derived series",導來序列
"derived set",導來集
derogatory,降階的；有損的
"derogatory matrix",降階矩陣
"descending central series",降中心列
"descending chain condition",降鏈條件
"descending difference",降差分
"descending order",下降次序；下降階
"descending power",降冪
"descent algorithm",下降演算法
"descent direction",下降方向
"descent method",下降法
"describing function",描述函數
"description operator",描述算子
"descriptive definition",描述性定義
"descriptive geometry",投影幾何[學]；畫法幾何[學]
"descriptive item",說明項
"descriptive set theory",描述集合論
"descriptive statistics",敘述統計[學]
"deseasonalized series",非季節化序列
design,設計
"design by uniform distribution",均勻分布設計；均勻分配設計
"design matrix",設計矩陣
"designated value",特指值
designation,指定
"designational expression",命名表達式
"desk computer",桌上型電腦
"desmie quartic",連鎖四次線
"desmie region",連鎖區域
"desmie surface",連鎖曲面
"desmie system",連鎖系統
"destructive inspection",破壞性檢查
"detached coefficient",分離係數
"detached coefficient form",分離係數形式
"detailed balance",詳細均衡
detection,檢查
"detection curve",探測曲線
"detection of complex roots",複根的檢測
"detection of error",誤差的檢測
"detection probability",檢測機率
determinant,行列式
"determinant divisor ; determinant factor",行列式因子
"determinant mapping",行列式映射
"determinant of coefficients",係數行列式
"determinant of matrix",矩陣的行列式
"determinant of order n",n階行列式
"determinant rank",行列式秩
"determinantal expansion",行列式的展開式
"determinate region",確定區域
"determination of orbit",軌道的決定
"determining set",確定集
"deterministic policy",確定性策略
"deterministic system",確定性系統
"developable function",可展函數
"developable surface",可展曲面
"developable surface of class n",n階可展曲面
"developable topological space",可展拓撲空間
deviation,離差；偏差
"dextrorsal curve",右撓曲線
"diacritical sign",區別記號
"diadic operator",雙值算子
"diagnostic program",診斷程式
diagonal,對角線
"diagonal algebra",對角線代數
"diagonal argument",對角線方法
"diagonal coefficients",對角線係數
"diagonal cubic surface",對角線三次曲面
"diagonal difference",對角線差分
"diagonal direct factor",對角線直因子
"diagonal dominance",對角[線]優勢
"diagonal element",對角[線]元素
"diagonal functor",對角[線]函子
"diagonal homomorphism",對角線同態
"diagonal line",對角線
"diagonal linear transformation",對角線性變換
"diagonal mapping",對角映射
"diagonal matrix",對角方陣
"diagonal mesh",對角線網格
"diagonal method ; diagonal process",對角線法
"diagonal of polygon",多邊形[的]對角線
"diagonal planes of polyhedron",多面體的對角面
"diagonal scale",對角線尺度
"diagonal series",對角線級數
"diagonal surface",對角線曲面
"diagonal triangle",對邊三角形；對角三角形
diagonalization,對角化
"diagonalization method",對角化方法
"diagonally dominant matrix",對角優勢矩陣
"diagonally isotone mapping",對角保序映射
"diagonally m-block tridiagonal matrix",對角m塊三對角陣
diagram,圖；圖示
"diagram abasing",沿圖追?
"diagram of relational system",關係組圖示
"diagrammatic decomposition method",圖示分解法
diameter,直徑
"diameter of circle",圓的直徑
"diameter of conic",錐線的直徑
"diameter of connected graph",連通圖直徑
"diameter of linear complex",線性叢的直徑
"diameter of quadratic complex",二次叢的直徑
"diametral curve",直徑曲線
"diametral plane",直徑面
"diametric projection",徑點射影
"dichotomous search",對分搜索；二分搜索
dichotomy,二分性；二分法
diffeomorphism,微分同胚
difference,差；差分
"difference algebra",差分代數；差分運算法
"difference approximation",差分逼近
"difference cochain",差別餘鏈
"difference coefficient",差分係數
"difference correction",差分校正
"difference correlation",差相關
"difference determinant",差分行列式
"difference differential equation",差分微分方程
"difference equation",差分方程
"difference event",差事件
"difference expression",差分表示式
"difference group",差群
"difference method",差分法
"difference module",差模
"difference Monte Carlo method",差分蒙地卡羅方法
"difference of first order",一階差分
"difference of higher order",高階差分
"difference operator",差分算子
"difference product",差積
"difference quotient ; quotient of difference",差商
"difference ring",差環
"difference scheme",差分格式
"difference sequent",差數序列
"difference set",差集
"difference table",差分表
differencing,差分化
"digamma function",雙Γ函數
digit,數字；數碼
"digit-by-digit calculation",十分逼近法
digital,數字的；數位的；數碼的
"digital approximation",數值逼近
"digital automation",數位自動裝置
"digital communication system",數位通訊系統
"digital complement",按位的補碼
"digital computation",數字計算
"digital computer",數位電腦
"digital filter",數位濾波器
"digital information",數位訊息
"digital integration",數位積分
"digital multiplier",數位乘法器
"digital-analog conversion",數位類比轉換
"digital-analogue type",數位類比型
digraph,有向圖
"dihedral angle",二面角
"dihedral group",二面體群
"dilatation ; dilation",膨脹；伸縮
"dilatation quotient",伸縮商
dilemma,兩難推論
dimension,維[度]；維數；因次；量綱；尺寸大小
"dimension axiom",維數公理
"dimension function",維數函數
"dimension of affine variety",仿射簇的維數
"dimension of algebraic varieties",代數曲體的維數
"dimension of algebraic variety",代數曲體的維數
"dimension of complex",複體的維數
"dimension of lattice",絡的維數
"dimension of linear space",線性空間的維數
"dimension of linear system",線性系的維數
"dimension of local ring",局部環的維數
"dimension of projective variety",射影簇的維數
"dimension raising",升維的
"dimension statement",維數敘述
"dimension theory",維數論
"dimension type",維數型
"dimension vector",維數向量
"dimensional analysis",因次分析
"dimensional formula",維數公式
"dimensional homogeneity",維數齊一[性]；因次齊一[性]
"dimensional split",維數分裂
"dimensional unit",維數單位；因次單位
"dimensionality of free module",自由模的維數
"dimensionless parameter",無量綱參數；無因次參數
"dimensionless unit",無量綱單位
"diminution of roots",減根法
"Diophantine approximation",Diophantus近似
"Diophantine equation",Diophantus方程式；不定方程
"dipolar coordinates",雙極坐標
"Dirac delta function","Dirac δ函數"
"direct computing method",直接計算法
"direct correlation",直接相關
"direct decomposition",直接分解
"direct factor",直接因子
"direct factorization of algebra",代數的直分解
"direct indecomposable",不可直分的
"direct integral",直積分
"direct interpolation",直接?值法
"direct join",直聯
"direct limit",正[向]極限
"direct measurement",直接度量
"direct method",直接法
"direct power",直冪
"direct product",直積
"direct product algebra",直積代數
"direct product measure",直積測度
"direct product set",直積集
"direct projectivity",正射影[變換]
"direct proof",直接證明
"direct proportion ; direct ratio",正比[例]
"direct sampling",直接抽樣
"direct sampling technique",直接抽樣方法
"direct search",直接搜索
"direct search method",直接搜索法
"direct solution",直接解
"direct substitution",直接代換
"direct sum",直和
"direct sum decomposition",直和分解
"direct system",順推系統
"direct system of groups",順推群系
"direct transcendental singularity",直接超越奇異點
"direct trigonometric function",三角函數
"direct union",直併
"direct variation",正變[分]
"directed angle",有向角
"directed edge",定向稜；有向邊
"directed graph",有向圖
"directed group",有向群
"directed line",有向直線
"directed line segment",有向線段
"directed number",有符號數
"directed set",有向集；導序集
"directed tree",有向樹
direction,方向
"direction angle",方向角
"direction coefficient",方向係數
"direction component",方向分量
"direction cosine",方向餘弦
"direction field",方向場
"direction number",方向數
"direction of principal curvature",主曲率方向
"direction of recession",回收方向
"direction of search",搜索方向
"direction of vibration",振動方向
"direction parameter",方向參數
"direction ratio",方向比
"direction variable",方向變數
"direction vector",方向向量
"directional characteristic",方向特性的
"directional derivative",方向導數
"directional response pattern",方向反應樣式
"directive gain",方向獲益
"directive probability method",指向機率方法
directivity,方向性；方向律
"directivity factor",方向因數；方向因子
"directivity index",方向指數
"directly projective element",直接射影元素
"director circle",基準圓
"director cone of ruled surface",直紋面的基準錐面
"director space",方位空間
"director sphere",準球面
"director surface",準曲面
directrix,準線
"directrix curve",準曲線
"directrix of conic",錐線的準線
"directrix of cylinder",圓柱的準線
"directrix of linear congruence",線性線匯的準線
"directrix plane of quadric cone",二次錐面的準平面
"Dirichlet function",Dirichlet函數
"Dirichlet integral",Dirichlet積分
"Dirichlet problem",Dirichlet問題
"Dirichlet series",Dirichlet級數
"disc ; disk",圓盤
discharge,放流
"discharge curve",放流曲線
"discharge diagram",放流圖
disconnected,不連通的
"disconnected set",不連通集
discontinuity,不連續性
"discontinuity condition",不連續條件
"discontinuity of the first kind",第一類不連續性
"discontinuity of the second kind",第二類不連續性
discontinuous,不連續的；間斷的
"discontinuous cokernel",不連續餘核
"discontinuous distribution",不連續分布；不連續分配
"discontinuous factor",不連續因子；間斷因子
"discontinuous function",不連續函數
"discontinuous group",不連續群
"discontinuous jump",不連續跳躍
"discontinuous kernel",不連續核
"discontinuous periodic motion",不連續週期運動
"discontinuous set",不連續集
"discontinuous solution",不連續解
"discontinuous variable",不連續變數
discontinuum,不連續統
discordance,不和諧性
"discordant permutation",不和諧排列
"discordant sample",不和諧樣本
"discount factor",折扣因子
"discount series",折扣級數
"discrete random process",離散隨機過程
"discrete random variable",離散隨機變數；離散隨機變量
"discrete set",離散集
"discrete signed measure",離散帶號測度
"discrete simulation",離散模擬
"discrete solution of difference equation",差分方程的離散解
"discrete space",離散空間
"discrete spectrum",離散譜
"discrete state process",離散狀態過程
"discrete system",離散系統
"discrete time",離散時間
"discrete topological space",離散拓撲空間
"discrete topology",離散拓撲
"discrete valuation",離散賦值
"discrete valuation ring",離散賦值環
"discrete valued function",離散值函數
"discrete valued objective",離散值目標函數
"discrete variable",離散變數
"discreteness of integers",整數的離散性
discretization,離散化
"discretization approach",離散化途徑
"discretization error",離散化誤差
discriminant,判別式
"discriminant analysis",判別分析
"discriminant function",判別式函數
"discriminant of field",體的判別式
"discriminant of polynomial",多項式判別式
"discriminant of quadratic form",二次式的判別式
"discriminating order",判別指令
"discrimination ratio",判別比
disjoint,不相交[的]；互斥[的]
"disjoint elements",不相交元素
"disjoint events",分離事件；不相容事件
"disjoint form",不相容形式
"disjoint policy",不相容策略
"disjoint probability",互斥機率
"disjoint sequences",互不相交的序列；互斥序列
"disjoint sets",不相交集合；互斥集合
disjunct,析取項
disjunction,析取
"disjunction logic",析取邏輯
"disjunction mathematics",析取數學
"disjunctive normal form",析取範式
"disjunctive proposition",選言命題
"disk memory",磁碟儲存
"disk method ; disc method",圓盤法
disorder,無次序
dispensability,可省約[的]
dispersion,離差；色散；擴散
"dispersion of difference scheme",差分格式的頻散；差分格式的色散
"dispersion of wave",波的瀰散
"dispersion relation",色散關係
"dissipative operator",逸散算子
"dissipative part",逸散部分
"dissipative state",逸散態
dissociation,不相聯
distance,距離
"distance element",距離元素
"distance formula",距離公式
"distance function",距離函數
"distance point",距離點
"distance structure",距離結構
"distance transitive graph",距離傳遞圖
"distance-regular graph",距離正則圖
"distinct roots",相異根；不等根
distinguish,判別；辨別
"distinguished boundary",傑異邊界
"distinguished conjunctive normal form",傑異合取正規式
"distinguished polynomial",特異多項式
"distinguished subgroup",傑異子群
distortion,畸變
"distributed parameter system",分布參數系統
"distributed system",分布系統
distribution,分布；分配；荷布；切布
"distribution curve",分布曲線
"distribution factor",分布因數
"distribution free",分布不拘
"distribution free statistic",從屬統計量
"distribution function",分布函數
"distribution law",分布律
"distribution of finite energy",有限能量分布
"distribution of prime numbers",質數的分布
"distribution of primes",質數分布
"distribution of range",全距分布；全距分配
"distribution of values",值的分布
"distribution parameter",分布參數
"distribution quasi-uniform",準均勻分布
"distribution solution",荷布解
"distribution theory",廣義函數論；荷布論
"distributional stability",分布的穩定性
"distributive element",分配元
"distributive lattice",分配絡
"distributive law",分配律
distributivity,分配性
disturbance,干擾
"disturbance input",干擾輸入
"divisor of algebraic function field",代數函數體的因子
"divisor of algebraic variety",代數曲體的因子
"divisor of integer",整數的因數
"divisor of zero ; zero divisor",零因子
"divisor problem",除數問題
"divisorless ideal",無因子的理想子環
dodecagon,十二邊形
dodecahedron,十二面體
domain,[區]域；定義域
"domain decomposition",[區]域分解
"domain of attraction",吸引[區]域
"domain of definition",定義域
"domain of dependence",依賴[區]域
"domain of determinacy",決定[區]域
"domain of function",函數的定義域
"domain of holomorphy",全純域
"domain of individuals",個體的域
"domain of influence",影響[區]域
"domain of integration",積分域
"domain of interpretation",解釋域
"domain of regularity",正則域
"domain of relation",關係的域
"domain of validity",有效性域
"domain of walker",走動範圍；行走範圍
"dominance ratio",優勢比
"dominant eigenvalue",主宰固有值；優勢固有值
"dominant function",優控函數
"dominant integral linear function",優控整線性代數
"dominant morphism",優控態射
"dominant rational mapping",優控有理映射
"dominant series",優控級數
dominate,制限；優控
"dominated convergence theorem",控制收斂定理
"domination principle",控制原理
"domination structure",控制結構
"dot dash line",點畫線
"dot diagram",點圖表
"dot product",內積；點積；純量積
double,重；二重；雙重
"double angle formula",[二]倍角公式
"double back substitution",雙重回代
"double chain condition",雙鏈條件
"double circuit integral",二重圈線積分
"double commutant",二重交換子
"double complex",二重複體
"double cone",對頂錐
"double coset",雙陪集
"double cusp",雙尖點
"double difference",二重差分
"double distribution",雙重分布
"double dot product",雙點積；二重點積
"double element",二重元素
"double elliptic geometry",二重橢圓幾何
"double folium",雙葉形線
"double graph",二重圖
"double heart curve",雙心線
"double integral",二重積分
"double interpolation",二重?值
"double subscript",雙下標
"double substitution",二重代換
"double summation",二重求和法
"double tangent",二重切線
"double transitive group",二重傳遞群
"double-sided test",雙邊檢定
doubling,加倍
"doubly connected curve",雙連通曲線
"doubly connected region",雙連通區域
"doubly connected surfaces",雙連通面
"doubly coupled linear programming",雙連線性規畫
"doubly covering manifold",雙葉覆蓋流形
"doubly irreducible element",雙不可約元
"doubly ordered set",雙有序集
"doubly periodic function",雙週期函數
"doubly perspective",二重透視的
"doubly ruled surface",雙直紋面
"doubly stochastic matrix",雙隨機[矩]陣
"doubly stochastic Poisson process",二重隨機Poisson過程
"doubt region",懷疑區域
"downward trend",向下趨勢
"driving signal",推動信號；驅動信號
"drum number",磁鼓號[數]
"dual Abelian group",對偶Abel群
"dual algebra",對偶代數
"dual automorphism",對偶自同構
"dual basis",對偶基[底]
"dual block design",對偶區組設計
"dual category",對偶範疇
"dual chain complex",對偶鏈複體
"dual complex",對偶複體
"dual cone",對偶錐
"dual constraint",對偶制限；對偶約束
"dual curve",對偶曲線
"dual element",對偶元素
"dual figures",對偶圖
"dual functor",對偶函子
"dual homomorphism",對偶同態
"dual ideal",對偶理想子環
"dual integral equation",對偶積分方程
"dual invariant",對偶不變量
"dual involution",對偶對合
"dual isomorphism",對偶同構
"dual lattice",對偶絡
"dual linear mapping",對偶線性映射
"dual linear programming",對偶線性規劃
"dual linear space",對偶線性空間
"dual mesh",對偶網格
"dual module",對偶模
"dual network",兩元網格
"dual nonlinear decomposition",對偶非線性分解
"dual nonlinear programming",對偶非線性規劃
"dual norm",對偶範數
"dual object",對偶對象
"dual operation",對偶運算
"dual operator",對偶算子
"dual optimal solution",對偶最佳解
"dual projection",對偶投影
"dual proposition",對偶命題
"dual representation module",對偶表現模
"dual simplex algorithm",對偶單體演算法
"dual simplex method",對偶單體法
"dual solution",對偶解
"dual space",對偶空間
"dual surface",對偶曲面
"dual variable",對偶變量
"duplication formula",倍角公式；倍量公式；加倍公式
"duplication of cube",倍立方[問題]
"dyadic decomposition",二進位分解
"dyadic number",二進數
"dyadic number system",二進[位]數制
"dynamic effect",動力影響
"dynamic model",動態模型
"dynamic optimization",動態最佳化
"dynamic programming",動態規劃
"dynamic programming algorithm",動態規劃演算法
"dynamic response",動態反應
"dynamical system",動力系統
dynamics,動力學
"eccentric angle",離心角
"eccentric circle",離心圓
eccentricity,離心率
"echelon matrix",梯矩陣
economization,縮減
"economization of power series",冪級數的縮減
edge,稜；邊
"edge action",邊緣作用
"edge connectivity",邊連通性；邊連通數
"edge cover",邊覆蓋
"edge covering number",邊覆蓋數
"edge graph",邊圖
"edge group",稜道群
"edge homomorphism",邊緣同態
"edge of convex cell",凸胞腔的稜
"edge of dihedral angle",二面角的稜
"edge of polyhedron",多面體的稜
"edge of wedge",楔稜
"edge symmetry",邊對稱
"edge transitive graph",邊傳遞圖
editor,編輯程式
effect,效應
effective,有效；可行；實效的
"effective area",有效面積
"effective calculability",有效可計算性
"effective cut-off frequency",有效截斷頻率
"effective deficiency",有效虧格
"effective domain",有效域
"effective range",有效範圍
"effective valuation",有效賦值
effectiveness,可行性
efficiency,效率
"efficiency estimation",效率估計
"efficiency factor",效率因子
"efficient estimate",有效[的]估計
"efficient estimator",有效估計量
"efficient solution",有效解
"efficient statistic",有效統計量
egg-shape,卵形
eigenelement,固有元素
eigenfrequency,固有頻率
eigenfunction,固有函數
"eigenfunction expansion",固有函數展開式
eigenspace,固有空間
eigenvalue,固有值
"ellipsoidal model",橢球模型
"ellipsoidal norm",橢圓範數
"elliptic catenary",橢圓懸鏈線
"elliptic collineation",橢性直射
"elliptic conchoid",橢圓蚌線
"elliptic cone",橢圓錐面
"elliptic congruence",橢性線彙
"elliptic coordinates",橢圓坐標
"elliptic curve",橢圓曲線
"elliptic cyclic group",橢圓循環群
"elliptic cylinder",橢圓柱面
"elliptic cylindrical coordinates",橢圓柱坐標
"elliptic cylindrical function",橢圓柱函數
"elliptic cylindrical wave function",橢圓柱面波函數
"elliptic difference equation",橢圓型差分方程
"elliptic differential equation",橢圓[型]微分方程
"elliptic differential operator",橢圓[型]微分算子
"elliptic domain",橢圓域
"elliptic equation",橢圓型方程
"elliptic function",橢圓函數
"elliptic function field",橢圓函數體
"elliptic geometry",橢圓幾何[學]
"elliptic homology",橢圓透射
"elliptic integral",橢圓積分
"elliptic irrational function",橢圓無理函數
"elliptic modular function",橢圓模函數
"elliptic modular group",橢圓模群
"elliptic motion",橢圓運動
"elliptic non-Euclidean geometry",橢圓型非歐幾何
"elliptic paraboloid",橢圓拋物面
"elliptic paraboloid of revolution",旋轉橢圓拋物面
"elliptic partial differential equation",橢圓型偏微分方程
"elliptic pencil of circle",橢性圓束
"elliptic plane geometry",橢圓平面幾何[學]
"elliptic point",橢圓點
"elliptic problem",橢圓型問題
"elliptic projectivity",橢圓直射
"elliptic quadratic surface",橢圓型二次曲面
"elliptic Riemann surface",橢圓型黎曼[曲]面
"elliptic sector",橢圓扇形
"elliptic space",橢圓空間
"elliptic transformation",橢圓變換
"elliptic trochoid",橢圓次擺線
"elliptical complex",橢圓複體
ellipticity,橢圓性
"ellipticity condition",橢圓性條件
"ellipticity constant",橢圓性常數
elongation,伸長度；伸長
"eluding game",迴避對局
"embedded component",嵌入分量
"embedding ; imbedding",嵌入
"empirical assumption",經驗假定
"empirical Bayes method",經驗Bayes法
"empirical constant",經驗常數
"empirical curve",經驗曲線
"empirical distribution",經驗分布；經驗分配
"empirical entropy",經驗熵
"empirical equation",經驗方程
"empirical formula",經驗公式
"empirical probability",經驗機率
"empirical process",經驗過程
empty,空
"empty class ; void class",空類
"empty set",空集
encipher,加密
"end eigenvalue",端點固有值
"end node",端結點
"end point",端點
"end value",端值
"end-around borrow",首尾循環借位
"end-around carry",首尾循環進位
"endogenous sector",局內部門
endomorphism,自同態
"endomorphism of elliptic curve",橢圓曲線的自同態
"endomorphism of group",群的自同態
"endomorphism of module",模[的]自同態
"endomorphism ring",自同態環
"energy equation",能量方程
"energy identity",能量恆等式
"energy inequality",能量不等式
"energy method",能量法
"energy of signed integral",帶號測度能量[積分]
"energy spectrum",能量譜
"energy sun",能量和
enlargement,增補；擴大；放大
ensemble,集團；總體
"ensemble average",集團的均值
"ensemble correlation functions",集團相關函數
"ensemble spectral density",集團譜密度
enter,編入；?入
"entire function ; integral function",整函數
"entire rational function",整有理函數
"entire series",整級數
"entire surd",整方根
entropy,熵
"entropy condition",熵條件
"entropy flux",熵通量
"entropy function",熵函數
"entropy of information",資訊熵
"entropy of the endomorphism",自同態的熵
"entropy of the partition",分割的熵
"entropy rate",熵率
entry,入；通路；表值；矩陣的元[素]
enumerability,可計數性；可枚舉性
enumerable,可計數的；可枚舉的
"enumerable set",可計數集
"enumerating generating function",枚舉母函數
"envelope roulette",旋動包絡
"enveloping algebra",包絡代數
"enveloping ring",包絡環
"enveloping space surface",包絡空間曲面
epicycloid,外擺線；圓外旋輪線
epigraph,蓋圖；上境圖
epimorphism,蓋同態
epitrochoid,外次擺線
"epsilon chain",ε鏈
"equal geometric figures",相等幾何形
"equal roots",等根
"equal sets",相等集
equality,相等；等式
"equality constraint",等式約束
"equality of ratios",等比
"equally spaced points",等距點
"equating coefficients",等化係數
equation,方程[式]
"equiaffine geometry",等位仿射幾何
"equiaffine group",等位仿射群
equiangular,等角
"equiangular hyperbola",等角雙曲線
"equiangular involution",等角對合
"equilibrium condition",平衡條件
"equilibrium distribution",平衡分布
"equilibrium equation",平衡方程
"equilibrium measure",平衡測度
"equilibrium point",平衡點
"equilibrium solution",平衡解
"equilibrium state",平衡狀態
"equimeasurable function",等可測函數
"equimeasure transformation",等測度變換
"equimodal distribution",等峰分布；等峰分配
"equiphase plane",等[角]相平面
"equiphase surface",等相曲面
equipolarization,等配極變換
"equipotential layer",等位層
"equipotential line",等位線；等勢線
"equipotential surface",等位面
"equiprobability curve",等機率曲線
equivalence,等價；等勢；等積
"equivalence class",等價類
"equivalence law",等價定律
"equivalence of fiber bundles",纖維叢等價
"equivalence of representations",表現的等價
"equivalence of valuations",賦值的等價
"equivalence relation",等價關係
"equivalence transformation",等價變換
equivalent,等價的；等勢的；等積的
"equivalent basis",等價基底
"equivalent configuration",等價構形
"ergodic source",遍歷源
"ergodic state",遍歷[狀]態
"ergodic theorem",遍歷定理
"ergodic theorey",遍歷理論
"ergodic transformation",遍歷變換
ergodicity,遍歷性
"Erlang distribution",Erlang分布：Erlang分配
"Erlangen program",Erlangen綱領；Klein氏網領
error,誤差
"error analysis",誤差分析
"error bound",誤差界
"error check",誤差校驗
"error control",誤差控制
"error correcting code",糾錯碼
"error correction",誤差校正
"error curve",誤差曲線
"error detecting code",察錯碼；誤差檢測碼
"error distribution",誤差分布；誤差分配
"error distribution principle",誤差分布原理
"error equation",誤差方程
"error estimate",誤差估計
"error formula",誤差公式
"error function",誤差函數
"error in polynomial interpolation",多項式?值法的誤差
"error integral",誤差積分
"error law",誤差律
"error of mean square",均方誤差
"error of observation",觀察誤差
"error of the first kind",第一類誤差
"error of the second kind",第二類誤差
"error protection",誤差保護
"error rate",誤差率
"error sequence",誤差序列
"error space",誤差空間
"error term",誤差項
"error trapping",捕錯
"error vector",誤差向量
"error-in-variable model",含誤差變數模型
"escalator method",梯降法
escenter,旁心
"escenter of triangle",三角形的旁心
"escribed circle ; excircle",旁切圓
"escribed sphere",旁切球[面]
"essential boundary condition",本質邊界條件
"essential convergence",本質收斂
"essential discontinuity",本質不連續[性]
"essential extension",本質擴張
"essential game",本質對局
"essential maximum",本質最大值
"essential monomorphism",本質單同態
"essential parameter",本質參數
"essential singular point ; essentially singular point",本質奇異點
"essential singularity",本質奇異性
"essential spectrum",本質譜
"essential strategy",本質策略
"essential supremum",本質最小上界
"essential undecidability",本質不可判定性
"essentially bounded function",本質有界函數
"essentially complete class",本質完備類
"essentially nonnegative matrix",本質非負矩陣
"essentially nonoscillatory",本質非震盪
"essentially periodic sequence",本質週期序列
"essentially positive matrix",本質正矩陣
"essentially self-adjoint transformation",本質自伴變換
"essentially strictly convex",本質嚴格凸
estimate,估計[值]；推估
"estimating equation",估計方程
"estimation of parameter",參數推估
"estimation of population proportion",母體比例推估
"estimation of ranking",秩次推估
