Stake,RoadName,latitude,longitude,X_coor,Y_coor,Maintenanc,Main_Sec,Date,COUNTYNAME,TOWNNAME,VILLAGENAM,Remark1
010K+000,台11丙線,23.860519,121.528193,303797.5464,2639676.519,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,共和村,
010K+500,台11丙線,23.856751,121.525494,303524.2,2639258.2,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,共和村,
011K+000,台11丙線,23.852979,121.522793,303250.5817,2638839.439,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
011K+500,台11丙線,23.849212,121.520088,302976.5917,2638421.22,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
012K+000,台11丙線,23.845447,121.51738,302702.2667,2638003.209,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
012K+500,台11丙線,23.841687,121.514663,302426.9955,2637585.825,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
013K+000,台11丙線,23.837929,121.511944,302151.5427,2637168.542,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
013K+500,台11丙線,23.834158,121.509236,301877.2,2636750,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
014K+000,台11丙線,23.830395,121.506533,301603.3328,2636332.233,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
014K+500,台11丙線,23.826635,121.503816,301327.9821,2635914.89,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
015K+000,台11丙線,23.82287,121.501109,301053.6101,2635496.903,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,豐坪村,
015K+500,台11丙線,23.820274,121.497301,300666.6479,2635208.045,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
016K+000,台11丙線,23.818845,121.492646,300192.9392,2635048.074,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
016K+500,台11丙線,23.817415,121.487991,299719.226,2634888.109,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
017K+000,台11丙線,23.815985,121.483337,299245.5407,2634728.09,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
017K+500,台11丙線,23.814902,121.478613,298764.6678,2634606.514,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
018K+000,台11丙線,23.815368,121.473732,298267.2005,2634656.55,四工處,花蓮段,2012/5/25,花蓮縣,壽豐鄉,溪口村,
0K+000,台12線,24.254142,120.524814,201748.8,2683251.3,二工處,台中段,2012/5/25,臺中市,梧棲區,草湳里,
0K+500,台12線,24.252449,120.529378,202211.61,2683062.22,二工處,台中段,2012/5/25,臺中市,梧棲區,草湳里,
1K+000,台12線,24.250776,120.533951,202675.38,2682875.38,二工處,台中段,2012/5/25,臺中市,梧棲區,草湳里,
1K+500,台12線,24.249112,120.538528,203139.52,2682689.54,二工處,台中段,2012/5/25,臺中市,梧棲區,大庄里,
2K+000,台12線,24.247451,120.543106,203603.83,2682504.09,二工處,台中段,2012/5/25,臺中市,梧棲區,大庄里,
2K+500,台12線,24.245781,120.54768,204067.71,2682317.58,二工處,台中段,2012/5/25,臺中市,梧棲區,大庄里,
3K+000,台12線,24.244091,120.552243,204530.53,2682128.95,二工處,台中段,2012/5/25,臺中市,梧棲區,大庄里,
3K+500,台12線,24.242429,120.556819,204994.65,2681943.32,二工處,台中段,2012/5/25,臺中市,梧棲區,大庄里,
4K+000,台12線,24.24074,120.561385,205457.74,2681754.86,二工處,台中段,2012/5/25,臺中市,沙鹿區,居仁里,
4K+500,台12線,24.239064,120.565956,205921.34,2681567.71,二工處,台中段,2012/5/25,臺中市,沙鹿區,竹林里,
5K+000,台12線,24.236587,120.569862,206317.15,2681292.14,二工處,台中段,2012/5/25,臺中市,沙鹿區,竹林里,
5K+500,台12線,24.232691,120.572349,206568.43,2680859.91,二工處,台中段,2012/5/25,臺中市,沙鹿區,竹林里,
6K+000,台12線,24.228794,120.574834,206819.51,2680427.53,二工處,台中段,2012/5/25,臺中市,沙鹿區,晉江里,
6K+500,台12線,24.224898,120.577317,207070.3,2679995.3,二工處,台中段,2012/5/25,臺中市,沙鹿區,晉江里,
7K+000,台12線,24.220955,120.579708,207311.92,2679557.86,二工處,台中段,2012/5/25,臺中市,沙鹿區,晉江里,
7K+500,台12線,24.216517,120.580517,207392.55,2679066.05,二工處,台中段,2012/5/25,臺中市,沙鹿區,晉江里,
8K+000,台12線,24.21203,120.581064,207446.66,2678568.99,二工處,台中段,2012/5/25,臺中市,沙鹿區,六路里,
8K+500,台12線,24.207535,120.581456,207485,2678071.09,二工處,台中段,2012/5/25,臺中市,沙鹿區,埔子里,
9K+000,台12線,24.20304,120.581007,207437.88,2677573.32,二工處,台中段,2012/5/25,臺中市,沙鹿區,埔子里,
9K+500,台12線,24.198548,120.580514,207386.3,2677076.01,二工處,台中段,2012/5/25,臺中市,沙鹿區,埔子里,
10K+000,台12線,24.194056,120.580023,207334.94,2676578.67,二工處,台中段,2012/5/25,臺中市,龍井區,新庄村,
10K+500,台12線,24.189576,120.579821,207312.88,2676082.57,二工處,台中段,2012/5/25,臺中市,龍井區,新庄村,
11K+000,台12線,24.18701,120.583686,207704.67,2675797.22,二工處,台中段,2012/5/25,臺中市,龍井區,新庄村,
11K+500,台12線,24.18507,120.588129,208155.45,2675581.02,二工處,台中段,2012/5/25,臺中市,龍井區,新東村,
12K+000,台12線,24.18318,120.592597,208608.81,2675370.34,二工處,台中段,2012/5/25,臺中市,龍井區,新東村,
12K+500,台12線,24.181958,120.597306,209086.81,2675233.63,二工處,台中段,2012/11/1,臺中市,西屯區,福聯里,現地未設置里程牌，以推估方式辦理
13K+000,台12線,24.182611,120.602147,209578.93,2675304.51,二工處,台中段,2012/11/1,臺中市,西屯區,福聯里,現地未設置里程牌，以推估方式辦理
13K+500,台12線,24.183769,120.606906,210062.74,2675431.43,二工處,台中段,2012/11/1,臺中市,西屯區,福聯里,現地未設置里程牌，以推估方式辦理
14K+000,台12線,24.184461,120.611728,210552.87,2675506.67,二工處,台中段,2012/11/1,臺中市,西屯區,福恩里,現地未設置里程牌，以推估方式辦理
14K+500,台12線,24.18265,120.616203,211006.97,2675304.83,二工處,台中段,2012/11/1,臺中市,西屯區,福林里,現地未設置里程牌，以推估方式辦理
15K+000,台12線,24.180533,120.620547,211447.72,2675069.2,二工處,台中段,2012/11/1,臺中市,西屯區,福和里,現地未設置里程牌，以推估方式辦理
15K+500,台12線,24.178353,120.624856,211884.81,2674826.52,二工處,台中段,2012/11/1,臺中市,西屯區,福和里,現地未設置里程牌，以推估方式辦理
16K+000,台12線,24.176219,120.629195,212325.02,2674589.08,二工處,台中段,2012/11/1,臺中市,西屯區,福和里,現地未設置里程牌，以推估方式辦理
16K+500,台12線,24.173578,120.633161,212727.28,2674295.45,二工處,台中段,2012/11/1,臺中市,西屯區,潮洋里,現地未設置里程牌，以推估方式辦理
17K+000,台12線,24.170717,120.636978,213114.26,2673977.57,二工處,台中段,2012/11/1,臺中市,西屯區,至善里,現地未設置里程牌，以推估方式辦理
17K+500,台12線,24.167903,120.6409,213511.99,2673664.9,二工處,台中段,2012/11/1,臺中市,西屯區,上安里,現地未設置里程牌，以推估方式辦理
18K+000,台12線,24.165247,120.644817,213909.25,2673369.77,二工處,台中段,2012/11/1,臺中市,西屯區,惠來里,現地未設置里程牌，以推估方式辦理
18K+500,台12線,24.162917,120.649031,214336.8,2673110.59,二工處,台中段,2012/11/1,臺中市,西屯區,惠來里,現地未設置里程牌，以推估方式辦理
19K+000,台12線,24.160608,120.653256,214765.49,2672853.86,二工處,台中段,2012/11/1,臺中市,西屯區,何厝里,現地未設置里程牌，以推估方式辦理
19K+500,台12線,24.158108,120.657492,215195.26,2672575.92,二工處,台中段,2012/11/1,臺中市,西屯區,何南里,現地未設置里程牌，以推估方式辦理
20K+000,台12線,24.155992,120.661714,215623.72,2672340.47,二工處,台中段,2012/11/1,臺中市,西區,忠明里,現地未設置里程牌，以推估方式辦理
20K+500,台12線,24.153636,120.665911,216049.6,2672078.56,二工處,台中段,2012/11/1,臺中市,西區,民龍里,現地未設置里程牌，以推估方式辦理
21K+000,台12線,24.1509,120.669803,216444.39,2671774.59,二工處,台中段,2012/11/1,臺中市,西區,民龍里,現地未設置里程牌，以推估方式辦理
21K+500,台12線,24.147792,120.673372,216806.29,2671429.5,二工處,台中段,2012/11/1,臺中市,西區,後龍里,現地未設置里程牌，以推估方式辦理
22K+000,台12線,24.144689,120.676944,217168.5,2671085.02,二工處,台中段,2012/11/1,臺中市,中區,中華里,現地未設置里程牌，以推估方式辦理
22K+500,台12線,24.141597,120.680531,217532.26,2670741.78,二工處,台中段,2012/11/1,臺中市,中區,光復里,現地未設置里程牌，以推估方式辦理
23K+000,台12線,24.138478,120.684086,217892.78,2670395.48,二工處,台中段,2012/11/1,臺中市,中區,綠川里,現地未設置里程牌，以推估方式辦理
0K+000,台13線,24.746094,120.905997,240491.89,2737658.22,一工處,新竹段,2012/10/26,新竹市,香山區,內湖里,
0K+500,台13線,24.74192,120.906006,240492.48,2737195.92,一工處,新竹段,2012/10/26,新竹市,香山區,內湖里,
1K+000,台13線,24.737735,120.906366,240528.65,2736732.36,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,公義里,
1K+500,台13線,24.733228,120.906636,240555.56,2736233.21,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,公義里,
2K+000,台13線,24.728722,120.906504,240541.9,2735734.08,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,公義里,
2K+500,台13線,24.724626,120.904561,240345.04,2735280.63,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,公義里,
3K+000,台13線,24.720206,120.905363,240425.8,2734790.94,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,公義里,
3K+500,台13線,24.71573,120.905918,240481.62,2734295.19,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,大埔里,
4K+000,台13線,24.712643,120.902599,240145.56,2733953.52,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,大埔里,
4K+500,台13線,24.710147,120.898481,239728.74,2733677.41,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,大埔里,
5K+000,台13線,24.707677,120.894346,239310.16,2733404.09,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,大埔里,
5K+500,台13線,24.705188,120.890223,238892.83,2733128.76,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,大埔里,
6K+000,台13線,24.70264,120.886148,238480.29,2732846.86,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,山佳里,
6K+500,台13線,24.698406,120.885302,238394.25,2732378.05,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,佳興里,
7K+000,台13線,24.693894,120.885434,238407.17,2731878.23,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,後庄里,
7K+500,台13線,24.689381,120.885539,238417.41,2731378.36,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,新南里,
8K+000,台13線,24.684873,120.885502,238413.23,2730879.16,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,田寮里,
8K+500,台13線,24.680393,120.884897,238351.6,2730383.03,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,田寮里,
9K+000,台13線,24.675949,120.884087,238269.26,2729890.83,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,蘆竹里,
9K+500,台13線,24.67163,120.882651,238123.53,2729412.58,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,蘆竹里,
10K+000,台13線,24.668861,120.882172,238074.8,2729106,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,蘆竹里,
10K+500,台13線,24.664661,120.88099,237954.7,2728640.9,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,廣興里,
11K+000,台13線,24.661193,120.881659,238022.1,2728256.7,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,廣興里,
11K+500,台13線,24.65672,120.882223,238078.8,2727761.3,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,尖下里,
12K+000,台13線,24.652278,120.883096,238166.7,2727269.2,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,尖下里,
12K+500,台13線,24.648069,120.88449,238307.4,2726802.9,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,尖下里,
13K+000,台13線,24.643701,120.883306,238187.2,2726319.2,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,尖下里,
13K+500,台13線,24.63929,120.882438,238098.9,2725830.8,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,濫坑里,
14K+000,台13線,24.634977,120.883572,238213.3,2725352.9,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,濫坑里,
14K+500,台13線,24.630625,120.884854,238342.7,2724870.8,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,濫坑里,
15K+000,台13線,24.627625,120.888344,238695.7,2724538.3,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,濫坑里,
15K+500,台13線,24.624638,120.891594,239024.5,2724207.2,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,大西村,
16K+000,台13線,24.620256,120.891841,239049.1,2723721.8,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,大西村,
16K+500,台13線,24.615765,120.891943,239059,2723224.4,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,大西村,
17K+000,台13線,24.611388,120.891743,239038.4,2722739.7,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,錦水村,
17K+500,台13線,24.607219,120.890583,238920.6,2722278,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,錦水村,
18K+000,台13線,24.604834,120.887123,238570,2722014.1,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,錦水村,
18K+500,台13線,24.603065,120.887704,238628.7,2721818.1,二工處,苗栗段,2012/5/25,苗栗縣,造橋鄉,錦水村,
19K+000,台13線,24.601227,120.889305,238790.7,2721614.5,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
19K+500,台13線,24.598751,120.885276,238382.4,2721340.5,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
20K+000,台13線,24.595559,120.882029,238053.3,2720987.3,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
20K+500,台13線,24.591638,120.881633,238012.8,2720553.1,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
21K+000,台13線,24.587405,120.882002,238049.8,2720084.2,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
21K+500,台13線,24.584978,120.879029,237748.5,2719815.6,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,明德村,
22K+000,台13線,24.582172,120.875972,237438.6,2719505.2,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,象山村,
22K+500,台13線,24.580963,120.871276,236962.9,2719371.7,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,象山村,
23K+000,台13線,24.580473,120.866829,236512.4,2719317.8,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,象山村,
23K+500,台13線,24.579819,120.862346,236058.3,2719245.8,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,象山村,
24K+000,台13線,24.578015,120.857886,235606.4,2719046.5,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,象山村,
24K+500,台13線,24.576027,120.853504,235162.3,2718826.8,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,頭屋村,
25K+000,台13線,24.574323,120.84912,234718.1,2718638.5,二工處,苗栗段,2012/5/25,苗栗縣,頭屋鄉,頭屋村,
25K+500,台13線,24.574654,120.8442,234219.8,2718675.8,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,嘉盛里,
26K+000,台13線,24.574118,120.839374,233731,2718616.9,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,嘉盛里,
26K+500,台13線,24.572824,120.834645,233251.8,2718474.2,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,嘉盛里,
27K+000,台13線,24.574064,120.829983,232779.8,2718612.1,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,清華里,
27K+500,台13線,24.575571,120.825388,232314.6,2718779.6,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,福星里,
28K+000,台13線,24.575336,120.820492,231818.7,2718754.2,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,北苗里,
28K+500,台13線,24.573454,120.816122,231375.8,2718546.3,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,北苗里,
29K+000,台13線,24.569384,120.814213,231181.8,2718095.8,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,文山里,
29K+500,台13線,24.564882,120.813845,231143.9,2717597.3,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,福麗里,
30K+000,台13線,24.560376,120.81365,231123.4,2717098.2,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,福麗里,
30K+500,台13線,24.556038,120.813712,231129.1,2716617.8,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,大同里,
31K+000,台13線,24.551625,120.814006,231158.2,2716129,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,高苗里,
31K+500,台13線,24.547455,120.812917,231047.2,2715667.2,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,恭敬里,
32K+000,台13線,24.543775,120.810284,230779.9,2715260,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,水源里,
32K+500,台13線,24.540049,120.808546,230603.3,2714847.6,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,水源里,
33K+000,台13線,24.536128,120.80848,230596,2714413.3,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,水源里,
33K+500,台13線,24.533561,120.804428,230185.1,2714129.6,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,南勢里,
34K+000,台13線,24.530195,120.801141,229851.5,2713757.3,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,南勢里,
34K+500,台13線,24.527019,120.797643,229496.6,2713406,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,南勢里,
35K+000,台13線,24.523524,120.79454,229181.6,2713019.4,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,南勢里,
35K+500,台13線,24.520825,120.790629,228784.8,2712721.1,二工處,苗栗段,2012/5/25,苗栗縣,苗栗市,南勢里,
36K+000,台13線,24.517207,120.787787,228496.2,2712320.8,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,朝陽村,
36K+500,台13線,24.512749,120.787029,228418.7,2711827.2,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
37K+000,台13線,24.508853,120.784866,228198.8,2711396,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
37K+500,台13線,24.504445,120.7838,228090,2710908,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
38K+000,台13線,24.50003,120.782774,227985.3,2710419.2,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
38K+500,台13線,24.495614,120.781754,227881.1,2709930.2,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
39K+000,台13線,24.491186,120.780794,227783.1,2709440,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
39K+500,台13線,24.486681,120.780756,227778.4,2708941,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,竹森村,
40K+000,台13線,24.482176,120.781065,227808.9,2708442,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,銅鑼村,
40K+500,台13線,24.47767,120.781367,227838.8,2707942.9,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,九湖村,
41K+000,台13線,24.473157,120.781373,227838.6,2707443.1,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,九湖村,
41K+500,台13線,24.468644,120.781268,227827.1,2706943.3,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
42K+000,台13線,24.464135,120.781246,227824.1,2706443.9,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
42K+500,台13線,24.459699,120.780961,227794.5,2705952.6,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
43K+000,台13線,24.455245,120.781038,227801.5,2705459.3,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
43K+500,台13線,24.450792,120.780381,227734.1,2704966.2,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
44K+000,台13線,24.446541,120.779235,227617.2,2704495.6,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
44K+500,台13線,24.442436,120.777926,227483.7,2704041.1,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
45K+000,台13線,24.438069,120.77686,227374.8,2703557.6,二工處,苗栗段,2012/5/25,苗栗縣,銅鑼鄉,樟樹村,
45K+500,台13線,24.433603,120.776669,227354.7,2703063.1,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,雙湖村,
46K+000,台13線,24.429226,120.776143,227300.6,2702578.4,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,雙湖村,
46K+500,台13線,24.424999,120.774513,227134.5,2702110.5,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,雙湖村,
47K+000,台13線,24.420628,120.773485,227029.5,2701626.6,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,雙湖村,
47K+500,台13線,24.416241,120.77331,227010.9,2701140.7,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,廣盛村,
48K+000,台13線,24.41229,120.771101,226786.2,2700703.5,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,廣盛村,
48K+500,台13線,24.40946,120.767518,226422.3,2700390.7,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,廣盛村,
49K+000,台13線,24.405253,120.766031,226270.7,2699925,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,廣盛村,
49K+500,台13線,24.401431,120.763411,226004.3,2699502.1,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,勝興村,
50K+000,台13線,24.397617,120.760773,225736,2699080.2,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,勝興村,
50K+500,台13線,24.394269,120.757644,225418,2698709.9,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
51K+000,台13線,24.390208,120.755688,225218.8,2698260.5,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
51K+500,台13線,24.386189,120.75356,225002.1,2697815.8,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
52K+000,台13線,24.38207,120.751572,224799.7,2697359.9,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
52K+500,台13線,24.377929,120.74962,224600.8,2696901.6,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
53K+000,台13線,24.373772,120.74771,224406.2,2696441.6,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
53K+500,台13線,24.369796,120.745384,224169.5,2696001.7,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
54K+000,台13線,24.366082,120.742588,223885,2695590.8,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
54K+500,台13線,24.362526,120.739554,223576.5,2695197.6,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
55K+000,台13線,24.35858,120.737755,223393.2,2694760.9,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,西湖村,
55K+500,台13線,24.354638,120.735708,223184.6,2694324.7,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,鯉魚潭村,
56K+000,台13線,24.350249,120.734569,223068.1,2693838.8,二工處,苗栗段,2012/5/25,苗栗縣,三義鄉,鯉魚潭村,
56K+500,台13線,24.345872,120.733361,222944.6,2693354.3,二工處,苗栗段,2012/5/25,臺中市,后里區,公館村,
57K+000,台13線,24.341492,120.732172,222823.1,2692869.4,二工處,苗栗段,2012/5/25,臺中市,后里區,公館村,
57K+500,台13線,24.337085,120.731103,222713.6,2692381.6,二工處,苗栗段,2012/5/25,臺中市,后里區,公館村,
58K+000,台13線,24.332684,120.730008,222601.6,2691894.3,二工處,苗栗段,2012/5/25,臺中市,后里區,公館村,
58K+500,台13線,24.328279,120.728925,222490.7,2691406.7,二工處,苗栗段,2012/5/25,臺中市,后里區,泰安村,
59K+000,台13線,24.325339,120.726265,222220.1,2691081.6,二工處,苗栗段,2012/5/25,臺中市,后里區,厚里村,
59K+500,台13線,24.323894,120.723551,221944.4,2690922.1,二工處,苗栗段,2012/5/25,臺中市,后里區,厚里村,
60K+000,台13線,24.319828,120.725283,222119.3,2690471.4,二工處,苗栗段,2012/5/25,臺中市,后里區,后里村,
60K+500,台13線,24.315436,120.724143,222002.6,2689985.2,二工處,苗栗段,2012/5/25,臺中市,后里區,后里村,
61K+000,台13線,24.311055,120.722954,221881,2689500.3,二工處,苗栗段,2012/5/25,臺中市,后里區,后里村,
61K+500,台13線,24.306661,120.721831,221766,2689013.9,二工處,苗栗段,2012/5/25,臺中市,后里區,義里村,
62K+000,台13線,24.302214,120.722595,221842.6,2688521.2,二工處,苗栗段,2012/5/25,臺中市,后里區,墩南村,
62K+500,台13線,24.297798,120.723612,221944.8,2688031.9,二工處,苗栗段,2012/5/25,臺中市,后里區,廣福村,
63K+000,台13線,24.293314,120.723678,221950.6,2687535.3,二工處,苗栗段,2012/5/25,臺中市,后里區,廣福村,
63K+500,台13線,24.288816,120.723261,221907.2,2687037.2,二工處,苗栗段,2012/5/25,臺中市,后里區,廣福村,
64K+000,台13線,24.284326,120.722769,221856.3,2686540,二工處,苗栗段,2012/5/25,臺中市,后里區,廣福村,
64K+500,台13線,24.27982,120.722477,221825.7,2686041,二工處,苗栗段,2012/5/25,臺中市,豐原區,西湳里,
65K+000,台13線,24.275324,120.722041,221780.4,2685543.2,二工處,苗栗段,2012/5/25,臺中市,豐原區,東湳里,
65K+500,台13線,24.270855,120.721467,221721.2,2685048.4,二工處,苗栗段,2012/5/25,臺中市,豐原區,西湳里,
66K+000,台13線,24.266429,120.720542,221626.3,2684558.4,二工處,苗栗段,2012/5/25,臺中市,豐原區,東湳里,
66K+500,台13線,24.261958,120.719972,221567.4,2684063.3,二工處,苗栗段,2012/5/25,臺中市,豐原區,東湳里,
67K+000,台13線,24.258093,120.719544,221523.1,2683635.3,二工處,苗栗段,2012/5/25,臺中市,豐原區,大湳里,
67K+500,台13線,24.25613,120.715193,221080.8,2683418.8,二工處,苗栗段,2012/5/25,臺中市,豐原區,圳寮里,
68K+000,台13線,24.254941,120.710484,220602.4,2683288.1,二工處,苗栗段,2012/5/25,臺中市,豐原區,豐圳里,
68K+500,台13線,24.250831,120.709034,220454.2,2682833.2,二工處,苗栗段,2012/5/25,臺中市,豐原區,豐西里,
69K+000,台13線,24.246737,120.710775,220630.1,2682379.4,二工處,苗栗段,2012/5/25,臺中市,豐原區,西安里,
0K+000,台13甲線,24.694069,120.885428,238406.6,2731897.6,二工處,苗栗段,2012/5/25,苗栗縣,頭份鎮,後庄里,
0K+500,台13甲線,24.693444,120.880548,237912.8,2731828.9,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,佳興里,
1K+000,台13甲線,24.692436,120.875733,237425.4,2731717.6,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,營盤里,
1K+500,台13甲線,24.690441,120.871435,236990.3,2731497.1,二工處,苗栗段,2012/5/25,苗栗縣,竹南鎮,營盤里,
