CompanyNo,CompanyName,CompanyAddr,CompanyTel,CompanyFax,CompanyManager,ItemNo,ItemName,ProductNo,ProductName,CompanyURL,Note,Cdate
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011306,鄉美雞塊(黑胡椒),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011307,鄉嫩雞塊(香酥原味),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011308,鄉嫩雞塊(黑胡椒),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011311,尚好雞塊(香酥原味),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011312,尚好雞塊(黑胡椒),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011314,大成優質雞塊(原味),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011315,大成優質雞塊(黑胡椒),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011317,大成原味炸雞、大成炸雞翅小腿、大成雞翅炸雞、大成棒腿炸雞,,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011318,大成辣味炸雞,,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011322,大成雞堡,,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011323,鮮蔬雞塊(玉米),,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011325,大成香酥雞胸堡肉,,,"2016/6/1 下午 11:42:04"
0113,大成長城集團關係企業美藍雷股份有限公司,台南市永康區永康工業區環工路87號,06-2025150,06-2320055,莊坤炎,4,肉品,011326,大成嫩汁雞腿酥（辣味）、辣味雞腿堡,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011619,原味香脆腿肉排,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011620,辣味香脆腿肉排,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011621,燒烤三節翅,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011622,香檸三節翅,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011623,卡啦雞翅,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011624,鹽酥雞丁,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011625,香酥蝴蝶腿,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011626,業務用雞塊(重組),,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011627,卜蜂3kg原味雞塊,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011628,快樂雞堡,,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011629,快樂香脆棒(重組),,,"2016/6/1 下午 11:42:04"
0116,台灣卜蜂企業股份有限公司,南投市南崗工業區工業東路17號,049-2255337,049-2255780,鄭武樾,4,肉品,011630,黑胡椒雞塊(重組),,,"2016/6/1 下午 11:42:04"
0147,台灣糖業股份有限公司畜殖事業部,台南市柳營區人和里義士路5段690號,06-6225509,06-6220290,林世榮,4,肉品,014702,冷凍豬肉,,冷凍豬肉：小分切產品，計6大項：1.肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大分切產品原料肉及帶骨肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。2.骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011701,冷藏豬肉,,"冷藏豬肉：大分切產品，計6大項，共24細項 ：（一）肩胛部：肩胛肉（胛心肉）、上肩肉（梅花肉）、下肩肉（前腿肉）、前腱肉。（二）背脊部：腰內肉（小里肌）、背肌肉（大里肌、里肌肉）、里肌心、背肌肉附骨（帶骨里肌肉）。（三）腹脅部：腹脅肉（五花肉、三層肉）、腹脅肉附骨、腹脅底。（四）後腿部：後腿肉、後腱肉。（五）帶骨肉：肩胛排（中排）、肩小排（胸排、前足排骨）、胸骨（胸軟骨）、肩胛軟骨（前腿軟骨）、腹脅排（腩排、肉排）、小排骨、肋軟骨。（六）骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。","2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011702,冷凍豬肉,,冷凍豬肉：大分切產品，品項同冷藏豬肉，計6大項，共24細項。（一）肩胛部：肩胛肉（胛心肉）、上肩肉（梅花肉）、下肩肉（前腿肉）、前腱肉。（二）背脊部：腰內肉（小里肌）、背肌肉（大里肌、里肌肉）、里肌心、背肌肉附骨（帶骨里肌肉）。（三）腹脅部：腹脅肉（五花肉、三層肉）、腹脅肉附骨、腹脅底。（四）後腿部：後腿肉、後腱肉。（五）帶骨肉：肩胛排（中排）、肩小排（胸排、前足排骨）、胸骨（胸軟骨）、肩胛軟骨（前腿軟骨）、腹脅排（腩排、肉排）、小排骨、肋軟骨。（六）骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。小分切產品，計6大項：（一）肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大分切產品作為原料肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。（二）骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011710,極品香腸,,,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011711,煙燻培根,,,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011712,西式火腿,,,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011714,極品香腸片,,,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011715,西式火腿丁,,,"2016/6/1 下午 11:42:04"
0117,津谷食品股份有限公司埤頭廠,彰化縣埤頭鄉埤頭村斗苑東路525號,04-8929939,04-8922099,張吉銓,4,肉品,011716,士林大香腸,,,"2016/6/1 下午 11:42:04"
0189-07,大潤發流通事業股份有限公司土城分公司,新北市土城區永安街25號,(02)2267-4750,(02)2267-8256,梅思勰,4,肉品,018999,冷藏豬肉（黑毛豬及白毛豬),,"冷藏豬肉 (黑毛豬)：肩胛部：黑豬梅花火鍋片、黑豬梅花肉、黑豬梅花肉排、黑豬梅花肉絲、黑豬梅花肉塊、黑豬梅花炒肉片、黑豬梅花烤肉片、黑豬梅花燒肉片、黑豬梅花燒烤片、黑豬胛心肉、黑豬胛心肉絲、黑豬胛心肉塊、黑豬胛心炒肉片、黑豬背肌肉、黑豬帶皮胛心肉塊、黑豬前腿火鍋片。背脊部：黑豬里肌火鍋片、黑豬里肌肉、黑豬里肌肉排、黑豬里肌肉絲、黑豬里肌肉塊、黑豬里肌炒肉片、黑豬里肌燒肉片、黑豬里肌燒烤片、黑豬腰內肉、黑豬腰內肉燒肉片、黑豬特選里肌肉塊、黑豬小里肌燒肉片。腹脅部：黑豬帶皮五花扣肉片、黑豬帶皮五花扣肉條、黑豬帶皮五花扣肉塊、黑豬帶皮五花肉、黑豬帶皮五花肉丁、黑豬帶皮五花肉片、黑豬帶皮五花肉條、黑豬帶皮五花肉塊。後腿部：黑豬後腿火鍋片、黑豬後腿肉、黑豬後腿肉絲、黑豬後腿肉塊、黑豬後腿炒肉片、黑豬後腿燒肉片、黑豬帶皮後腿肉塊。帶骨肉：黑豬小排骨切塊、黑豬肩胛骨切塊。絞肉：黑豬絞肉。冷藏豬肉 (白毛豬)：肩胛部：前足長、前足短、前足短切、胛心肉、胛心肉絲、胛心肉塊、胛心肉塊附皮、胛心炒肉片、梅花火鍋片、梅花肉、梅花肉排、梅花肉絲、梅花肉塊、梅花炒肉片、梅花紅燒肉角、梅花烤肉片、梅花燒肉片、豬腳、霜降豬肉。背脊部：小里肌肉塊、小里肌燒肉片、里肌火鍋片、里肌肉排、里肌肉塊、里肌炒肉片、里肌烤肉片、背肌肉、特選里肌肉塊、雪花里肌、腰內肉、豬雪花肉。腹脅部：五花火鍋片、五花扣肉片、五花扣肉排、五花扣肉條、五花扣肉塊、五花肉、五花肉丁、五花肉片、五花肉條、五花肉條附皮、五花肉絲、五花肉塊、五花炒肉片、五花焢肉塊、五花燒烤片、白肉火鍋片、炒用五花肉丁、帶皮五花扣肉片、帶皮五花扣肉條、帶皮五花扣肉塊、帶皮五花肉丁、帶皮五花肉塊。後腿部：後腿火鍋片、後腿肉、後腿肉絲、後腿肉塊、後腿肉塊附皮、後腿赤肉塊、後腿炒肉片、後腿燒肉片、豬腱子肉、豬腱肉角、蹄膀。帶骨肉：肋小排切塊、京都排骨、豬小排切塊、豬前排、豬精肉排。骨類：大骨、尾冬骨、尾冬骨(不含三角骨)、枝骨、背骨、軟骨。絞肉：豬絞肉、豬絞肉(70%瘦肉率)、低脂絞肉(90%瘦肉率)、豬細絞肉(90%瘦肉率)。","2016/6/1 下午 11:42:04"
0189-08,大潤發流通事業股份有限公司八德分公司,桃園市八德區介壽路二段148號,(03)371-1133,(03)371-1917,梅思勰,4,肉品,018999,冷藏雞肉,,冷藏雞肉翅部：二節翅、三節翅、雞小腿。胸部：雞清胸肉、雞里肌肉、雞胸。腿部：棒棒腿仁、國產冷藏棒棒腿、雞腿排、雞骨腿、去骨雞腿。全雞：土雞、冷藏傳統土雞、烏骨雞。肉塊：土雞切塊、冷藏傳統土雞切塊、烏骨雞切塊、雞胸切塊。副產品：雞腳、雞尾椎。肉絲或肉丁：雞丁。絞肉：雞絞肉。,"2016/6/1 下午 11:42:04"
0189-08,大潤發流通事業股份有限公司八德分公司,桃園市八德區介壽路二段148號,(03)371-1133,(03)371-1917,梅思勰,4,肉品,018999,冷藏豬肉（黑毛豬及白毛豬),,"冷藏豬肉 (黑毛豬)：肩胛部：黑豬梅花火鍋片、黑豬梅花肉、黑豬梅花肉排、黑豬梅花肉絲、黑豬梅花肉塊、黑豬梅花炒肉片、黑豬梅花烤肉片、黑豬梅花燒肉片、黑豬梅花燒烤片、黑豬胛心肉、黑豬胛心肉絲、黑豬胛心肉塊、黑豬胛心炒肉片、黑豬背肌肉、黑豬帶皮胛心肉塊、黑豬前腿火鍋片。背脊部：黑豬里肌火鍋片、黑豬里肌肉、黑豬里肌肉排、黑豬里肌肉絲、黑豬里肌肉塊、黑豬里肌炒肉片、黑豬里肌燒肉片、黑豬里肌燒烤片、黑豬腰內肉、黑豬腰內肉燒肉片、黑豬特選里肌肉塊、黑豬小里肌燒肉片。腹脅部：黑豬帶皮五花扣肉片、黑豬帶皮五花扣肉條、黑豬帶皮五花扣肉塊、黑豬帶皮五花肉、黑豬帶皮五花肉丁、黑豬帶皮五花肉片、黑豬帶皮五花肉條、黑豬帶皮五花肉塊。後腿部：黑豬後腿火鍋片、黑豬後腿肉、黑豬後腿肉絲、黑豬後腿肉塊、黑豬後腿炒肉片、黑豬後腿燒肉片、黑豬帶皮後腿肉塊。帶骨肉：黑豬小排骨切塊、黑豬肩胛骨切塊。絞肉：黑豬絞肉。冷藏豬肉 (白毛豬)：肩胛部：前足長、前足短、前足短切、胛心肉、胛心肉絲、胛心肉塊、胛心肉塊附皮、胛心炒肉片、梅花火鍋片、梅花肉、梅花肉排、梅花肉絲、梅花肉塊、梅花炒肉片、梅花紅燒肉角、梅花烤肉片、梅花燒肉片、豬腳、霜降豬肉。背脊部：小里肌肉塊、小里肌燒肉片、里肌火鍋片、里肌肉排、里肌肉塊、里肌炒肉片、里肌烤肉片、背肌肉、特選里肌肉塊、雪花里肌、腰內肉、豬雪花肉。腹脅部：五花火鍋片、五花扣肉片、五花扣肉排、五花扣肉條、五花扣肉塊、五花肉、五花肉丁、五花肉片、五花肉條、五花肉條附皮、五花肉絲、五花肉塊、五花炒肉片、五花焢肉塊、五花燒烤片、白肉火鍋片、炒用五花肉丁、帶皮五花扣肉片、帶皮五花扣肉條、帶皮五花扣肉塊、帶皮五花肉丁、帶皮五花肉塊。後腿部：後腿火鍋片、後腿肉、後腿肉絲、後腿肉塊、後腿肉塊附皮、後腿赤肉塊、後腿炒肉片、後腿燒肉片、豬腱子肉、豬腱肉角、蹄膀。帶骨肉：肋小排切塊、京都排骨、豬小排切塊、豬前排、豬精肉排。骨類：大骨、尾冬骨、尾冬骨(不含三角骨)、枝骨、背骨、軟骨。絞肉：豬絞肉、豬絞肉(70%瘦肉率)、低脂絞肉(90%瘦肉率)、豬細絞肉(90%瘦肉率)。","2016/6/1 下午 11:42:04"
0189-09,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路二段468號,(03)438-8288,(03)437-4378,梅思勰,4,肉品,018999,冷藏雞肉,,冷藏雞肉翅部：二節翅、三節翅、雞小腿。胸部：雞清胸肉、雞里肌肉、雞胸。腿部：棒棒腿仁、國產冷藏棒棒腿、雞腿排、雞骨腿、去骨雞腿。全雞：土雞、冷藏傳統土雞、烏骨雞。肉塊：土雞切塊、冷藏傳統土雞切塊、烏骨雞切塊、雞胸切塊。副產品：雞腳、雞尾椎。肉絲或肉丁：雞丁。絞肉：雞絞肉。,"2016/6/1 下午 11:42:04"
0101,台灣農畜產工業股份有限公司,屏東縣屏東市建國路480號,08-7520525,08-7556980,陳聖德,4,肉品,010115,台畜燻腿肉,,,"2016/6/1 下午 11:42:04"
0189-09,大潤發流通事業股份有限公司中壢分公司,桃園市中壢區中北路二段468號,(03)438-8288,(03)437-4378,梅思勰,4,肉品,018999,冷藏豬肉（黑毛豬及白毛豬),,"冷藏豬肉 (黑毛豬)：肩胛部：黑豬梅花火鍋片、黑豬梅花肉、黑豬梅花肉排、黑豬梅花肉絲、黑豬梅花肉塊、黑豬梅花炒肉片、黑豬梅花烤肉片、黑豬梅花燒肉片、黑豬梅花燒烤片、黑豬胛心肉、黑豬胛心肉絲、黑豬胛心肉塊、黑豬胛心炒肉片、黑豬背肌肉、黑豬帶皮胛心肉塊、黑豬前腿火鍋片。背脊部：黑豬里肌火鍋片、黑豬里肌肉、黑豬里肌肉排、黑豬里肌肉絲、黑豬里肌肉塊、黑豬里肌炒肉片、黑豬里肌燒肉片、黑豬里肌燒烤片、黑豬腰內肉、黑豬腰內肉燒肉片、黑豬特選里肌肉塊、黑豬小里肌燒肉片。腹脅部：黑豬帶皮五花扣肉片、黑豬帶皮五花扣肉條、黑豬帶皮五花扣肉塊、黑豬帶皮五花肉、黑豬帶皮五花肉丁、黑豬帶皮五花肉片、黑豬帶皮五花肉條、黑豬帶皮五花肉塊。後腿部：黑豬後腿火鍋片、黑豬後腿肉、黑豬後腿肉絲、黑豬後腿肉塊、黑豬後腿炒肉片、黑豬後腿燒肉片、黑豬帶皮後腿肉塊。帶骨肉：黑豬小排骨切塊、黑豬肩胛骨切塊。絞肉：黑豬絞肉。冷藏豬肉 (白毛豬)：肩胛部：前足長、前足短、前足短切、胛心肉、胛心肉絲、胛心肉塊、胛心肉塊附皮、胛心炒肉片、梅花火鍋片、梅花肉、梅花肉排、梅花肉絲、梅花肉塊、梅花炒肉片、梅花紅燒肉角、梅花烤肉片、梅花燒肉片、豬腳、霜降豬肉。背脊部：小里肌肉塊、小里肌燒肉片、里肌火鍋片、里肌肉排、里肌肉塊、里肌炒肉片、里肌烤肉片、背肌肉、特選里肌肉塊、雪花里肌、腰內肉、豬雪花肉。腹脅部：五花火鍋片、五花扣肉片、五花扣肉排、五花扣肉條、五花扣肉塊、五花肉、五花肉丁、五花肉片、五花肉條、五花肉條附皮、五花肉絲、五花肉塊、五花炒肉片、五花焢肉塊、五花燒烤片、白肉火鍋片、炒用五花肉丁、帶皮五花扣肉片、帶皮五花扣肉條、帶皮五花扣肉塊、帶皮五花肉丁、帶皮五花肉塊。後腿部：後腿火鍋片、後腿肉、後腿肉絲、後腿肉塊、後腿肉塊附皮、後腿赤肉塊、後腿炒肉片、後腿燒肉片、豬腱子肉、豬腱肉角、蹄膀。帶骨肉：肋小排切塊、京都排骨、豬小排切塊、豬前排、豬精肉排。骨類：大骨、尾冬骨、尾冬骨(不含三角骨)、枝骨、背骨、軟骨。絞肉：豬絞肉、豬絞肉(70%瘦肉率)、低脂絞肉(90%瘦肉率)、豬細絞肉(90%瘦肉率)。","2016/6/1 下午 11:42:04"
0189-10,大潤發流通事業股份有限公司平鎮分公司,桃園市平鎮區南東路57-1號,(03)439-9888,(03)439-7485,梅思勰,4,肉品,018999,冷藏雞肉,,冷藏雞肉翅部：二節翅、三節翅、雞小腿。胸部：雞清胸肉、雞里肌肉、雞胸。腿部：棒棒腿仁、國產冷藏棒棒腿、雞腿排、雞骨腿、去骨雞腿。全雞：土雞、冷藏傳統土雞、烏骨雞。肉塊：土雞切塊、冷藏傳統土雞切塊、烏骨雞切塊、雞胸切塊。副產品：雞腳、雞尾椎。肉絲或肉丁：雞丁。絞肉：雞絞肉。,"2016/6/1 下午 11:42:04"
0143,峰榮食品工業股份有限公司,屏東縣屏東市龍華里龍華路555號,08-7537901,08-7530186,林秀梅,4,肉品,014382,冷凍豬肉,,【台全珍豬工業股份有限公司委託峰榮食品工業股份有限公司代工之產品】冷凍豬肉：大分切產品，品項同冷藏豬肉，計5大項，共20細項。1.肩胛部：肩胛肉（胛心肉）、上肩肉（梅花肉）、下肩肉（前腿肉）、前腱肉。2.背脊部：腰內肉（小里肌）、背肌肉（大里肌、里肌肉）、里肌心、背肌肉附骨（帶骨里肌肉）。3.腹脅部：腹脅肉（五花肉、三層肉）、腹脅肉附骨、腹脅底。4.後腿部：後腿肉、後腱肉。5.帶骨肉：肩胛排（中排）、肩小排（胸排、前足排骨）、胸骨（胸軟骨）、肩胛軟骨（前腿軟骨）、腹脅排（腩排、肉排）、小排骨、肋軟骨。小分切產品，計6大項：1.肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大分切產品作為原料肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。2.骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。,"2016/6/1 下午 11:42:04"
0189-15,大潤發流通事業股份有限公司員林分公司,彰化縣埔心鄉瓦南村中山路319號,(04)831-5058,(04)832-4098,梅思勰,4,肉品,018999,冷藏雞肉,,冷藏雞肉翅部：二節翅、三節翅、雞小腿。胸部：雞清胸肉、雞里肌肉、雞胸。腿部：棒棒腿仁、國產冷藏棒棒腿、雞腿排、雞骨腿、去骨雞腿。全雞：土雞、冷藏傳統土雞、烏骨雞。肉塊：土雞切塊、冷藏傳統土雞切塊、烏骨雞切塊、雞胸切塊。副產品：雞腳、雞尾椎。肉絲或肉丁：雞丁。絞肉：雞絞肉。,"2016/6/1 下午 11:42:04"
0156,信功實業股份有限公司,屏東縣長治鄉繁昌村中山路122號,08-7624567,08-7620075,楊博元,4,肉品,015602,冷凍豬肉,,冷凍豬肉：大分切產品，品項同冷藏豬肉，計6大項，共41細項。小分切產品，計6大項：1.肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大分切產品原料肉及帶骨肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。2.骨類：龍骨（指頸椎、胸椎或腰椎）、尾冬骨（薦椎）、肋骨（支骨）、大骨（指肩胛骨、前肢骨【上、下腕骨】、髖骨【骨盤骨】或後肢骨【大腿骨及下腿骨】）。,"2016/6/1 下午 11:42:04"
0145,台灣楓康超市股份有限公司,臺中市大肚區中和里南榮路59號,04-26932000,04-26935500,楊文彬,4,肉品,014599,冷藏豬肉、冷凍豬肉,,冷藏豬肉、冷凍豬肉：肉片：小里肌切片、里肌烤肉片、里肌炒肉片、里肌肉火鍋片、五花炒肉片、梅花烤肉片、梅花肉火鍋片、五花雲白肉片、五花回鍋肉片、五花培根肉片、前腿炒肉片、後腿烤肉片、後腿燒肉片、後腿炒肉片、後腿火鍋肉片。肉塊：特選里肌肉排、小里肌(半、全條)、小里肌肉排、里肌肉塊、里肌肉排、梅花肉塊、梅花肉排、附皮五花肉塊、附皮五花肉條、五花肉塊、五花扣肉、腱肉、前腿肉塊、後腿肉塊、後腿肉排。肉絲(肉丁)：前腿肉絲、前腿肉丁、後腿肉絲、後腿肉丁、梅花肉丁、里肌肉丁、附皮五花肉丁、五花肉丁。絞肉：低脂絞肉、豬一度絞肉、豬上絞肉。帶骨肉：肋骨、大骨、小排、胛心排骨、京都排骨、龍骨、軟骨、尾冬骨。,"2016/6/1 下午 11:42:04"
0145,台灣楓康超市股份有限公司,臺中市大肚區中和里南榮路59號,04-26932000,04-26935500,楊文彬,4,肉品,014599,冷藏豬肉（黑毛豬）,,冷藏豬肉（黑毛豬）：肉片：黑毛豬肉梅花炒肉片、黑毛豬肉梅花火鍋肉薄片、黑毛豬肉里肌烤肉片、黑毛豬肉里肌炒肉片、黑毛豬肉里肌火鍋肉薄片、黑毛豬肉前腿炒肉片。肉塊：黑毛豬肉里肌肉塊、黑毛豬肉前腿肉塊、黑毛豬肉後腿肉塊、黑毛豬肉小里肌（半條）、黑毛豬肉五花肉塊、黑毛豬肉五花肉條、黑毛豬肉五花培根。肉絲（肉丁）：黑毛豬肉後腿肉丁咖哩用、黑毛豬肉後腿肉絲、黑毛豬肉五花肉丁。,"2016/6/1 下午 11:42:04"
0145,台灣楓康超市股份有限公司,臺中市大肚區中和里南榮路59號,04-26932000,04-26935500,楊文彬,4,肉品,014599,冷藏雞肉,,冷藏雞肉：胸部：肉雞胸肉(無皮)、肉雞小里肌、肉雞丁、肉雞絞肉、肉雞骨胸。腿部：肉雞棒棒腿、肉雞骨腿、肉雞清腿、肉雞雞排。翅部：肉雞二節翅、肉雞翅腿、肉雞三節翅。副產品：雞骨、雞頸、雞爪、七里香。全雞：肉雞、肉雞剁塊。,"2016/6/1 下午 11:42:04"
0146,芬芳烹材股份有限公司,新北市樹林區武林街9-6號,02-26851040,02-26851042,簡明山,4,肉品,014602,冷凍豬肉,,冷凍豬肉：小分切產品，計7大項：（一）肉片、肉塊（以上含帶骨）、肉絲、肉角（肉丁）、絞肉：係由肩胛部、背脊部、腹脅部及後腿部等四大部位肉作為原料肉進行切片、切絲、切丁、切塊、絞碎等小分切作業而成之產品均屬之。（二）帶骨肉：肩胛排（中排）、肩小排（胸排、前足排骨）、胸骨（胸軟骨）、肩胛軟骨（前腿軟骨）、腹脅排（腩排、肉排）、小排骨、肋軟骨。（三）其他：台式豬腳、德式豬腳（但不認定自腕關節切下之前肢豬腳及自踝關節切下之後肢豬腳）。,"2016/6/1 下午 11:42:04"
0146,芬芳烹材股份有限公司,新北市樹林區武林街9-6號,02-26851040,02-26851042,簡明山,4,肉品,014604,冷凍雞肉,,冷凍雞肉：肉塊：雞腿塊（骨腿）、棒腿塊。肉絲（肉丁）：雞排丁、帶骨雞丁、雞丁（胸肉丁）、雞胸肉絲。肉片：雞胸肉片。絞肉：雞絞肉。,"2016/6/1 下午 11:42:04"
0146,芬芳烹材股份有限公司,新北市樹林區武林街9-6號,02-26851040,02-26851042,簡明山,4,肉品,014606,冷凍鴨肉,,冷凍鴨肉：肉塊：太空鴨切塊。,"2016/6/1 下午 11:42:04"
0147,台灣糖業股份有限公司畜殖事業部,台南市柳營區人和里義士路5段690號,06-6225509,06-6220290,林世榮,4,肉品,014705,原味香腸,,,"2016/6/1 下午 11:42:04"
0147,台灣糖業股份有限公司畜殖事業部,台南市柳營區人和里義士路5段690號,06-6225509,06-6220290,林世榮,4,肉品,014706,海苔芝麻肉酥,,,"2016/6/1 下午 11:42:04"
0147,台灣糖業股份有限公司畜殖事業部,台南市柳營區人和里義士路5段690號,06-6225509,06-6220290,林世榮,4,肉品,014781,得意的一天健康肉酥,,【佳格食品股份有限公司委託台灣糖業股份有限公司畜殖事業部代工之產品】,"2016/6/1 下午 11:42:04"
