英文名稱,中文名稱
"geometric sequence",等比數列
"geometric series",幾何級數；等比級數
Gingiva,齒齦
Ginglymus,屈戍關節
"Gl. larynge? anteriores",喉前腺
"Gl. larynge? medi?",喉中腺
"Gl. larynge? posteriores",喉後腺
"Gl. mucosa",黏液腺
"Gl. mucos? ureteris",輸尿管黏液腺
"Gl. parotis",腮腺(耳下腺)
"Gl. pelvis renalis",腎盂腺
"Gl. pr?putiales",包皮腺*
"Gll. laryngic?",喉腺
"Gll. linguales",舌腺
"Gll. mucos?",黏液腺
"Gll. nasales",鼻腺
"Gll. oesophagic?",食管腺
"Gll. olfactori?",嗅腺
"Gll. palatin?",?腺
"Gll. parathyreoide? craniales et caudales",顱側及尾側甲狀旁腺
"Gll. pharyngic?",咽腺
"Gll. sebace?",皮脂腺
"Gll. sublinguales minores",舌下小腺
"Gll. sudorifer?",汗腺
"Gll. sudorifer? axillares",腋汗腺
"Gll. sudorifer? majores",大汗腺
"Gll. sudorifer? minores",小汗腺
"Gll. sudorifer? nasales",鼻汗腺
"Gll. tarse?",瞼板腺
"Gll. tracheales",氣管腺
"Gll. vestibulares minores",前庭小腺
"Glomeruli (renis)",(腎)小球
"Glomeruli arteriosi cochle?",蝸動脈小球
"Glomus caroticum",頸動脈球
"Glomus chorioideum",脈絡球
"Glomus coccygicum",尾骨球
Glottis,聲門
Gomphosis,嵌合
"gragh of function",函數圖形
gram,公克
gram,公克
"graph of function",函數圖形
"great circle of sphere",球的大圓
"greater than",大於
"greatest common divisor",最大公因子；最大公因數
"greatest common factor",最大公因子；最大公因數
"guadrant angle",象限角
"Gubernaculum testis",睪丸引帶
"Gyri breves insul?",島短?
"Gyri cerebelli",小腦?
"Gyri cerebri",大腦?
"Gyri insul?",島?
"Gyri occipitales laterales",枕外側?
"Gyri occipitales superiores",枕上?
"Gyri orbitales",眶?
"Gyri profundi",深?
"Gyri temporales transversi",顳橫?
"Gyri transitivi",過渡?
Gyrus,?；腦?
"Gyrus angularis",角?
"Gyrus cinguli",扣帶?
"Gyrus fornicatus",穹窿?
"Gyrus frontalis inferior",額下?
"Gyrus frontalis medius",額中?
"Gyrus frontalis superior",額上?
"Gyrus hippocampi",海馬?
"Gyrus longus insul?",島長?
"Gyrus rectus",直?
"Gyrus subcallosus",胼胝下?
"Gyrus temporalis inferior",顳下?
"Gyrus temporalis medius",顳中?
"Gyrus temporalis superior",顳上?
Habenula,韁(松果)
"half angle formula",半角公式
"half line",半[直]線；射線
"Hallux [Digitus I] (pedis)",？；(第一趾)*
"Hamulus lacrimalis",淚?
"Hamulus lamin? spiralis",螺旋板?
"Hamulus ossis hamati",?骨?
"Hamulus pterygoideus",翼突?
Harmonia,直縫；和合關節
"Haustra coli",結腸袋
Helicotrema,蝸孔
Helix,耳輪
"Hemisph?ria bulbi urethr?",尿道球半球
Hemisph?rium,半球
"Hemisph?rium cerebelli",小腦半球
Hepar,肝；肝臟
"Heron formula",海龍公式
"Heron formula",海龍公式
"Hiatus aorticus",主動脈裂孔
"Hiatus canalis n. facialis",面神經管裂孔
"Hiatus semilunaris",半月裂孔
Oesophagus,食管
"Hiatus subarcuatus",弓下裂孔
"highest common factor",最高公因式
Hilus,門
"Hilus lienis",脾門
"Hilus nuclei dentati",齒狀核門
"Hilus ovarii",卵巢門
"Hilus pulmonis",肺門
Hirci,腋毛
histogram,直方圖
"horizontal asymptote",水平漸近線
"horizontal line",水平線
Hymen,處女膜
hyperbola,雙曲線
Hypophysis,垂體
hypotenuse,斜邊
Hypothalamus,丘腦下部
Hypothenar,小魚際*
H?molymphonodus,血淋巴結
"identity matrix",單位方陣；單位矩陣
image,像點；像；鏡像
"imaginary circle",虛圓
"imaginary number",虛數
"imaginary part",虛部
"imaginary root",虛根
"imaginary unit",虛數單位
"impossible event",不可能事件
"Impressio cardiaca",心壓跡
"Impressio cardiaca (pulmonis)",(肺)心壓跡
"Impressio colica",結腸壓跡
"Impressio cost? I (pulmonis)",(肺)第一肋壓跡
"Impressio duodenalis",十二指腸壓跡
"Impressio gastrica",胃壓跡
"Impressio oesophagica",食管壓跡
"Impressio petrosa",巖壓跡
"Impressio renalis",腎壓跡
"Impressio suprarenalis",腎上體壓跡
"Impressio trigemini",三叉神經壓跡
incenter,內心
"Incisura acetabuli",髖臼切跡
"Incisura angularis (ventriculi)",(胃)角切跡
"Incisura apicis cordis",心尖切跡
"Incisura cardiaca",心切跡
"Incisura cerebelli anterior",小腦前切跡
"Incisura cerebelli posterior",小腦後切跡
"Incisura clavicularis",鎖骨切跡
"Incisura ethmoidea",篩骨切跡
"Incisura fibularis",腓骨切跡
"Incisura frontalis lateralis (Foramen frontale laterale)",額骨外側切跡(額骨外側孔)
"Incisura frontalis medialis (Foramen frontale mediale)",額骨內側切跡(額骨內側孔)
"Incisura interaryt?noidea",杓狀軟骨間切跡
"Incisura interlobaris (pulmonis)",(肺)葉間切跡
"Incisura intertragica",耳屏間切跡
"Incisura ischiadica major",坐骨大切跡
"Incisura ischiadica minor",坐骨小切跡
"Incisura jugularis",頸靜脈切跡
"Incisura jugularis",頸靜脈切跡
"Incisura jugularis",頸靜脈切跡
"Incisura lacrimalis",淚切跡
"Incisura mandibul?",下頜切跡
"Incisura mastoidea",乳突切跡
"Incisura nasalis",鼻切跡
"Incisura pancreatis",胰腺切跡
"Incisura parietalis",頂切跡
"Incisura poplitea extensoria",膕肌伸切跡
"Incisura poplitea flexoria",膕屈切跡
"Incisura radialis",橈骨切跡
"Incisura scapul?",肩胛切跡
"Incisura semilunaris",半月狀切跡
"Incisura tentorii",幕切跡
"Incisura terminalis auris",耳末切跡
"Incisura tympanica",鼓切跡
"Incisura ulnaris",尺骨切跡
"Incisur? costales (Processus costales)",(肋突)肋骨切跡
"Inclinatio pelvis",骨盆傾斜
inclination,傾角；斜角
"inclusion-exclusion principle",取捨原理；排容原理
"inconsistent system of equations",矛盾方程組
increasing,遞增
increasing,遞增
"increasing function",遞增函數
Incus,砧骨
"independent events",獨立事件
"independent variable",自變量；自變數
independent,獨立
indeterminate,不確定；未定元
"Index [Digitus II]",食指*
"indirect proof",間接證明
inequality,不等式
"inferential statistics",推論統計
"inferential statistics",推論統計
"infinite sequence",無窮序列；無窮數列
"infinite series",無窮級數
"infinite set",無限集
infinity,無窮；無限大
"inflection point",反曲點；拐點
Infundibulum,(丘腦下部)漏斗
Infundibulum,漏斗
"Infundibulum ethmoideum",篩漏斗
Inguen,腹股溝；鼠蹊*
"initial point",[起]始點
"initial side of angle",角的始邊
"inner division point",內分點
"inner product",內積
"inner product formula",內積公式
"inner product formula",內積公式
inradius,內切圓半徑
inradius,內切圓半徑
"Inscriptio tendinea",腱劃
"Inscriptiones tendine?",腱劃
"instantaneous rate of change",瞬時變化率
"instantaneous rate of change",瞬時變化率
"instantaneous velocity",瞬時速度
"instantaneous velocity",瞬時速度
Insula,島；腦島
integer,整數
"integral sign",積分符號
"integral sign",積分符號
integrand,被積分函數；被積分式
"Integumentum commune",全體皮膚
intercept,截距
"intercept form",截距式
"interest rate",利率
"interest rate",利率
interior,內部
"interior angle",內角
"intermediate value theorem",中間值定理
"internal point of division",內分點
"internal point of division; inner division point",內分點
interpolation,插值[法]；內插[法]
"interpolation polynomial",插值多項式
"interquartile range",四分位[數間]距
intersection,相交；交集
interval,區間
"Intestinum crassum",大腸
"Intestinum c?cum",盲腸；闌腸
"Intestinum ilium",迴腸
"Intestinum jejunm",空腸
"Intestinum rectum = terminale",直腸；終腸
"Intestinum tenue",小腸
"Intumescentia cervicalis",頸膨大(部)
"Intumescentia lumbalis",腰膨大(部)
"Intumescentia tympanica",鼓室隆起
"inverse function",反函數
"Junctur? ossium extremitatis pelvin?",盆肢骨結合
"Junctur? ossium extremitatis pelvin? liber?",盆肢骨活動結合
"Junctur? ossium extremitatis thoracic?",胸肢骨結合
"Junctur? ossium extremitatis thoracic? liber?",胸肢骨活動結合
"Junctur? sternocostales",胸肋結合
"Junctur? tendinum",腱結合
kilogram,公斤
kilogram,公斤
"Labia oris",口脣
"Labium anterius (tub? auditiv?)",(耳咽管)前脣
"Labium articulare",關節脣
"Labium externum",外脣
"Labium internum",內脣
"Labium majus pudendi",大陰脣
"Labium minus pudendi",小陰脣
"Labium poterius (tub? auditiv?)",(耳咽管)後脣
"Labium tympanicum",鼓脣
"Labium vestibulare",前庭脣
"Labium vocale",聲帶脣
"Labrum glenoidale",關節盂緣
"Labyrinthus membranaceus",膜迷路
"Labyrinthus ossis ethmoidis",篩骨迷路
"Lac feminium",乳汁；母乳
"Lacertus fibrosus",腱膜
"Lacertus m. recti (oculi) lateralis",眼外直肌腱膜
Lacertusfibrosus,腱膜
Lacrim?,淚
"Lacuna musculorum",肌腔隙
"Lacuna vasorum",血管腔隙
"Lacun? laterales sinuum (dur? matris)",(硬腦膜)竇外側陷窩
"Lacun? urethrales",尿道陷窩
"Lacus lacrimalis",淚湖
"Lagrange interpolation formula",Lagrange插值公式
"Lagrange interpolation polynomial",Lagrange插值多項式
Lamina,板；層
Lamina,板
"Lamina affixa",附著板
"Lamina basialis",基底層
"Lamina basialis",基底板
"Lamina basialis (corporis ciliaris)",(睫狀體)基底層
"Lamina cartilaginis lateralis",外側軟骨板
"Lamina cartilaginis medialis",內側軟骨板
"Lamina chorioidea epithelialis (ventriculi lat.)",(側腦室)上皮性脈絡板
"Lamina circularis (corporis ciliaris)",(睫狀體)環狀板
sine,正弦
"Lamina dextra et sinistra",左及右板
"Lamina externa",外板
"Lamina fibrocartilaginea interpubica",恥骨間纖維軟骨層
"Lamina fusca (scler?)",(鞏膜)棕黑板
"Lamina interna",內板
"Lamina lateralis processus pterygoidis",翼突外側板
"Lamina medialis precessus pterygoidis",翼突內側板
"Lamina mediastinales (pleur? mediastinalis)",縱隔板
"Lamina membranacea",膜板
"Lamina mesenterii propria",腸系膜固有層
"Lamina modioli",蝸軸板
"Lamina muscularis mucos?",黏膜肌層
"Lamina muscularis mucos?",黏膜肌層
"Lamina muscularis mucos?",黏膜肌層
"Lamina muscularis mucos?",黏膜肌層
"Lamina muscularis mucos?",黏膜肌層
"Lamina muscularis mucos?",黏膜肌層
"Lamina profunda (fasci? temporalis)",(顳筋膜)深層(板)
"Lamina profunda (m. levatoris palpebr? sup.)",(提上瞼肌)深層
"Lamina propria mucos?",黏膜固有層
"Lamina quadrigemina",四?板
"Lamina rostralis (corporis callosi)",(胼胝體)嘴板
"Lamina septi pellucidi",透明隔板
"Lamina spiralis ossea",骨螺旋板
"Lamina spiralis secundaria",次螺旋板
"Lamina superficialis (fasci? temporalis)",(顳筋膜)淺層(板)
"Lamina superficialis (m. levatoris palpebr? sup.)",(提上瞼肌)淺層
"Lamina tragi",耳屏板
"Lamina vasculosa",血管層
"Lamina vastoadductoria",股內收肌層
"Lamin? medullares",髓板
"Lamin? medullares (nuclei lentiformis)",(豆狀核)髓板
"Lamin? medullares thalami",丘腦髓板
Lanugo,毳
"Laplace classical probability",Laplace古典機率
"Laplace classical probability",Laplace古典機率
"Laplace probability",Laplace機率
"Laplace probability",Laplace機率
Larynx,喉
"last term",末項
latitude,緯度
"least common multiple",最小公倍數
"least squares method",最小平方法
"left handed limit",左極限
"left limit",左極限
"left-hand limit",左極限
Lemniscus,蹄系
"Lemniscus lateralis",外側蹄系
"Lemniscus medialis",內側蹄系
length,長度
"length of tangent",切線的長；切距
"Lens crystallina",晶狀體
"Leonhard Euler(1707-1783)",尤拉
Leptomeninx,柔腦(脊)膜
"less than cumulative frequency distribution",以下累積次數分布；以下累積次數分配
"less than cumulative frequency distribution",以下累積次數分布；以下累積次數分配
Lien,脾；脾臟
"Lig. acromioclaviculare",肩鎖韌帶
"Lig. anulare baseos stapedis",鐙骨底環狀韌帶
"Lig. anulare radii",橈骨環狀韌帶
"Lig. apicis dentis",齒突尖韌帶
"Lig. arcuatum carpi dorsale",腕背側弓狀韌帶
"Lig. arcuatum pubis",恥骨弓狀韌帶
"Lig. auriculare anterius",耳郭前韌帶
"Lig. auriculare posterius",耳郭後韌帶
"Lig. auriculare superius",耳郭上韌帶
"Lig. calcaneocuboideum dorsale",跟骰背側韌帶
"Lig. calcaneocuboideum plan are obliquum",跟骰蹠側斜韌帶
"Lig. calcaneocuboideum plantare obliquum",跟骰蹠側斜帶
"Lig. calcaneocuboideum plantare transversum",跟骰蹠側橫韌帶
"Lig. calcaneonaviculare dorsale",跟舟背側韌帶
"Lig. capituli cost? interarticulare",肋頭關節間韌帶
"Lig. capituli cost? radiatum",肋頭放線狀韌帶
"Lig. carpi dorsale",腕背側韌帶
"Lig. carpi transversum",腕橫韌帶
"Lig. carpi volare",腕掌側韌帶
"Lig. collaterale carpi radiale",腕橈側副韌帶
"Lig. collaterale carpi ulnare",腕尺側副韌帶
"Lig. collaterale fibulare",腓側副韌帶
"Lig. collaterale radiale",橈側副韌帶
"Lig. collaterale tibiale",脛側副韌帶
"Lig. collaterale ulnare",(肘關節)尺側副韌帶
"Lig. coracoacromiale",喙肩韌帶
"Lig. coracoclaviculare",喙鎖韌帶
"Lig. coracohumerale",喙肱韌帶
"Lig. corniculopharyngicum",小角咽韌帶
"Lig. coronarium hepatis",肝冠狀韌帶
"Lig. costoclaviculare",肋鎖韌帶
"Lig. cricopharyngicum",環咽韌帶
"Lig. cricotracheale",環氣管韌帶
"Lig. cruciforme atlantis",寰椎十字形韌帶
"Lig. cuboideonaviculare dorsale",骰舟背側韌帶
"Lig. cuboideonaviculare plantare",骰舟蹠側韌帶
"Lig. cubonaviculare obliquum",骰舟斜韌帶
"Lig. cuneocuboideum dorsale",楔骰背側韌帶
"Lig. cuneocuboideum interosseum",楔股骨間韌帶
"Lig. cuneocuboideum plantare",楔骰蹠側韌帶
"Lig. deltoides",三角韌帶
"Lig. fibulotalare anterius",距腓前韌帶
"Lig. fibulotalare posterius",距腓後韌帶
"Lig. fundiforme (dorsi pedis)",(足背)繫韌帶
"Lig. fundiforme penis",陰莖繫韌帶
"Lig. hepatorenale",肝腎韌帶
"Lig. hyoepiglotticum",舌骨會厭韌帶
"Lig. hyothyreoideum laterale",舌骨甲狀外側韌帶
"Lig. hyothyreoideum medium",舌骨甲狀中韌帶
"Lig. iliofemorale",髂股韌帶
"Lig. iliolumbale",髂腰韌帶
"Lig. incudis posterius",砧骨後韌帶
"Lig. incudis superius",砧骨上韌帶
"Lig. inguinale",腹股溝韌帶
"Lig. interclaviculare",鎖骨間韌帶
"Lig. interfoveolare",凹間韌帶
"Lig. ischiocapsulare",坐骨囊韌帶
"Lig. laciniatum",分裂韌帶
"Lig. lacunare",陷窩韌帶
"Lig. lumbocostale",腰肋韌帶
"Lig. mallei laterale",鎚骨外側韌帶
"Lig. menisci fibularis",半月板腓側韌帶
"Lig. palpebrale laterale",瞼外側韌帶
"Lig. palpebrale mediale",瞼內側韌帶
"Lig. patell?",髕韌帶
"Lig. pisohamatum",豆?韌帶
"Lig. pisometacarpicum",豆掌韌帶
"Lig. plantare longum",蹠側長韌帶
"Lig. popliteum arcuatum",膕弓狀韌帶
"Lig. popliteum obliquum",膕斜韌帶
"Lig. pterygospinale",翼棘韌帶
"Lig. pubocapsulare",恥骨囊韌帶
"Lig. radiocarpicum dorsale",橈腕背側韌帶
"Lig. radiocarpicum volare",橈腕掌側韌帶
"Lig. sacrococcygicum laterale",？尾外側韌帶
"Lig. sacrospinale",？棘韌帶
"Lig. sacrotuberale",？結節韌帶
"Lig. serosum",漿膜韌帶
"Lig. sphenomandibulare",蝶下頜韌帶
"Lig. spirale cochle?",蝸螺旋韌帶
"Lig. sternoclaviculare",胸鎖韌帶
"Lig. sternocostale intraarticulare",胸肋關節間韌帶
"Lig. stylohyoideum",莖突舌骨韌帶
"Lig. supraspinale",棘上韌帶
"Lig. suspensorium clitoridis",陰蒂懸韌帶
"Lig. suspensorium penis",陰莖懸韌帶
"Lig. suspensorium penis s. clitoridis",陰莖或陰蒂懸韌帶
"Lig. talocalcaneare interosseum",距跟骨間韌帶
"Lig. talocalcaneum anterius",距跟前韌帶
"Lig. talocalcaneum posterius",距跟後韌帶
"Lig. talonaviculare",距舟韌帶
"Lig. temporomandibulare",顳下頜韌帶
"Lig. thyreoepiglotticum",甲狀會厭韌帶
"Lig. transversum acetabuli",髖臼橫韌帶
"Lig. transversum atlantis",寰椎橫韌帶
"Lig. transversum cruris",小腿橫韌帶
"Lig. transversum genus",膝橫韌帶
"Lig. transversum scapul? inferius",肩胛下橫韌帶
"Lig. tuberculi cost?",肋結節韌帶
"Lig. ulnocarpium volare",尺腕掌側韌帶
"Lig. vaginale",鞘韌帶
"Lig. ventriculare",室韌帶
"Lig. ven? cav? sinistr?",左腔靜脈韌帶
"Lig. vocale",聲韌帶
"Ligamenta labiohumeralia",脣肱韌帶
"Ligamentum denticulatum",齒狀韌帶
"Ligamentum stylomandibulare",莖突下頜韌帶
"Ligg. accessoria plantaria",蹠側副韌帶
"Ligg. accessoria volaria",掌側副韌帶
"Ligg. alaria",翼狀韌帶
"Ligg. annularia [trachealia]",(氣管)環狀韌帶
"Ligg. anularia digitorum manus",指骨環狀韌帶
"Ligg. anularia digitorum pedis",趾骨環狀韌帶
"Ligg. auricularia",耳郭韌帶
"Ligg. basium ossium metacarpi dorsalia",掌骨底背側韌帶
"Ligg. basium ossium metacarpi interossea",掌股底骨間韌帶
"Ligg. basium ossium metacarpi volaria",掌骨底掌側韌帶
"Ligg. basium ossium metatarsi dorsalia",蹠骨底背側韌帶
"Ligg. basium ossium metatarsi interossea",蹠骨底骨間韌帶
"Ligg. basium ossium metatarsi plantaria",蹠骨底蹠側韌帶
"Ligg. basuim ossium metacarpi interossea",掌骨底骨間韌帶
"Ligg. calcaneocuboidea plantaria",跟骰蹠側韌帶
"Ligg. capituli fibul?",腓骨小頭韌帶
"Ligg. capitulorum ossium metacarpi transversa",(掌骨)小頭橫韌帶
"Ligg. capitulorum ossium metatarsi transversa",蹠骨小頭橫韌帶
"Ligg. carpometacarpica dorsalia",腕掌骨背側韌帶
"Ligg. carpometacarpica volaria",腕掌骨掌側韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. collateralia",副韌帶
"Ligg. colli cost?",肋頸韌帶
"Ligg. cuneometatarsea interossea",楔　骨間韌帶
"Ligg. intercarpica dorsalia",腕骨間背側韌帶
"Ligg. intercarpica interossea",腕骨間骨間韌帶
"Ligg. intercarpica volaria",腕骨間掌側韌帶
"Ligg. intercostalia",肋間韌帶
"Ligg. intercostalia externa",肋間外韌帶
"Ligg. intercostalia interna",肋間內韌帶
"Ligg. intercuneiformia interossea",楔骨間韌帶
"Ligg. intercuneiformia plantaria",楔間蹠側韌帶
"Ligg. interspinalia",棘間韌帶
"Ligg. intertransversaria",橫突間韌帶
"Ligg. navicularicuneiformia dorsalia",舟楔背側韌帶
"Ligg. navicularicuneiformia plantaria",舟楔蹠側韌帶
"Ligg. puboprostatica〔pubovesicalia〕",恥骨前列腺韌帶（恥骨膀胱韌帶）
"Ligg. pylori",幽門韌帶
"Ligg. sternococstalia radiata",胸肋放線[狀]韌帶
"Ligg. tarsi dorsalia",跗骨背側韌帶
"Ligg. tarsi interossea",跗骨骨間韌帶
"Linea parasternalis",胸骨旁線
"Linea pectinea",恥骨線
"Linea poplitea",膕線
"Linea scapularis",肩胛線
"Linea semicircularis",半環線
"Linea semilunaris [Spigeli]",半月線
"Linea sternalis",胸骨線
"Linea temporalis",顳線
"Linea temporalis (oss. temporalis)",(顳骨)顳線
"Linea temporalis fascialis (oss. temporalis)",(顳骨)顳筋膜線
"Linea terminalis",界線
"linear arrangement",直線排列
"linear arrangement; line permutation",直線排列
"linear correlation",線性相關；直線相關
"linear function",線性函數；一次函數；線型函數
"linear inequality",線性不等式
"linear interpolation",線性插值[法]
"linear programming",線性規劃
"Line? musculares",肌附著線
"Line? transvers?",橫線
Lingua,舌
"Lingula cerebelli",小腦舌
"Lingula mandibul?",下頜小舌
"Lingula pulmonis sinistri",左肺小舌
"Lingula sphenoidea",蝶小舌
"Liquor folliculi",泡液
"Liquor pericardii",心包液
liter,公升
liter,公升
"Lobi cerebri",大腦葉
"Lobi mamm?",乳房葉
"Lobi renales (Renculi)",腎葉
"Lobuli corticales (renis)",(腎)皮質小葉
"Lobuli epididymidis",附睪小葉
"Lobuli glandul? thyreoide?",甲狀腺小葉
"Lobuli hepatis",肝小葉
"Lobuli mamm?",乳房小葉
"Lobuli pulmonis",肺小葉
"Lobuli testis",睪丸小葉
"Lobuli thymi",胸腺小葉
Lobulus,小葉
"Lobulus auricul?",耳垂
"Lobulus biventer",二腹葉
"Lobulus centralis",中央葉
"Lobulus paracentralis",旁中央小葉
"Lobulus parietalis inferior",頂下葉
"Lobulus parietalis superior",頂上葉
"Lobulus quadrangularis",方葉
"Lobulus semilunaris inferior",下半月葉
"Lobulus semilunaris superior",上半月葉
Lobus,葉
"Lobus caudatus",尾狀葉
"Lobus dexter",右葉
"Lobus dexter et sinister",左及右葉
"Lobus dexter et sinister",左及右葉
"Lobus frontalis",額葉
"Lobus medius",中葉
"Lobus occipitalis",枕葉
"Lobus olfactorius",嗅葉*
"Lobus parietalis",頂葉
"Lobus quadratus",方葉
"Lobus sinister",左葉
"Lobus temporalis",顳葉
"local maximum",[局部]極大[值]
"local minimum",[局部]極小[值]
"Locus c?ruleus",藍斑
"logarithmic function",對數函數
logarithm,對數
logic,理則學；邏輯[學]
"long division",長除法
longitude,經度
"lower limit",下極限
"lower sum",下和
"lower sum",下和
Lumbus,腰*
Lunula,弧影
Lympha,淋巴
Lymphocentrum,淋巴中心
"Lymphoglandul? auriculares anteriores",耳前淋巴腺
"Lymphonodi anorectales",肛直腸淋巴結
"Lymphonodi bronchopulmonales",氣管肺淋巴結
"Lymphonodi retropharyngici",咽後淋巴結
"Lymphonodi submentales",頦下淋巴結
"Lymphonodi tracheobronchales caudales",氣管枝氣管尾側(下)淋巴結
"Lymphonodi tracheobronchales craniales",氣管枝氣管顱側(上)淋巴結
"Lymphonoduli aggregati (intestini coli)",(結腸)集合淋巴結
"M levator ani",提肛門肌
"M. abductor digiti quinti",外展小指肌
"M. abductor digiti quinti",外展小趾肌
"M. abductor hallucis",外展拇肌
"M. abductor pollicis brevis",外展拇短肌
"M. abductor pollicis longus",外展拇長肌
"M. adductor brevis",內收短肌
"M. adductor hallucis",內收拇肌
"M. adductor longus",內收長肌
"M. adductor magnus",內收大肌
"M. adductor minimus",內收小肌
"M. adductor pollicis",內收拇肌
"M. ancon?us",肘(後)肌
"M. antitragicus",對耳屏肌
"M. articularis",關節肌
"M. articularis genus",膝關節肌
"M. aryepiglotticus",杓會厭肌
"M. aryt?noideus",杓肌
"M. biceps brachii",肱二頭肌
"M. biceps femoris",股二頭肌
"M. bipennatus",羽肌
"M. brachialis",肱肌
"M. brachioradialis",肱橈肌
"M. bronchooesophagicus",枝氣管食管肌
"M. bucinatorius",頰肌
"M. bulbocavernosus",球海綿體肌
"M. caninus",犬齒肌(提口角肌)
"M. chondroglossus",小角舌肌
"M. ciliaris",睫狀肌
"M. coccygicus",尾骨肌
"M. coracobrachialis",喙肱肌
"M. corrugator glabell?",皺眉肌
"M. cremaster",提睪肌
"M. cricoaryt?noideus lateralis",環杓外側肌
"M. cricothyreoideus",環甲肌
"M. cutaneus",皮肌*
"M. deltoides",三角肌
"M. depressor capitis supercilii",降眉肌
"M. dilatator pupill?",瞳孔開大肌
"M. epicranius temporoparietalis",顱上顳頂肌
"M. extensor carpi radialis brevis",橈側伸腕短肌
"M. extensor carpi radialis longus",橈側伸腕長肌
"M. extensor carpi ulnaris",尺側伸腕肌
"M. extensor digiti quinti proprius",固有伸小指肌
"M. extensor digitorum brevis",伸趾短肌
"M. extensor digitorum communis",伸指總肌
"M. extensor digitorum longus",伸趾長肌
"M. extensor hallucis brevis",伸拇短肌
"M. extensor hallucis longus",伸拇長肌
"M. extensor indicis proprius",固有伸食指肌
"M. extensor pollicis brevis",伸拇短肌
"M. extensor pollicis longus",伸拇長肌
"M. flexor carpi radialis",橈側屈腕肌
"M. flexor carpi ulnaris",尺側屈腕肌
"M. flexor digiti quinti brevis",屈小指短肌
"M. flexor digiti quinti brevis",屈小趾短肌
"M. flexor digitorum brevis",屈趾短肌
"M. flexor digitorum longus",屈趾長肌
"M. flexor digitorum profundus",屈指深肌
"M. flexor digitorum superficialis",屈指淺肌
"M. flexor hallucis brevis",屈拇短肌
"M. flexor hallucis longus",屈拇長肌
"M. flexor pollicis brevis",屈拇短肌
"M. flexor pollicis longus",屈拇長肌
"M. frontalis",額肌
"M. fusiformis",梭肌
"M. gastrocnemius",腓腸肌
"M. genioglossus",頦舌肌
"M. geniohyoideus",頦舌骨肌
"M. glossopalatinus",舌?肌
"M. glut?us maximus",臀大肌
"M. glut?us medius",臀中肌
"M. glut?us minimus",臀小肌
"M. gracilis",股薄肌
"M. helicis major",耳輪大肌
"M. helicis minor",耳輪小肌
"M. hyoglossus",舌骨舌肌
"M. ilicus",髂肌
"M. iliocostalis",髂肋肌
"M. iliocostalis cervicis",項髂肋肌
"M. iliocostalis dorsi",背髂肋肌
"M. iliocostalis lumborum",腰髂肋肌
"M. iliopsoas",髂腰肌
"M. intervaginalis testis",睪丸鞘間肌
"M. ischiocavernosus",坐骨海綿體肌
"M. latissimus dorsi",背闊肌
"M. levator nasi et labii maxillaris medialis",提鼻及上[頜]脣內側肌
"M. levator palpebr? superioris",提上瞼肌
"M. levator scapul?",提肩胛肌
"M. levator veli palatini",提?帆肌
"M. levatores costarum",提肋肌
"M. longissimus",最長肌
"M. longus capitis",頭長肌
"M. longus colli",頸長肌
"M. masseter",嚼肌
"M. mentalis",頦肌
"M. multifidus",多裂肌
"M. mylohyoideus",下頜舌骨肌
"M. nasalis",鼻肌
"M. obliquus abdominis externus",腹外斜肌
"M. obliquus abdominis internus",腹內斜肌
"M. obliquus auricul?",耳郭斜肌
"M. obturator externus",閉孔外肌
"M. obturator internus",閉孔內肌
"M. occipitalis",枕肌
"M. omohyoideus",肩胛舌骨肌
"M. opponens digiti quinti",小指對掌肌
"M. opponens pollicis",拇指對掌肌
"M. orbicularis",輪?肌
"M. orbicularis oculi",眼輪?肌
"M. orbicularis oris",口輪?肌
"M. orbitalis",眼眶肌
"M. palmaris brevis",掌短肌
"M. palmaris longus",掌長肌
"M. papillaris dexter (ventriculi sin.)",(心左室)右乳頭狀肌
"M. papillaris sinister (ventriculi sin.)",(心左室)左乳頭狀肌
"M. papillaris ventralis (ventriculi dextri)",(心右室)腹側乳頭狀肌
"M. pectineus",恥骨肌
"M. pectoralis major",胸大肌
"M. pectoralis minor",胸小肌
"M. pharyngopalatinus",咽?肌
"M. piriformis",梨狀肌
"M. plantaris",蹠肌
"M. pleurooesophagicus",胸膜食管肌
"M. popliteus",膕肌
"M. pronator quadratus",旋前方肌
"M. pronator teres",旋前圓肌
"M. prostaticus",前列腺肌
"M. psoas major",腰大肌
"M. psoas minor",腰小肌
"M. puboprostaticus",恥骨前列腺肌
"M. pubovesicalis",恥骨膀胱肌
"M. pyramidalis",錐肌
"M. quadratus femoris",股方肌
"M. quadratus lumborum",腰方肌
"M. quadratus plant?",蹠方肌
"M. quadriceps femoris",股四頭肌
"M. rectococcygicus",直腸尾骨肌
"M. rectouterinus",直腸子宮肌
"M. rectovesicalis",直腸膀胱肌
"M. rectus abdominis",腹直肌
"M. rectus capitis lateralis",頭外側直肌
"M. rectus femoris",股直肌
"M. rhomboides major",大菱形肌
"M. rhomboides minor",小菱形肌
"M. risorius",笑肌
"M. sacrospinalis",？棘肌
"M. sartorius",縫匠肌
"M. scalenus medius",中斜角肌
"M. semimembranaceus",半膜肌
"M. semispinalis",半棘肌
