腔調,種類,客語,華語,標音,其它語音1,其它語音2,音檔路徑
nsi,3,順行！有閒正來?！,慢走！有空來玩！,"sun hangˇ！iuˊhanˇnang loiˇliau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_48.mp3
si,3,順行！有閒正來?！,慢走！有空來玩！,"sun hangˇ！iuˊhanˇzang loiˇliau！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_48.mp3
si,3,今晡日放?，毋使去學校。,今天放假，不必上學。,"gimˊbuˊngidˋbiong liau，mˇsiiˋhi hog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_49.mp3
nsi,3,今晡日放?，毋使去學校。,今天放假，不必上學。,"gimˊbuˊngidˋbiong liau，mˇsiiˋhi hog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_49.mp3
ha,3,今晡日放?，毋使去學校。,今天放假，不必上學。,"gimˋbuˋngid biongˇ liau+，m siiˊhiˇ hogˋ gauˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_49.mp3
da,3,今晡放?，毋使去學校。,今天放假，不必上學。,"gim+ biˊbiongˋliauˋ，mˇsii^ kiˋ hogˋgau^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_49.mp3
ra,3,今晡日放?，毋使去學校。,今天放假，不必上學。,"gimˇbuˇngidˋbiongˋliauˊ，m siiˋkiuˋhog gauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_49.mp3
zh,3,今日歇睏，毋使去學校。,今天放假，不必上學。,"ginˇngidˊhiedˊkun^，mˋsu^ kui^ hoo  hau 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_49.mp3
zh,3,轉來啊！,我回來了！,"ngaiˋzheen^ loiˋaˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_50.mp3
ra,3,轉來了！,我回來了！,"ngai zhanˋloi leˋ ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_50.mp3
da,3,轉來咧！,我回來了！,"ngaiˇzhon^ loiˇle+ ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_50.mp3
ha,3,轉來咧！,我回來了！,"ngai zhonˊloi leˋ ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_50.mp3
nsi,3,歸來?！,我回來了！,"ngaiˇguiˊloiˇeˊ ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_50.mp3
si,3,轉來?！,我回來了！,ngaiˇzonˋloiˇeˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_50.mp3
si,4,你愛去哪位？,你要去哪裡？,"nˇ oi hi nai vi？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_51.mp3
nsi,4,你愛去哪?？,你要去哪裡？,"ngˇoi  hi  naiˋ eˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_51.mp3
ha,4,你愛去哪位？,你要去哪裡？,"ngi oiˇ hiˇ nai+ vui+？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_51.mp3
da,4,你愛去哪位？,你要去哪裡？,"hnˇoi+ kiˋneˋvuiˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_51.mp3
ra,4,你愛去哪位？,你要去哪裡？,"ngiˇoi kiuˋniˊvuiˊ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_51.mp3
zh,4,你討去哪位？,你要去哪裡？,"henˋtoo^ kui^ ni  bbi？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_51.mp3
zh,4,請等一下！黏時過來！,請稍等！我馬上過來！,"ciang^ den^ rhidˊha！ngaiˋneemˋshiˋgoo^ loiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_52.mp3
ra,4,請等一下！黏時過來！,請稍等！我馬上過來！,"ciangˋdenˋrhidˋhaˊ！ngai ngiam shi goˋloi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_52.mp3
da,4,請等一下！黏時來！,請稍等！我馬上過來！,"ciang^ den^ rhid^ haˋ！ngaiˇngiamˇshiˇloiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_52.mp3
ha,4,"請等一下！ 黏時過來！",請稍等！我馬上過來！,"ciangˊdenˊrhid ha+！ngai ngiam shi goˇ loi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_52.mp3
nsi,4,"請等一下！ 會搶快過來！",請稍等！我馬上過來！,"qiangˋdenˋidˋha！ngaiˇvoi qiong kuai go loiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_52.mp3
si,4,"請等一下！ 黏時過來！",請稍等！我馬上過來！,"qiangˋdenˋidˋha！ngaiˇngiamˇsiiˇgo loiˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_52.mp3
si,4,你慢到?！,你遲到了！,"nˇman do eˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_53.mp3
nsi,4,你遲到?！,你遲到了！,"ngˇciiˇ do eˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_53.mp3
ha,4,你慢到咧！,你遲到了！,"ngi man+  doˇ leˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_53.mp3
da,4,你慢到咧！,你遲到了！,hnˇmanˋdoˋle+！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_53.mp3
ra,4,你慢到咧！,你遲到了！,"ngi manˊdoˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_53.mp3
zh,4,你傷慢到位啊！,你遲到了！,"henˋsiong meen  doo^ bbi  a！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_53.mp3
zh,4,較緊！會赴毋會著啊！,快點！快來不及了！,"ka^ gin^！bbue  fu^  mˋmoi  choo  a！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_54.mp3
ra,4,遽兜！會赴毋著咧！,快點！快來不及了！,"giakˋdeuˇ！voi fu m doˋleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_54.mp3
da,4,遽兜！會赴毋著咧！,快點！快來不及了！,"giag^ deuˊ！voi+ fuˋmˇdo^ le+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_54.mp3
ha,4,遽兜！會赴毋著咧！,快點！快來不及了！,"giag deuˋ！voi+ fuˇm doˊleˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_54.mp3
nsi,4,遽啊！會赴毋著?！,快點！快來不及了！,"giagˋaˋ！voi  fu mˇdoˋeˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_54.mp3
si,4,較遽兜仔，會赴毋著?！,快點！快來不及了！,"ka giagˋdeuˊeˋ！voi fu mˇdoˋeˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_54.mp3
si,4,駛車仔愛細義！,開車要小心！,"siiˋcaˊeˋoi se ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_55.mp3
nsi,4,駛車仔愛細義！,開車要小心！,"siiˋcaˊeˋoi  se ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_55.mp3
ha,4,駛車仔愛細義！,開車要小心！,"siiˊchaˋer oiˇ seˇngi+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_55.mp3
da,4,駛車愛細義！,開車要小心！,"sii^ chaˊoi+ seˋngiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_55.mp3
ra,4,駛車愛細義！,開車要小心！,siiˋcaˇoiˋseˋngiˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_55.mp3
zh,4,駛車愛細義！,開車要小心！,"su^ chaˇoi^  se^ ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_55.mp3
zh,4,喊計程車毋使擘心歇車問題。,叫計程車不必煩惱停車問題。,"heem^ ge^ cinˋchaˇ mˋsu^ baˊsimˇ hiedˊ chaˇ mun teˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_56.mp3
ra,4,喊計程車毋使愁停車問題。,叫計程車不必煩惱停車問題。,"hemˇgieˋcang  chaˇm  siiˋseu tin chaˇmun ti。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_56.mp3
da,4,喊計程車毋使愁停車問題。,叫計程車不必煩惱停車問題。,"hem+ gieˋchangˇcha+ mˇsii^ seuˇ tinˇcha+ munˋtiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_56.mp3
ha,4,喊計程車毋使愁停車問題。,叫計程車不必煩惱停車問題。,"hemˋgieˇ chang chaˋm siiˊseu tin chaˋmunˇ ti。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_56.mp3
nsi,4,坐計程車毋使愁停車問題。,叫計程車不必煩惱停車問題。,"coˊgie cangˇcaˊmˇsiiˋseuˇtinˇcaˊmun tiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_56.mp3
si,4,喊計程車毋使愁停車問題。,叫計程車不必煩惱停車問題。,"hemˊgie cangˇcaˊmˇsiiˋseuˇtinˇcaˊmun tiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_56.mp3
si,4,逐日騎自行車上班。,我每天騎腳踏車上班。,"ngaiˇdagˋngidˋkiˇcii hangˇcaˊsongˊbanˊ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_57.mp3
nsi,4,每日騎腳踏車上班。,我每天騎腳踏車上班。,"ngaiˇmiˊngidˋkiˇgiogˋtab caˊsongˊbanˊ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_57.mp3
ha,4,逐日騎自行車上班。,我每天騎腳踏車上班。,"ngai dag ngid ki cii+ hang chaˋshongˋbanˋ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_57.mp3
da,4,逐日騎鐵馬上班。,我每天騎腳踏車上班。,"ngaiˇdag^ ngid^ kiˇtied^ maˊshong+ ban+ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_57.mp3
ra,4,逐日騎自行車上班。,我每天騎腳踏車上班。,"ngai dagˋngidˋki ciiˊhang chaˇshongˇbanˇ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_57.mp3
zh,4,逐日騎鐵馬上班。,我每天騎腳踏車上班。,"ngaiˋtu  ngidˊ kiˋteedˊmaˇsong banˇ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_57.mp3
zh,4,騎機車愛戴安全帽。,騎機車要戴安全帽。,"kiˋgiˇ chaˇ oi^ doi^ onˇcienˋhm。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_58.mp3
ra,4,騎機車愛戴安全帽。,騎機車要戴安全帽。,"ki giˇ chaˇoiˋ daiˋ onˇcion muˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_58.mp3
da,4,騎機車愛戴安全帽。,騎機車要戴安全帽。,"kiˇo+ doˋbaiˋoi+ daiˋon+ cionˇmoˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_58.mp3
ha,4,騎機車愛戴安全帽仔。,騎機車要戴安全帽。,"ki o do baiˋoiˇdaiˇ onˋcion mo+ er。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_58.mp3
nsi,4,騎機車愛戴安全帽。,騎機車要戴安全帽。,"kiˇoˇdo baiˋoi dai onˊqionˇmo。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_58.mp3
si,4,騎機車愛戴安全帽。,騎機車要戴安全帽。,"kiˇoˇdo baiˋoi dai onˊqionˇmo。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_58.mp3
si,4,老人家坐巴士毋使錢。,老人搭公車免費。,"loˋnginˇgaˊcoˊba siiˋmˇsiiˋqienˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_59.mp3
nsi,4,老人家坐公車毋使錢。,老人搭公車免費。,loˋnginˇgaˊcoˊgungˊcaˊmˇsiiˋqienˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_59.mp3
ha,4,老人家坐巴士毋使錢。,老人搭公車免費。,"loˊngin gaˋcoˋba siiˋm siiˊcien。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_59.mp3
da,4,老人家坐巴士毋使錢。,老人搭公車免費。,"lo^ nginˇga+ co+ ba+ sii^ mˇsii^ cienˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_59.mp3
ra,4,老人家坐巴士毋使錢。,老人搭公車免費。,"loˋngin gaˇcoˇba siiˋm siiˋcien。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_59.mp3
zh,4,老儕坐巴士毋使錢。,老人搭公車免費。,"loo^ shaˋcoo^ ba su^ mˋsu^ cienˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_59.mp3
zh,4,坐捷運毋會用食物件。,搭捷運不可以吃東西。,"coo^ ciabˋ bbin mˋmoi  rhung  shiedˋmi  kien。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_60.mp3
ra,4,坐捷運做毋得食東西。,搭捷運不可以吃東西。,"coˇciab rhiunˊzoˋm dedˋshed dungˇsiˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_60.mp3
da,4,坐捷運使毋得食東西。,搭捷運不可以吃東西。,"co+ ciabˋrhunˋsii^ mˇded^ shidˋdung+ si+。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_60.mp3
ha,4,坐捷運做毋得食東西。,搭捷運不可以吃東西。,"coˋciabˋ rhun+ zoˇ m ded shidˋ dungˋsiˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_60.mp3
nsi,4,坐捷運做毋得食東西。,搭捷運不可以吃東西。,"coˊqiab iun zo mˇdedˋsiid dungˊxiˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_60.mp3
si,4,坐捷運做毋得食東西。,搭捷運不可以吃東西。,"coˊqiab iun zo mˇdedˋsiid dungˊxiˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_60.mp3
si,4,坐火車愛先買票。,搭火車要先買票。,"coˊfoˋcaˊoi xienˊmaiˊ peuˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_61.mp3
nsi,4,坐火車愛先打單。,搭火車要先買票。,"coˊfoˋcaˊoi xienˊdaˋdanˊ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_61.mp3
ha,4,坐火車愛先買票。,搭火車要先買票。,"coˋfoˊchaˋoiˇ senˋmaiˋpiauˇ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_61.mp3
da,4,坐火車愛先買票。,搭火車要先買票。,"co+ fo^ cha+ oi+ sen+ mai+piauˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_61.mp3
ra,4,坐火車愛先打車單。,搭火車要先買票。,coˇfoˋchaˇoiˋsenˇdaˋchaˇdanˇ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_61.mp3
zh,4,坐火車愛先打車票。,搭火車要先買票。,"coo^  foo^ chaˇ oi^ sienˇ da^ chaˇ pio^ 。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_61.mp3
zh,4,請問高鐵車頭仰子行？,請問高鐵車站怎麼走？,"ciang^ mun^ gooˇteedˊ chaˇ teuˋngiong^ zu^ hangˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_62.mp3
ra,4,請問高鐵車頭仰般行？,請問高鐵車站怎麼走？,"ciangˋmunˋgoˇtiedˋchaˇteu ngiongˋbanˇhang？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_62.mp3
da,4,請問高鐵車頭仰脣行？,請問高鐵車站怎麼走？,"ciang^ munˋgo+ tied^ cha+ teuˇngiong^ shunˇhangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_62.mp3
ha,4,請問高鐵車頭仰般行？,請問高鐵車站怎麼走？,"ciangˊmunˇ goˋ tied chaˋteu ngiongˊbanˋhang？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_62.mp3
nsi,4,請問高鐵車頭對哪?去？,請問高鐵車站怎麼走？,"qiangˋmun goˊtiedˋcaˊteuˇdui naiˋeˊhi？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_62.mp3
si,4,請問高鐵車頭仰仔行？,請問高鐵車站怎麼走？,"qiangˋmun goˊtiedˋcaˊteuˇngiongˋeˇhangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_62.mp3
si,4,坐飛行機較遽。,搭飛機比較快。,"coˊbiˊhangˇgiˊka giagˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_63.mp3
nsi,4,坐飛行機過遽。,搭飛機比較快。,"coˊbiˊiangˇgiˊgo giagˋ。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_63.mp3
ha,4,坐飛行機較遽。,搭飛機比較快。,"coˋfuiˋhang giˋhaˇgiag。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_63.mp3
da,4,坐飛行機較遽。,搭飛機比較快。,"co+ fui+ hangˇgi+ ka+ giag^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_63.mp3
ra,4,坐飛行機較遽。,搭飛機比較快。,coˇbuiˇhangˇgiˇkaˇgiagˋ。,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_63.mp3
zh,4,坐飛行機較緊。,搭飛機比較快。,"coo^ fuiˇhangˋgiˇka^ gin^。",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_63.mp3
zh,4,歇睏一下！,休息一下！,"hiedˊkun^ rhidˊha ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_64.mp3
ra,4,歇睏一下！,休息一下！,"hiedˋkun rhidˋhaˊ ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_64.mp3
da,4,歇睏一下！,休息一下！,"hied^ kunˋrhid^ haˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_64.mp3
ha,4,歇睏一下！,休息一下！,"hiedˋkunˇrhid ha+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_64.mp3
nsi,4,轉擺一下！,休息一下！,"zonˋbaiˋ idˋha ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_64.mp3
si,4,歇睏一下！,休息一下！,"hiedˋkun idˋha ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_64.mp3
si,5,恁久無看著！,好久不見！,"anˋgiuˋmoˇkon doˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_65.mp3
nsi,5,恁久無看著！,好久不見！,"anˋgiuˋmoˇkon doˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_65.mp3
ha,5,恁久無看著！,好久不見！,"anˊgiuˊmo konˇdoˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_65.mp3
da,5,恁久無看著！,好久不見！,"an^ giu^ moˇkonˋdo^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_65.mp3
ra,5,恁久無著！,好久不見！,"anˋgiuˋmo ngiangˋ doˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_65.mp3
zh,5,恁久無著！,好久不見！,"ngin^ giu^ moˋngiang^ choo！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_65.mp3
zh,5,早！,早安！,ngauˋzoo^！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_66.mp3
ra,5,恁早！,早安！,anˋzoˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_66.mp3
da,5,恁早！,早安！,"an^ zo^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_66.mp3
ha,5,恁早！,早安！,anˊzoˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_66.mp3
nsi,5,恁早！,早安！,anˋzoˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_66.mp3
si,5,恁早！,早安！,anˋzoˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_66.mp3
si,5,食飽?？,吃飽飯了嗎？（問候語）,"siid bauˋmangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_67.mp3
nsi,5,食飽?？,吃飽飯了嗎？（問候語）,"siid bauˋmangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_67.mp3
ha,5,食飽?？,吃飽飯了嗎？（問候語）,"shidˋ bauˊmang？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_67.mp3
da,5,食飽?？,吃飽飯了嗎？（問候語）,"shidˋbau^ mangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_67.mp3
ra,5,食飽?？,吃飽飯了嗎？（問候語）,"shed bauˋmangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_67.mp3
zh,5,食飽?？,吃飽飯了嗎？（問候語）,"shiedˋ bau^ mangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_67.mp3
zh,5,這站好無？,最近好嗎？,"li^ cam  hoo^ moˋ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_68.mp3
ra,5,恁久好無？,最近好嗎？,anˋgiuˋhoˋmo？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_68.mp3
da,5,恁久好無？,最近好嗎？,"an^ giu^ ho^ moˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_68.mp3
ha,5,恁久好無？,最近好嗎？,anˊgiuˊhoˊmo？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_68.mp3
nsi,5,恁久好無？,最近好嗎？,anˋgiuˋhoˋmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_68.mp3
si,5,恁久好無？,最近好嗎？,anˋgiuˋhoˋmoˇ？,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_68.mp3
ha,5,承蒙你！,謝謝你！,"shin mung ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_69.mp3
da,5,勞瀝！,謝謝你！,loˇladˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_69.mp3
ra,5,承蒙你！,謝謝你！,"siin mung ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_69.mp3
zh,5,勞力！,謝謝你！,loˋladˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_69.mp3
zh,5,毋使細義！,不客氣！,"mˋsu^ se^ ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_70.mp3
ra,5,毋使細義！,不客氣！,"m siiˋseˋngiˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_70.mp3
da,5,毋使細義！,不客氣！,"mˇsii^ seˋngiˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_70.mp3
ha,5,毋使細義！,不客氣！,"m siiˊseˇ ngi+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_70.mp3
nsi,5,毋使細義！,不客氣！,"mˇsiiˋse ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_70.mp3
si,5,毋使細義！,不客氣！,"mˇsiiˋse ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_70.mp3
si,5,失禮！,對不起！,siidˋliˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_71.mp3
nsi,5,失禮！,對不起！,siidˋliˊ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_71.mp3
ha,5,失禮！,對不起！,"shid liˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_71.mp3
da,5,失禮！,對不起！,"shid^ li+！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_71.mp3
ra,5,失禮！,對不起！,shidˋliˇ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_71.mp3
zh,5,失禮！,對不起！,"sidˋ li^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_71.mp3
zh,5,歹勢！,不好意思！,"painn^ se^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_72.mp3
ra,5,敗勢！,不好意思！,paiˇsheˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_72.mp3
da,5,敗勢！,不好意思！,"pai+ sheˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_72.mp3
ha,5,敗勢！,不好意思！,"pai+  sheˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_72.mp3
nsi,5,壞勢！,不好意思！,faiˋse！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_72.mp3
si,5,敗勢！,不好意思！,paiˇse！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_72.mp3
si,5,無關係！,沒關係！,moˇguanˊhe！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_73.mp3
nsi,5,無要緊！,沒關係！,"moˇieu ginˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_73.mp3
ha,5,毋怕！無關係！,沒關係！,"m paˇ！mo guanˋheˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_73.mp3
da,5,無關係！,沒關係！,moˇguan+heˋ！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_73.mp3
ra,5,無關係！,沒關係！,"mo guanˇheˊ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_73.mp3
zh,5,無要緊！,沒關係！,"moˋrhio^ gin^！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_73.mp3
zh,5,拜託你！,拜託你！,"bai^  tooˊhenˋ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/zh/zh_74.mp3
ra,5,拜託你！,拜託你！,baˋtogˋngi！,,,http://easytalk.hakka.gov.tw//public/2012/voice100/ra/ra_74.mp3
da,5,拜託你！,拜託你！,"baiˋtog^ hnˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/da/da_74.mp3
ha,5,拜託你！,拜託你！,"baiˇ tog ngi！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_74.mp3
nsi,5,拜託你！,拜託你！,"bai togˋngˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_74.mp3
si,5,拜託你！,拜託你！,"bai togˋnˇ！",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_74.mp3
si,5,請問上姓？,請問貴姓？,"qiangˋmun song xiang？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/si/si_75.mp3
nsi,5,請問大名？,請問貴姓？,"qiangˋmun tai miangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/nsi/nsi_75.mp3
ha,5,請問上姓？,請問貴姓？,"ciangˊ munˇ shong+ siangˇ？",,,http://easytalk.hakka.gov.tw//public/2012/voice100/ha/ha_75.mp3
