分類,腔調,客家辭義,客家音標,華語辭義,英語辭義,客語例句,客家例句語音,華語翻譯
形容性狀,大埔,"特殊 (特別)","tidˋ  shuˇ (tidˋ piedˋ)",特殊,special,若這領衫非常特殊。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_41.mp3,你這件衣服非常特別。
形容性狀,大埔,生?,"sang+ gai+",活的,alive，living,這尾魚係生?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_42.mp3,這條魚是活的。
形容性狀,大埔,"死撇? (死?)","si^ ped^ gai+ (si^ gai+)",死的,dead,死撇?魚會變色。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_43.mp3,死的魚會變色。
形容性狀,大埔,真實,"zhin+   shidˋ",真實,"real， true",你講?係真實?無？,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_44.mp3,你說的是真的嗎？
形容性狀,大埔,孤栖,"gu+   si+",孤獨,lonely,佢一個人戴，當孤栖。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_45.mp3,他一個人住，很孤獨。
形容性狀,大埔,大聲,"taiˋ shang+",大聲,loud,講話毋好恁大聲。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_46.mp3,說話不要這麼大聲。
形容性狀,大埔,有用,"rhiu+   rhungˋ",有用,useful,有用?東西毋好擲撇。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_47.mp3,有用的東西不要扔掉。
形容性狀,大埔,無用,moˇrhungˋ,沒用,unused，useless,阿姆喊將無用?盤收起來。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_48.mp3,媽媽叫我把沒用的盤子收起來。
形容性狀,大埔,悲傷,"bui+/bi+ shong+",悲傷,sad,厥?出車禍，佢當悲傷。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_49.mp3,他兒子出車禍，他很悲傷。
形容性狀,大埔,安全,"on+   cionˇ",安全,safe,坐吾?車當安全，毋使愁。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_50.mp3,坐我的車很安全，不必擔心。
形容性狀,大埔,共樣,"kiungˋ rhongˋ",一樣,same,吾?想法同你共樣。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_51.mp3,我的想法和你一樣。
形容性狀,大埔,無共樣,"moˇ kiungˋ rhongˋ",不同,different,無共樣?東西，愛分開來放。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_52.mp3,不一樣的東西，要分開來放。
形容性狀,大埔,無消無息,"moˇ siau+   moˇ sid^",音訊全無,"unaccounted for",厥姨走撇了後，都今無消無息。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_53.mp3,他阿姨離家後，到現在音訊全無。
形容性狀,大埔,聲,shang+,聲音,sound,電視毋好放恁大聲。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_54.mp3,電視的聲音不要開這麼大。
形容性狀,大埔,形款(款式),hinˇkuan^(kuan^shid^),形狀,shape，form,佢新起?屋，形款同人無共樣。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_55.mp3,他新蓋的房子，外形和別人不一樣。
形容性狀,大埔,細,seˋ,小,small,老妹較細，愛讓佢。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_56.mp3,妹妹比較小，要讓他。
形容性狀,大埔,幼,rhiuˋ,細,"fine， teeny",蔥毋好切恁幼。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_57.mp3,蔥不要切這麼細。
形容性狀,大埔,鮮,sien+,稀,"thin， diluted， crystal-clear",這碗糜當鮮。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_58.mp3,這碗粥很稀。
形容性狀,大埔,闊,kuad^,寬,wide,這間間房當闊、當大。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_59.mp3,這個房間很寬、很大。
形容性狀,大埔,烏撇,"vu+   ped^",熄滅,"（fire） be put out",火分風吹烏撇。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_60.mp3,火被風吹熄。
形容性狀,大埔,"骯髒 （垃圾）","o+   zo+ （ la^ sab^）",骯髒,dirty,手骯髒，使毋得拿東西食。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_61.mp3,手骯髒，不可以拿東西吃。
形容性狀,大埔,淨俐,"ciangˋ liˋ",乾淨,clean,佢自細斯當愛淨俐。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_62.mp3,他從小就很愛乾淨。
形容性狀,大埔,勻,rhunˇ,均勻,"（to mix up） evenly",泡牛乳粉，愛搐勻來。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_63.mp3,泡奶粉，要沖勻。
形容性狀,大埔,鬧熱,"nauˋ ngiedˋ",熱鬧,"noisy and lively",今晡日市場當鬧熱。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_64.mp3,今天市場很熱鬧。
形容性狀,大埔,生份,"sang+   funˋ",陌生,"shy， strange",這個細人毋驚生份。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_65.mp3,這個小孩子不怕生。
形容性狀,大埔,高低,"go+   de+",高低,level,這兩篇文章當難分出高低。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_66.mp3,這兩篇文章很難分出高下。
形容性狀,大埔,低,de+,低,low,放較低兜，正拿得?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_67.mp3,放低一點，我才拿得到。
形容性狀,大埔,平,piangˇ,平,even,"地泥無平 ， 桌放毋會正。",http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_68.mp3,地不平，桌子放不正。
形容性狀,大埔,直,chidˋ,直,"straight， vertical",這條大路當直。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_69.mp3,這條馬路很直。
形容性狀,大埔,橫,vangˇ,橫,horizontal,這支棍忒長，打橫放較好勢。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_70.mp3,這根棍子太長，橫放比較好。
形容性狀,大埔,彎,van+,彎,"bending， not straight",竹篙彎撇咧，去買過新?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_71.mp3,竹竿彎掉了，去買支新的。
形容性狀,大埔,賁,pun+,厚,thick,柚?皮當賁，擘毋開。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_72.mp3,柚子的皮很厚，我剝不開。
形容性狀,大埔,薄,pogˋ,薄,thin,這張紙當薄，一扯斯爛。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_73.mp3,這張紙很薄，一撕就破。
形容性狀,大埔,遽（拚）,"giag^ （biangˋ）",快,quick,行恁遽做麼?？趕時間係無？,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_74.mp3,走這麼快幹什麼？趕時間是嗎？
形容性狀,大埔,慢,manˋ,緩慢,slow,你行路恁慢，無愛分你跈。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_75.mp3,你走路這麼慢，不讓你跟。
形容性狀,大埔,難,nanˇ,困難,difficult,考試題目當難，當多毋曉寫。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_76.mp3,考試題目很難，我很多不會寫。
形容性狀,大埔,冰,ben+,冰冷,ice,細人當好食冰?東西。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_77.mp3,小孩子很喜歡吃冰的東西。
形容性狀,大埔,酸,son+,酸,sour,酸梅當酸，毋好食。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_78.mp3,酸梅很酸，我不喜歡吃。
形容性狀,大埔,甜,tiamˇ,甜,sweet,這西瓜無甜，毋好食。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_79.mp3,這西瓜不甜，不好吃。
形容性狀,大埔,苦,ku^,味道苦,bitter,試?苦瓜當苦。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_80.mp3,我覺得苦瓜很苦。
形容性狀,大埔,辣,ladˋ,辣味,"spicy， hot",當好食辣。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_81.mp3,我很喜歡吃辣。
形容性狀,大埔,飽,bau^,飽,full,暗夜食忒飽，睡毋得。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_82.mp3,今天晚上吃得太飽，睡不著。
形容性狀,大埔,"妥當 (好勢)","toˋ dongˋ(ho^ sheˋ)",妥當,appropriate,你恁泥做，妥當無？,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_83.mp3,你這樣做，妥當嗎？
形容性狀,大埔,"自溜 (一溜)","ciiˋ liuˋ( rhid^  liuˋ)",向來如此,always,老弟自溜都當聽話。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_84.mp3,弟弟一向都很聽話。
形容性狀,大埔,危險,"nguiˇ hiam^",危險,dangerous,落大雨，行山路真危險。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_85.mp3,下大雨，走山路很危險。
形容性狀,大埔,熱心,"ngiedˋ sim+",熱心,enthusiastic,佢當熱心，選佢做班長盡好。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_86.mp3,他很熱心，選他做班長最好。
形容性狀,大埔,推,toi+,推卸,"to shift （responsibility）",自家?事自家做，毋好推分人。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_87.mp3,自己的事自己做，不要推給人。
形容性狀,大埔,事實,"siiˋ shidˋ",事實,fact,這報導毋係事實。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_88.mp3,這報導不是事實。
形容性狀,大埔,經驗,"gin+   ngiamˋ",經驗,experience,老妹無經驗，你愛教佢。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_89.mp3,妹妹沒經驗，你要教她。
形容性狀,大埔,無閒,"moˇ hanˇ",沒空,busy,阿爸逐日加班，當無閒。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_90.mp3,爸爸每天加班，很忙。
形容性狀,大埔,有閒,"rhiu+  hanˇ",有空,free,有閒正來?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_91.mp3,有空來玩。
形容性狀,大埔,"無聊 (無搭煞)","vuˇ liauˇ / moˇ liauˇ (moˇ dabˋ sabˋ)",無聊,"boring， bored",無事做，感覺當無聊。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_92.mp3,沒事做，感覺很無聊。
形容性狀,大埔,見笑,"gienˋ siauˋ",不好意思,"embarrassed， shameless",恁大人咧還愛人揇，毋知見笑！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_93.mp3,這麼大了還要人抱，不害臊！
形容性狀,大埔,戇,ngongˋ,傻,"stupid， foolish",你仰脣恁戇！買東西毋知好找錢！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_94.mp3,你怎麼這麼傻！買東西不知道找錢！
形容性狀,大埔,靚,ziang+,漂亮,beautiful,"這蕊花開到(都)當靚 。",http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_95.mp3,"這朵花開得很漂亮 。"
形容性狀,大埔,"公當 (公道)","gung+  dongˋ(gung+ toˋ)",公平,just,"你恁泥判 ，已公當。",http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_96.mp3,"你這樣判 ，很公平。"
形容性狀,大埔,老實,"lo^ shidˋ",誠實,honest,阿明講話當無老實，毋好相信佢。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_97.mp3,阿明說話很不老實，不要相信他。
形容性狀,大埔,撮假,"cod^  ga^",虛假,deceitful,佢做?東西當撮假，當多人嫌。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_98.mp3,佢做的東西很偷工減料，很多人嫌。
形容性狀,大埔,希望,"hi+  mongˋ",希望,"hope， to hope",希望使得出國去?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_99.mp3,我希望可以出國去玩。
形容性狀,大埔,失望,"shid^ mongˋ",失望,disappointed,"佢無考?一百分 ，當失望。",http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_100.mp3,"他沒考一百分 ，很失望。"
形容性狀,大埔,幸福,"henˋ fug^",幸福,fortunate,現代人當幸福，愛麼?有麼?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_101.mp3,現在的人很幸福，要什麼有什麼。
形容性狀,大埔,幸運,"henˋ rhunˋ",幸運,lucky,"公司做尾牙，佢著?大獎 ，非常幸運。",http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_102.mp3,"他尾牙中了大獎 ，很幸運。"
形容性狀,大埔,神奇,"shinˇ kiˇ",神奇,magical,佢變?奇術當神奇。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_103.mp3,他變的魔術很神奇。
形容性狀,大埔,暢,tiongˋ,高興,happy,考試打頭名，暢都奈毋得。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_104.mp3,我考試第一名，高興得不得了。
形容性狀,大埔,歡喜,"fan+   hi^",歡喜,happy,佢選?班長，阿爹當歡喜。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_105.mp3,他選上班長，爺爺很高興。
形容性狀,大埔,好,hauˋ,喜好；嗜好,"be fond of， to love",阿爸當好食水梨。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_106.mp3,爸爸很喜歡吃水梨。
形容性狀,大埔,"素絲 (當爽)","suˋsi+ (dong+ song^)",舒適,comfortable,這間屋戴起來當素絲。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_107.mp3,這間房子住起來很舒適。
形容性狀,大埔,辛苦,"sin+   ku^",辛苦,difficult,阿爸賺錢當辛苦。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_108.mp3,爸爸賺錢很辛苦。
形容性狀,大埔,爽、爽快,"song^ (song^ kuaiˋ)",痛快,"comfortable， happy， fun",該陣細人搞到(都)當爽。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_109.mp3,那群小孩子玩得很痛快。
形容性狀,大埔,"著驚 (嚇著)","chogˋ  giang+ (hag^ do^)",受驚嚇,"surprised， scared",喊到(都)恁大聲，害著驚一下。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_110.mp3,叫得這麼大聲，害我嚇一跳。
形容性狀,大埔,"鼓 (刺)","gu^ (ciug^)",針刺,"to stab",注射針?鼓?，佢斯噭咧。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_111.mp3,針頭還沒刺下去，他就哭了。
形容性狀,大埔,笑咪咪(笑微微),"siauˋ miˇ miˇ",微笑,smile,佢看?人都笑咪咪，當得人惜。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_22/word/w_112.mp3,他見到人都笑瞇瞇的，很可愛。
天文地理,大埔,燒暖,"sheu+   non+",暖和,warm,今晡?天時當燒暖！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_1.mp3,今天的天氣很暖和！
天文地理,大埔,熱,ngiedˋ,熱,hot,今晡還熱哦！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_2.mp3,今天好熱啊！
天文地理,大埔,涼,liongˇ,涼,cool,聽講天光日天時愛轉涼哩喲！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_3.mp3,聽說明天天氣要轉涼囉！
天文地理,大埔,"寒 (冷)","honˇ (len+)",寒冷,cold,今晡當寒，愛著加一領衫。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_4.mp3,今天很冷，要多穿一件衣服。
天文地理,大埔,冷,len+,冷,cold,河壩水當冷。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_5.mp3,河水很冷。
天文地理,大埔,烏陰,"vu+   rhim+",陰,cloudy,天烏陰烏陰，驚怕會落雨咧！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_6.mp3,天氣陰陰，怕要下雨了！
天文地理,大埔,燥,zau+,乾燥,dry,鹹菜晒燥變「鹹菜乾」。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_7.mp3,酸菜晒乾變「梅干菜」。
天文地理,大埔,溼,shib^,溼,wet,地泥恁溼，行路愛細義。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_8.mp3,地上這麼溼，走路要小心。
天文地理,大埔,風,fung+,風,wind,外背風當大。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_9.mp3,外面風很大。
天文地理,大埔,雲,rhunˇ,雲,cloud,天頂無半屑雲，還熱哦！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_10.mp3,天上沒半點雲，好熱哦！
天文地理,大埔,冰,ben+,冰,ice,熱天時，當多人好食冰。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_11.mp3,夏天時，很多人愛吃冰。
天文地理,大埔,雪,sied^,雪,snow,寒流來，合歡山落雪咧。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_12.mp3,寒流來，合歡山下雪了。
天文地理,大埔,風搓,"fung+   cai+",颱風,typhoon,今年風搓特別多。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_13.mp3,今年颱風特別多。
天文地理,大埔,好天,"ho^ tien+",晴天,"clear day",今晡恁好天，出來去?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_14.mp3,今天天氣這麼好，出去玩。
天文地理,大埔,烏陰天,"vu+   rhim+   tien+",陰天,"cloudy  day",烏陰天出門，還係帶遮較好。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_15.mp3,陰天出門，還是帶雨傘比較好。
天文地理,大埔,涼爽,"liongˇ song^",涼快,cool,在榕樹下?較涼爽。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_16.mp3,在榕樹下玩比較涼爽。
天文地理,大埔,"響雷公 (打雷公)","hiong^ luiˇ gung+ (da^ luiˇ gung+)",打雷,"to thunder",當驚響雷公。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_17.mp3,我很怕打雷。
天文地理,大埔,爧,"ngiab^ nenˋ",閃電,"to lightning",爧過後，跈緊會響雷公。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_18.mp3,閃電過後，接著會打雷。
天文地理,大埔,落雨,"logˋ rhi^",下雨,"to rain",落雨咧！去學校愛擎遮。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_19.mp3,下雨囉！上學要撐傘。
天文地理,大埔,打濛紗（起濛紗）,"da^ mungˇ sa+（ ki^ mungˇ sa+）",起霧,"to become foggy",朝晨(脣)頭打濛紗，大體會好天。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_20.mp3,早上起霧，大多會天晴。
天文地理,大埔,雨毛,"rhi^ mo+",小雨,drizzling,外背這滿落雨毛。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_21.mp3,外面現在下著毛毛雨。
天文地理,大埔,天弓,"tien+   giung+",彩虹,rainbow,東片山出天弓，還靚哦！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_22.mp3,東邊山出現彩虹了，好漂亮哦！
天文地理,大埔,日頭,"ngid^  teuˇ",太陽,sun,日頭落山咧，好轉夜咧！,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_23.mp3,太陽下山了，可以回家囉！
天文地理,大埔,月光,"ngiedˋ gong+",月亮,moon,暗夜?月光特別大粒。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_24.mp3,今天晚上的月亮特別大。
天文地理,大埔,天頂,"tien+ den^",天上,heaven，sky,天頂有當多星。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_25.mp3,天上有很多星星。
天文地理,大埔,"地泥下 (地泥項)","tiˋneˇ ha+ (tiˋneˇ hong+ )",地上,earth,地泥下?錢係麼人跌撇?？,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_26.mp3,地上的錢是誰掉的？
天文地理,大埔,世界,"shiˋ gaiˋ",世界,world,全世界都有客人。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_27.mp3,全世界都有客家人。
天文地理,大埔,光線,"gong+   sienˋ",光線,light,這間間房光線當好。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_28.mp3,這個房間光線很好。
天文地理,大埔,空氣,"kung+ kiˋ",空氣,air,田莊?空氣較好。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_29.mp3,鄉下的空氣比較好。
天文地理,大埔,水,shui^,水,water,今晡停水，無水好用。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_30.mp3,今天停水，沒水可用。
天文地理,大埔,泥沙,"neˇ sa+",泥沙,"earth， soil",細人當好搞泥沙。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_31.mp3,小孩子很喜歡玩泥巴。
天文地理,大埔,泉水,"canˇ shui^",泉水,"spring water",山頂?泉水當冰、當涼。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_32.mp3,山上的泉水很冰、很涼。
天文地理,大埔,水圳,"shui^  zhunˋ",水渠,"water channel",該條水圳?水當清。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_33.mp3,那條水圳的水很清。
天文地理,大埔,河壩,hoˇbaˋ,河,river,阿奶喊毋好去河壩搞水。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_34.mp3,奶奶叫我不要去河裡玩水。
天文地理,大埔,陂塘（魚塘）,"bi+ tongˇ(ngˇ tongˇ)",池塘,pond,吾屋脣有一口大陂塘。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_35.mp3,我家屋旁有一個大池塘。
天文地理,大埔,環保,"kuanˇ bo^",環保,"environmental protection",人人都愛隨手做環保。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_36.mp3,人人都要隨手做環保。
天文地理,大埔,地動,"tiˋ tung+",地震,earthquake,九二一大地動當得人驚。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_37.mp3,九二一大地震很可怕。
天文地理,大埔,崩山,"ben+   san+",山崩,landslide,山頂落大雨已驚會崩山。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_38.mp3,山上下大雨很怕山崩。
天文地理,大埔,泥漿水,"neˇ ziong+   shui^",泥漿水,"mud， slurry",落雨天愛細義，毋好分車激?泥漿水。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_39.mp3,下雨天要小心，不要被車子濺到泥漿水。
天文地理,大埔,土石流,"tu^ shagˋliuˇ",土石流,"mad slide",這擺土石流埋撇當多間屋。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_40.mp3,這次土石流埋掉很多房子。
天文地理,大埔,火燒屋,"fo^ sheu+ vug^",火災,"fire at a house",細人毋好搞火，無堵好會火燒屋。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_41.mp3,小孩子不要玩火，不小心會火災。
天文地理,大埔,做大水,zoˋtaiˋshui^,水災,"to have flood",歸暗晡落大雨，毋知會做大水無？,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_42.mp3,整晚下大雨，不知道會不會水災？
天文地理,大埔,石頭,"shagˋ teuˇ",石頭,rock,河壩肚有當多石頭。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_43.mp3,河裡有很多石頭。
天文地理,大埔,壅塵,"rhung+   shinˇ",灰塵,dust,桌當久無捽，壅塵當賁。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_44.mp3,桌子很久沒擦，灰塵很厚。
天文地理,大埔,山崠頂（山頂）,"san+ dung^ den^ （ san+  den^）",山頂,"top of the mountain",山頂種當多果子。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_45.mp3,山上種很多水果。
天文地理,大埔,亞洲,"a+   ziu+",亞洲,Asia,臺灣在亞洲?東南片。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_46.mp3,臺灣在亞洲的東南邊。
天文地理,大埔,美洲,"mui+ ziu+",美洲,America,加拿大在美洲?北片。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_47.mp3,加拿大在美洲的北邊。
天文地理,大埔,歐洲,"eu+   ziu+",歐洲,Europe,當想去歐洲旅行。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_48.mp3,我很想去歐洲旅行。
天文地理,大埔,非洲,"fui+ ziu+",非洲,Africa,厥爸現下在非洲做生理。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_49.mp3,他爸爸現在在非洲做生意。
天文地理,大埔,臺灣,"toiˇ vanˇ",臺灣,Taiwan,臺灣出產當多好食?果子。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_50.mp3,臺灣出產很多好吃的水果。
天文地理,大埔,中國,"zhung+   guad^",中國,China,中國?人口當多。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_51.mp3,中國的人口很多。
天文地理,大埔,香港,"hiong+   gong^",香港,"Hong Kong",香港分英國統治過。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_52.mp3,香港曾經被英國統治過。
天文地理,大埔,"美國  （米國）","mui+ guad^  （mi^  guad^）",美國,"United States of America",美國係全世界盡強?國家。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_53.mp3,美國是全世界最強的國家。
天文地理,大埔,日本,"ngid^ bun^",日本,Japan,日本在臺灣?北方。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_54.mp3,日本在臺灣的北方。
天文地理,大埔,韓國,"honˇ guad^",韓國,Korea,舊年寒假，吾姆帶去韓國?。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_55.mp3,去年寒假，媽媽帶我去韓國玩。
天文地理,大埔,英國,"rhin+   guad^",英國,England,吾姊去英國留學。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_56.mp3,我姊姊去英國留學。
天文地理,大埔,臺北,"toiˇ bed^",臺北,Taipei,臺北?屋價當高，買毋起。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_57.mp3,臺北的房價很高，我買不起。
天文地理,大埔,桃園,"toˇ rhenˇ",桃園,Taoyuan,識去過桃園慈湖。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_58.mp3,我曾去過桃園慈湖。
天文地理,大埔,新竹,"sin+   zhug^",新竹,Hsinchu,新竹?風當大。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_59.mp3,新竹的風很大
天文地理,大埔,苗栗,"miauˇ lidˋ",苗栗,Miaoli,苗栗當多客人。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_60.mp3,苗栗很多客家人。
天文地理,大埔,臺中,"toiˇ zhung+",臺中,Taichung,臺中?太陽餅當好食。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_61.mp3,臺中的太陽餅很好吃。
天文地理,大埔,東勢,"dung+   shiˋ",東勢,Dongshi,戴東勢，講大埔腔。,http://wiki.hakka.gov.tw/file/101_1/da/CLASS_23/word/w_62.mp3,我住東勢，說大埔腔。
