發生時間,發生地點,死亡受傷人數,車種
"102年06月16日 07時12分",臺中市大肚區永順里文昌路二段506巷116弄87號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 07時15分",屏東縣屏東市大湖里大湖路129巷大湖路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 07時15分",臺北市信義區福德街221巷20號,死亡0;受傷1,普通重型-機車
"102年06月16日 07時20分",臺南市善化區小新里成功路349號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 07時27分",新北市蘆洲區中山一路281巷前0.0公尺數中山一路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 07時30分",彰化縣芳苑鄉彰化縣芳苑鄉王功村芳漢路396號前,死亡0;受傷1,自用-小客車;行人-人
"102年06月16日 07時35分",雲林縣東勢鄉嘉隆村嘉隆路(153線)與守密街路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 07時35分",高雄市小港區沿海一路長興街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 07時40分",嘉義縣竹崎鄉中和村台18線61公里0公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"102年06月16日 07時41分",嘉義縣竹崎鄉中和村台18線61公里0公尺處北向外側車道,死亡0;受傷1,普通重型-機車
"102年06月16日 07時42分",新北市中和區新北環快道路前0.0公尺數秀朗橋道路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年06月16日 07時43分",新北市板橋區金門街前0.0公尺數324巷口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 07時50分","桃園縣龜山鄉長壽路213號(S10206175 龜山所轄區)(附近)",死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 07時50分",彰化縣員林鎮彰化縣員林鎮三條里員水路2段10號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 07時50分",宜蘭縣宜蘭市民權路二段38巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 07時57分",臺中市北區錦平里三民路三段161號,死亡0;受傷1,普通重型-機車
"102年06月16日 07時58分",臺中市大肚區自由路華南路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 07時59分",新北市土城區中央路四段27巷前0.0公尺數口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 08時00分",臺南市歸仁區沙崙里臺86線14公里800公尺處西向外側車道,死亡0;受傷3,自用-小貨車;營業用-曳引車;自用-小貨車;自用-小貨車
"102年06月16日 08時00分",新北市中和區環河西路前0.0公尺數中原街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 08時00分",高雄市燕巢區金山路電桿金山幹97右之27號前,死亡0;受傷1,腳踏自行車-慢車
"102年06月16日 08時05分",臺中市大甲區蔣公路育德路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 08時05分",苗栗縣頭份鎮信東路135號,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 08時05分",彰化縣永靖鄉彰化縣永靖鄉五福村五福巷71號前,死亡0;受傷1,普通重型-機車
"102年06月16日 08時09分",臺中市西屯區天水中街1號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年06月16日 08時09分",嘉義縣民雄鄉豐收村納米部落旁產業道路(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 08時11分",臺中市太平區成功東路357號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 08時20分",屏東縣東港鎮延平路鎮海路(口),死亡0;受傷1,普通輕型-機車;自用-小貨車
"102年06月16日 08時23分",臺中市大雅區中山北路永和路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 08時26分",新北市三重區力行路前0.0公尺數漁市場前(附近),死亡0;受傷1,普通重型-機車;行人-人
"102年06月16日 08時30分",新北市中和區員山路114巷37弄前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 08時30分",屏東縣潮州鎮中山路新生路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年06月16日 08時31分",臺中市北屯區東山路二段與貴城巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 08時33分",臺中市北屯區中平路敦化路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 08時38分",新北市新莊區重新堤外道路前0.0公尺數12K+300(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 08時40分",彰化縣大村鄉彰化縣大村鄉美港村美港路與美港路1巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時50分",嘉義縣太保市麻寮里合德新村3號前(附近),死亡0;受傷2,行人-人;腳踏自行車-慢車
"102年06月16日 08時40分",彰化縣社頭鄉彰化縣社頭鄉張厝一巷與大圳巷口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年06月16日 08時42分",新北市蘆洲區中山一路197巷前0.0公尺數口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;計程車-小客車
"102年06月16日 08時43分",嘉義縣梅山鄉梅北村中山路環北路(口)台3線267公里500公尺處南向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 08時45分",高雄市前鎮區福祥街崗山中街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 08時50分",新北市樹林區東和街前0.0公尺數東和幹#18號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 08時52分",屏東縣東港鎮光復路新勝街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 08時55分",彰化縣線西鄉彰化縣線西鄉彰濱路與線工南一路,死亡0;受傷1,腳踏自行車-慢車
"102年06月16日 08時57分",新北市淡水區中正東路二段前0.0公尺數、八勢路口(附近)台二線2公里0公尺處南向＿車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 08時59分",臺南市佳里區民安里176線14公里50公尺處西向內側車道,死亡0;受傷1,普通輕型-機車;自用-小客車
"102年06月16日 09時00分",臺南市安南區安中路六段569號,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年06月16日 09時00分",桃園縣楊梅市富岡里信義街38之6號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時00分",彰化縣鹿港鎮彰化縣鹿港鎮永安里復興路178號前,死亡0;受傷1,腳踏自行車-慢車
"102年06月16日 09時04分",屏東縣恆春鎮中正路福德路(口)200線1.4公里南向(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時06分",臺中市潭子區合作街38巷合作街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 09時08分",花蓮縣壽豐鄉中華路二段大學路(口)-志學所轄區(附近)台9線219公里0公尺處南向中外車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 09時09分",嘉義縣民雄鄉中和村06鄰社溝32號前路口內。(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時10分",桃園縣大園鄉田心村華興路200號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時18分",臺中市西屯區臺灣大道三段276號,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年06月16日 09時20分",臺中市南區懷寧街美村路(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年06月16日 09時20分",臺中市神岡區中山路、中山路360巷(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時20分",南投縣竹山鎮迴遙里鯉南路116號之36號(附近)149線1公里30公尺處南向中內車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 09時20分",高雄市鼓山區華榮路文信路,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 09時26分",臺中市梧棲區中華路一段電線桿(華一幹33對面)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 09時30分",臺中市西屯區福科路福康路(口),死亡0;受傷1,普通重型-機車;大型重型1-機車
"102年06月16日 09時30分",臺中市大雅區永和路68-6號,死亡0;受傷1,自用-小客車;普通輕型-機車;普通輕型-機車
"102年06月16日 09時30分",高雄市前鎮區衙梅一街衙梅二街口,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 09時30分",高雄市苓雅區林德街林泉街38巷,死亡0;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
"102年06月16日 09時37分",臺中市烏日區環中路八段1121巷與太明路成豐巷215弄口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 09時37分",臺中市新社區豐埔公路(成功幹225電桿旁)(附近),死亡0;受傷1,自用-小客車;大型重型1-機車
"102年06月16日 09時37分",新北市新店區北宜路一段前0.0公尺數188號對面(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時40分",彰化縣花壇鄉彰化縣花壇鄉中山路與內厝巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 09時40分",高雄市鳳山區北榮街鳳北路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 09時45分",南投縣草屯鎮平等街自由街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 09時45分",臺東縣台東市更生路1012巷台電公司處(附近),死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
"102年06月16日 09時45分",高雄市鳳山區中山路鳳山橋上,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"102年06月16日 09時45分",臺北市中山區林森北路282號,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年06月16日 09時46分",新北市萬里區港東路162號前0.0公尺數望海亭餐廳前50(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 09時49分",彰化縣永靖鄉彰化縣永靖鄉瑚璉村錫壽路322號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 09時50分",臺中市西區向上路東興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 09時50分",臺中市豐原區東陽路225號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 09時50分","臺北市松山區南京東路三民路(口)南京東路 三民路",死亡0;受傷2,普通重型-機車;其他人-人
"102年06月16日 09時53分",臺中市石岡區東豐自行車道路3公里處(附近),死亡0;受傷1,腳踏自行車-慢車
"102年06月16日 09時54分",屏東縣恆春鎮鵝鑾里船帆路846巷12號(附近),死亡0;受傷2,電動自行車-慢車;行人-人
"102年06月16日 09時55分",南投縣名間鄉名松路二段179號139乙線9公里550公尺處西向中內車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時00分",臺中市沙鹿區成功東街福安街(口),死亡0;受傷1,自用-小客車;自用-小客車
"102年06月16日 10時05分",嘉義縣番路鄉下坑村下坑9-5號(附近)159甲線11公里500公尺處東向中外車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 10時07分",苗栗縣竹南鎮公義里公義路國道三號匝道口(附近)台13線1公里400公尺處北向外側車道,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"102年06月16日 10時10分",苗栗縣卓蘭鎮上新里上新街33之6號,死亡0;受傷2,行人-人;普通重型-機車
"102年06月16日 10時15分",新北市永和區福和路88號前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車
"102年06月16日 10時15分",桃園縣大園鄉內海村14鄰國際路與民生路路口(附近)台15線33公里10公尺處北向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時15分",桃園縣中壢市健行里吉安街衡陽路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 10時20分",桃園縣大園鄉五權村22鄰下埔29之67號旁(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 10時20分",高雄市前鎮區興發路中華五路口以西約90公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 10時24分",桃園縣八德市大發里興豐路2345巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 10時25分",高雄市楠梓區中央路中一街(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"102年06月16日 10時25分",宜蘭縣羅東鎮天祥路與羅莊街口(附近),死亡0;受傷2,普通輕型-機車;計程車-小客車;普通輕型-機車
"102年06月16日 10時30分",高雄市新興區中正三路民族二路口,死亡0;受傷1,普通重型-機車
"102年06月16日 10時30分",高雄市鼓山區博愛二路明誠三路口,死亡0;受傷1,普通重型-機車
"102年06月16日 10時32分",新北市八里區關渡橋道路前0.0公尺數下八里引道處(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時34分",高雄市苓雅區中正一路高速公路西側便道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時35分",臺中市南區興大路仁德街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時40分",臺北市內湖區新明路300號,死亡0;受傷1,遊覽車-大客車;普通重型-機車
"102年06月16日 10時41分",新北市板橋區文化路前0.0公尺數民生路(口),死亡0;受傷1,普通輕型-機車;行人-人
"102年06月16日 10時44分",新北市新莊區民安東路前0.0公尺數與新樹路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 10時50分",苗栗縣造橋鄉苗栗縣造橋鄉豐湖村苗12線牛奶故鄉前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 10時54分",臺中市太平區光興路1920巷口(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"102年06月16日 10時58分",新北市三重區忠孝路三段前0.0公尺數與三民街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 11時00分",桃園縣中壢市民族路六段435號對面(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"102年06月16日 11時00分",南投縣魚池鄉台21線64公里700公尺處東向中線車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"102年06月16日 11時02分",臺北市信義區中坡南路215巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時05分",彰化縣鹿港鎮彰化縣鹿港鎮頭南里南勢巷62之23號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年06月16日 11時05分",雲林縣斗六市成功路845號,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 11時05分",高雄市鼓山區臨海二路34巷口,死亡0;受傷1,行人-人;腳踏自行車-慢車
"102年06月16日 11時07分",南投縣草屯鎮炎峰里大成街碧山路(口),死亡0;受傷1,行人-人;自用-小客車
"102年06月16日 11時10分",臺中市沙鹿區中山路環保枝4號電桿旁(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年06月16日 11時10分",彰化縣彰化市彰化縣彰化市三民路239巷與297巷口（民生所）,死亡0;受傷1,自用-小貨車;普通輕型-機車
"102年06月16日 11時10分",高雄市仁武區八德南路仁雄路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時13分",高雄市鼓山區臨海新路鼓山一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時15分",臺東縣成功鎮信義里台11線124公里400公尺處南向外側車道,死亡0;受傷1,自用-小客車
"102年06月16日 11時16分",臺中市北屯區北屯路247號,死亡0;受傷1,普通重型-機車;行人-人
"102年06月16日 11時16分",臺中市后里區月眉里月眉西路與水頭巷口(附近),死亡0;受傷2,自用-小客車;自用-小客車
"102年06月16日 11時17分",高雄市小港區沿海一路長興街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時20分",桃園縣大園鄉埔心村17鄰中正東路大園交流道往大園方向匝道口(附近),死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"102年06月16日 11時20分",苗栗縣頭份鎮和平路33號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"102年06月16日 11時22分",嘉義市東區中山路與光華路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 11時23分",臺中市太平區長億二街8號,死亡0;受傷2,普通重型-機車;自用-小客車;行人-人
"102年06月16日 11時25分",臺中市西屯區長安路一段150-1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 11時25分",高雄市苓雅區成功一路五福三路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 11時29分",臺中市西屯區黎明路西苑三街(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"102年06月16日 11時30分",臺中市東區二聖街旱溪街(口),死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車;行人-人
"102年06月16日 11時30分",臺南市安南區安中路一段729號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時30分",桃園縣龍潭鄉大坪村石門路與中正路三坑段(石門派出所)(附近),死亡0;受傷1,普通重型-機車
"102年06月16日 11時30分",桃園縣蘆竹鄉山林路二段與外社村7、8鄰產業道路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 11時30分",雲林縣西螺鎮延平路與延平路318巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時30分","臺北市信義區忠孝東路5段372巷28弄 忠孝東路5段372巷27弄口",死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時35分",宜蘭縣員山鄉員山路一段31號台7線119公里300公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時40分",臺中市北屯區文心路崇德路(口),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"102年06月16日 11時42分",苗栗縣苑裡鎮山腳里苗121線16.6K道路附近(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年06月16日 11時44分",屏東縣屏東市湖南里歸禮巷25號前(附近),死亡0;受傷1,普通重型-機車;電動自行車-慢車
"102年06月16日 11時45分",彰化縣福興鄉彰化縣福興鄉番婆街75號旁之交叉路口(產業道路),死亡0;受傷3,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 11時45分",嘉義市西區廣寧街８６號前,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 11時45分",高雄市三民區中華二路十全二路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時45分",高雄市小港區高鳳路孔鳳路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時48分","臺北市萬華區環河南路3段 西園路2段372巷(環河南路3段1號前)",死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時50分",高雄市鳳山區鳳北路北文路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 11時52分",臺中市北區三民路精武路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 11時55分",桃園縣中壢市五權里環西路五族二街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 11時55分",彰化縣彰化市彰化縣彰化市金馬路3段325號前（462巷口）,死亡0;受傷1,普通重型-機車;租賃車-小客車
"102年06月16日 11時57分",新北市中和區景新街347號前0.0公尺數,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
"102年06月16日 11時58分",新竹縣竹北市中華路125巷63號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時00分",南投縣竹山鎮中山里頂橫街2-2號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時00分",屏東縣潮州鎮大同路大同路(口)143巷口(附近),死亡0;受傷2,電動輔助自行車-慢車;電動輔助自行車-慢車
"102年06月16日 12時00分",宜蘭縣五結鄉五結路三段693號,死亡0;受傷3,普通輕型-機車;普通重型-機車;普通重型-機車
"102年06月16日 12時00分",高雄市楠梓區德民路德惠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時02分",臺北市萬華區成都路110號前,死亡0;受傷3,行人-人;普通重型-機車;普通重型-機車
"102年06月16日 12時03分",新北市蘆洲區長榮路46巷前0.0公尺數口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時04分",宜蘭縣羅東鎮天津路公正街(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 12時08分",屏東縣屏東市溝美里大連路64巷大連路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 12時10分",臺南市永康區六合里六合路68巷六合路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 12時15分",高雄市岡山區嘉峰路大眾路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 12時16分",臺南市新化區那拔里37號177線4公里8公尺處東向內側車道,死亡0;受傷1,普通重型-機車
"102年06月16日 12時16分",臺南市玉井區臺3線376.6公里北上(附近)臺3線376公里600公尺處北向外側車道,死亡0;受傷1,自用-小客車;自用-小客車
"102年06月16日 12時17分",彰化縣芳苑鄉彰化縣芳苑鄉三合村斗苑路與新城街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時18分",嘉義縣水上鄉寬士村49-5號163線5公里700公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 12時20分",新北市板橋區縣民大道前0.0公尺數重慶路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 12時20分",桃園縣平鎮市廣興里義民路219號(附近),死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 12時20分",彰化縣北斗鎮彰化縣北斗鎮新生里興農路2段202巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 12時20分",彰化縣鹿港鎮彰化縣鹿港鎮東崎里東昇路與彰鹿路5段2巷,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 12時25分",臺南市南區永成路萬年路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時25分",南投縣埔里鎮北門里北環路東榮路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 12時26分",嘉義縣太保市田尾里台37線8公里600公尺處南向外側車道,死亡0;受傷2,自用-小貨車;自用-小貨車
"102年06月16日 12時29分",臺南市柳營區旭山里165線23公里900公尺處北向內側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"102年06月16日 12時30分",高雄市左營區榮總路185號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時30分",臺北市信義區虎林街82巷,死亡0;受傷1,自用-小客車;行人-人
"102年06月16日 12時33分",臺北市內湖區文德路66巷53弄5號,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車
"102年06月16日 12時37分",臺中市南屯區環中路黎明路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時39分",高雄市苓雅區五福二路光華一路口,死亡0;受傷2,自用-小客車;自用-小客車
"102年06月16日 12時40分",臺中市太平區旱溪東路新光路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 12時40分",臺南市永康區永康里中山路15號,死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 12時40分",新北市新莊區五工路前0.0公尺數94325號燈桿(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"102年06月16日 12時44分",新北市中和區水源街81巷16弄18之號前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車;計程車-小客車
"102年06月16日 12時44分",新北市蘆洲區中山二路46巷前0.0公尺數三民路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"102年06月16日 12時47分",彰化縣彰化市彰化縣彰化市大同里成功路86號前,死亡0;受傷1,普通重型-機車;行人-人
"102年06月16日 12時50分",桃園縣桃園市中德里國際路一段494巷M10206352中路所(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"102年06月16日 12時52分",新竹市東區寶山路452巷9弄,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 12時53分",嘉義市西區林森西路與國華街口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 12時55分",彰化縣永靖鄉臺1線210公里500公尺處南向中外側車道彰化縣永靖鄉五汴村中山路(北永靖加油站前),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"102年06月16日 12時56分",新北市淡水區民權路前0.0公尺數民富街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"102年06月16日 12時57分",新北市板橋區環河路前0.0公尺數環河路(口)板城路大觀橋頭(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時00分",臺南市新營區民榮里新進路二段與公園路二段口東側(附近),死亡0;受傷1,遊覽車-大客車;普通重型-機車
"102年06月16日 13時00分",桃園縣桃園市中正路1021巷-埔子所-M10206404(附近),死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
"102年06月16日 13時00分",彰化縣永靖鄉彰化縣永靖鄉獨鰲村圳腳巷與產業道路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時03分",臺中市北區漢口路梅川西路(口),死亡0;受傷1,普通重型-機車
"102年06月16日 13時07分",高雄市前鎮區育樂路賢明路口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時10分",臺南市白河區昇安里南92線1公里300公尺處東向外側車道,死亡0;受傷1,自用-小客車
"102年06月16日 13時15分",嘉義縣東石鄉蔦松村22-4號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時16分",桃園縣大溪鎮台七乙線9公里處(附近),死亡0;受傷1,普通重型-機車
"102年06月16日 13時17分",桃園縣中壢市中央里元化路36號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時20分",臺中市大甲區經國路臨江路(口),死亡0;受傷3,普通重型-機車;普通輕型-機車;普通輕型-機車
"102年06月16日 13時20分",臺南市新營區建業路81號前(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"102年06月16日 13時21分",臺中市北區錦祥里進化路583號,死亡0;受傷1,自用-小客車;普通輕型-機車
"102年06月16日 13時22分",臺中市東區建成路406號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時23分",桃園縣八德市大智里介壽路一段與大智路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"102年06月16日 13時25分",高雄市前鎮區中華五路718巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時30分","臺北市中正區重慶南路和平西路(口)重慶南路 和平西路",死亡0;受傷1,自用-小客車;民營公車-大客車;民營公車-大客車
"102年06月16日 13時33分",苗栗縣苗栗市北苗里國華與英才路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 13時35分",臺中市沙鹿區臺灣大道六段晉文路(口)301巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時40分",臺中市霧峰區民生路萊園路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"102年06月16日 13時40分",新竹縣新豐鄉新興路148之2號,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時40分",嘉義縣竹崎鄉灣橋村灣頭橋旁台電電線桿處(附近)159線26公里900公尺處西向外側車道,死亡0;受傷1,普通重型-機車
"102年06月16日 13時40分",花蓮縣花蓮市中山路519號(中山所)(附近),死亡0;受傷1,普通重型-機車;行人-人
"102年06月16日 13時40分",高雄市鳳山區青年路二段文龍東路口,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時40分",臺北市內湖區文德路8號前,死亡0;受傷1,自用-小客車;普通重型-機車
"102年06月16日 13時45分",臺中市神岡區中山路360巷47號,死亡0;受傷1,普通重型-機車;自用-小客車
"102年06月16日 13時50分",臺中市沙鹿區北勢東路英才路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"102年06月16日 13時50分",臺南市新市區潭頂里潭頂400號前(附近),死亡0;受傷1,普通重型-機車
"102年06月16日 13時50分",桃園縣楊梅市金溪里三民路11834號路燈桿前(附近),死亡0;受傷1,普通重型-機車
