註記,建築師姓名,建築師證書字號,開業證號,事務所名稱
,張瑜珊,5840,,
,張義宏,0487,北縣建開證字第H000182號,張義宏建築師事務所
,張義明,5912,,
,張義清,5158,建開證字第H000241號,張義清建築師事務所
,張義震,1933,工師業字第B001676號,張義震建築師事務所
,張聖志,4956,桃縣建開證字第I000035號,張聖志建築師事務所
,張裕昌,3743,建開證字第O001680號,張裕昌建築師事務所
,張裕隆,5087,,
,張道治,0390,工師業字第B000315號,巨弓建築師事務所
,張達宏,3823,,
,張達治,0720,工師業字第B000728號,張達治建築師事務所
,張嘉玲,5106,南市建開證字第T000042號,張嘉玲建築師事務所
申請建築師證書,張嘉哲,6518,工師業字第B002307號,張嘉哲建築師事務所
,張嘉耘,5924,,
,張嘉檳,4218,中市建開證字第M000070號,張嘉檳建築師事務所
,張夢麟,6006,,
,張榮一,0359,高建開證字第C000026號,張榮一建築師事務所
,張榮年,3234,工師業字第B001758號,張榮年建築師事務所
,張榮屏,2143,建開證字第H000953號,張榮屏建築師事務所
,張榮哲,6371,,
,張榮峰,3071,中市建開證字第M000016號,張榮峰建築師事務所
,張榮彬,1459,高建開證字第C000135號,張榮彬建築師事務所
,張榮麟,5568,工師業字第B002093號,張榮麟建築師事務所
,張漢維,4085,建開證字第G001929號,張漢維建築師事務所
,張爾熾,0278,工師業字第B000171號,永聯建築師事務所
,張瑪龍,3605,高建開證字第C000285號,張瑪龍建築師事務所
,張睿森,6119,,
,張碩文,5384,中市建開證字第M000211號,寬凌建築師事務所
,張碩芳,3787,建開證字第U001704號,張碩芳建築師事務所
,張福中,0941,,
,張福明,1803,,
,張維哲,3042,工師業字第B001763號,張維哲建築師事務所
,張維振,1127,,
,張肇丞,4548,北縣建開證字第H000229號,大肇建築師事務所
,張肇廷,5213,,
,張銀河,1879,建開證字第H001438號,張銀河建築師事務所
,張銘仁,3784,建開證字第M001694號,張銘仁建築師事務所
,張銘裕,5589,,
,張銘鋒,0370,高建開證字第C000027號,張銘鋒建築師事務所
,張銘澤,0114,建開證字第T000062號,張銘澤建築師事務所
,張韶芳,5535,,
,張魁寶,1966,工師業字第B001874號,大硯國際建築師事務所
,張德昌,4303,中市建開證字第M000040號,張德昌建築師事務所
,張德霖,0195,,
,張慶和,0788,,
,張慧懿,5784,苗建開證字第L000012號,張慧懿建築師事務所
,張樞,2703,工師業字第B001748號,張樞建築師事務所
,張模琦,乙0023,工師乙字第B000023號,莫奇建築師事務所
更改姓名,張毅成,2373,,
,張毅堅,3011,,
,張澄填,0663,工師業字第B000369號,國家建築師事務所
,張賢源,6074,,
,張儒林,0086,,
,張學敏,0482,中市建開證字第M000051-02號,聯成聯合建築師事務所
,張學銘,1692,,
,張曉帆,5597,,
,張曉昱,3768,桃縣建開證字第I000073號,張曉昱建築師事務所
,張曉鳴,5607,,
,張樹男,0314,,
,張興邦,3512,,
,張錫堅,4313,工師業字第B001580號,張錫堅建築師事務所
,張錦河,3100,投縣建開證字第P000005號,張錦河建築師事務所
,張錦河,3661,建開證字第H001782號,張錦河建築師事務所
,張錦章,0874,工師業字第B000503號,張錦章建築師事務所
,張燦中,2169,工師業字第B000984號,張燦中建築師事務所
,張燦淇,0009,,
,張聲芳,0457,,
,張聰榮,2146,建開證字第H001047號,張聰榮建築師事務所
,張黛芬,6293,中市建開證字第M001060號,大堂建築師事務所
,張薰和,4288,苗建開證字第L000003號,張薰和建築師事務所
,張鎮城,0797,,
,張顏鵬,3945,工師業字第B001876號,張顏鵬建築師事務所
,張鵑后,6028,,
,張瀛洲,5294,,
,張耀中,3958,建開證字第O001904號,張耀中建築師事務所
,張耀光,2903,建開證字第H001369號,張耀光建築師事務所
,張耀祖,3873,工師業字第B001433-02號,大形聯合建築師事務所
,張譯名,5781,,
,張騰巍,5741,新北市建開證字第H000255號,張騰巍建築師事務所
,張續翰,4805,北縣建開證字第H000191號,張續翰建築師事務所
,張鶴齡,5246,,
,張顯通,4891,,
,張旂彰,5533,工師業字第B002211號,大心建築師事務所
,張珩,1068,工師業字第B000607號,張珩建築師事務所
,張甡壽,3297,高建開證字第C000244號,張甡壽建築師事務所
,張紘聞,5632,,
,張?誠,3044,工師業字第B001836-05號,三大聯合建築師事務所
,張?亭,5184,,
,張?樑,2190,建開證字第H001097號,張?樑建築師事務所
,戚雅各,1589,工師業字第B000783號,戚雅各建築師事務所
,曹康,1852,工師業字第B000859號,曹康建築師事務所
,曹丁文,6277,南市建開證字第T000081號,丁文建築師事務所
,曹大維,4431,工師業字第B001829號,曹大維建築師事務所
,曹中誌,4687,桃縣建開證字第I000045號,曹中誌建築師事務所
,曹壬癸,2206,,
,曹天健,2569,,
,曹方維,6295,工師業字第B002262號,曹方維建築師事務所
申請建築師證書,曹弘昌,6523,,
,曹永充,2041,高建開證字第C000158號,曹永充建築師事務所
,曹昌勝,2547,建開證字第H001241號,曹昌勝建築師事務所
,曹昌歲,3142,工師業字第B001312號,曹昌歲建築師事務所
,曹書生,3546,建開證字第H001900號,曹書生建築師事務所
,曹祖明,0624,工師業字第B001530號,曹祖明建築師事務所
,曹智雄,1516,,
,曹登貴,5042,彰縣建開證字第O000019號,曹登貴建築師事務所
,曹雲生,1056,,
,曹源龍,1474,工師業字第B001049號,曹源龍建築師事務所
,曹毅豪,4690,高建開證字第C000323號,華兆建築師事務所
申請建築師證書,曹羅羿,6475,工師業字第B002273號,曹羅羿建築師事務所
,曹耀一,1711,,
,梁子倫,4972,,
,梁仁勳,1700,建開證字第L000725號,梁仁勳建築師事務所
,梁太隆,4164,,
,梁丕忠,0557,建開證字第M000191號,梁丕忠建築師事務所
,梁丕昇,5174,工師業字第B002097號,梁丕昇建築師事務所
,梁丕洲,0743,,
,梁正坤,6395,桃縣建開證字第I000096號,梁正坤建築師事務所
,梁正芳,1569,工師業字第B000892號,梁正芳建築師事務所
,梁永森,4945,中市建開證字第M000123號,梁永森建築師事務所
,梁宇元,2387,建開證字第V001216號,梁宇元建築師事務所
申請建築師證書,梁守強,4791,,
,梁守誠,2907,建開證字第W001346號,梁守誠建築師事務所
,梁成章,6281,,
,梁志強,2493,高建開證字第C000190號,梁志強建築師事務所
,梁志義,0723,高建開證字第C000103號,梁志義建築師事務所
,梁忠權,4109,桃縣建開證字第I000001號,梁忠權建築師事務所
補發建築師證書,梁明勝,2860,中市建開證字第M000067號,梁明勝建築師事務所
,梁欣民,5660,中市建開證字第M000188號,梁欣民建築師事務所
,梁俊仁,4395,,
,梁奕君,5599,工師業字第B001665-08號,三門聯合建築師事務所
,梁建元,6362,,
,梁茂貴,0203,,
,梁貞誠,2520,工師業字第B001104號,梁貞誠建築師事務所
,梁家凱,4597,中市建開證字第M000044號,梁家凱建築師事務所
,梁家駿,2661,,
申請建築師證書,梁恭儀,6504,,
,梁恩琦,2138,,
,梁悅問,0302,工師業字第B000227號,齊天建築師事務所
,梁晉榮,4277,,
,梁益桄,4545,,
,梁康賢,0890,高建開證字第C000105號,梁康賢建築師事務所
,梁晴芳,6152,,
,梁貴堡,5205,高建開證字第C000394號,梁貴堡建築師事務所
,梁雅棠,4029,,
,梁瑞庭,0116,建開證字第T000042號,梁瑞庭建築師事務所
,梁經武,0974,,
,梁彰甫,6267,,
,梁精金,0930,,
,梁銘剛,2361,建開證字第H001569號,梁銘剛建築師事務所
,梁慶源,1519,高建開證字第C000133號,梁慶源建築師事務所
,梁錦聖,1620,高建開證字第C000128號,梁錦聖建築師事務所
,梁靜萍,4566,,
,梁璦琳,2036,,
,梁耀南,2800,建開證字第M001267號,梁耀南建築師事務所
,梅國慶,2853,,
,梅曉飛,1600,工師業字第B000965號,梅曉飛建築師事務所
,畢文茲,0762,,
,盛祖斌,1439,,
,盛啟義,4094,工師業字第B001512號,盛啟義建築師事務所
,盛筱蓉,3472,,
,符宏仁,2627,閩二建開證字第D000005號,符宏仁建築師事務所
,莫國箴,5132,工師業字第B002035號,莫國箴建築師事務所
,莫朝豪,0709,,
,莊虎,0580,工師業字第B000300號,磊磊建築師事務所
,莊子哲,0561,,
,莊子誼,4031,,
,莊子鋐,4503,北縣建開證字第H000053號,亞源建築師事務所
,莊火旺,1085,,
,莊加政,6012,中市建開證字第M000195號,莊加政建築師事務所
,莊永芳,4858,中市建開證字第M000081號,莊永芳建築師事務所
,莊永智,3742,中市建開證字第M000115號,莊永智建築師事務所
,莊玉得,1610,工師業字第B001645號,莊玉得建築師事務所
,莊仲正,6375,,
,莊仲清,1466,,
,莊光中,0190,,
,莊希聖,5394,工師業字第B001526-05號,境向聯合建築師事務所
,許永清,0905,,
,莊志寬,3292,建開證字第H001747號,莊志寬建築師事務所
,莊和明,3247,工師業字第B001322號,莊和明建築師事務所
,莊季森,2072,建開證字第Q001120號,莊季森建築師事務所
,莊宗廷,6252,,
,莊宗樺,5634,桃縣建開證字第I000095號,莊宗樺建築師事務所
,莊念石,1354,建開證字第H000588號,莊念石建築師事務所
,莊明哲,1416,建開證字第M000593號,莊明哲建築師事務所
,莊明峰,4361,北縣建開證字第H000074號,莊明峰建築師事務所
,莊金生,1662,工師業字第B000944號,莊金生建築師事務所
,莊雨欽,1521,,
,莊前鼐,1067,,
,莊建造,1154,建開證字第H000408號,建造建築師事務所
,莊建德,2985,建開證字第P001432號,莊建德建築師事務所
,莊建賢,3884,北縣建開證字第H000224號,莊建賢建築師事務所
,莊政道,4153,高縣建開證字第V000012號,莊政道建築師事務所
申請建築師證書,莊英男,6418,,
,莊家維,5201,,
,莊展華,1690,工師業字第B001380號,莊展華建築師事務所
,莊海連,2251,,
,莊偉鷺,3811,,
,莊國材,2886,工師業字第B001228號,莊國材建築師事務所
,莊得金,0263,工師業字第B000027號,廣元建築師事務所
,莊清河,3820,高建開證字第C000369號,莊清河建築師事務所
,莊淵元,6035,中市建開證字第M000204號,力園建築師事務所
,莊紳邦,3122,,
,莊雪琪,4915,彰縣建開證字第O000011號,鼎騏建築師事務所
,莊勛丞,2535,建開證字第O001135號,莊勛丞建築師事務所
,莊惠名,2838,建開證字第T001527號,莊惠名建築師事務所
,莊景芳,1670,建開證字第W001088號,莊景芳建築師事務所
,莊景富,5302,,
,莊智雄,4492,南市建開證字第T000038號,莊智雄建築師事務所
,莊欽淇,4338,南縣建開證字第U000006號,莊欽淇建築師事務所
,莊鈞喬,5293,工師業字第B002264號,莊鈞喬建築師事務所
,莊閔賢,1263,建開證字第V000532號,莊閔賢建築師事務所
,莊鳳儀,1608,,
,莊德祥,4792,投縣建開證字第P000022號,莊德祥建築師事務所
補發建築師證書,莊輝和,0881,工師業字第B000444號,萬邦建築師事務所
,莊輝煌,1574,建開證字第W000747號,莊輝煌建築師事務所
,莊學能,3888,工師業字第B001400號,莊學能建築師事務所
,莊憲正,0928,,
,莊蕭恩,3702,工師業字第B001405號,莊蕭恩建築師事務所
,莊錫邦,0574,建開證字第H000476號,莊錫邦建築師事務所
,莊聯昇,0707,建開證字第V000553號,莊聯昇建築師事務所
,莊鴻儒,4440,中市建開證字第M000048號,莊鴻儒建築師事務所
申請建築師證書,莊鎮陽,6472,,
,莊耀山,1638,工師業字第B001501號,莊耀山建築師事務所
,莊顯達,0310,工師業字第B001721號,顯達建築師事務所
,許國,5476,,
,許　琦,3579,,
,許士群,3819,南市建開證字第T000029號,許士群建築師事務所
,許中光,2420,工師業字第B001068號,許中光建築師事務所
,許中譯,3731,建開證字第M001798號,許中譯建築師事務所
,許天貴,4960,工師業字第B001886號,許天貴建築師事務所
,許太洋,2008,,
,許文仁,1594,,
補發建築師證書,許文光,3227,建開證字第J001497號,許文光建築師事務所
,許文成,3237,,
,許文彬,1335,,
,許文彬,0700,,
,許文傑,0497,工師業字第B001836-03號,三大聯合建築師事務所
,許世芳,1657,,
,許世晏,6162,中市建開證字第M000209號,許世晏建築師事務所
,許世偉,4820,工師業字第B001698號,許世偉建築師事務所
,許幼初,1747,工師業字第B002080號,許幼初建築師事務所
,許弘哲,0432,工師業字第B000010號,新光建築師事務所
,許正民,2680,,
,許正傑,3261,建開證字第T001507號,許正傑建築師事務所
,許正璟,5337,高建開證字第C001958號,許正璟建築師事務所
,許正興,1925,建開證字第M001875號,許正興建築師事務所
,許正龍,2835,建開證字第O001864號,許正龍建築師事務所
,許玄明,2458,嘉縣建開證字第S000012號,許玄明建築師事務所
,許立明,1394,,
,許仲川,0367,高建開證字第C000011號,許仲川建築師事務所
,許戎民,2583,,
,許戎聰,2447,工師業字第B001100號,許戎聰建築師事務所
,許有輝,0484,建開證字第J000361號,許有輝建築師事務所
,許有疆,4946,,
,許伯元,3707,工師業字第B002064號,許伯元建築師事務所
,許宏智,1749,工師業字第B001080號,許宏智建築師事務所
,許志安,5393,工師業字第B001995號,泰相建築師事務所
,許志帆,6135,,
,許志義,2279,高建開證字第C000176號,許志義建築師事務所
,許志誠,5663,高縣建開證字第V000018號,前建築建築師事務所
,許志維,5779,工師業字第B002232號,許志維建築師事務所
,許沛涵,5860,,
,許育嘉,3777,中市建開證字第M000182-01號,許育嘉聯合建築師事務所
,許育嘉,4759,,
,許育鳴,3644,建開證字第I001916號,許育鳴建築師事務所
,許佳陽,3890,工師業字第B001523號,許佳陽建築師事務所
,許協勝,5024,,
,許和雄,0954,,
,許坤南,0234,建開證字第H000095號,許坤南建築師事務所
,許坤榮,2004,北縣建開證字第H000020號,許坤榮建築師事務所
,許宗堯,1185,建開證字第M000427號,許宗堯建築師事務所
,許宗熙,1997,工師業字第B001678號,許宗熙建築師事務所
,許明華,1609,建開證字第H000816號,許明華建築師事務所
,許明義,2093,工師業字第B001012號,許明義建築師事務所
,許明墩,2993,建開證字第N001479號,晉華建築師事務所
,許明錦,5189,,
,許明翹,0491,工師業字第B000515號,許明翹建築師事務所
,許治珩,6104,,
申請建築師證書,許芳語,6459,,
,許金水,0239,,
,許信裕,2351,,
,許俊男,1073,,
,許俊美,0630,工師業字第B000639號,許俊美建築師事務所
,許南雄,2226,,
,許威俊,5899,,
,許建成,4067,,
,許派崇,3093,工師業字第B002231號,許派崇建築師事務所
,許秋明,1349,中市建開證字第M000101號,許秋明建築師事務所
,許美珍,4022,工師業字第B001892號,昌瑜建築師事務所
,許美惠,0869,,
,許茂林,0092,,
,許茂盛,0108,,
,許茂雄,1199,,
,許英魁,0224,,
,許英毅,3669,高建開證字第C000286號,許英毅建築師事務所
,許哲銘,4685,工師業字第B002144號,許哲銘建築師事務所
,許家宏,6346,,
,許家彰,3336,高建開證字第C000296號,許家彰建築師事務所
,許家碩,5043,南市建開證字第T000028號,許家碩建築師事務所
,許家豪,4585,,
,許峰賓,5514,南縣建開證字第U000023號,許峰賓建築師事務所
,許振武,2864,建開證字第M001347號,許振武建築師事務所
,許時翰,6369,,
,許晉嘉,3018,工師業字第B001460號,許晉嘉建築師事務所
,許根豪,4161,,
,許桐郡,5481,,
,許浩銘,5522,,
,許烈嘉,2593,,
,許真豪,4875,工師業字第B001948號,許真豪建築師事務所
申請建築師證書,許素娟,6430,,
,許偉泉,3253,工師業字第B001488-02號,華興聯合建築師事務所
,許偉勛,5289,,
,許偉鈞,2597,建開證字第H001315號,許偉鈞建築師事務所
,許國勝,6335,工師業字第B001459-04號,大矩聯合建築師事務所
,許國經,2369,建開證字第M001048號,許國經建築師事務所
,許堅倚,4052,高建開證字第C000300號,許堅倚建築師事務所
補發建築師證書,許崇堯,2104,高建開證字第C000159號,許崇堯建築師事務所
,許常吉,0599,工師業字第B000490號,許常吉建築師事務所
,許捷斌,3572,高建開證字第C000265號,直僅建築師事務所
,許梓揚,1673,工師業字第B000802號,許梓揚建築師事務所
,許清宜,3453,彰縣建開證字第O000005號,許清宜建築師事務所
,許清俊,4235,南縣建開證字第U000014號,許清俊建築師事務所
,許淑貞,5723,,
申請建築師證書,許凱茗,6420,,
,許勝傑,1206,建開證字第I000718號,許勝傑建築師事務所
,許尊仁,1158,,
,許景東,2948,工師業字第B001387號,許景東建築師事務所
,許智傑,2317,工師業字第B001025號,許智傑建築師事務所
,許智凱,5266,工師業字第B001911號,許智凱建築師事務所
死亡,許絳,0036,,
,許華山,3629,工師業字第B002062號,許華山建築師事務所
,許華英,1187,,
,許貴金,0047,,
,許雄凱,6196,,
,許黃勝兆,5267,桃縣建開證字第I000077號,許黃勝兆建築師事務所
申請建築師證書,許毓哲,6450,高建開證字第C001952-04號,原東聯合建築師事務所
,許煌麟,4322,中市建開證字第M000015號,德宇建築師事務所
,許瑞榮,3990,嘉市建開證字第R000016號,許瑞榮建築師事務所
,許瑞銘,6401,,
,許義明,2117,建開證字第H001016號,許義明建築師事務所
,許聖健,3199,,
,許裕億,6163,,
,許嘉宏,5231,北縣建開證字第H000175號,許嘉宏建築師事務所
,許嘉勇,4043,建開證字第X001892號,許嘉勇建築師事務所
,許榮方,6272,嘉縣建開證字第S000017號,許榮方建築師事務所
,許榮江,3462,建開證字第M001602號,許榮江建築師事務所
,許榮楠,3783,,
,許維中,5754,工師業字第B002017號,許維中建築師事務所
,許銘哲,2527,建開證字第T001286號,許銘哲建築師事務所
,許銘陽,4132,高建開證字第C000303號,許銘陽建築師事務所
,許銘懿,1731,,
,許德珍,1247,,
,許慶堉,1383,工師業字第B000736號,許慶堉建築師事務所
,許慶常,5708,南市建開證字第T000050號,許慶常建築師事務所
,許澄榮,3214,工師業字第B001811號,許澄榮建築師事務所
,許輝隆,1506,高建開證字第C000122號,許輝隆建築師事務所
,許學禮,2503,,
,許樺,1677,建開證字第H001343號,許樺&#23791;建築師事務所
,許錫堯,2037,,
,許錦文,5033,北縣建開證字第H000198號,許錦文建築師事務所
,許錦榮,2857,建開證字第T001290號,許錦榮建築師事務所
,許錦樑,1863,,
,許錦燦,0067,,
,許鴻勝,6191,,
,許禮烘,1548,建開證字第K000854號,許禮烘建築師事務所
,許獻叡,3190,建開證字第M001465號,許獻叡建築師事務所
,許鐘山,0889,工師業字第B000422號,鐘山建築師事務所
,許權彰,5979,,
,許?嘉,6094,新北市建開證字第H000289號,圓庭建築師事務所
,連文悌,3987,,
,連宏基,4329,工師業字第B001590號,連宏基建築師事務所
,連志謙,2074,建開證字第H000947號,連志謙建築師事務所
,連建喜,4392,中市建開證字第M000061號,連建喜建築師事務所
,連思恩,3600,建開證字第M001672號,連思恩建築師事務所
,連英賀,6118,,
,陳公正,5982,,
,連震岳,3878,建開證字第O001921號,連震岳建築師事務所
,連憶菁,5278,,
,連耀東,2258,工師業字第B001047號,連耀東建築師事務所
,郭王,0812,,
,郭大慶,4462,工師業字第B002284號,郭大慶建築師事務所
,郭子千,4346,,
更改姓名,郭小琿,6413,南市建開證字第T000085號,郭小琿建築師事務所
,郭仁輝,4635,北縣建開證字第H000136號,嵩澤建築師事務所
,郭文政,5021,,
,郭文祥,3918,建開證字第V001910號,郭文祥建築師事務所
死亡,郭文雄,0493,,
,郭文賓,2426,,
,郭文龍,5495,,
,郭文豐,3898,宜建開證字第G000001號,郭文豐建築師事務所
,郭水閘,0381,工師業字第B000389號,水閘建築師事務所
,郭代原,5403,,
,郭正一,3540,高建開證字第C000346號,郭正一建築師事務所
,郭永傑,3905,高建開證字第C000361號,郭永傑建築師事務所
補發建築師證書,郭永增,1727,工師業字第B000813號,郭永增建築師事務所
,郭立志,2826,工師業字第B001209號,立志建築師事務所
,郭亙榮,2536,工師業字第B001115號,郭亙榮建築師事務所
,郭光文,4573,工師業字第B002252號,大優建築師事務所
,郭再興,4756,北縣建開證字第H000148號,聖高地建築師事務所
,郭旭原,2914,工師業字第B001497號,郭旭原建築師事務所
,郭汝炘,1444,工師業字第B000749號,郭汝炘建築師事務所
,郭百菘,6391,,
,郭自強,2946,工師業字第B001250號,郭自強建築師事務所
,郭至偉,5727,工師業字第B002210號,郭至偉建築師事務所
,郭志宏,2058,工師業字第B000937號,郭志宏建築師事務所
,郭志誠,5943,,
,郭志賢,4066,,
,郭秀鳳,2153,,
,郭育廷,6339,,
,郭良鳴,5328,新北市建開證字第H000327號,郭良鳴建築師事務所
,郭其瑞,3326,高建開證字第C001948號,聖諾建築師事務所
,郭典昌,5276,工師業字第B001999號,郭典昌建築師事務所
,郭坤池,2896,中縣開業證字第N000002號,郭坤池建築師事務所
,郭坤泉,3097,工師業字第B001532號,郭坤泉建築師事務所
,郭怡秀,4895,,
,郭怡良,2643,工師業字第B001204號,郭怡良建築師事務所
,郭承濂,6303,,
,郭承耀,2288,,
,郭明松,1967,,
,郭欣翰,6323,工師業字第B002261號,郭欣翰建築師事務所
,郭泓燁,4430,高建開證字第C000310號,郭泓燁建築師事務所
,郭炎森,0798,,
,郭秉煒,6398,,
,郭芳瞫,5895,工師業字第B002254號,郭芳瞫建築師事務所
,郭芙美,1871,建開證字第I000806號,郭芙美建築師事務所
,郭金昇,5799,,
,郭長庚,2999,建開證字第I001420號,郭長庚建築師事務所
,郭信志,6308,中市建開證字第M001096號,築跡建築師事務所
,郭信村,3782,,
,郭俊宏,3231,,
,郭俊良,6148,,
,郭俊聲,2490,工師業字第B001107號,郭俊聲建築師事務所
,郭冠宏,4952,,
,郭勁初,2876,,
申請建築師證書,郭建志,6568,,
,郭恆成,3619,工師業字第B001567號,郭恆成建築師事務所
,郭為中,4827,工師業字第B001949號,郭為中建築師事務所
,郭炳才,0179,,
,郭炳宏,3106,高縣建開證字第V000009號,郭炳宏建築師事務所
,郭珍綺,6351,,
,郭秋月,3825,,
,郭秋利,3686,北縣建開證字第H000009號,郭秋利建築師事務所
,郭英釗,3874,工師業字第B001519-02號,九典聯合建築師事務所
,郭修金,0200,,
,郭晉書,5386,,
,郭書杰,4990,北縣建開證字第H000133號,郭書杰建築師事務所
,郭書勝,2930,高建開證字第C000229號,郭書勝建築師事務所
,郭益延,2987,高建開證字第C000230號,郭益廷建築師事務所
,郭秦榕,4971,,
,郭釗文,1500,建開證字第M000633號,郭釗文建築師事務所
,郭高明,1037,工師業字第B001627號,郭高明建築師事務所
,郭國慶,2378,工師業字第B001040號,郭國慶建築師事務所
,郭基一,0052,,
,郭清輝,3584,工師業字第B001377號,郭清輝建築師事務所
,郭章淵,2392,,
,郭章煜,2622,建開證字第Q001352號,郭章煜建築師
,郭章澤,0799,,
,郭普忠,3131,建開證字第T001557號,郭晉忠建築師事務所
,郭隆德,1977,建開證字第M001018號,隆德建築師事務所
,郭雄銘,2089,建開證字第I000962號,郭雄銘建築師事務所
,郭順厚,乙0062,,
,郭煥章,0512,,
,郭嘉禾,4825,工師業字第B001804號,郭嘉禾建築師事務所
,郭榮明,0598,建開證字第W000084號,郭榮明建築師事務所
,郭榮勇,2727,建開證字第H001261號,郭榮勇建築師事務所
,郭榮欽,5090,,
,郭榮發,0001,,
,郭榮煌,2308,高建開證字第C000397-01號,弘憲聯合建築師事務所
,郭榮鍊,2082,嘉縣建開證字第S000006號,郭榮鍊建築師事務所
,陳宗鵠,1839,,
,郭漢隆,5654,工師業字第B002024號,郭漢隆建築師事務所
,郭銘晴,2466,建開證字第H001361號,郭銘晴建築師事務所
補發建築師證書,郭慶元,3221,北縣建開證字第H000122號,郭慶元建築師事務所
,郭輝炮,0094,,
,郭學榮,2949,建開證字第T001402號,郭學榮建築師事務所
,郭曉峰,4042,建開證字第M001888號,郭曉峰建築師事務所
,郭鴻烈,3972,建開證字第H001807號,郭鴻烈建築師事務所
,郭鴻彬,2144,,
,郭鴻鑾,1782,建開證字第T000908號,郭鴻鑾建築師事務所
,郭鵬飛,1972,,
,郭麗珠,1120,建開證字第J001120號,郭麗珠建築師事務所
,郭獻仁,5798,南縣建開證字第U000026號,郭獻仁建築師事務所
,郭耀章,0849,,
,郭耀聰,3826,高建開證字第C000358號,郭耀聰建築師事務所
,郭瑋克,5543,,
,都浴天,3069,,
,陳文,1544,工師業字第B001027號,陳文建築師事務所
,陳健,2061,,
,陳凱,0674,,
,陳　濯,0427,,
,陳丁于,5150,高建開證字第C000393號,陳丁于建築師事務所
,陳丁清,2100,中縣開業證字第N000024號,陳丁清建築師事務所
,陳乃君,6221,,
,陳乃城,1111,工師業字第B001457-01號,開來聯合建築師事務所
,陳乃菱,3464,,
,陳人忠,1642,建開證字第N000694號,陳人忠建築師事務所
,陳士本,4720,,
,陳士全,3915,,
,陳士峰,2892,投縣建開證字第P000007號,陳士&#23791;建築師事務所
,陳士廉,0955,,
,陳大引,3357,,
,陳大雄,1456,建開證字第T000604號,陳大雄建築師事務所
,陳大榮,4362,桃縣建開證字第I000013號,陳大榮建築師事務所
更改姓名,陳子弘,4463,工師業字第B001879號,陳子弘建築師事務所
,陳明郎,2736,,
,陳子明,1807,工師業字第B000835號,陳子明建築師事務所
,陳子豪,5657,,
,陳子謙,6002,宜建開證字第G000038號,陳子謙建築師事務所
,陳山琦,1183,,
,陳仁和,4343,,
,陳仁和,0363,,
,陳仁聖,3153,,
,陳仁澤,1578,建開證字第H000730號,陳仁澤建築師事務所
,陳介凡,4075,工師業字第B001928-01號,宏景聯合建築師事務所
,陳介程,4282,桃縣建開證字第I000053號,邑程建築師事務所
,陳元治,5061,中市建開證字第M000180號,陳元治建築師事務所
,陳天助,3543,建開證字第M001941號,陳天助建築師事務所
,陳太農,0235,建開證字第T000094號,陳太農建築師事務所
,陳文可,1244,工師業字第B001864號,陳文可建築師事務所
,陳文正,1775,建開證字第P000844號,陳文正建築師事務所
,陳文吉,2929,建開證字第H001951號,陳文吉建築師事務所
,陳文成,3444,工師業字第B001785號,陳文成建築師事務所
,陳文有,4300,建開證字第L000005號,陳文有建築師事務所
,陳文松,0903,,
,陳文彥,5850,新北市建開證字第H000263號,柏誠建築師事務所
,陳文政,3821,建開證字第J001908號,陳文政建築師事務所
,陳文祥,0924,,
,陳文祥,4517,南縣建開證字第U000008號,陳文祥建築師事務所
,陳文欽,2298,建開證字第J001033號,陳文欽建築師事務所
,陳文達,0988,工師業字第B000507號,陳文達建築師事務所
,陳文魁,5100,,
,陳文慶,4655,,
,陳文輝,2565,,
,陳文錦,5619,工師業字第B002023號,宇鈦建築師事務所
,陳文龍,2769,新北市建開證字第H000286號,陳文龍建築師事務所
死亡,陳文禮,0545,,
,陳文斌,2621,建開證字第H001341號,陳文斌建築師事務所
,陳文?,5071,桃縣建開證字第I000052號,陳文?建築師事務所
,陳木壽,1754,建開證字第I000753號,陳木壽建築師事務所
,陳水金,3032,建開證字第M001401號,陳水金建築師事務所
,陳世岸,5649,嘉市建開證字第R000019號,空間文本建築師事務所
,陳世岳,4673,雲縣建開證字第Q000012號,陳世岳建築師事務所
,陳世昌,3944,建開證字第H001787號,陳世昌建築師事務所
,陳世昌,3456,高建開證字第C000255號,陳世昌建築師事務所
,陳世芳,1708,,
,陳世展,3301,建開證字第M001515號,陳世展建築師事務所
,陳世軒,6105,新北市建開證字第H000309號,陳世軒建築師事務所
,陳世國,4902,中市建開證字第M000075號,陳世國建築師事務所
,陳世堂,5678,工師業字第B001665-09號,三門聯合建築師事務所
,陳世翔,1096,工師業字第B000585號,陳世翔建築師事務所
,陳世達,3508,建開證字第M001783號,陳世達建築師事務所
,陳世榮,2648,中市建開證字第M000197-02號,立聯合建築師事務所
,陳世銘,1195,工師業字第B001858號,陳世銘建築師事務所
,陳世龍,1305,工師業字第B001861號,陳世龍建築師事務所
,陳主航,4667,中市建開證字第M000083號,黎明建築師事務所
,陳以凡,4901,北縣建開證字第H000208號,陳以凡建築師事務所
,陳以勒,3849,高建開證字第C000268號,陳以勒建築師事務所
,陳加冬,0250,,
,陳加全,2541,高建開證字第C000192號,陳加全建築師事務所
,陳可棻,6150,,
,陳弘哲,3886,,
,陳正宏,4903,宜建開證字第G000010號,陳正宏建築師事務所
申請建築師證書,陳正杰,6552,,
,陳正勇,2760,高建開證字第C000209號,陳正勇建築師事務所
,陳正玲,5124,竹縣建開證字第K000007號,陳正玲建築師事務所
,陳正國,5212,中市建開證字第M000120號,陳正國建築師事務所
