發生時間,發生地點,死亡受傷人數,車種
"103年06月24日 06時30分",桃園縣中壢市永福里中園路與西園路57巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 06時30分",花蓮縣鳳林鎮水源路36號前10公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 06時31分",屏東縣竹田鄉竹田村中正路6號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 06時33分",臺北市中正區和平西路2段100號,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年06月24日 06時45分",高雄市新興區七賢二路自立一路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 06時49分",彰化縣彰化市四維路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 06時50分",臺中市神岡區新庄里和睦路一段575巷和睦路(口),死亡0;受傷1,普通重型-機車
"103年06月24日 06時50分",彰化縣員林鎮浮圳路1段口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 06時50分",嘉義縣竹崎鄉內埔村元興路路口(附近)159線32公里900公尺處東向內側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 06時51分",桃園縣桃園市南門里三民路鎮南街(口)M10306761武陵所(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 06時52分",臺中市龍井區東海里遠東街與遠東街133巷口(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 06時55分",臺中市潭子區東寶里大豐一路177號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 06時55分",高雄市仁武區仁勇路八德南路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時00分",臺南市永康區南灣里南灣街106號對面(附近),死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 07時00分",臺南市白河區秀祐里172線30公里700公尺處西向外側車道,死亡0;受傷2,自用-小客車;自用-小客車
"103年06月24日 07時00分",桃園縣龜山鄉文化二路18巷(S10306278-坪頂派出所)(附近),死亡0;受傷2,普通重型-機車;行人-人
"103年06月24日 07時00分",彰化縣鹿港鎮民權路東榮路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時00分",雲林縣斗六市石榴路369巷石榴路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 07時01分",臺中市西區中興里公益路中興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時03分",臺中市沙鹿區三鹿里向上路七段自立路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"103年06月24日 07時05分",屏東縣內埔鄉豐田村健三路與新豐北路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時07分",臺中市西屯區何德里西屯路二段天水西三街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時10分",新北市八里區無名路前0公尺數新北市八里區無名路無名路路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時11分",桃園縣中壢市榮民路80號,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年06月24日 07時12分",臺中市南屯區文山里忠勇路97號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時12分",宜蘭縣宜蘭市神農路二段16巷,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時13分",臺南市東山區東中里165線16公里100公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時15分",臺中市南區永和里五權南一路17號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時15分",臺南市柳營區士林里仁愛路八翁高分幹17號前(附近),死亡0;受傷1,普通重型-機車
"103年06月24日 07時15分",高雄市左營區大中二路機車地下東向西,死亡0;受傷1,普通重型-機車
"103年06月24日 07時16分",臺中市沙鹿區居仁里臺灣大道路中山路(口)西側(附近),死亡0;受傷4,普通重型-機車;行人-人;普通重型-機車;行人-人
"103年06月24日 07時18分",高雄市橋頭區橋新六路近成功路南路口,死亡0;受傷1,普通重型-機車
"103年06月24日 07時20分",臺中市北屯區水景里東山路一段210巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時20分",高雄市大社區經建路3號,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年06月24日 07時20分",高雄市楠梓區楠陽陸橋下地下道往北出口處,死亡0;受傷1,普通重型-機車
"103年06月24日 07時20分",高雄市橋頭區成功路新興路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時22分",苗栗縣頭份鎮斗煥里中正二路285號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時22分",高雄市三民區博愛一路206號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時24分",新北市土城區中央路1段7號前0公尺數新北市土城區中央路1段7號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時28分","臺北市南港區玉成街(口)忠孝東路6段 玉成街",死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時30分",高雄市前鎮區過港隧道旗津往前鎮方向機車道720處(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時30分",臺中市龍井區新庄里臺灣大道五段都會南街(口),死亡0;受傷1,普通重型-機車
"103年06月24日 07時30分",臺中市大雅區西寶里昌平路四段與德勝路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時30分",雲林縣大埤鄉大埤路福懋加油站前(附近),死亡0;受傷1,普通重型-機車
"103年06月24日 07時30分",雲林縣林內鄉台三線236公里700公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時30分",雲林縣崙背鄉羅厝村156公路東興國小旁(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時30分",高雄市三民區民族一路民族陸橋,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時34分",桃園縣大園鄉大園村新生路169巷2號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年06月24日 07時39分",臺中市西區平和里民生路中華路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時40分",臺中市大里區國光里國光路二段266號,死亡0;受傷1,自用-小客車;自用-小客車
"103年06月24日 07時40分",桃園縣桃園市信光里慈文路14號M10306691同安所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時40分",桃園縣楊梅市高榮里幼獅路二段214號旁產業道路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時40分",新竹縣新埔鎮褒忠路89巷褒忠路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時40分",南投縣南投市信義街250巷信義街(口),死亡0;受傷1,普通重型-機車
"103年06月24日 07時40分",高雄市仁武區仁雄路9號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車;腳踏自行車-慢車
"103年06月24日 07時40分",高雄市岡山區岡山路536號前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時42分",臺南市官田區隆田里勝利路與四維街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時42分",高雄市林園區林園北路林園高中前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時43分",高雄市楠梓區德民路1012巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 07時44分",臺中市南屯區文心里文心路大墩十街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時44分",新北市中和區中正路前0公尺數新北市中和區中正路板南路路口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 07時44分",桃園縣桃園市信光里民生路729號M10306762同安所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時45分",臺中市龍井區南四路(鄰近台中港務警察總隊西碼頭中隊99號管制站前)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時45分",臺中市大雅區大楓里民生路四段136巷77號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時45分",桃園縣大溪鎮齋明街47巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時45分",苗栗縣竹南鎮新南里公園五街公北一路(口),死亡0;受傷2,自用-小客車;自用-小客車
"103年06月24日 07時45分",南投縣南投市民族路南陽路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年06月24日 07時46分",桃園縣觀音鄉成功路一段與民權路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時47分",新北市五股區成泰路3段599號前0公尺數新北市五股區成泰路3段599號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時48分",臺中市潭子區大豐里大豐路二段61號,死亡0;受傷1,行人-人
"103年06月24日 07時48分",苗栗縣竹南鎮中港里守法街與民生路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時50分",彰化縣埔鹽鄉台76線11公里800公尺處西向出口車道,死亡0;受傷1,營業用-半聯結車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年06月24日 07時50分",臺中市大里區東湖里泉水街1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 07時50分",臺南市仁德區大甲里中正西路366巷(大甲高幹25)(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年06月24日 07時50分",桃園縣大園鄉大園村民生路58-10號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時50分",彰化縣彰化市國聖路,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時50分",彰化縣芳苑鄉斗苑路5段產業道路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時50分",彰化縣員林鎮山腳路1段口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時50分",彰化縣永靖鄉圳腳巷85弄口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時50分",南投縣名間鄉新街里彰南路356-7號台3線217公里600公尺處北向外側車道,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 07時52分",臺北市南港區忠孝東路捷運南港車站1號出口對面,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 07時55分",新北市新店區安一路前0公尺數新北市新店區安一路車子路路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時55分",新竹市北區湳雅街147巷,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時55分",苗栗縣竹南鎮友義路與科義街口旁附近(竹南鎮友旺科技前)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時55分",嘉義市東區彌陀路１９２巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 07時55分",高雄市前鎮區佛德路77號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 07時55分",高雄市楠梓區德民路德惠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 07時56分",屏東縣屏東市永城里和平路康定街(口),死亡0;受傷1,普通重型-機車
"103年06月24日 07時56分",高雄市苓雅區武廟路正言路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時57分",桃園縣大園鄉五權村5鄰下埔63-65號旁路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 07時58分",臺中市南屯區南屯里黎明路一段1123號,死亡0;受傷1,腳踏自行車-慢車;自用-小貨車
"103年06月24日 08時00分",臺中市太平區光隆里光德路388號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時00分",新北市新莊區無名路前0公尺數新北市新莊區無名路,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時00分",苗栗縣後龍鎮大庄里維真街30號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時00分",苗栗縣頭份鎮忠孝二路節約街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時00分",高雄市苓雅區五福一路凱旋二路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時00分",高雄市鳳山區博愛路31號前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時03分",新北市中和區立德街前0公尺數新北市中和區立德街立言街路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時04分",高雄市左營區榮德街榮光街口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時05分",臺中市大雅區上雅里雅環路二段與學府路250巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時05分",高雄市苓雅區大順三路200號前,死亡0;受傷1,普通重型-機車
"103年06月24日 08時09分",臺南市南區新興路418巷1弄新興路(口)及新興路533巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時09分",新竹縣竹北市經國橋上往新竹市方向320號附近(附近),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"103年06月24日 08時10分",桃園縣中壢市石頭里中和路(中新地下道前)(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時10分",桃園縣新屋鄉後庄村4鄰產業道路十字路口(附近),死亡0;受傷12,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"103年06月24日 08時10分",桃園縣龜山鄉壽山路往新莊方向S10306318大埔所(附近),死亡0;受傷1,自用-小客車
"103年06月24日 08時10分",雲林縣元長鄉卓運村庄內路(瓦瑤59)電桿旁路口(附近),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年06月24日 08時10分",高雄市仁武區澄觀路水管路口,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年06月24日 08時12分",臺中市北區新興里公園路平等街(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 08時13分",臺中市大里區長榮里大里路17號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時15分",臺中市后里區泰安里安眉路17-1號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時15分",臺南市永康區正強街215巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時15分",高雄市苓雅區武智街42號前,死亡0;受傷1,普通輕型-機車;普通輕型-機車
"103年06月24日 08時15分",臺北市文山區木柵路4段29號對面,死亡0;受傷1,租賃車-小客車;普通重型-機車;普通重型-機車
"103年06月24日 08時16分",彰化縣溪州鄉公所南路圳南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時17分",臺北市內湖區港墘路250號,死亡0;受傷1,租賃車-小客車;自用-小客車;自用-小客車;自用-小客車
"103年06月24日 08時18分",新北市板橋區中山路1段130號前0公尺數新北市板橋區中山路1段130號,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年06月24日 08時18分",高雄市林園區中門路143號前,死亡0;受傷1,普通重型-機車
"103年06月24日 08時20分",臺中市潭子區甘蔗里勝利路潭秀國中側門旁(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時20分",雲林縣水林鄉水北村水林路中油加油站前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時20分",屏東縣潮州鎮八爺里介壽路,死亡0;受傷1,普通重型-機車
"103年06月24日 08時20分",屏東縣九如鄉大坵路,死亡0;受傷1,普通重型-機車
"103年06月24日 08時20分",宜蘭縣五結鄉五結中路一段111巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時21分",花蓮縣花蓮市主計里南濱路(花蓮市立殯儀館前)(軒轅所)(附近),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年06月24日 08時22分",桃園縣中壢市中華路二段330號(附近),死亡0;受傷1,營業用-大貨車;普通重型-機車
"103年06月24日 08時22分",高雄市前鎮區瑞隆東路268巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時24分",新北市土城區延吉街183號前0公尺數新北市土城區延吉街183號,死亡0;受傷2,普通重型-機車;行人-人
"103年06月24日 08時25分",臺中市西屯區福恩里臺灣大道近工業區一路(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年06月24日 08時25分",臺北市內湖區民權東路6段83號前,死亡0;受傷1,普通重型-機車
"103年06月24日 08時27分",新竹縣竹北市中山路176號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時27分",臺東縣台東市中華路與四維路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時28分",臺中市西區昇平里美村路一段民生路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時30分",基隆市仁愛區成功一路136號,死亡0;受傷2,行人-人;普通輕型-機車
"103年06月24日 08時30分",臺南市歸仁區大廟里南丁路宇台39線(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時30分",嘉義縣民雄鄉西安村保生街440號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時30分",高雄市左營區左營大路702巷口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年06月24日 08時30分",高雄市鼓山區美術東二路132巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時30分",高雄市鳳山區中山東路鳳山國中前,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年06月24日 08時31分",高雄市大寮區大漢路民貴街口,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年06月24日 08時34分",新竹縣竹北市中華路興隆路(口)佑順加油站前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時35分",臺中市霧峰區萊園里民生路萊園路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 08時35分",臺中市沙鹿區竹林里臺灣大道路七段726號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時35分",高雄市新興區民族二路八德一路口,死亡0;受傷1,普通重型-機車
"103年06月24日 08時35分",高雄市鳳山區光華東路大東二路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 08時38分",臺中市西區安龍里林森路忠勤街(口),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"103年06月24日 08時38分",宜蘭縣宜蘭市東港路側車道191甲線(口)台7線124公里300公尺處東向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時38分",臺北市信義區信義路6段85號旁,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年06月24日 08時39分",高雄市鳳山區保泰路鳳南路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年06月24日 08時40分",嘉義縣六腳鄉嘉義縣六腳鄉蒜頭村村里道路(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時40分",高雄市小港區松金街飛機路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時44分",新北市鶯歌區鶯桃路前0公尺數新北市鶯歌區鶯桃路永和街路口,死亡0;受傷1,自用-小客車;普通輕型-機車
"103年06月24日 08時45分",新北市淡水區淡金路21號前0公尺數新北市淡水區淡金路21號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 08時46分",臺中市西屯區港尾里中清路三段150號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 08時47分",臺中市西區公德里精誠路向上南路(口),死亡0;受傷1,普通輕型-機車
"103年06月24日 08時48分",高雄市苓雅區海邊路苓安路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 08時50分",高雄市苓雅區三多三路264號前,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年06月24日 08時50分",高雄市橋頭區成功路105-德欣電桿前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 08時53分",臺中市龍井區龍西里茄投路一段與無路名道路(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 08時53分",臺中市大雅區秀山里中清路四段與雅秀路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時53分",桃園縣桃園市中山里國際路一段1182號M10306777中路所(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時54分",桃園縣蘆竹鄉中正路與南竹路口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 08時55分",彰化縣田中鎮員集路中正路(口)南端,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時59分",臺中市東區干城里新民街32號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 09時00分",臺中市外埔區大東里甲后路864號,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年06月24日 09時00分",桃園縣桃園市大興里大興路興一街(口)M10306909同安所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時00分",雲林縣二崙鄉大庄村5鄰66號大庄路66號前三叉路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 09時00分",高雄市新興區中山二路青年一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時01分",新北市土城區裕民路192號前0公尺數新北市土城區裕民路192號,死亡0;受傷1,租賃車-小客車;普通重型-機車
"103年06月24日 09時05分",臺中市北區淡溝里博館路近博館一街(附近),死亡0;受傷1,普通重型-機車;自用-小客車;自用-小貨車
"103年06月24日 09時05分",臺中市潭子區福仁里環中東路一段復興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時05分",高雄市三民區十全一路龍江街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 09時06分",高雄市左營區榮總路203巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時10分",桃園縣平鎮市金陵路五段67巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 09時10分",桃園縣八德市竹園里新興路[T10306347](附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時10分",苗栗縣頭份鎮顯會路25巷,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年06月24日 09時10分",嘉義縣新港鄉宮後村新中路與古民街路口(附近),死亡0;受傷1,自用-小客車;行人-人
"103年06月24日 09時15分",臺中市大里區大元里中興路二段58巷中興路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 09時15分",雲林縣斗六市成功路莊敬路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時15分",臺北市大安區復興南路2段148巷口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年06月24日 09時16分",苗栗縣頭份鎮忠孝一路188號,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 09時17分",彰化縣永靖鄉中山路1段永久路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時20分",桃園縣八德市白鷺里廣福路1336號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 09時20分",桃園縣龍潭鄉凌雲村誠實路120巷聖亭所(附近),死亡0;受傷1,自用-小客車;自用-小客車
"103年06月24日 09時20分",桃園縣蘆竹鄉宏竹里南青路、大竹北路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時20分",宜蘭縣宜蘭市進士路南橋路(口),死亡0;受傷1,營業用-半聯結車;普通重型-機車
"103年06月24日 09時27分",新北市淡水區淡金路3段159號前0公尺數台二線9公里0公尺處北向一般車道(未劃分車道新北市淡水區淡金路3段159號,死亡0;受傷1,普通重型-機車;營業用-小貨車
"103年06月24日 09時28分",桃園縣桃園市國際路一段宏昌十二街(口)M10306863(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時30分",臺中市北屯區北屯里北屯路進化北路(口),死亡0;受傷1,普通輕型-機車
"103年06月24日 09時30分",臺中市龍井區龍津里中央路一段243巷中央路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 09時30分",苗栗縣苗栗市中正路與民生街口(附近),死亡0;受傷1,計程車-小客車;普通輕型-機車
"103年06月24日 09時30分",彰化縣員林鎮莒光路惠安街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年06月24日 09時30分",屏東縣屏東市豐田里建豐路285-1號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時30分",屏東縣內埔鄉美和村忠義路50前(附近),死亡0;受傷1,普通重型-機車
"103年06月24日 09時35分",臺中市西區三民里三民路二段192巷三民路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時40分",臺中市南屯區溝漧里公益路惠中路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時40分",臺南市中西區西門路民權路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 09時40分",新北市永和區秀朗路前0公尺數新北市永和區秀朗路永元路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 09時40分",桃園縣桃園市中平里泰昌三街吉昌街(口)M10306763中路所(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年06月24日 09時40分",新竹市北區湳雅街218巷,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 09時40分",彰化縣溪州鄉中央路費茲洛公園外,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時40分",高雄市鳥松區環湖路,死亡0;受傷1,普通重型-機車
"103年06月24日 09時43分",臺南市善化區小新里54-10號,死亡0;受傷1,普通重型-機車;自用-大貨車
"103年06月24日 09時45分",高雄市仁武區中華路仁德街口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年06月24日 09時46分",臺中市大雅區六寶里中清路四段458號旁(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 09時47分",臺中市東區東興里台中路仁和路(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年06月24日 09時47分",臺北市大安區新生南路大安區行政中心地下停車場出入口前,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時48分",臺中市梧棲區南簡里中華路二段大同街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年06月24日 09時50分",彰化縣彰化市新平路,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 09時50分",南投縣水里鄉玉峰村玉峰橋上(附近)131線34公里700公尺處南向內側車道,死亡0;受傷1,普通重型-機車
"103年06月24日 09時52分",臺北市信義區永吉路278巷57弄口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 09時55分",臺中市大里區大明里中興路二段633號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年06月24日 09時55分",新北市蘆洲區三民路前0公尺數新北市蘆洲區三民路長樂路路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 09時55分",宜蘭縣宜蘭市縣政北路5號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年06月24日 10時00分",嘉義縣鹿草鄉西井村167線與鹿環北路路口(附近)167線8公里100公尺處北向內側車道,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"103年06月24日 10時00分",高雄市前鎮區崗山南街瑞祥街口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年06月24日 10時00分",臺北市文山區汀州路4段183號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年06月24日 10時05分",臺中市北區錦平里中華路二段五常街(口),死亡0;受傷2,普通輕型-機車;普通輕型-機車
"103年06月24日 10時05分",高雄市前鎮區鎮東一街6號,死亡0;受傷1,普通重型-機車;計程車-小客車
"103年06月24日 10時06分",高雄市左營區華夏路310號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年06月24日 10時08分",苗栗縣苑裡鎮中正里84號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年06月24日 10時10分",花蓮縣花蓮市林森路293巷1弄48號(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
