electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺中市,梧棲區,永寧里,李　皆得,里長,男,無政黨,435臺中市梧棲區永寧里中華路一段559巷70弄30號,04-26305728,國中肄,里長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002196.jpg&flag=pic,1031231
103年度村里長選舉,臺中市,梧棲區,永安里,陳　眞龍,里長,男,無政黨,435臺中市梧棲區永安里12鄰中央路一段74之1號,04-26300378,國中,,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002211.jpg&flag=pic,1031231
103年度村里長選舉,臺中市,后里區,廣福里,郭　明洲,里長,男,無政黨,421臺中市后里區廣福里寺山路38巷60號,04-25566205,私立聯合工業專科學校,"臺中市后里區廣福里第一屆里長  臺中縣后里鄉廣福村第十七、十八屆村長",16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002075.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,仁里里,鐘　基文,里長,男,無政黨,421臺中市后里區仁里里圳寮路55號,04-25560434,大甲高中,"臺中市后里區仁里里第一屆里長  仁里里守望相助隊主任委員",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002076.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,義里里,林　東成,里長,男,無政黨,421臺中市后里區義里里梅里路11-3號,04-25575805,大甲農工,后里區農會主任,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002053.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,后里里,楊　春明,里長,男,無政黨,421臺中市后里區后里里甲后路473巷40號,04-25573325,僑泰高級職業學校,后里社區發展協會理事,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002087.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,厚里里,黃　金益,里長,男,無政黨,421臺中市后里區厚里里九甲1路259號,04-25586747,后綜國中,"臺中市后里區厚里里第一屆里長  后里區后里里厚里里守望相助隊主任委員",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002123.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,墩東里,郭　登豐,里長,男,無政黨,421臺中市后里區墩東里平安路130號,04-25573125,後里國小,"臺中市后里區墩東里第一屆里長  臺中縣后里鄉墩東村第十八屆村長",27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002124.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,墩西里,紀　廷芳,里長,男,無政黨,421臺中市后里區墩西里福音路89號,04-25582873,后綜國民中學畢,"臺中市后里區墩西里第一屆里長  第十七、十八屆后里鄉民代表",13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002125.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,墩南里,張　進義,里長,男,無政黨,421臺中市后里區墩南里南村路134號,04-25572843,后綜國中,臺中市后里區墩南社區第四、五屆理事長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002126.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,墩北里,李　雨庭,里長,男,無政黨,421臺中市后里區墩北里三光路139號,04-25561631,后里初級中學,后里鄉第十七、十八屆墩北村村長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002127.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,中和里,陳　明裕,里長,男,無政黨,421臺中市后里區中和里中正路140號,04-25560284,內埔國小,"臺中市后里區中和里第一屆里長  后里鄉第十七、十八屆中和村村長",13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002128.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,舊社里,林　有盛,里長,男,無政黨,421臺中市后里區舊社里舊社路93號,04-25576240,東勢高工,"臺中市后里區舊社里第一屆里長  后里鄉第十八屆舊社村村長",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002129.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,聯合里,陳　查某,里長,男,無政黨,421臺中市后里區聯合里水門路51號,04-25560737,大甲高級中學,"臺中市后里區聯合里第一屆里長  后里鄉第十八屆聯合村村長",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002130.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,太平里,陳　進益,里長,男,無政黨,421臺中市后里區太平里公舘路21號,04-25560546,后綜國中,"臺中市后里區太平里第一屆里長  后里區太平社區發展協會常務監事",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002131.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,眉山里,潘　錦致,里長,男,無政黨,421臺中市后里區眉山里甲后路940號,04-25560772,省立大甲高中,后里鄉第十七、十八屆眉山村村長,17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002132.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,泰安里,江　慶南,里長,男,無政黨,421臺中市后里區泰安里福興路67-1號,04-25567782,泰安國小,"臺中市后里區第一屆泰安里里長  后里鄉第十五屆泰安村村長",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002133.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,公館里,馮　詠淮,里長,男,無政黨,421臺中市后里區公館里三豐路396-28號,04-25560459,后綜國中畢,"后里鄉公館村第十七、十八屆村長  公館社區發展協會第二、三屆理事長、臺中市第一屆后里區公館里里長",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000211.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,月眉里,張　欽桐,里長,男,無政黨,421臺中市后里區月眉里雲頭路公會巷10號,04-25569882,豐原初中,臺中市后里區第一屆月眉里里長,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002134.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,后里區,義德里,謝　榮慶,里長,男,無政黨,421臺中市后里區義德里甲后路333號5樓,04-25584161,后里高農畢業,"臺中市后里區第一屆義德里里長  后里鄉民代表",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002135.jpg&flag=pic,1041113
103年度村里長選舉,臺中市,神岡區,神岡里,王　百瀛,里長,男,無政黨,429臺中市神岡區神岡里7鄰三民路6號,04-25611408,"一、神岡國小畢業  二、明道中學畢業  三、臺中高農畢業","現任神岡里里長  、現任國立臺中高農校友會理事、臺中縣王姓宗親會理事長、神岡村長、神岡村守望相助隊指導員、神岡國小家長會副會長",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002040.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,庄前里,陳　茂松,里長,男,無政黨,429臺中市神岡區庄前里3鄰神林路75號,04-25621870,神岡國小,茂松商店負責人,10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002042.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,北庄里,王　秋生,里長,男,無政黨,429臺中市神岡區北庄里16鄰中山路1013巷2號,04-25621854,大雅國中補校畢,"一、台中縣神岡鄉北庄村第十六、十七、十八屆村長  二、北庄社區第三、四屆理事長  三、現任北庄里里長",18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002043.JPG&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,庄後里,林吳　春蘭,里長,女,無政黨,429臺中市神岡區庄後里2鄰厚生路118-10號,04-25629496,國小,家庭主婦、幫農,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10502G000006.jpg&flag=pic,1050227
103年度村里長選舉,臺中市,神岡區,社口里,陳　金地,里長,男,無政黨,429臺中市神岡區社口里13鄰社口街172號,04-25631729,"一、社口國小  二、台中一中  三、大同工學院附設職校","一、現任社口里里長  二、現任社口福德宮主任委員  三、現任社口里守望相助隊隊長  四、現任社口人文關懷協會理事長  五、曾任神岡鄉民代表、社口村長  六、現任社口萬興宮公關組長  七、現任社口社區發展協會監事",29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002048.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,神岡區,社南里,藍　耀庭,里長,男,無政黨,429臺中市神岡區社南里9鄰中山路667巷15號,04-25622869,"一、社口國小畢業  二、神岡國中畢業","一、社南橡膠廠負責人  二、曾任鄉民代表第十七、十八屆藍言輝代表特別助理  三、守護台灣志工  四、臺中市神岡區社南里第一屆里長",20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002049.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,三角里,江　炳煌,里長,男,無政黨,429臺中市神岡區三角里2鄰大豐路四段88號,04-25311580,高職,"社口民防分隊長、神岡兵役委員、社區發展協會理事長  、瞻雲宮主任委員  、現任里長",19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002050.JPG&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,岸裡里,謝　繼潭,里長,男,無政黨,429臺中市神岡區岸裡里15鄰大洲路383號,04-25244321,"一、岸裡國小畢業  二、神岡國中畢業  三、大甲高工畢業  四、勤益工專畢業",青工會長、神岡慈善會長、後備軍人輔導中心主任、岸裡社區發展協會理事長、岸裡守望相助隊隊長、大社岸裡長青會會長、神岡鄉民代表、台中縣市神岡區農會代表、岸裡里里長,15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002051.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,大社里,高　元平,里長,男,民主進步黨,429臺中市神岡區大社里4鄰大裡街100巷15號,04-25230485,"一、臺中高工  二、亞東工專二專","一、大社社區守望相助隊第八屆幹事  二、大社社區守望相助隊第十屆隊長  三、大社社區發展協會常務監事  四、大社岸興宮管理委員會財務委員",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002052.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,豐洲里,王　文松,里長,男,民主進步黨,429臺中市神岡區豐洲里29鄰五權路71號,04-25229719,勤益科技大學二專部畢業,"一、豐洲里三官大帝管理委員  二、群英祠管理委員  三、軟埤溪中元普渡管理委員  四、大明宮顧問  五、豐洲社區守望相助隊副小隊長、書記  六、豐洲社區發展協會第九、十屆理事長  七、台灣省廣亮慈善會理事  八、中華國際搜救總隊秘書  九、神岡鄉第十七、十八屆鄉民代表",37,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002057.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,神洲里,陳　德月,里長,男,無政黨,429臺中市神岡區神洲里9鄰豐洲路1025巷36號,04-25626387,"一、豐洲國小  二、豐商畢業","一、神岡慈善會第四屆會長  二、台中縣塗料公會理事長  三、第十六屆神岡鄉鄉民代表  四、第十七屆神岡鄉鄉民代表會副主席  五、第十八屆神岡鄉鄉民代表  六、台灣區塗料公會聯合會常務理事  七、神岡鄉農會常務監事  八、神岡鄉民眾服務社理事長  九、德一塗料股份有限公司負責人  十、珈佑實業股份有限公司負責人",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002024.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,溪洲里,王　敏雄,里長,男,無政黨,429臺中市神岡區溪洲里9鄰豐洲路1512號,04-25619581,神岡國小,"一、溪洲社區發展協會理事長  二、神岡鄉溪洲村第十八屆村長  三、神岡區溪洲里第一屆里長",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002056.JPG&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,圳前里,陳　木生,里長,男,,429臺中市神岡區圳前里8鄰神清路135號,04-25628885,神岡國中畢業,"一、圳前村守望相助隊隊長  二、圳前社區發展協會理事長  三、圳堵朝清宮管理委員會副主任委員  四、臺中縣神岡鄉第17、18屆鄉民代表  五、臺中市神岡區圳前里第1屆里長",17,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002045.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,新庄里,翁　登貴,里長,男,無政黨,429臺中市神岡區新庄里11鄰新興路115巷1號,04-25624301,圳堵國小,"一、新庄義興宮二任主任委員  二、新庄社區發展協會二任理事長  三、神岡鄉農會16、17屆會員代表  四、神岡鄉十八屆鄉民代表  五、神岡區諮詢委員",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002047.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,圳堵里,王　丕添,里長,男,無政黨,429臺中市神岡區圳堵里4鄰和睦路一段20巷13號,04-25623656,神岡國小畢業,"一、神岡區圳堵社區發展協會理事、監事、理事長  二、神岡區新圳慈善會創會理事、永久會員  三、臺中縣油漆職業工會會員代表  四、臺中縣虎友會第十三屆理事長  五、臺中縣神岡鄉圳堵村第18屆村長  六、臺中市神岡區圳堵里第一屆里長",16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002046.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,神岡區,山皮里,陳　火炎,里長,男,中國國民黨,429臺中市神岡區山皮里4鄰光復路66巷23號,04-25621816,神岡國民小學,"一、成立山皮社區發展協會、並擔任理事長三屆12年二、籌組山皮寶山宮管理委員會，並擔任主任委員三屆12年  三、擔任山皮村村長四屆16年及臺中市神岡區山皮里第一屆里長",9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002041.jpg&flag=pic,1031226
103年度村里長選舉,臺中市,潭子區,潭陽里,林　國印,里長,男,無政黨,427臺中市潭子區潭陽里16鄰潭子街1段31巷31號,04-25365774,高中,,23,,1031226
103年度村里長選舉,臺中市,潭子區,潭秀里,楊　明智,里長,男,無政黨,427臺中市潭子區潭秀里12鄰潭子街3段潭秀巷5號,04-25320457,高中,第1屆里長,14,,1031226
103年度村里長選舉,臺中市,潭子區,潭北里,林　俊堂,里長,男,中國國民黨,427臺中市潭子區潭北里2鄰潭子街3段96號,04-25365074,高中,第1屆里長,16,,1031226
103年度村里長選舉,臺中市,潭子區,福仁里,游　豐瑋,里長,男,無政黨,427臺中市潭子區福仁里11鄰合作街89號,04-25363709,高中,,28,,1031226
103年度村里長選舉,臺中市,潭子區,頭家里,黃　聖明,里長,男,中國國民黨,427臺中市潭子區頭家里6鄰得天街91巷39號,04-25343219,高中,第1屆里長,19,,1031226
103年度村里長選舉,臺中市,潭子區,甘蔗里,黃　正堯,里長,男,中國國民黨,427臺中市潭子區甘蔗里3鄰興華一路309號,04-25350378,高中,第1屆里長,27,,1031226
103年度村里長選舉,臺中市,潭子區,東寶里,林　銘泉,里長,男,無政黨,427臺中市潭子區東寶里12鄰大豐路1段205號,04-25341909,高中,,28,,1031226
103年度村里長選舉,臺中市,潭子區,大富里,林　啟彬,里長,男,無政黨,427臺中市潭子區大富里3鄰民族路2段189號,04-25650832,高中,第1屆里長,10,,1031226
103年度村里長選舉,臺中市,潭子區,大豐里,廖　張玉梅,里長,女,無政黨,427臺中市潭子區大豐里10鄰大豐路3段40之1號,04-26344930,高中,,18,,1031226
103年度村里長選舉,臺中市,潭子區,栗林里,詹　正慈,里長,男,中國國民黨,427臺中市潭子區栗林里5鄰吉林一街28號,04-25360259,專科,第1屆里長,16,,1031226
103年度村里長選舉,臺中市,潭子區,嘉仁里,林　瑞文,里長,男,無政黨,427臺中市潭子區嘉仁里15鄰仁愛路2段223號,04-25362831,專科,第1屆里長,20,,1031226
103年度村里長選舉,臺中市,潭子區,新田里,吳　政潭,里長,男,中國國民黨,427臺中市潭子區新田里3鄰豐興路2段335號,04-25366513,高中,第1屆里長,11,,1031226
103年度村里長選舉,臺中市,潭子區,聚興里,李　添貴,里長,男,無政黨,427臺中市潭子區聚興里9鄰潭興路1段34號,04-25372847,其他,,19,,1031226
103年度村里長選舉,臺中市,潭子區,頭家東里,劉　進福,里長,男,中國國民黨,427臺中市潭子區里6鄰中興路60號,04-25368224,其他,第1屆里長,16,,1031226
103年度村里長選舉,臺中市,潭子區,家興里,莊　世雄,里長,男,中國國民黨,427臺中市潭子區家興里14鄰中山路1段1巷15號,04-25338423,大學,第1屆里長,20,,1031226
103年度村里長選舉,臺中市,潭子區,家福里,李　新妹,里長,女,無政黨,427臺中市潭子區家福里17鄰頭張路2段139號,04-25346768,其他,,17,,1031226
103年度村里長選舉,臺中市,大雅區,大雅里,李　玲珍,里長,女,無政黨,428臺中市大雅區大雅里民興街108號,04-25684547,大專畢業,鄉民代表、區政諮詢委員、大雅里第一屆里長。,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000070.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,員林里,蔣　政要,里長,男,無政黨,428臺中市大雅區員林里神林路一段490-1號,04-25652303,國中畢業,鄉民代表會副主席、員林里第一屆里長。,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000080.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,六寶里,步　佔鐘,里長,男,中國國民黨,428臺中市大雅區六寶里文化路132號,04-25602790,國中畢業,村長、社區發展協會理事長、六寶里第一屆里長。,33,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000081.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,秀山里,蔡　錦瑭,里長,男,無政黨,428臺中市大雅區秀山里雅秀七路18號,04-25687221,高中畢業,村長、秀山里第一屆里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000082.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,忠義里,林　義木,里長,男,中國國民黨,428臺中市大雅區忠義里月祥路478號,04-25665975,高中畢業,忠義里第1屆里長,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000084.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,橫山里,張　聖河,里長,男,無政黨,428臺中市大雅區橫山里永和路8號,04-25692570,高職畢業,社區發展協會理事長,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000083.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,三和里,廖　顯彬,里長,男,中國國民黨,428臺中市大雅區三和里春亭街9號,04-25664577,專科畢業,三和里第一屆里長、社區發展協會理事長、調解委員會委員。,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000073.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,西寶里,林　永錐,里長,男,無政黨,428臺中市大雅區西寶里中正路195-8號,04-25682598,國中畢業,鄉民代表、調解委員、西寶里第一屆里長。,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000076.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,上楓里,鄧　兆堂,里長,男,無政黨,428臺中市大雅區上楓里民權街105號,04-25682484,高職畢業,"鄉民代表、上楓里第一屆里長 。",25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000077.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,二和里,陳　明村,里長,男,無政黨,428臺中市大雅區二和里雅環路一段276巷30號,04-25683052,國中畢業,二和里第一屆里長,23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000074.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,四德里,呂　啟勳,里長,男,無政黨,428臺中市大雅區四德里仁和路286號,04-25689229,國中畢業,四德里第一屆里長、社區發展協會理事長。,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000075.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,上雅里,張　睿倉,里長,男,無政黨,428臺中市大雅區上雅里神林南路21巷19號,04-25683885,大學畢業,議員服務處秘書,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000072.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,文雅里,吳　天發,里長,男,無政黨,428臺中市大雅區文雅里永和路136之12號,04-25660972,大學畢業,校長、文雅里第一屆里長,25,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000071.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,大楓里,蔡　界地,里長,男,無政黨,428臺中市大雅區大楓里民權街12巷4號,04-25681011,國中畢業,村長、社區發展協會理事長、大楓里第一屆里長。,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000078.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,大雅區,雅楓里,張　東開,里長,男,無政黨,428臺中市大雅區雅楓里神林南路115巷34號,04-25687358,高中畢業,雅楓村18屆村長、雅楓里第1屆里長,19,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000079.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,新社區,新社里,黃　正光,里長,男,無政黨,426臺中市新社區新社里2鄰興安路82號,04-25811153,新社國中,臺中縣新社鄉新社村村長,18,,1031226
103年度村里長選舉,臺中市,新社區,復盛里,魏　任郁,里長,男,無政黨,426臺中市新社區復盛里8鄰中和街三段67號,04-25811331,新民商工,臺中縣新社鄉復盛村村長,10,,1031226
103年度村里長選舉,臺中市,新社區,中正里,張　鳳梅,里長,女,無政黨,426臺中市新社區中正里3鄰中和街五段22巷32號,04-25812648,臺中家商,臺中縣新社鄉鄉民代表,10,,1031226
103年度村里長選舉,臺中市,新社區,月湖里,高　清源,里長,男,無政黨,426臺中市新社區月湖里4鄰東湖街二段68巷2弄6號,04-25812229,臺中高工,農村再生發展委員會會長,10,,1040209
103年度村里長選舉,臺中市,新社區,崑山里,陳　俊陸,里長,男,無政黨,426臺中市新社區崑山里6鄰崑南街55之1號,04-25811002,省立員林農工,臺中縣新社鄉崑山村村長,16,,1031226
103年度村里長選舉,臺中市,新社區,大南里,廖　國泰,里長,男,無政黨,426臺中市新社區大南里2鄰中和街二段144號,04-25816224,光華高工,臺中縣新社鄉大南村村長,18,,1031226
103年度村里長選舉,臺中市,新社區,永源里,蘇　東波,里長,男,無政黨,426臺中市新社區永源里20鄰東山街104號,04-25817767,全德工商,臺中縣新社鄉鄉民代表,21,,1031226
103年度村里長選舉,臺中市,新社區,中興里,李劉　秀雲,里長,女,中國國民黨,426臺中市新社區中興里4鄰中興嶺72號,04-25812868,東興國小,臺中縣新社鄉中興村村長,15,,1040507
103年度村里長選舉,臺中市,新社區,協成里,呂　順安,里長,男,無政黨,426臺中市新社區協成里5鄰協中街119號,04-25817263,新社國中,,22,,1040210
103年度村里長選舉,臺中市,新社區,東興里,何　光枝,里長,男,無政黨,426臺中市新社區東興里1鄰興社街一段32號,04-25811089,東興國小,臺中縣新社鄉鄉民代表,13,,1031226
103年度村里長選舉,臺中市,新社區,慶西里,王　清鴻,里長,男,無政黨,426臺中市新社區慶西里12鄰上坪76之1號,04-25813779,東興國小,慶西村社區發展協會理事,12,,1031226
103年度村里長選舉,臺中市,新社區,中和里,鄭　文章,里長,男,無政黨,426臺中市新社區中和里10鄰中興街185號,04-25931011,嶺東商工,臺中市新社區調解委員,12,,1031226
103年度村里長選舉,臺中市,新社區,福興里,劉　文良,里長,男,無政黨,426臺中市新社區福興里7鄰美林67號,04-25941895,國立空中大學社會科學系畢,新社區公所里幹事,19,,1031226
103年度村里長選舉,臺中市,石岡區,石岡里,陸　永晟,里長,男,無政黨,422臺中市石岡區石岡里7鄰豐勢路1162號,04-25721730,國立中興大學物理所碩士畢,"1.日商荏原精密客服工程師  2.茂德科技晶圓缺陷控制工程師",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002116.jpeg&flag=pic,1031227
103年度村里長選舉,臺中市,石岡區,萬安里,李　茂盛,里長,男,無政黨,422臺中市石岡區萬安里仁愛街40號,04-25721996,國立臺中商專畢業,"1.石岡國小家長會長。  2.萬安社區發展協會總幹事、理事長。  3.萬安宮副主任委員。  4.石岡義警分隊顧問。  5.後備軍人輔導中心輔導組長。",13,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002117.jpg&flag=pic,1040210
103年度村里長選舉,臺中市,石岡區,九房里,張　鴻斌,里長,男,民主進步黨,422臺中市石岡區九房里石城街復興巷11-3號,04-25721889,東勢高工畢業,,11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10412G000008.jpg&flag=pic,1041230
103年度村里長選舉,臺中市,石岡區,金星里,張　世松,里長,男,無政黨,422臺中市石岡區金星里下坑巷132-5號,04-25724116,國立中興大學水土保持學系碩士班工學碩士,"1.石岡國小家長會長。  2.金星社區發展協會理事長。",12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002119.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,石岡區,龍興里,黃　清標,里長,男,無政黨,422臺中市石岡區龍興里4鄰萬仙街仙塘坪巷55號,04-25815460,石岡國中畢業,"1.石岡鄉農會第十三屆農事小組長  2.石岡鄉農會第十四屆理事",8,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002088.jpg&flag=pic,1031230
103年度村里長選舉,臺中市,石岡區,萬興里,林　谷澤,里長,男,無政黨,422臺中市石岡區萬興里7鄰萬興街60號,04-25815305,東勢初中畢業,"1.台電大甲溪電廠領班退休。  2.萬興宮總幹事。  3.萬興村第十七、十八屆村長。  4.臺中市道教總會候補監事。  5.萬興國樂團團長。  6.石岡人協會常務監事。  7.老五老志工。  8.東勢老人會館基督信義中心國樂志工。",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002089.jpg&flag=pic,1031227
103年度村里長選舉,臺中市,石岡區,梅子里,郭　光勇,里長,男,中國國民黨,422臺中市石岡區梅子里10鄰豐勢路梅子巷33號,04-25817571,"一、第二、三屆梅子村社區發展協會理事長。  二、石岡鄉第17、18屆梅子村長。  三、臺中市第1屆石岡區梅子里長（現任）。  四、臺中市100年「百大績優村里長」示範標　  　竿。  五、臺中市102年度特優里長。  六、臺中市政府環保局環保志工中隊中隊長。  七、梅子里守望相助隊主任委員。  八、梅子里福天宮管理委員會常務監事。","一、持續推動村里發展計畫，創造社區新風貌。  二、落實服務工作推廣各項活動。  三、爭取老人福利，加強老人照顧。  四、擴大環保活動，建立環境概念，清淨家園環境，舒適心靈生活。  五、加強村里治安，確保住居財產安全，落實守望相助功能。  六、積極爭取經費，建設村里道路，整治排水系統，促進地方發展。",14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002090.jpg&flag=pic,1031231
103年度村里長選舉,臺中市,石岡區,土牛里,黃　三榮,里長,男,中國國民黨,422臺中市石岡區土牛里6鄰豐勢路國校巷41號,04-25818635,"一、石岡鄉農會第十五、十六屆理事。  二、石岡鄉民代表會，第十六、十七、十八屆鄉民代表。  三、現任臺中市農會第一屆代表。  四、現任臺中市石岡區土牛里第一屆里長。","一、促進地方祥和，維護社區環境衛生與安全。  二、爭取里建設，促進地方發展。  三、協助里民爭取各項社會福利。",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002091.jpg&flag=pic,1031230
103年度村里長選舉,臺中市,石岡區,德興里,劉　紀雄,里長,男,無政黨,422臺中市石岡區德興里8鄰豐勢路134號,04-25816909,"一、臺中縣石岡鄉第十八屆德興村長。  二、現任臺中市石岡區德興里第一屆里長。","一、專職里長以敬業精神服務里民。  二、加強扶助弱勢族群。  三、配合區公所爭取本里建設。",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002092.jpg&flag=pic,1031230
103年度村里長選舉,臺中市,石岡區,和盛里,何　賴財桂,里長,男,中國國民黨,422臺中市石岡區和盛里3鄰和盛街和盛巷35弄47號,04-25815868,"一、石岡鄉第十八屆和盛村村長。  二、石岡區第一屆和盛里里長。","一、專職敬業的里長。  二、關心、照顧弱勢。  三、積極協調爭取經費建設村里。  四、村里綠美化環境。  五、熱心真誠服務村里民，創造和諧的社區。",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002093.jpg&flag=pic,1031230
