開業證號,事務所名稱,事務所所在地,建築師姓名
竹縣建開證字第K000003號,林清恕建築師事務所,新竹縣竹北市光明三路198號3樓,林清恕
竹縣建開證字第K000004號,高宗隆建築師事務所,新竹縣竹北市縣政十九街109號,高宗隆
竹縣建開證字第K000006號,洪崇文建築師事務所,新竹縣竹北市北崙里中斗崙43號1樓,洪崇文
竹縣建開證字第K000007號,陳正玲建築師事務所,新竹縣竹北市文信路47號,陳正玲
竹縣建開證字第K000008號,陳米山建築師事務所,新竹縣竹北市六家七路228巷60號,陳米山
竹縣建開證字第K000009號,蔡永吉建築師事務所,新竹縣竹北市光明九路8-3號11樓,蔡永吉
竹縣建開證字第K000010號,吳卓夫建築師事務所,新竹縣寶山鄉嵩翠路80巷22弄2號,吳卓夫
竹縣建開證字第K000011號,豪廷建築師事務所,新竹縣竹北市斗崙里22鄰科大二街3號3樓,徐豪廷
竹縣建開證字第K000013號,陳君龍建築師事務所,新竹縣竹北市東平里六家五路2段128號13樓,陳君龍
竹縣建開證字第K000014號,於祥忠建築師事務所,新竹縣竹北市光明五街342號4樓,於祥忠
竹縣建開證字第K000016號,童碩甫建築師事務所,新竹縣竹北市十興里37鄰嘉仁街38號6樓,童碩甫
竹縣建開證字第K000017號,詹智鈞建築師事務所,新竹縣湖口鄉達生路135號,詹智鈞
竹縣建開證字第K000018號,陳靜婷建築師事務所,新竹縣竹北市光明九路8-3號11樓,陳靜婷
竹縣建開證字第K000019號,楊長榮建築師事務所,新竹縣竹北市縣政二路185號4樓,楊長榮
竹縣建開證字第K000020號,陳富山建築師事務所,新竹縣竹北市自強南路210號4樓,陳富山
竹縣建開證字第K000021號,蔡兆熊建築師事務所,新竹縣竹東鎮員山路420號1樓,蔡兆熊
竹縣建開證字第K000022號,歐陽筠建築師事務所,新竹縣竹北市光明五街342號4樓,歐陽筠
竹縣建開證字第K000023號,翁偉哲建築師事務所,新竹縣竹北市四維街95巷9號,翁偉哲
竹縣建開證字第K000024號,陳俊宏建築師事務所,新竹縣竹東鎮長春路三段300號,陳俊宏
竹縣建開證字第K000025號,曾國維建築師事務所,"新竹縣竹北市 縣政二路 97號 2樓",曾國維
竹縣建開證字第K000026號,吳榮建建築師事務所,新竹縣竹北市溪州路81巷270弄16號1樓,吳榮建
竹縣建開證字第K000027號,楊子諒建築師事務所,新竹縣竹北市縣政二路15號5樓之A,楊子諒
竹縣建開證字第K000028號,劉豐安建築師事務所,新竹縣竹北市民族街41號2樓,劉豐安
竹縣建開證字第K000029號,李逸忠建築師事務所,新竹縣竹北市科大一路78號,李逸忠
竹縣建開證字第K000030號,楊書銘建築師事務所,新竹縣竹北市光明五街342號3樓,楊書銘
竹縣建開證字第K000031號,黃珠茵建築師事務所,新竹縣竹北市嘉豐二街一段131巷36號1樓,黃珠茵
竹縣建開證字第K000032號,林碧雲建築師事務所,新竹縣竹北市嘉豐十路1號5樓之5,林碧雲
竹縣建開證字第K000033號,曾惠敏建築師事務所,新竹縣竹北市嘉豐十路1號5樓之5,曾惠敏
竹縣建開證字第K000034號,劉益顯建築師事務所,新竹縣竹北市光明一路158號3樓,劉益顯
竹縣建開證字第K000035號,禾塘建築師事務所,新竹縣竹北市文田街3號3樓,張育豪
竹縣建開證字第K000036號,吳東志建築師事務所,新竹縣湖口鄉中興村安宅四街25號,吳東志
投縣建開證字第P000001號,林澄照建築師事務所,南投縣南投市平和里芳美路403號,林澄照
投縣建開證字第P000002號,黃沛永建築師事務所,南投縣南投市新興里自強一街55號1樓,黃沛永
投縣建開證字第P000003號,李朝露建築師事務所,南投縣草屯鎮山腳里民生路11號,李朝露
投縣建開證字第P000004號,吳柏緯建築師事務所,南投縣南投市嘉和里嘉和北路70號,吳柏緯
投縣建開證字第P000005號,張錦河建築師事務所,南投縣埔里鎮同聲里東華路18號,張錦河
投縣建開證字第P000007號,陳士&#23791;建築師事務所,南投縣埔里鎮枇杷里青田二街78號,陳士&#23791;
投縣建開證字第P000009號,朱國華建築師事務所,南投縣南投市三和里中興路二街53號,朱國華
投縣建開證字第P000010號,洪千惠建築師事務所,南投縣南投市彰仁里文昌街54巷16號,洪千惠
投縣建開證字第P000011號,謝文通建築師事務所,南投縣南投市平和里中興路536號,謝文通
投縣建開證字第P000012號,華峰建築師事務所,南投縣南投市內興里南新路160巷14號,傅逸驊
投縣建開證字第P000014號,陳永川建築師事務所,南投縣水里鄉中央村民族路522號,陳永川
投縣建開證字第P000017號,蔡瑞?建築師事務所,南投縣草屯鎮御史里玉成路70巷61號,蔡瑞?
投縣建開證字第P000018號,吳明遠建築師事務所,南投縣南投市內興里南營路155巷30號,吳明遠
投縣建開證字第P000019號,承喬國際建築師事務所,南投縣草屯鎮北勢里玉屏路99-2號1樓,朱信忠
投縣建開證字第P000020號,彭文喜建築師事務所,南投縣南投市漳和里祖祠路391巷0013號,彭文喜
投縣建開證字第P000022號,莊德祥建築師事務所,南投縣草屯鎮雙冬里中正路72-87號1樓,莊德祥
投縣建開證字第P000024號,劉信昇建築師事務所,南投縣竹山鎮延和里和興巷62號,劉信昇
投縣建開證字第P000025號,江華真建築師事務所,南投縣草屯鎮新厝里中興路263巷20號,江華真
投縣建開證字第P000026號,吳昌勳建築師事務所,南投縣竹山鎮竹山里下橫街53號,吳昌勳
投縣建開證字第P000027號,李嵩興建築師事務所,南投縣草屯鎮中原里中和路38號,李嵩興
投縣建開證字第P000028號,谷昭瑩建築師事務所,南投縣埔里鎮薰化里中山路三段122號,谷昭瑩
投縣建開證字第P000029號,張欽烽建築師事務所,南投縣南投市平和里信義街150-1號,張欽烽
投縣建開證字第P000030號,江同文建築師事務所,南投縣草屯鎮炎峰里碧山路14號6樓之5,江同文
投縣建開證字第P000031號,林若娟建築師事務所,南投縣南投市三和里中興路776號,林若娟
投縣建開證字第P000032號,何能賢建築師事務所,南投縣草屯鎮新厝里新富一街209號,何能賢
投縣建開證字第P000037號,劉岳明建築師事務所,南投縣草屯鎮敦和里碧山路232巷10弄2號,劉岳明
投縣建開證字第P000038號,奕埕建築師事務所,南投縣南投市新興里自強路56巷13號,洪嘉信
投縣建開證字第P000039號,李原彰建築師事務所,南投縣南投市平和里中興路536號,李原彰
投縣建開證字第P000040號,蔡和憲建築師事務所,南投縣埔里鎮薰化里中山路40號,蔡和憲
宜建開證字第G000001號,郭文豐建築師事務所,宜蘭縣宜蘭市南橋二路75巷28號,郭文豐
宜建開證字第G000003號,楊春旺建築師事務所,宜蘭縣羅東鎮公園路67號,楊春旺
宜建開證字第G000004號,林義翔建築師事務所,宜蘭縣五結鄉興盛北路23-1號,林義翔
宜建開證字第G000006號,潘振黃建築師事務所,宜蘭縣羅東鎮竹義路73號,潘振黃
宜建開證字第G000009號,林憲慶建築師事務所,宜蘭縣五結鄉孝威南路42-7號1樓,林憲慶
宜建開證字第G000010號,陳正宏建築師事務所,宜蘭縣宜蘭市縣政五街128巷95號2樓,陳正宏
宜建開證字第G000011號,陳武祥建築師事務所,宜蘭縣宜蘭市公園路341號,陳武祥
宜建開證字第G000013號,謝宏仁建築師事務所,宜蘭縣冬山鄉鹿埔421巷29弄,謝宏仁
宜建開證字第G000015號,陳樂屏建築師事務所,宜蘭縣宜蘭市負郭路61巷10號,陳樂屏
宜建開證字第G000017號,光＋影建築師事務所,宜蘭縣宜蘭市國榮路163號9樓之2,張弘樺
宜建開證字第G000021號,林昶濬建築師事務所,宜蘭縣宜蘭市泰山路85巷5號13樓之2,林昶濬
宜建開證字第G000022號,葉俊賢建築師事務所,宜蘭縣羅東鎮林森路185-2號,葉俊賢
宜建開證字第G000023號,賴光邦建築師事務所,宜蘭縣宜蘭市中山路2段186號,賴光邦
宜建開證字第G000024號,常式建築師事務所,宜蘭縣宜蘭市泰山路211巷37號,張匡逸
宜建開證字第G000025號,金城建築師事務所,宜蘭縣羅東鎮中山西街148-10號,林金城
宜建開證字第G000026號,張永峰建築師事務所,宜蘭縣蘇澳鎮永榮里隘界路125號,張永峰
宜建開證字第G000028號,林鍇岷建築師事務所,宜蘭縣宜蘭市小東路10-1號,林鍇岷
宜建開證字第G000029號,林晉德建築師事務所,宜蘭縣羅東鎮復興路2段180巷41弄10號,林晉德
宜建開證字第G000030號,邱清榮建築師事務所,宜蘭縣宜蘭市西門路108號,邱清榮
宜建開證字第G000031號,劉栩杰建築師事務所,宜蘭縣羅東鎮中華路27號1樓,劉栩杰
宜建開證字第G000032號,寬和建築師事務所,宜蘭縣員山鄉金古一路52巷29號,劉崇聖
宜建開證字第G000033號,黃德倫建築師事務所,宜蘭縣五結鄉中正路2段7巷5號1樓,黃德倫
宜建開證字第G000034號,左旋回流建築師事務所,宜蘭縣羅東鎮愛國路203號1樓,游於穎
宜建開證字第G000035號,林清文建築師事務所,宜蘭縣宜蘭市中山路2段187巷25號,林清文
宜建開證字第G000036號,富彥建築師事務所,宜蘭縣宜蘭市縣政二街108巷5號,黃富彥
宜建開證字第G000037-01號,田中央聯合建築師事務所,宜蘭縣羅東鎮中山路三段81巷5號,杜德裕
宜建開證字第G000037-02號,田中央聯合建築師事務所,宜蘭縣羅東鎮中山路三段81巷5號,陳哲生
宜建開證字第G000037-03號,田中央聯合建築師事務所,宜蘭縣羅東鎮中山路3段81巷8號,黃聲遠
宜建開證字第G000038號,陳子謙建築師事務所,宜蘭縣宜蘭市嵐峰路三段288號1樓,陳子謙
宜建開證字第G000039號,黃上科建築師事務所,宜蘭縣羅東鎮北投街36巷57號,黃上科
宜建開證字第G000040號,碩邦建築師事務所,宜蘭縣宜蘭市中山路1段800巷42號,林志秋
宜建開證字第G000041號,小米建築師事務所,宜蘭縣壯圍鄉壯五路101巷12號,吳明亮
宜建開證字第G000043號,林俊宏建築師事務所,宜蘭縣宜蘭市校舍路59巷15弄13號1樓,林俊宏
宜建開證字第G000044號,何晟孜建築師事務所,宜蘭縣宜蘭市女中路3段337號,何晟孜
宜建開證字第G000045號,兆?建築師事務所,宜蘭縣宜蘭市軍民路9巷39號1樓,李兆?
宜建開證字第G000046號,承鄉建築師事務所,宜蘭縣羅東鎮興東路152巷2號,張源修
宜建開證字第G000047號,張堂潮建築師事務所,宜蘭縣宜蘭市建蘭南路286號,張堂潮
宜建開證字第G000048號,陳清楠建築師事務所,宜蘭縣羅東鎮純精路二段106號,陳清楠
東縣建開證字第Y000001號,林沖建築師事務所,台東縣台東市漢中街161巷46弄9號,林沖
東縣建開證字第Y000002號,林淦淵建築師事務所,台東縣台東市南二街151號1樓,林淦淵
東縣建開證字第Y000003號,鍾昇遠建築師事務所,台東縣台東市中興路1段398號1樓,鍾昇遠
東縣建開證字第Y000005號,黃斯聖建築師事務所,台東縣台東市民族里21鄰杭州街56號,黃斯聖
東縣建開證字第Y000006號,黃文榮建築師事務所,台東縣台東市中興路六段236號,黃文榮
東縣建開證字第Y000007號,潘智謙建築師事務所,台東縣台東市四維路三段291號,潘智謙
東縣建開證字第Y000008號,陳宣如建築師事務所,台東縣台東市新興路22號1樓,陳宣如
東縣建開證字第Y000009號,邱明昌建築師事務所,台東縣台東市鐵花路192號2樓,邱明昌
花縣建開證字第X000002號,李耀昇建築師事務所,花蓮縣花蓮市民政里16鄰府前路300-1號,李耀昇
花縣建開證字第X000004號,李錦堂建築師事務所,花蓮縣花蓮市國聯五路39號,李錦堂
花縣建開證字第X000005號,劉燕湖建築師事務所,花蓮縣花蓮市商校街68號,劉燕湖
花縣建開證字第X000006號,陳志聰建築師事務所,花蓮縣花蓮市主權里中原路729號,陳志聰
花縣建開證字第X000007號,林耀民建築師事務所,花蓮縣花蓮市中華路335號之7,林耀民
花縣建開證字第X000008號,謝朋成建築師事務所,花蓮縣花蓮市南京街145號,謝朋成
花縣建開證字第X000010號,邱昭呈建築師事務所,花蓮縣吉安鄉勝安村慈惠四街78號,邱昭呈
花縣建開證字第X000011號,曾昭銘建築師事務所,花蓮縣吉安鄉永安村13鄰明仁二街174巷15號,曾昭銘
花縣建開證字第X000012號,田安正建築師事務所,花蓮縣吉安鄉稻香村1鄰稻香五街12號1樓,田安正
花縣建開證字第X000013號,賴俊良建築師事務所,花蓮縣壽豐鄉豐裡村中山路192-1號,賴俊良
花縣建開證字第X000014號,謝耀賢,花蓮縣花蓮市民政里16鄰開興路59號,謝耀賢
花縣建開證字第X000015號,張志群建築師事務所,花蓮縣吉安鄉慶豐村慶豐八街101號,張志群
花縣建開證字第X000016號,"李果興 建築師事務所",花蓮縣花蓮市明禮路5號6樓之12,李果興
花縣建開證字第X000017號,"陳志豪 建築師事務所",花蓮縣吉安鄉勝安村慈惠四街245號,陳志豪
花縣建開證字第X000018號,"格 建築師事務所",花蓮縣花蓮市球崙一路217號1樓,鄭宇格
花縣建開證字第X000019號,"禾田邑 建築師事務所",花蓮縣花蓮市莊敬路182號,溫天相
花縣建開證字第X000020號,琮福建築師事務所,花蓮縣花蓮市國富里中山路600號,黃琮福
南市建開證字第T000002號,杜怡萱建築師事務所,,杜怡萱
南市建開證字第T000003號,黃永健建築師事務所,台南市東區莊敬路81巷1弄9號,黃永健
南市建開證字第T000004號,聯合打開建築師事務所,台南市北區民德路76號,陳俊銘
南市建開證字第T000005號,劉神安建築師事務所,台南市東區崇善十一街73號,劉神安
南市建開證字第T000007號,趙崇欽建築師事務所,台南市中西區頂美一街76巷9號1樓,趙崇欽
南市建開證字第T000008號,竇國昌建築師事務所,台南市中西區民族路三段153號5樓,竇國昌
南市建開證字第T000009號,葉世宗建築師事務所,台南市東區中華東路三段389號14樓之2,葉世宗
南市建開證字第T000011號,黃毅誠建築師事務所,台南市南區文南路51號3樓,黃毅誠
南市建開證字第T000014號,解構聯合建築師事務所,台南市安平區文平路187巷95號,沈奎良
南市建開證字第T000015號,徐岩奇建築師事務所,台南市北區西門路四段19巷31號1樓,徐岩奇
南市建開證字第T000017號,陳柏銘建築師事務所,台南市安平區華平路686號,陳柏銘
南市建開證字第T000018號,允傳建築師事務所,台南市安平區慶平路273號,雷原寧
南市建開證字第T000019號,劉居立建築師事務所,台南市東區林森路一段158號,劉居立
南市建開證字第T000020號,林東憲建築師事務所,台南市安平區文平路71號,林東憲
南市建開證字第T000021號,曾國立建築師事務所,台南市東區崇德二街17號,曾國立
南市建開證字第T000024號,吳俊賢建築師事務所,台南市安南區安和路一段384號2樓,吳俊賢
南市建開證字第T000025號,周明憲建築師事務所,台南市東區崇善路911號,周明憲
南市建開證字第T000026號,王茂生建築師事務所,台南市安平區建平八街76號,王茂生
南市建開證字第T000027號,廖堅毅建築師事務所,台南市佳里區光復路207號,廖堅毅
南市建開證字第T000028號,許家碩建築師事務所,台南市東區東安路76巷23號之3,許家碩
南市建開證字第T000029號,許士群建築師事務所,台南市北區文賢一路107號,許士群
南市建開證字第T000030號,陳重宜建築師事務所,台南市安平區建平8街372巷9號2樓,陳重宜
南市建開證字第T000032號,李琬琬建築師事務所,台南市中西區南寧街32號4樓之3,李琬琬
南市建開證字第T000033號,林澤森建築師事務所,台南市南區竹溪街70號4樓,林澤森
南市建開證字第T000035號,陳怡廷建築師事務所,台南市東區富農街一段131巷45號3樓,陳怡廷
南市建開證字第T000037號,境謙建築師事務所,台南市北區西門路三段159號8樓之5,李育聰
南市建開證字第T000038號,莊智雄建築師事務所,台南市安平區永華12街27巷90號2樓,莊智雄
南市建開證字第T000041號,陳國崇建築師事務所,台南市安平區建平13街81號,陳國崇
南市建開證字第T000042號,張嘉玲建築師事務所,台南市安平區永華八街193巷24-1號,張嘉玲
南市建開證字第T000043號,吳明翰建築師事務所,台南市東區東寧路15巷14號之1，3樓,吳明翰
南市建開證字第T000044號,何永興建築師事務所,台南市東區崇德路639號,何永興
南市建開證字第T000046號,黃宜清建築師事務所,台南市佳里區建南街124號,黃宜清
南市建開證字第T000047號,任森珂建築師事務所,台南市中西區文賢路151號20樓,任森珂
南市建開證字第T000048號,葉照賢建築師事務所,台南市安平區平豐路166號2樓,葉照賢
南市建開證字第T000049號,林憲忠建築師事務所,台南市東區中華東路二段243巷24弄41號,林憲忠
南市建開證字第T000050號,許慶常建築師事務所,台南市安平區建平五街184巷8號2樓之15,許慶常
南市建開證字第T000051號,乘園建築師事務所,台南市東區中華東路二段185巷16號10樓之2,吳怡慧
南市建開證字第T000052號,鄭銘輝建築師事務所,台南市東區前鋒路22號,鄭銘輝
南市建開證字第T000053號,黎光樺建築師事務所,台南市東區東寧路22號,黎光樺
南市建開證字第T000054號,吳泓錡建築師事務所,台南市東區大學路西段23號2樓,吳泓錡
南市建開證字第T000055號,合拓建築師事務所,台南市北區和順里9鄰育德路17巷34號,胡杏璋
南市建開證字第T000056號,董育綸建築師事務所,台南市安平區建平十七街33號3樓之1,董育綸
南市建開證字第T000057號,孫可為建築師事務所,台南市永康區大橋一街103巷117號,孫可為
南市建開證字第T000058號,羅時昌建築師事務所,台南市安平區健康三街592巷55號23樓之6,羅時昌
南市建開證字第T000059號,葉士玄建築師事務所,台南市東區東門路三段37巷12弄23號2樓,葉士玄
南市建開證字第T000060號,劉建志建築師事務所,台南市新營區健康路73號,劉建志
南市建開證字第T000061號,謝侑達建築師事務所,台南市南區賢南街86號1樓,謝侑達
南市建開證字第T000062號,翁廷楷建築師事務所,台南市安平區光州六街39號3樓,翁廷楷
南市建開證字第T000063號,黃介二建築師事務所,台南市東區裕孝路133-6號,黃介二
南市建開證字第T000064號,陳清乾建築師事務所,台南市永康區中華路1-77號13樓,陳清乾
南市建開證字第T000065-01號,群甡聯合建築師事務所,台南市東區大同路二段615號12樓之4,柯俊成
南市建開證字第T000065號,群甡聯合建築師事務所,台南市東區大同路二段615號12樓之4,汪裕成
南市建開證字第T000066號,陳漢陽建築師事務所,台南市東區立德九路53號,陳漢陽
南市建開證字第T000067號,凡工建築師事務所,台南市東區裕和二街318號2樓,鄭乃夫
南市建開證字第T000068號,王曉奎建築師事務所,台南市安平區慶平路507-2號4樓之2,王曉奎
南市建開證字第T000069號,柯斯堪建築師事務所,台南市安平區健康三街16號,柯斯堪
南市建開證字第T000070號,劉益宗建築師事務所,台南市北區開元路249巷30號1樓,劉益宗
南市建開證字第T000071號,陳柏宗建築師事務所,台南市北區西門路四段7巷69號1樓,陳柏宗
南市建開證字第T000072號,陳俊達建築師事務所,台南市北區大興街542號3樓,陳俊達
南市建開證字第T000073號,吳仕捷建築師事務所,台南市安平區民權路四段381-2號1樓,吳仕捷
南市建開證字第T000074號,蔡炅霖建築師事務所,台南市東區崇明五街11號1樓,蔡炅霖
南市建開證字第T000075號,康倍馨建築師事務所,台南市新化區東榮里22鄰護安街2號號之1,康倍馨
南市建開證字第T000076號,維平國際建築師事務所,台南市東區崇明路227號2樓,裘維平
南市建開證字第T000077號,高明文建築師事務所,台南市東區大同路二段615號22樓之3,高明文
南市建開證字第T000078號,大豊建築師事務所,台南市東區裕豐街159號1樓,李品豊
南市建開證字第T000079號,蘇文弘建築師事務所,台南市北區大興街585巷17弄22號2樓,蘇文弘
南市建開證字第T000080號,陳寶順建築師事務所,台南市安南區同安路80巷82號2樓,陳寶順
南市建開證字第T000081號,丁文建築師事務所,台南市東區德光街33-1號2樓,曹丁文
南市建開證字第T000082號,景曦建築師事務所,台南市北區開元路394巷7弄11號,陳景宏
南市建開證字第T000083號,鄭承佳建築師事務所,台南市東區德光街15巷1號2樓,鄭承佳
南市建開證字第T000084號,周貞國建築師事務所,台南市北區旭日街106號,周貞國
南市建開證字第T000085號,郭小琿建築師事務所,台南市中西區法華街125號4樓之2,郭小琿
南市建開證字第T000086號,王宏志建築師事務所,台南市南區五妃街443巷20號,王宏志
南市建開證字第T000087-01號,九穗聯合建築師事務所,台南市北區南園街127巷137弄1號,吳瑞龍
南市建開證字第T000087-02號,九穗聯合建築師事務所,台南市北區南園街127巷137弄1號,鍾生杰
南市建開證字第T000088號,京霖建築師事務所,台南市安平區建平十二街135號2樓之5,孫崇發
南市建開證字第T000089號,樸木建築師事務所,台南市東區林森路一段149號8樓,黃謙盛
南市建開證字第T000398號,舒名吉建築師事務所,台南市中西區永福路二段11號5樓之6,舒名吉
南市建開證字第T000984號,陳長庚建築師事務所,台南市東區德光街15巷37號,陳長庚
南市建開證字第T000985號,大千建築師事務所,台南市仁德區太子里太子一街43巷10弄14號1樓,林瑞銘
南縣建開證字第U000002號,黃國彰建築師事務所,台南市中西區健康路ㄧ段68號3樓,黃國彰
南縣建開證字第U000003號,黃建鈞建築師事務所,台南市新市區中興街83號,黃建鈞
南縣建開證字第U000004號,孫永吉建築師事務所,台南市安平區永華路二段787號之1，2樓,孫永吉
南縣建開證字第U000005號,楊淑茹建築師事務所,台南市白河區新富街6-1號,楊淑茹
南縣建開證字第U000006號,莊欽淇建築師事務所,台南市新營區新進路353號,莊欽淇
南縣建開證字第U000007號,吳昇勳建築師事務所,台南市新化區全興里竹子腳247-324號,吳昇勳
南縣建開證字第U000008號,陳文祥建築師事務所,台南市東區裕文一街89號,陳文祥
南縣建開證字第U000009號,林雅茵建築師事務所,台南市新市區華興街50號,林雅茵
南縣建開證字第U000011號,林峰生建築師事務所,台南市中西區中山路88號13樓之1,林峰生
南縣建開證字第U000012號,李宗鴻建築師事務所,台南市歸仁區成功路二段186號,李宗鴻
南縣建開證字第U000014號,許清俊建築師事務所,台南市北區北安路1段180號,許清俊
南縣建開證字第U000015號,林華葳建築師事務所,台南市歸仁區中正北路一段3巷16號,林華葳
南縣建開證字第U000016號,李坤昇建築師事務所,台南市新營區中山路20號11樓之3,李坤昇
南縣建開證字第U000017號,蔡佳&#23791;建築師事務所,台南市歸仁區後市村民權北路16號1樓,蔡佳&#23791;
南縣建開證字第U000019號,高溓鴻建築師事務所,台南市善化區民生路78號,高溓鴻
南縣建開證字第U000020號,沈明信建築師事務所,台南市歸仁區八甲村大仁街360號,沈明信
南縣建開證字第U000023號,許峰賓建築師事務所,台南縣六甲鄉甲南村23鄰中正路320號,許峰賓
南縣建開證字第U000024號,詹閔凱建築師事務所,台南縣新營市中正路25號之3，2樓,詹閔凱
南縣建開證字第U000025號,水牛建築師事務所,台南縣後壁鄉土溝村10鄰土溝101-10號,陳永興
南縣建開證字第U000026號,郭獻仁建築師事務所,台南縣善化鎮什乃里什乃1-51號,郭獻仁
南縣建開證字第U000027號,林肇茂建築師事務所,台南縣新化鎮太平里2鄰忠孝路40號之1,林肇茂
南縣建開證字第U000028號,黃蒼源建築師事務所,台南市永康區國華街102巷57號,黃蒼源
屏縣建開證字第W000001號,祥門建築師事務所,屏東縣屏東市勝利路322巷20弄37號,劉育佐
屏縣建開證字第W000002號,崔智淵建築師事務所,,崔智淵
屏縣建開證字第W000003號,王奕偉建築師事務所,屏東縣屏東市迪化一街22號,王奕偉
屏縣建開證字第W000005號,鄭清川建築師事務所,屏東縣屏東市建民路71號,鄭清川
屏縣建開證字第W000006號,周國郎建築師事務所,屏東縣屏東市大武里武威街33號,周國郎
屏縣建開證字第W000010號,劉正元建築師事務所,屏東縣屏東市民學路16巷29號,劉正元
屏縣建開證字第W000011號,蔡茂森建築師事務所,屏東縣屏東市信義路250號7樓,蔡茂森
屏縣建開證字第W0P0105號,黃登志建築師事務所,屏東縣屏東市湖南里歸禮巷71號,黃登志
屏縣建開證字第W0P0106號,沈志霖建築師事務所,屏東縣屏東市崇德一路26巷9號1樓,沈志霖
建開證乙字第C000069號,梁永裕建築師事務所,高雄市新興區五福二路30號,梁永裕
建開證乙字第C000113號,陳瑞霖建築師事務所,高雄市新興區興華街41號,陳瑞霖
建開證字第F000312號,薄中原建築師事務所,基隆市中山區中山三路103巷110號,薄中原
建開證字第F000676號,林燕淵建築師事務所,基隆市中正區中正路12號4樓,林燕淵
建開證字第F000772號,吳德賢建築師事務所,基隆市中正區義一路43號5樓之2,吳德賢
建開證字第F001090號,趙世清建築師事務所,基隆市仁愛區仁一路133號12樓之2,趙世清
建開證字第F001455號,戴雄賜建築師事務所,基隆市仁愛區仁一路133號12樓之2,戴雄賜
建開證字第F001493號,周勝傑建築師事務所,基隆市中正區義一路11號2樓,周勝傑
建開證字第F001546號,費金漢建築師事務所,基隆市信義區東信路35巷118-12號,費金漢
建開證字第F001676號,黃明城建築師事務所,基隆市信義區正信路215號6樓,黃明城
建開證字第F001677號,陳慶鐘建築師事務所,基隆市信義區東信路330號,陳慶鐘
建開證字第G000366號,李金城建築師事務所,宜蘭縣羅東鎮中正南路127-3號,李金城
建開證字第G000411號,藍盛康建築師事務所,宜蘭縣宜蘭市復興路一段12號,藍盛康
建開證字第G000485號,張仲堅建築師事務所,宜蘭縣羅東鎮公正路398-1號,張仲堅
建開證字第G000541號,黃建興建築師事務所,宜蘭縣羅東鎮林森路185-2號,黃建興
建開證字第G000556號,湯浣平建築師事務所,宜蘭縣羅東鎮純精路一段32號,湯浣平
建開證字第G000667號,鄭棟樑建築師事務所,宜蘭縣宜蘭市國榮路54號,鄭棟樑
建開證字第G000689號,張清標建築師事務所,宜蘭縣宜蘭市文化路34號,張清標
建開證字第G000690號,林忻榮建築師事務所,宜蘭縣宜蘭市中華路253號,林忻榮
建開證字第G000724號,廖天生建築師事務所,宜蘭縣宜蘭市聖後街64號,廖天生
建開證字第G000859號,簡豐儀建築師事務所,宜蘭縣羅東鎮興東南路192巷16號,簡豐儀
建開證字第G000938號,陳逢澤建築師事務所,宜蘭縣冬山鄉群英路25號1樓,陳逢澤
建開證字第G001151號,黃清波建築師事務所,宜蘭縣宜蘭市農權路3段197巷1弄2號,黃清波
建開證字第G001220號,陳純男建築師事務所,宜蘭縣羅東鎮體育路48號,陳純男
建開證字第G001258號,鐘文宏建築師事務所,宜蘭縣宜蘭市女中路三段102號3樓,鐘文宏
建開證字第G001266號,張宗祺建築師事務所,宜蘭縣羅東鎮興東路280號3樓之1,張宗祺
建開證字第G001305號,羅志鑑建築師事務所,宜蘭縣宜蘭市女中路2段383號4樓之1,羅志鑑
建開證字第G001313號,張文政建築師事務所,宜蘭縣羅東鎮興東路263號4樓之3,張文政
建開證字第G001328號,文毓義建築師事務所,宜蘭縣宜蘭市泰山路85巷8號14樓之5,文毓義
建開證字第G001337號,清森建築師事務所,宜蘭縣羅東鎮公正路338-6號3樓,黃清森
建開證字第G001366號,熊兆周建築師事務所,宜蘭縣羅東鎮林場路86號,熊兆周
建開證字第G001473號,林志賢建築師事務所,宜蘭縣宜蘭市民族路525巷11號,林志賢
建開證字第G001484號,鄭讚慶建築師事務所,宜蘭縣宜蘭市和睦路1-37號,鄭讚慶
建開證字第G001600號,林順男建築師事務所,宜蘭縣羅東鎮公正路557號3樓之2,林順男
建開證字第G001779號,吳志明建築師事務所,宜蘭縣宜蘭市女中路三段46巷10號,吳志明
建開證字第G001800號,林榮發建築師事務所,宜蘭縣羅東鎮光榮路495號8樓之3,林榮發
建開證字第G001808號,張宏維建築師事務所,宜蘭縣宜蘭市中山路二段186號,張宏維
建開證字第G001862號,張林良建築師事務所,宜蘭縣羅東鎮樹林里6鄰公正路396巷9號,張林良
建開證字第G001929號,張漢維建築師事務所,宜蘭縣羅東鎮公正路371號2樓,張漢維
建開證字第G001944號,林志宏建築師事務所,宜蘭縣羅東鎮忠孝路75號,林志宏
建開證字第H000017號,余文全建築師事務所,新北市樹林區中興街51號,余文全
建開證字第H000030號,王家祥建築師事務所,新北市中和區景德街78號4樓,王家祥
建開證字第H000035號,潘正華建築師事務所,新北市板橋區文化路二段331號4樓,潘正華
建開證字第H000085號,顯榮建築師事務所,新北市新莊區公園一路127號7樓,李顯榮
建開證字第H000095號,許坤南建築師事務所,新北市三重區重新路五段611號,許坤南
建開證字第H000117號,陳吉男建築師事務所,新北市永和區中正路720號5樓,陳吉男
建開證字第H000142號,鼎華建築師事務所,台北縣板橋市文化路一段46巷46號3樓,許英魁
建開證字第H000143號,張啟蒙建築師事務所,新北市永和區竹林路39巷5弄3號3樓,張啟蒙
