英文名稱,中文名稱
"internal gas drive",溶解氣驅
"internal gas-drive pool",溶氣驅動油層
"internal oxidation",內部氧化
"internal stresses",內應力
"internal upset casing",內厚套管
"internal upset drill pipe",內厚鑽桿
"internal waters",內海水域
"international marine fuels",國際海運燃油
"international temperature scale",國際溫度表
"interpass temperature",銜接溫度
"interpolation of contours",等高線?繪
"interrupted quenching","中斷淬火法 ; 分段淬火法"
"intersecting fault",交叉斷層
interstices,原子間空隙
"interstitial water","間隙水 ; 空隙水 ;孔隙水"
interstitials,?入型原子
"interval formation tester",分段地層測驗器
"interval tests",多應力疲勞試驗
intracrystalline,"穿晶 ; 晶粒內的"
"intrinsic semi-conductors","本質半導體 ; 自導半導體"
intrusion,"侵入 ; 侵入岩"
"intrusive rock",侵入岩
inundation,水淹
"invaded zone",漿液浸汙帶
invar,"不變鋼 ; 因鋼 ;低脹鋼 ;恒範鋼"
"invasion mud",泥漿浸汙
"inverse initiation","反向引爆 ; 間接引爆"
"inverse segregation",逆偏析
"inverse-rate curves",冷卻曲線
"inverted drip pans",汙水處理池
"inverted emulsion mud",水油乳泥漿
"inverted strata",顛倒地層
"investigation depth",調查深度
"investment casting","包模鑄造法 ; 脫蠟鑄造法"
iodine,碘
"iodine number","碘價 ; 碘值"
ion,離子
"ion bombardment etching",離子衝擊浸蝕法
"ionic bonding",離子結合
"ionization chamber","游離室 ; 電離室"
iridescence,虹彩
iridium,銥
iron,鐵
"iron and sheet steel piling",鋼鐵板樁法
"iron faundry","鑄造用生鐵 ; 翻砂生鐵"
"iron glance",鏡鐵礦
"iron gray",灰口鐵
"iron hat",鐵帽
"iron notch",出鐵口
"iron ocher",鐵赭石
"iron ore",鐵礦(石)
"iron pan",鐵磐
"iron placer",砂鐵
"iron pyrites","黃鐵礦 ; 硫化鐵"
"iron sand",鐵砂
"iron stone","鐵石 ; 鐵礦石"
"iron wrought",熟鐵
iron-carbide,"碳化鐵 ; 雪明碳鐵"
"iron-carbon equilibrium diagram",鐵炭平衡圖
"iron-constantan couple",鐵與康銅電偶
"iron-ironcarbide equilibrium diagram",Fe-Fe3C平衡圖
"iron-nail assay",鐵釘試金法
iron-pentane,異戊烷
"ironcase meter",氣量錶
"irradiation damage",照射損害
"irreducible saturation",不可減少飽和率
"irreversible steels",滯變鋼
"irrotational flow",非旋轉性流
"ISF/sonic(lnduction-Spherically Focused/sonic)log",雙電阻音波電測[圖]
iso-butane,異丁烷
iso-octane,異辛烷
"iso-resistivity plan",等電阻平面圖
isobar,同量異位素
"isobar map",等壓線圖
isobath,等深線
"isocarb map",等碳線圖
"isochore maps","等間距線圖 ; 等厚圖"
"isochron lines",等時線
"isochronal flow test",等時噴流試驗
"isochronal performance test",等時噴流試驗
"isochronal test",等時試驗
isoclinal,等斜的
"isoclinal fault",等斜斷層
"isoclinal fold",等斜褶皺
isocline,"等斜褶皺 ; 等傾線"
"isoclinic line","等傾線 ; 等磁傾角線"
"isocon map",等濃度圖
"isoelastic alloy",恒彈性合金
"isogam map",等重力線圖
"isogeothermal contour",等地溫線
"isogonic line",等磁偏線
"isogradient contour","等梯度線 ; 等傾線"
"isolated reservoirs pressure",孤立油氣層壓力;隔絕油層壓力
isomer,"同素異構圖 ; 異構物"
isomerism,異構性
isomerization,異構化
isometric,等軸的
isomorphous,異質同型的
"isopach map",等厚圖
"isopachous map",等厚圖
isopachyte,等厚線
isoperm,恒磁通合金
isopic,同性的
"isopotential map",等位勢圖
isothermal,"恒溫的 ; 等溫的"
"isothermal annealing",恒溫退火
"isothermal compression",等溫壓縮
"isothermal expansion",等溫膨脹
"isothermal flow",定溫流動
"isothermal map",等溫圖
"isothermal quenching",恒溫淬火
"isothermal transformation",恒溫變態
"isothermal transformation diagrams",恒溫變態圖
isotope,同位素
isotropy,"均質性 ; 等方性 ; 各向同性"
"IU(Internal Upset)",內厚
"IWRC(independent Wire Rope core) Wirerope",鋼心鋼繩
"Izod test",愛曹特氏衝擊試驗
J-strap,丁形支撐
"J.I.S.(Japanese Industrial Standard)",日本工業標準
jack,千斤頂
"jack and circle",齒圈千斤
"jack boards",千斤頂座
"jack casing",套管千斤頂
"jack oil",油壓千斤頂
"jack pipe",管架
"jack post",木輪軸架
"jack rabbit",管徑通規
"jack shaft",傳動軸
"jack up rig",海域昇降式鑽機
"jack-knife rig",摺疊井架鑽機
jacket,平台基架
"jacket set",直井外套架
jackhammer,手鑽機
jackleg,"氣腿 ; 氣腿支承"
jamesonite,脆硫銻鉛礦
"Jamin action",賈氏作用
"Jamin effect",賈氏效應
jar,"活環 ; 跳打器"
"jar accelerator",敲打加速器
"jar bumper",衝打器
"jar down spear",打下矛(打撈)
"jar socket",敲打筒(打撈)
jargon,黃鋯石英
jasper,碧玉
"jaw breaker","顎形碎礦機 ; 顎碎機"
"jaw clutch",顎夾離合器
"jaw crusher","顎形碎礦機 ; 顎壓機 ; 齒碎機"
"jelly petroleum","石油凍 ; 石油膠"
jenkin,"順節理煤巷 ; 理正交巷道"
"jerk line","頓鑽繩 ; 上扣繩"
"jet bit",噴射式鑽頭
"jet condenser",噴射冷凝器
"jet cutter",噴射式切割器
"jet drilling",火焰噴射穿孔
"jet engine fuel",噴射機燃料
"jet engine oil","噴射機油 ; 噴射機滑油"
"jet fuel",噴射機燃料
"jet mixer",噴射式混合器
"jet nozzle",噴嘴
"jet perforation",噴射式穿孔
"jet pulverizer (micronizer)",噴氣磨粉機
"jet pump",噴口泵
"jet tapping",出鐵口炸開法
"jet test",鍍層噴射試驗
"jet velocity",噴速
jet-piercing,火焰噴射穿孔
"jetting and spudding method","沖頓法 ; 衝噴起斜法(側鑽)"
"jetting drill",注水頓鑽機
"Jew's pitch",半固體瀝青
"jeweller's bronze",飾物銅
"jeweller's rouge",銀匠磨料
jib,"切臂 ; 單臂"
jib-end,伸臂卸物端
jibbing-in,開切
jig,波震選礦機
"jig back",來回吊斗架空索道
"jig haulage",重力斜坡道
"jig washer",波震洗煤機
jigger,"連接環 ; 連接器"
"jigger conveyor",振動輪送機
"jigger screen",搖動篩
jigging,波震選礦法
"jim crow",彎道器
joggle,不平整接合
jogs,差階
joint,節理
"joint efficiency",接合效率
"joint expansion",伸縮接頭
"joint kelly",方鑽桿接頭
"joint knuckle",關節接頭
"joint landing",吊管
"joint universal",萬向接頭
"Jominy end-quench test",約米尼末端淬火試驗
"Jones splitter",伸斯減樣器
"Joosten process",喬斯頓灌漿法
joule,焦耳
"Joule effect",焦耳效應
"journal bearing bit",頸軸鑽頭
journey,列車
jowling,頂磐敲測
"Joy double-ended miner",喬伊雙切頭煤切裝機
"Joy extensible coveyor",喬伊可伸長輪送機
"Joy extensible steel band",喬伊可伸長鋼帶
"Joy microdyne",喬伊微達因收塵器
"Joy miner",喬伊連續採煤機
"Joy walking miner",喬伊行走連續採煤機
jud,"採煤柱 ; 已底切煤塊"
jumbo,鑽堡
"jumbo burner",巨型燃燒器
jump,跳動
"jumping bar",鑽孔棒
junction,"錯車軌路 ; 巷道交接點"
"junction box","連接盒 ; 接線盒"
"junction shaft",聯通礦井
junk,金屬碎屑
"junk basket",碎屑撈籃
"junk catcher",碎屑抓
"Jurassic period",侏羅記
K-flow,K-伸長
"K.S. alloy",K.S.[永久磁鐵]合金
"Kaldo process",卡都煉鋼法
kaolin,高嶺土
kaolinite,高嶺石
kaolinization,高嶺土化作用
"kappa carbide",K碳化物
karat,"開 ; 克拉"
"kata thermometer",卡達溫度計
"keel bolck",龍骨樣胚
"Keller furnace",克理爾爐
kelly,方鑽桿
"kelly bushing",方鑽桿襯套
"kelly cock","方鑽桿旋塞 ; 方鑽桿考克"
"kelly safety valve",方鑽桿安全閥
"kelly saver",方鑽桿護套
"kelly stopcock","方鑽桿旋塞 ; 方鑽桿老克"
"kelly straightener",直桿器
"Kelvin's temperature scale",克氏溫標
keps,罐籠卡
kerf,"煤切 ; 刻幅"
kerogen,油母質
kerosene,"煤油 ; 燈油"
"kettle hole",鍋穴
"key rock","指示岩 ; 示準岩"
"key seat",匙孔
"key seat wipper",匙孔清除具；匙孔清刷具
"key well","關鍵井 ; 益產井 ; 除水井(油氣)"
key-bed,"示準層 ; 指標層"
kibble,吊桶
kick,衝噴
"kick off","起噴 ; 衝噴 ; 誘噴 ; 起斜 ; 側出"
"kick off point","起斜點 ; 側出點"
"kick up",提高辛烷值
"Kick's law",契克定律
"kick-off gas lift well",突衝氣舉井
"kick-off pressure",衝噴壓力
"kidney ore","赤鐵礦 ; 腎狀礦石"
kieselguhr,矽藻土
"kikuchi lines",菊池線
kill,壓制
"kill spirits",鍚焊劑
"killed steel","淨靜鋼 ; 全靜鋼"
"killer well",救災井
killing,"降伏點抑制 ; 鋼液脫氧"
"killing line",壓井線
kiln,窯
kilocuses,千立方呎每秒
kilowatt,瓩
"Kind-Chaudron method",喬準法
"kinematic viscosity",動黏度
"kinetic energy",動能
"kinetic pressure",動壓力
"kinetic theory",動力學說
kink,扭結
"Kirchhoff's laws",克希何夫定律
"Kirkendall effect",克肯岱爾效應
"kirkup table",氣力波震選煤機
"Kirsch test",克希硬度試驗
kish,"浮碳 ; 自由碳"
"Klinkenberg permeability scale",克林堡滲透度
"knee pad",膝墊
"knife-edge arete","刀口構造 ; 刀脊"
"knife-edge attack",刀鋒侵蝕
"knife-on damage",撞擊損傷
"knock off joint",斷續接頭
"knock rating",[爆]震度
"knock testing",爆震試驗
knock-out,"脫液 ; 去液 ; 分離器"
Knoop-indenter,諾普壓痕器
"knuckle joint",關節接頭
"knuckle post",撈砂繩捲筒架
"Knudsen equation",努特生方程式
knurling,輥紋法
"Koch freezing process",考科冰凍法
"Koepe sheave",柯貝捲輪
"Koepe winder",柯貝捲揚機
"Koepe winder brake",柯貝捲揚機制動器
konimeter,"測塵計 ; 測塵儀"
"Korfmann arch saver",考夫曼扶架收回器
"kosmos burner",燈
"Krause rolling mill",克勞斯軋機
"Kroll process",克羅爾法
"Krupp-Renn process",克羅寧製鐵法
krypton,氪
kupfer-nickel,紅砷鎳礦
kyanite,藍晶石
"L-D process","L-D煉鋼法 ; 鹼性氧氣頂吹煉鋼法"
labile,"不安定 ; 不穩定 ; 易分解"
lability,不安定性
"labour turnover",工人流動率
laccolite,岩蓋
laccolith,"岩磐 ; 岩蓋"
lacing,"矢木 ; 矢板"
lacquer,"漆 ; 纖維漆"
"lacquer diluent",稀漆劑
"ladder reefs",梯狀礦脈
"ladder vein",梯狀脈
"ladder way","人行井隔 ; 梯道井隔 ; 人行道"
ladle,"盛桶 ; 澆斗"
lag,"矢板 ; 矢木"
lagging,"[欀]矢木 ;保溫包層"
"lake marl",沼灰岩
"lake pitch",湖瀝青
"Lambert's law",藍柏定律
lamellar,"薄片 ; 頁片 ; 層紋"
"lamellar tear",鋼體片裂
"laminar flow","層流 ; 片流"
"laminated iron",疊層鐵片
lamination,"片狀構造 ; 紋層 ; 夾層分裂"
"lamp black","燈煙 ; 燈黑"
"lamp man",礦燈管理人
"lamp oil",燈油
"lamp station",礦燈檢查站
"lamp target",燈標
lamproom,礦燈室
"Lancashire method",蘭卡夏採煤法
lance,噴槍
lanchute,淘金槽
"land sale",就地出售煤
landing,"直井站 ; 斜坡道站"
"landing casing",安放套管
"landing collar","座箍 ; 止寒箍(套管)"
"landing depth",安放深度
"landing keps",罐籠卡
"landing nipple",短座管
"landing seat",套管鞋座
"landscape marble",風景大理石
landslide,"山崩 ; 坍崩"
"Lang's lay rope","同扭向繩索 ; 順絞索 ; 直[紋]絞索"
lanthanum,鑭
lanyard,短節繩
lap,"捲筒-圓周捲索 ; 研磨盤墊 ; 夾層"
"lap joint",疊接
"lap-welded casing",搭焊套管
"lap-welded pipe",搭焊管
"lap-welded tubing",搭焊管
larry,運煤車
"Larson-Miller parameter",那孫米勒參數
laser,雷射
lasher-on,接鏈工
"lashing chain",接車鏈
"latch down plug",閂鎖栓
"latent heat",潛熱
"latent solvent",潛溶劑
lateral,"支巷 ; 支管 ; 側管"
"lateral development",支巷開拓
"lateral log",逆長距電側[圖]
"lateral migration",橫向移棲
"lateral permeability",橫向滲透率
"lateral velocity change",橫向速度變化
laterite,"紅土 ; 鋁紅土"
latero-log,焦點式電測[圖]
"latitude correction",緯度修正
lattice,"晶格 ; 結晶格子"
"lattice constant",晶格常數
"lattice defects",晶格缺焰
"lattice distortion",晶格變形
"Laue equations",勞厄方程式
launder,"流槽 ; 水槽"
"launder washer",槽式洗煤機
"launderometer test",洗滌試驗
lava,熔岩
"Laves' phases",雷芙斯相
"law of mass action",質量作用定律
"law of superposition",重疊定律
"Lawrence condenser",勞倫斯冷凝器
"lay down drill pipe",倒鑽桿
"lay left",左繞(繩索)
"lay of rope",繩索絞法
"lay right",右繞(繩索)
"layered reservoir",夾層油層
layout,佈置
"lazy bench",井台休息座
leaching,浸漬
lead,"導程 ; 鉛"
"lead assay",鉛試金法
"lead bronze",鉛青銅
"lead burning",鉛之熔焊
"lead button",鉛錠
"lead foil",鉛箔
"lead hard",硬鉛
"lead line","出口線 ; 導線 ; 井口管線"
"lead lining",鉛襯
"lead pipe",出口線
"lead sealing plug",鉛塞
"lead time",前置時間
"lead tong",吊鉗
"lead-chamber process",鉛室法
"leaded alloys",含鉛合金
"leaded brass",鉛黃銅
"leaded bronze",鉛青銅
"leaded gasoline",加鉛汽油
leader,"向上支脈 ; 煤質薄導層"
"leading edge",前導邊緣
"leading heading",前行坑道
"leaf coal",薄煤
"leaf shale",薄頁岩
"leakage coefficient",漏風係數
"leakage intake system",雙進風巷風路
"lean gas",貧氣
"lean oil","貧油 ; 吸收油"
"lean ore",貧礦
lease,"租約 ; 租借礦區"
"lease drainage",礦區採收範圍
"lease hold",租借地
"lease power",油田動力中心
"lease tank",集油槽
leasee,承租人;租戶
leat,築壩發電河溪
"leather bed",似革層
"leather hydraulic packing",革製襯墊
"Leckie process",李基煉鋼法
ledeburite,粗滴斑鐵
"ledge rock",地磐岩
"left regular lay cable",左扭鋼繩
"left string",左扣管串
"leg derrick",井架腿
legs,支架腿
"Lehigh cracking test",李海裂紋試驗
"Lehigh slow-bend test",李海緩慢彎曲試驗
lens,"凸鏡狀體 ; 凸透鏡體 ; 扁豆體"
lensing,"扁豆地層 ; 變薄"
lenticular,"凸鏡狀 ; 扁豆狀"
"lenticular sand trap",凸鏡狀砂層封閉
"Leon firedamp tester",李昂瓦斯測驗器
Leptometer,萊普黏度計
leptothermal,中興棧熱水礦床帶
lessor,租讓人
leucite,白榴[子]石
level,"片道 ; 中段 ; 水平坑道"
"level course",走向方向
"level cross-cut",水平橫向
"level interval",中段分層垂距
leveler,示準儀
leveling,"整平 ; 水平儀測量"
levitation,浮選作用
"levitation melting",懸浮熔融
liberation,"游離 ; 碎裂"
lid,楔板
"lid key","橫鍵 ; 掛鍵"
"life of mine",礦山壽命
"life of property",礦山壽命
lifetime,壽命
lift,"磐膨 ; 採煤柱 ; 兩中段間儲量"
"lift gas",氣舉
"lift pump",揚升泵
lifter,提鉤
"lifter holes",底眼
"lifting cost",採收成本
"lifting efficiency","氣舉效率 ; 採收效率"
"lifting magnet",起重磁鐵
"lifting nipple",吊栓
"lifting plug",吊栓
"lifting tackle",起重滑車
"light alloys",輕合金
"light crude oil",輕質原油
"light drawn",輕度拉伸
"light fuels",輕油
"light mud","輕泥漿 ; 低比重泥漿"
"light oil",輕油
"light weight additive",減輕劑
"lightning protection",雷擊防護
lignins,木質素
lignite,褐煤
"lignosulfonate mud",木質礦酸鹽泥漿
lignosulfonates,木質磺酸鹽
"limber string",增角管串
lime,石灰
"lime base grease",鈣基滑脂
"lime boil",石灰沸騰
"lime cartridge",石灰炸藥節
"lime cement mortar",石灰水泥砂漿
"lime hydrated","熟石灰 ; 消石灰"
"lime mud",石灰泥漿
"lime quick",生石灰
"lime resin grease",鈣基松香滑脂
"lime water",石灰水溶液
limestone,"灰石 ; 石灰岩"
"limestone reservoir rock",儲油石灰岩
"limit line","極限線 ; 礦山境界限"
"limit of draw",地陷極限點
"limit of liquidity",流性限度
"limit of proportionality",比率極限
"limit switch",極限開關
"limiting creep stress",極限潛變應力
"limiting depth",極限深度
"limiting range of stress",極限應力範圍
"limits of inflammability",可燃界限
limonite,褐鐵礦
limp,刮棒
"line drilling",尖劈打孔
"line grade",坡度線
"line ground","地平線 ; 基線"
"line imperfection",線缺陷
"line of dip","傾斜線 ; 傾向線"
"line of least resistance",最小阻力線
"line of reefs",鞍脈群帶
"line oil",輪油管線
"line pipe","管線 ; 輸送管線"
"line shaft",傳動軸
"line spectra",線光譜
"line steel","鋼索 ; 鋼繩"
"line suction",吸管
"line swing","罐內活動排放管 ; 遊擺管"
"line vent",放氣管
"line walker",管線巡查員
"lineage structure",異向同晶組織
"linear damage law",線性毀損律
"linear flow",線流
"linear shrinkage",線收縮
liner,"襯管 ; 襯缸 ; 襯板"
"liner bearing",軸承襯
"liner hanger",襯管掛
"liner packer",襯管填塞器
"liner perforated",孔明管
"liner puller",襯缸拔具
"liner setter",襯套安裝具
"liner setting tool",襯套安放工具
lining,"襯壁 ; 襯砌 ; 襯料"
"link belt",鏈帶
"link conveyor",鏈條輸送機
"linked vein",連鎖[礦]脈
lip,巷道加高口
lipophilic,疏液性
liporit,石英粗面岩
liquation,"熔析法 ; 分熔作用 ; 熔融"
liquefaction,液化
"liquefied bituminous material",液化瀝青質
"liquefied gas",液化氣
"liquefied natural gas",液化天然氣
"liquefied petroleum gases",液化石油氣
"liquid column gauge",液柱壓力計
"liquid depth indicator",液體深度指示計
"liquid extract",液體萃出物
"liquid fuel",液體燃料
"liquid honing",液體搪磨
"liquid junction potentioal",液接面電位差
"liquid level cotrol",液面控制
"liquid limit",液性限度
"liquid phase cracking",液相裂煉
"liquid squeezed ingots",液心擠壓錠
"liquid-oxygen explosive",液氣炸藥
"liquidity index",流性指數
liquidus,液相線
litharge,"密陀僧 ; 氧化鉛"
lithium,鋰
"lithium base grease",鋰基滑脂
"litho-porosity cross plot",岩性-孔隙率圖解
lithofacies,岩相
"lithographic stone","石印石 ; 印板石"
lithoidal,石質組機
"lithologic correlation","岩層對比 ; 岩性對比"
"lithologic log","岩屑柱狀圖 ; 岩性柱狀圖"
lithology,岩性學
lithosphere,"岩石圖 ; 岩界"
"lithospheric plate",岩石圈板塊
"litmus paper",石蕊試紙
"little demon exploder",袖珍發爆器
"littoral facies",海岸相
live,有電
"live load",活載量
"live oil",含氣原油
"live oil occurrences",油氣苗徵兆
"live steam","[直接]蒸氣 ; 活氣"
"livered oil","膠化油 ; 膠質油"
lixiviation,"淋溶 ; 浸濾"
"LMG(liquefied methane gas)",液化甲烷氣
"load binder",負載結合器(抽油井)
"load controller",載重控制器
"load factor","負荷因素 ; 負載因素"
"load indicator","負荷指示器 ; 負載指示器"
"load transfer",地層載重轉移
loader,裝礦機
"loading boom",懸吊式溜煤漏斗
"loading chute","裝礦槽 ; 溜礦桶"
"loading density",裝藥密度
"loading pan",井底裝石斗
"loading point",裝載站
"loading pole",裝藥桿
"loading racks","裝貨架 ; 裝貨台"
"loading ramp",地面溜槽
"loading ratio","裝藥率 ; 炸藥因素"
"loading shovel",鏟裝機
"loading spoon",裝藥匙
loam,"細砂土 ; 壚坶"
"loam molding",泥模
loaming,表土含金探勘
"Lobbe hoble",洛貝氏犛煤機
"lobbert lagging",鋼絲矢網
"local trap",局部封閉
"local unconformity",局部不整合
"locating nipple",定位短管
location,"定線 ; 定位 ; 位置 ; 井位"
"location plan",定位計書圖
lochs,磁脈裂隙
"locked coil rope",光面嵌緊索
"locked-in assembly",沿角鑽串
locker,剎車棒
locomotive,機車
"locomotive garage",機車庫
"locomotive gradient",機車路坡度
"locomotive haulage",機車搬運
lode,礦脈
"lode channel",礦脈延伸帶
"lode formation",礦脈地層
lodestone,"極礦鐵礦 ; 磁石"
lodestuff,礦脈物
lodge,"主水泵房 ; 水倉"
loess,黃土
lofthead,落磐頂孔
lofting,空頂架填
"log data",記錄
"log drilling",鑽井記錄[柱狀圖]
"log symbol",記錄符號
"log washer",轉葉去土洗礦機
"logarithmic creep law",對數潛變定律
"logarithmic decrement",對數遞減
"logarithmic mean temperature degree(LMTD)",對數平均溫度
logging,"測定 ; 測錄"
"logging caliper","井徑測定 ; 井徑測錄"
"logging electrical",電測
"logging geochemical","地化測定 ; 地化測錄"
"logging mud",泥漿測錄
logy,難活動的
"London Metal Exchange",倫敦金屬交易所
"London standard silver",倫敦標準銀
"long hole",長孔
"long normal",正長距
"long piggyback coveyor",跨騎輸送機
"long squeeze",長程擠注法
"long thread",長絲扣
"long tom",淘金槽
"long ton",長噸
"long wall",長壁法
"long wall advancing",前進長壁法
"long-hole blasting",長孔爆破
"long-hole drill",長孔鑿岩機
"long-hole infusion",長孔注水爆破法
"longitudinal direction",縱向
"longwall coal cutter",長壁法切煤機
"longwall method",長壁法
"longwall pillar working",煤柱長壁開採法
"longwall retreating",後退長壁法
"longwall stalls",傳統長壁法
"longwall working home",後退長壁法
"look box","觀察箱 ; 觀察孔"
"loom oil",織機油
loop,迴線
"loop take-up",迴環收緊器
"loop-type pit-bottom",迴環式井底站
loopway,"錯車道 ; 迴車道"
"loose end",鬆弛端
"loose-needle survey",不定針測量法
"Lorac(long range accuracy)",羅納克海域定位儀
lorry,"卡車 ; 傾倒車"
"loss angle",尖角
"loss circulating",循環損耗
"loss storage",貯油損耗
"lost circulation",泥漿漏失
"lost circulation material(LCM)",堵漏材料
"lost wax process",脫蠟法
"loudspeaker face telephone",揚聲煤面電話機
"low explosive","低力炸藥 ; 黑火藥"
"low shaft furnace",矮爐
"low solid mud",低固粒泥漿
"low temperature analysis",低溫分析
"low temperature distillation",低溫蒸餾
"low temperature separator",低溫分離器
"low velocity layer",低速層
"low water loss mud",低脫水泥漿
"low yield clay",低產率黏土
"low-alloy steel",低合金鋼
"low-carbon steel",低碳鋼
"low-density dynamite",低密度強力炸藥
"low-freezing explosives","耐凍炸藥 ; 防凍炸藥"
"low-grade ore",低品位礦
"low-melting point alloys","低熔點合金 ; 易熔合金"
"low-pressure air stower",低壓氣吹充填
"low-side orientation","低端定向法 ; 底端定向法"
"low-temperature carbonization",低溫碳化
"low-temperature coke",低溫焦
"low-tension detonator",標準電氣雷管
"low-velocity layer shooting",低速層震測
"lower valve",抽油泵固定閥
"lowering line",逃生索
lubricants,潤滑劑
"lubricating capacity",潤滑力
"lubricating grease",潤滑脂
"lubricating method",量換壓井法
"lubricating oil",[潤]滑油
lubrication,潤滑
lubricator,"潤滑品 ; 均壓防濺筒"
Lucite,露塞樹脂
"Luders lines","陸達線 ; 呂達線"
luminescent,發光
"lump coal",塊煤
lusec,洛斯克(真空單位)
lustre,光澤
lutecium,鎦
luting,封泥
"lying money",無工作津貼
lyophilic,親液性
"lyophilic colloid",親液膠體
"lyophobic colloid",疏液膠體
lysimeter,測滲液
"M.E.6 exploder",次六炮發爆器
macadam,舖路用碎石
macaroni,小徑管
"macaroni tubing",小徑油管
"MacGeorge borehole tube",麥克喬治鑽孔測量管
machinability,切削性
machine,"機械 ; 機器"
"machine cut",機械切
"machine design",機械設計
"machine drawing",機械畫
"machine holings",切煤機產塵
"machine mining",機械採礦
"machine oil",機油
"machine steel",機器鋼
machine-man,切煤機工
macroscopic,"肉眼可見的 ; 肉眼識別的 ; 巨視的"
"macroscopic examination","肉眼檢查 ; 巨視檢查"
macrostructure,巨視組織
"mafic minersl",鐵鎂礦物
magazine,炸藥庫
magma,岩漿
"magmatic differentiation","岩漿分異[作用 ; 岩漿分體"
"magmatic ore",岩漿礦[石]
"magmatic segregation","岩漿分凝[成礦法] ; 岩漿分結作用"
magnaflux,磁束探傷法
magnaglo,"磁光探傷法 ; 磁粉檢查法"
magnesia,"鎂氧 ; 氧化鎂"
magnesite,菱鎂礦
magnesium,鎂
"magnesium alloy",鎂合金
"magnesium anode",鎂陽極
"magnesium carbonate",碳酸鎂
"magnesium oxide",氧化鎂
magnet,"磁石 ; 磁鐵"
"magnetic ageing",磁性時效
"magnetic analysis",磁力分析
"magnetic annealing",磁力退火
"magnetic anomaly","磁力異常 ; 地磁異常"
"magnetic base station",地磁基點
"magnetic concentration",磁力富集法
"magnetic declination",磁偏角
"magnetic detector",磁性偵察器
"magnetic exploration",磁力探勘
"magnetic field balance",磁力儀
"magnetic fishing",磁性撈具
"magnetic flow-meter",磁力流量錶
"magnetic flux",磁通量
"magnetic force",磁力線
"magnetic forming",磁力成型
"magnetic hysteresis",磁滯現象
"magnetic iron ore",磁鐵礦
"magnetic level coil",磁力液體面測量圈
"magnetic lock",磁力鎖
"magnetic mark",地磁基點
"magnetic method",磁力法
"magnetic moment",磁矩
"magnetic particle inspection","磁束檢查 ; 磁粉探傷"
"magnetic permeability","導磁性 ; 導磁率"
"magnetic permeameter",導磁計
"magnetic properties",磁性
"magnetic prospecting",磁力測勘
"magnetic reversal",磁場倒轉
"magnetic roasting",磁化焙燒
"magnetic saturation",磁性飽和
"magnetic separation","磁力選礦法 ; 磁性分離 ; 磁力分離"
"magnetic separator","磁力檢鐵器 ; 磁力選礦機 ; 磁選機"
"magnetic storm",磁暴
"magnetic survey",磁力測勘
"magnetic susceptibility",感磁性
"magnetic tape",磁帶
"magnetic tape recording system",磁錄設備
"magnetic testing",磁性試驗
"magnetic transformation",磁性變態
"magnetic variometer",磁力比較器
magnetism,磁性
magnetite,磁鐵礦
magnetization,磁化
"magnetizing roast",磁力焙燒
"magneto hoisting signal",電磁捲揚信號
"magneto-telluric method",地磁地電法
magnetoelasticity,磁彈性
magnetometer,"磁力儀 ; 磁強計"
magnetostriction,"磁彈性 ; 磁致伸縮"
magnification,放大率
"magnitude earthquake",地震規模
"magnuminium alloys",鎂基合金
"maiden coal",處女煤
"main endings",雙進式煤巷
"main entry","幹巷 ; 主進巷"
"main fans","主風扇 ; 主扇風機"
"main gate",主巷
"main intake",主進風巷;總進風巷
"main level","主巷 ; 主坑道"
"main line",幹線;主管線
"main return",主回風巷
"main rope",主索
"main separation door",主隔風門
"main shaft","主直升井 ; 主軸"
"main transport","主運搬 ; 主搬運"
"main-and-tail haulage",主尾索索道搬運
"mains lighting",幹線照明
"make and break rotary","管扣鬆緊鉗 ; 井口管鉗"
"make through",液裂地層
"make up torque",接扣扭力
make-up,"補貼金 ; 接扣"
"make-up shed",爆炸品整備室
makes,膨脹大處
"making hole",鑽進
malachite,孔雀石
"male connection",公扣接頭
"male plug",公?頭
"male thread",公扣
malingering,假病
malleability,展性
"malleable cast iron","展性鑄鐵 ; 可鍛鑄鐵"
"malleable iron","展性鑄鐵 ; 可鍛鑄鐵"
"malleable nickel",展性鎳
mammillary,乳房狀
mammillated,乳房狀
"man door",封堵牆人行門
"man-made island",人工島
"man-riding car",載人礦車
"man-riding conductor",載人列車車長
management,管理
mandrel,"心棒 ; 心軸 ; 導心桿"
"mandrel socket",撈臼
manganese,錳
"manganese brass",錳黃銅
"manganese bronze",錳青銅
"manganese carbide",碳化錳
"manganese steel",錳鋼
"manganese-copper alloys",錳銅合金
manganite,水錳礦
manhole,"避車峒 ; 人孔"
manifold,歧管
"manifold well cotrol",井口控制歧管
"Manila rope","馬尼拉繩 ; 芝麻繩"
"manless coal mining",無人式採煤
"manless face",無人式煤面
"Mannesmann mill",孟內斯曼壓軋機
manometer,"流體壓力計 ; 液體壓力計"
"manometer differential",示差壓力計
"manometer inclined","斜管液體壓力計 ; 聯通管流液體壓力計"
"manometer multipling",倍示壓力計
"manometer U-tube",U管流體壓力計
"manometric efficiency",流體壓效率
"manpower deployment",派工
"manpower deployment chart",到工一覽圖
mantle,"地函 ; 爐罩"
"manual winding control",手動捲揚控制
manway,人行道;人行井隔;梯道井隔
"mar-aging steels",麻時效鋼
mar-straining,麻應變
marble,"大理石 ; 大理岩"
marcasite,白鐵礦
