electname,cityname,townname,villname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,linnumber,photograph,upddate
103年度村里長選舉,臺南市,南化區,北寮里,林　金蒼,里長,男,無政黨,716臺南市南化區北寮里北寮里3號,5772042,國中,,14,,1031230
103年度村里長選舉,臺南市,南化區,玉山里,邱　永霖,里長,男,無政黨,716臺南市南化區玉山里玉山里65號,5772005,國中,"南化鄉農會代表 玉山社區理事長",15,,1031230
103年度村里長選舉,臺南市,南化區,關山里,謝　國男,里長,男,無政黨,"716臺南市南化區關山里關山里 261-3號",5770095,高職,農會小組長、村長,9,,1031230
103年度村里長選舉,臺南市,左鎮區,光和里,張　國和,里長,男,無政黨,713臺南市左鎮區光和里79-1,06-5732729,高中,,9,,1031227
103年度村里長選舉,臺南市,左鎮區,榮和里,邱　國輝,里長,男,無政黨,713臺南市左鎮區榮和里60-7,06-5732282,其他,,15,,1031227
103年度村里長選舉,臺南市,左鎮區,左鎮里,林　谷芳,里長,男,無政黨,713臺南市左鎮區左鎮里72-2,06-5732713,專科,,12,,1031227
103年度村里長選舉,臺南市,左鎮區,中正里,林　榮昭,里長,男,無政黨,713臺南市左鎮區中正里164,06-5731029,高中,,15,,1031227
103年度村里長選舉,臺南市,左鎮區,睦光里,辜　朝榮,里長,男,無政黨,713臺南市左鎮區睦光里55,06-5732106,高中,,7,,1031227
103年度村里長選舉,臺南市,左鎮區,內庄里,謝　龍泉,里長,男,無政黨,713臺南市左鎮區內庄里76-4,06-5731526,高中,,0,,1031227
103年度村里長選舉,臺南市,左鎮區,澄山里,穆　宏男,里長,男,無政黨,713臺南市左鎮區澄山里108,06-5732208,高中,,14,,1031227
103年度村里長選舉,臺南市,左鎮區,岡林里,羅　周文,里長,男,無政黨,713臺南市左鎮區岡林里39,06-5730389,其他,,11,,1031227
103年度村里長選舉,臺南市,左鎮區,草山里,林　昇東,里長,男,無政黨,713臺南市左鎮區草山里43-1,06-5730197,其他,,11,,1031227
103年度村里長選舉,臺南市,仁德區,太子里,徐　徽梁,里長,男,無政黨,717臺南市仁德區太子里23鄰長興五街41號,06-2734282,高中,"曾任第16.17.18屆村長  臺南市仁德區第一屆太子里里長  榮獲績優里長表揚",47,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000829.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,土庫里,黃　富建,里長,男,無政黨,717臺南市仁德區土庫里3鄰土庫三街66巷6號,06-2071125,高中,"曾任仁德鄉民代表會副主席  臺南市仁德區第一屆土庫里里長  榮獲績優里長表揚",23,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001246.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,一甲里,楊　富田,里長,男,無政黨,717臺南市仁德區一甲里忠義路251巷70號,06-2707946,其他,,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000811.jpg&flag=pic,1050515
103年度村里長選舉,臺南市,仁德區,仁德里,吳　中清,里長,男,無政黨,717臺南市仁德區仁德里2鄰中正路二段721號,06-2707946,大學,臺南市仁德區第一屆仁德里里長,43,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000831.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,仁義里,蔡　榮安,里長,男,無政黨,717臺南市仁德區仁義里7鄰中山路391號,06-2702459,其他,"臺南縣仁德鄉第17.18屆村長  臺南市仁德區第一屆仁義里里長",55,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000832.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,新田里,王　俊傑,里長,男,無政黨,717臺南市仁德區新田里15鄰中正路二段436號,06-2491029,高中,臺南市仁德區第一屆新田里里長,18,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000833.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,後壁里,許　連發,里長,男,無政黨,717臺南市仁德區後壁里20鄰中正路二段74號,06-2704365,其他,"曾任仁德鄉民代表  臺南市仁德區第一屆後壁里里長",43,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000834.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,上崙里,李　月真,里長,女,無政黨,717臺南市仁德區上崙里24鄰中正路一段808號,06-2665646,高中,"曾任仁德鄉民代表  臺南市仁德區第一屆上崙里里長  榮獲績優里長表揚",29,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000835.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,田厝里,甘　文琳,里長,男,無政黨,717臺南市仁德區田厝里9鄰田厝二街64巷42號,06-3661607,大學,,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10401G002774.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,三甲里,王　永和,里長,男,無政黨,717臺南市仁德區三甲里4鄰37號之3,06-2662806,高中,曾任臺南縣仁德鄉三甲村第17屆村長,7,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000824.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,保安里,顏　榮城,里長,男,無政黨,717臺南市仁德區保安里6鄰文賢路一段757號,06-3661605,高中,"曾任臺南縣仁德鄉第18屆村長  臺南市仁德區第一屆保安里里長",24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000836.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,成功里,鄭　晴而,里長,男,中國國民黨,717臺南市仁德區成功里20鄰成功一街82號,06-2895962,高中,臺南市仁德區第一屆成功里里長,46,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001241.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,仁和里,張　長壽,里長,男,中國國民黨,717臺南市仁德區仁和里6鄰和愛街11號二樓之3,06-2695614,高中,"曾任臺南縣仁德鄉第16.17.18屆村長  臺南市仁德區第一屆仁和里里長  和愛社區發展協會理事長  保華宮管理委員會監委",21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001242.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,仁愛里,張　台昇,里長,男,中國國民黨,717臺南市仁德區仁愛里18鄰保仁路120巷116弄3號,06-3357071,大學,"曾任臺南縣仁德鄉第18屆村長  臺南市仁德區第一屆仁愛里里長",28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001243.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,仁德區,二行里,吳　忠慶,里長,男,無政黨,717臺南市仁德區二行里9鄰行大街68號,06-3661617,大學,,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000827.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,大甲里,許　和興,里長,男,無政黨,717臺南市仁德區大甲里行大街235號,06-3661617,國中,曾任臺南縣仁德鄉第16.17屆村長,24,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001244.jpg&flag=pic,1050503
103年度村里長選舉,臺南市,仁德區,中洲里,張　文育,里長,男,無政黨,717臺南市仁德區中洲里13鄰中洲350號,06-3661606,高中,"曾任臺南縣仁德鄉第18屆村長  臺南市仁德區第一屆中洲里里長",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G001245.jpg&flag=pic,1050105
103年度村里長選舉,臺南市,仁德區,中生里,葉　清仁,里長,男,無政黨,717臺南市仁德區中生里5鄰中洲132號之1,06-3661606,專科,"職務保護工會理事長3屆  中洲保生宮主任委員",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000828.jpg&flag=pic,1050108
103年度村里長選舉,臺南市,歸仁區,南保里,劉　源祥,里長,男,無政黨,711臺南市歸仁區南保里711 台南市歸仁區南保里文化街三段208號,06-2308559,歸南國小,臺南縣第18屆南保村村長,65,,1031222
103年度村里長選舉,臺南市,歸仁區,六甲里,林　石象,里長,男,無政黨,711臺南市歸仁區六甲里711 台南市歸仁區六甲里六甲里41鄰民生十二街41號,06-2308998,崑山中學畢業,歸仁鄉第17.18屆六甲村村長,44,,1031222
103年度村里長選舉,臺南市,歸仁區,歸仁里,張楊　文淑,里長,女,無政黨,711臺南市歸仁區歸仁里711 台南市歸仁區歸仁里忠孝北路221號,06-2304331,廟關國中夜間部結業,歸仁鄉農會會員代表,28,,1031222
103年度村里長選舉,臺南市,歸仁區,後市里,張　文義,里長,男,無政黨,711臺南市歸仁區後市里711 台南市歸仁區後市里35鄰國光街55號,06-2393551,歸南國小,歸仁鄉第17.18屆後市村村長,48,,1031222
103年度村里長選舉,臺南市,歸仁區,辜厝里,陳　朝騫,里長,男,無政黨,711臺南市歸仁區辜厝里711 台南市歸仁區辜厝里大順三街42號,06-2390323,私立建國高級工商職業學校畢業,歸仁鄉第17.18屆辜厝村村長,54,,1031222
103年度村里長選舉,臺南市,歸仁區,許厝里,陳　素鸞,里長,女,無政黨,711臺南市歸仁區許厝里中山路一段437巷9號,06-2304060,國立新豐高中進修班肄業,"國家發展研究院婦女團體研習營第4期結業  台南市博愛社會福利協會 理事",39,,1031222
103年度村里長選舉,臺南市,歸仁區,看西里,楊　專成,里長,男,無政黨,711臺南市歸仁區看西里看西里仁愛南街288號,06-2395629,省立新豐高中五年制農藝科畢業,"義成科技有限公司董事長  看西里武聖宮主任委員  看西里長壽會副會長",23,,1031215
103年度村里長選舉,臺南市,歸仁區,看東里,楊　億樂,里長,男,無政黨,711臺南市歸仁區看東里711 台南市歸仁區看東里忠孝南路196號,06-2395630,歸仁國小畢業,歸仁鄉第18屆看東村村長,16,,1031222
103年度村里長選舉,臺南市,歸仁區,崙頂里,"徐 　進德",里長,男,無政黨,711臺南市歸仁區崙頂里711 台南市歸仁區崙頂里崙頂街38號,06-2302582,樹人藥校肄業,歸仁鄉第18屆崙頂村村長,30,,1031222
103年度村里長選舉,臺南市,歸仁區,沙崙里,李　明山,里長,男,無政黨,711臺南市歸仁區沙崙269號,06-2396575,"歸仁國小  歸仁國中  南英商工職業學校",億山砂石有限公司董事長,10,,1031215
103年度村里長選舉,臺南市,歸仁區,大潭里,林　文鍠,里長,男,無政黨,711臺南市歸仁區大潭里711 台南市歸仁區大潭里長榮路一段300號,06-2780075,身私立遠東工專電機工程,歸仁鄉大潭社區發展協會理事長,21,,1031222
103年度村里長選舉,臺南市,歸仁區,武東里,鄭　炳耀,里長,男,無政黨,711臺南市歸仁區大潭里711 台南市歸仁區武東里武東二街40號,06-2781464,歸仁國中,敬裕公司技士,16,,1031222
103年度村里長選舉,臺南市,歸仁區,八甲里,楊　進聰,里長,男,無政黨,711臺南市歸仁區八甲里711 台南市歸仁區八甲里大明街9號,06-2392076,臺南高工電工科畢業,歸仁鄉第.15.16.17.18屆八甲村村長,25,,1031222
103年度村里長選舉,臺南市,歸仁區,七甲里,郭　振豐,里長,男,無政黨,711臺南市歸仁區七甲里711 台南市歸仁區七甲里七甲一街36號,06-2300126,保西國小,歸仁鄉第18屆七甲村村長,20,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000770.jpg&flag=pic,1031222
103年度村里長選舉,臺南市,歸仁區,媽廟里,張　宏志,里長,男,,711臺南市歸仁區媽廟里711 台南市歸仁區媽廟里媽廟二街15巷11號,06-2398905,私立崑山工專,歸仁鄉第17.18屆鄉民代表,28,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G000771.jpg&flag=pic,1031222
103年度村里長選舉,臺南市,歸仁區,西埔里,鄭　福利,里長,男,無政黨,711臺南市歸仁區西埔里保大路二段166號,06-2721530,"保西國小  歸仁國中  台南水產職業學校肄業","內門鄉第17屆、第18屆鄉民代表  第13屆全球中華文化藝術薪傳獎  保西國小宋江陣總教練  台南大學、陸軍官校、宋江陣總教練  西埔社區發展協會 理事  社區關懷中心志工  大埔福德祠管理委員會 委員",15,,1031222
103年度村里長選舉,臺南市,歸仁區,大廟里,陳黃　素卿,里長,女,無政黨,711臺南市歸仁區大廟里711 台南市歸仁區大廟里大廟一街38巷20號,06-2711794,臺南縣長興國小,歸仁鄉第17.18屆大廟村村長,24,,1031222
103年度村里長選舉,臺南市,歸仁區,南興里,朱　璟漢,里長,男,無政黨,711臺南市歸仁區南興里711 台南市歸仁區南興里文化街三段208號,06-2393291,私立致遠管理學院,歸仁鄉第18屆南興村村長,41,,1031222
103年度村里長選舉,臺南市,歸仁區,新厝里,林　文斌,里長,男,無政黨,711臺南市歸仁區新厝里711 台南市歸仁區新厝里公園路242號,06-3301324,私立南英商工畢業,歸仁鄉第17.18屆新厝村村長,29,,1031222
103年度村里長選舉,臺南市,歸仁區,歸南里,吳　忠霖,里長,男,無政黨,711臺南市歸仁區歸南里711 台南市歸仁區歸南里民生南街二段214號,06-3301294,歸仁國中畢業,歸仁鄉第18屆歸南村村長,28,,1031222
103年度村里長選舉,臺南市,歸仁區,文化里,劉　三吉,里長,男,無政黨,711臺南市歸仁區文化里711 台南市歸仁區文化里文化街二段50號,06-3301285,省立臺南商業職業學校畢業,歸仁鄉永美愛心會總幹事,26,,1031222
103年度村里長選舉,臺南市,關廟區,關廟里,戴　德和,里長,男,無政黨,718臺南市關廟區關廟里７鄰民生街１４９號,06-5952125,其他,,15,,1031230
103年度村里長選舉,臺南市,關廟區,山西里,楊　啟賢,里長,男,無政黨,718臺南市關廟區山西里２鄰文衡路66號,06-5952246,其他,,21,,1031230
103年度村里長選舉,臺南市,關廟區,香洋里,盧　添登,里長,男,無政黨,718臺南市關廟區香洋里１８鄰花園一街２０３號,06-5952127,其他,,30,,1031230
103年度村里長選舉,高雄市,左營區,新下里,黃　慶德,里長,男,中國國民黨,813高雄市左營區新下里新上街250號,07-5581056,大學,,38,,1031216
103年度村里長選舉,臺南市,關廟區,北勢里,郭　水道,里長,男,無政黨,718臺南市關廟區北勢里５鄰中正路７３８巷４５號,06-5952128,專科,,24,,1031230
103年度村里長選舉,臺南市,關廟區,新埔里,張　敬仁,里長,男,無政黨,718臺南市關廟區新埔里９鄰新埔三街１０８號,06-5952130,其他,,10,,1031230
103年度村里長選舉,臺南市,關廟區,新光里,黃　瑞池,里長,男,無政黨,718臺南市關廟區新光里４鄰新光街９７號,06-5952174,其他,,15,,1031230
103年度村里長選舉,臺南市,關廟區,五甲里,蔡　明松,里長,男,無政黨,718臺南市關廟區五甲里１３鄰光復街９１巷３９號,06-5959137,其他,,21,,1031230
103年度村里長選舉,臺南市,關廟區,東勢里,方　耀南,里長,男,無政黨,718臺南市關廟區東勢里４鄰和平路１１８號,06-5952140,其他,,28,,1031230
103年度村里長選舉,臺南市,關廟區,松腳里,李　文良,里長,男,無政黨,718臺南市關廟區松腳里臺南市關廟區松腳里１３鄰和平路１８２號,06-2952145,高中,,18,,1041026
103年度村里長選舉,臺南市,關廟區,南花里,郭　文郁,里長,男,無政黨,718臺南市關廟區南花里７鄰四維街３３２號,06-5952126,高中,,15,,1031230
103年度村里長選舉,臺南市,關廟區,北花里,楊　國真,里長,男,民主進步黨,718臺南市關廟區北花里１１鄰中正路７０２號,06-5952129,專科,,20,,1031230
103年度村里長選舉,臺南市,關廟區,深坑里,吳　明哲,里長,男,無政黨,718臺南市關廟區深坑里１４鄰南雄路一段３６１號,06-5952146,其他,,14,,1031230
103年度村里長選舉,臺南市,關廟區,布袋里,陳　龍目,里長,男,無政黨,718臺南市關廟區布袋里５鄰長文街６１巷１５號,06-5551147,專科,,11,,1031230
103年度村里長選舉,臺南市,關廟區,田中里,雙　文傾,里長,男,無政黨,718臺南市關廟區田中里２鄰田大路１５８號,06-55515400,其他,,9,,1031230
103年度村里長選舉,臺南市,關廟區,龜洞里,王　澤源,里長,男,無政黨,718臺南市關廟區龜洞里７鄰南雄南路７０１巷１６弄１３號,06-5551480,其他,,8,,1031230
103年度村里長選舉,臺南市,關廟區,埤頭里,許　文進,里長,男,無政黨,718臺南市關廟區埤頭里４鄰保東路１０７號,06-5952164,其他,,14,,1031230
103年度村里長選舉,臺南市,關廟區,下湖里,陳　照明,里長,男,無政黨,718臺南市關廟區下湖里４鄰下湖二街７５號,06-5952223,高中,,7,,1031230
103年度村里長選舉,臺南市,龍崎區,崎頂里,黃　怡婷,里長,女,無政黨,719臺南市龍崎區崎頂里6鄰新市子201號,06-5940469,"靜宜大學畢業  長榮大學管理學碩士","臺南市龍崎區農會職員  臺南市北區區公所里幹事",22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003173.jpg&flag=pic,1040108
103年度村里長選舉,臺南市,龍崎區,土崎里,王　義成,里長,男,無政黨,719臺南市龍崎區土崎里4鄰礁坑子17-1號,無,國中畢業,"第十八屆土崎村長  第一屆龍崎區土崎里里長",15,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003174.JPG&flag=pic,1040108
103年度村里長選舉,臺南市,龍崎區,中坑里,陳　茂全,里長,男,無政黨,719臺南市龍崎區中坑里6鄰大溪2號,06-5940052,臺南師專畢業,"經濟部臺鹽實業公司課長、主任、專員  龍崎鄉公所村幹事、調解會秘書  關廟區田中三平宮管理及重建委員會主任委員  龍崎區大溪清水宮管理委員會總幹事  臺南市第一屆龍崎區中坑里里長",9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003175.JPG&flag=pic,1040108
103年度村里長選舉,臺南市,龍崎區,楠坑里,洪　榮和,里長,男,無政黨,719臺南市龍崎區楠坑里5鄰樹子林20-1號,無,仁德國中,"第18屆楠坑村村長  第1屆楠坑里里長",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003176.jpg&flag=pic,1040108
103年度村里長選舉,臺南市,龍崎區,牛埔里,陳　永和,里長,男,無政黨,719臺南市龍崎區牛埔里2鄰21號,06-5947194,玉井高中肄業,"聖泰工業股份有限公司：總經理  臺南市龍崎牛埔環境再生營造協會：理事",8,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003177.jpg&flag=pic,1040108
103年度村里長選舉,臺南市,龍崎區,大坪里,余　文生,里長,男,無政黨,719臺南市龍崎區大坪里9鄰大坪37-2號,06-5940253,龍崎國小,"第十七、十八屆龍崎鄉鄉民代表  臺南市龍崎區第一屆大坪里里長",11,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003178.jpg&flag=pic,1040108
103年度村里長選舉,臺南市,東區,大智里,黃　日新,里長,男,無政黨,701臺南市東區崇信里崇學路100號,06-2690953,高中,,40,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003285.jpg&flag=pic,1041029
103年度村里長選舉,臺南市,龍崎區,龍船里,余　福雄,里長,男,無政黨,719臺南市龍崎區龍船里2鄰苦苓湖10號,06-5947453,國小畢,"龍崎鄉第十八屆鄉民代表  龍崎鄉公所山坡地巡視員16年  龍興社區長壽會會長一任  龍湖宮宋江隊召集人  龍崎鄉農會第12、13屆會員代表",10,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003179.jpg&flag=pic,1040108
103年度村里長選舉,臺南市,南區,新昌里,高　秋黃,里長,男,民主進步黨,702臺南市南區新昌里明興路2號,06-2281556,高中,,22,,1031230
103年度村里長選舉,臺南市,龍崎區,石[石曹]里,鄭　晚福,里長,男,無政黨,719臺南市龍崎區石[石曹]里4鄰刺子崙13-3號,06-5947293,龍崎國中,民防大隊歸仁中隊隊員,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002974.JPG&flag=pic,1040108
103年度村里長選舉,高雄市,左營區,新上里,王　櫻樺,里長,女,中國國民黨,813高雄市左營區新上里新吉街64號,07-5575535,初中,,54,,1031216
103年度村里長選舉,臺南市,永康區,五王里,李　福祥,里長,男,民主進步黨,710臺南市永康區五王里中華二路206巷56號,06-3038940,玉山國小畢,南化鄉民代表會副主席,42,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003246.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,網寮里,魏　銘城,里長,男,,710臺南市永康區網寮里永大一路255號,06-2324257,長榮中學畢,網寮里長壽會顧問,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003247.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,永康里,林　信全,里長,男,,710臺南市永康區永康里永華路702巷40號,06-2313706,永康國中,永康市永康里第四.五屆里長,42,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003248.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,埔園里,王　宗敏,里長,男,,710臺南市永康區埔園里埔聖街81巷65號,06-2325631,國小畢業,永康區第一屆埔園里長,39,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003249.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,大橋里,李　建志,里長,男,民主進步黨,710臺南市永康區大橋里臺南市永康區大橋三街230號,06-2034038,遠東科大二專畢,大橋國中志工團團長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003250.jpg&flag=pic,1050216
103年度村里長選舉,臺南市,永康區,王行里,陳　丁為,里長,男,,710臺南市永康區王行里王行路228號,06-2044559,龍潭國小畢,永康區農會代表,16,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003251.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,烏竹里,陳　壬子,里長,男,,710臺南市永康區烏竹里臺南市永康區竹圍二街180號,06-2326561,臺南高農畢,永康市烏竹里第二.三.四屆里長,21,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003252.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,蔦松里,許　金龍,里長,男,,710臺南市永康區蔦松里蔦松二街124巷35弄18號,06-2426657,永康國中畢,永康市第二屆蔦松里長,9,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003253.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,三民里,陳　河得,里長,男,,710臺南市永康區三民里三民里三民街90巷35號,06-2532243,三村國小畢,永康區第一屆里長,14,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003254.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,塩行里,盧　文良,里長,男,,710臺南市永康區塩行里正南五街520巷56弄15號,06-2531977,六信高商畢,永康區第一屆里長,48,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003255.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,甲頂里,吳　和祥,里長,男,民主進步黨,710臺南市永康區甲頂里中正南路52巷71弄62號,06-2519748,高中肄業,永康市民代表會副主席,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003256.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,大灣里,鄭　文義,里長,男,,710臺南市永康區大灣里大灣六街80巷16號,06-2058357,亞洲工商,永康區第一屆里長,31,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003257.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,東灣里,李　明堂,里長,男,,710臺南市永康區東灣里大灣一街312巷3號,06-2721561,慈幼高工畢,永康區農會代表聯誼會第十六屆會長,37,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003258.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,西灣里,陳　永祥,里長,男,民主進步黨,710臺南市永康區西灣里民族路449號,06-2055687,,西灣社區發展協會第八.九屆理事長,53,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003259.jpg&flag=pic,1050303
103年度村里長選舉,臺南市,永康區,南灣里,詹　瑞美,里長,女,,710臺南市永康區南灣里立興街87號,06-2716246,雲林三和國小畢,永康區第一屆里長,43,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G002975.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,崑山里,李　忠信,里長,男,,710臺南市永康區崑山里崑山街5巷1號,06-2729843,,永康區第一屆里長,48,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003260.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,北灣里,鄭　瑞益,里長,男,,710臺南市永康區北灣里文賢街122巷10號,06-2714453,國小畢業,永康區第一屆里長,41,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003261.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,新樹里,陳　日祥,里長,男,,710臺南市永康區新樹里富強路二段88號,06-2721555,永康國中畢,新樹里發展協會第一.二屆理事,12,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003262.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,復興里,李　鎮國,里長,男,中國國民黨,710臺南市永康區復興里24鄰復興路356巷80弄73號,06-3124645,南台工專二專部畢,永康區第一屆里長,30,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003263.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,南區,光明里,黃　榮籐,里長,男,無政黨,702臺南市南區光明里明興路2號,,高中,,36,,1031230
103年度村里長選舉,臺南市,永康區,復國里,許　建國,里長,男,中國國民黨,710臺南市永康區復國里復國一路44巷12號,06-3116684,崑山科技大學畢,永康區第一屆里長,36,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003264.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,建國里,鍾　國寶,里長,男,中國國民黨,710臺南市永康區建國里復興路133號,06-3133038,臺南一中肄業,永康區第一屆里長,32,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003265.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,神洲里,歐　煌崇,里長,男,中國國民黨,710臺南市永康區神洲里神洲6鄰忠孝路46號,06-3139512,陸軍軍官學校畢,永康區第一屆里長,22,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003266.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,西勢里,郭　芳默,里長,女,,710臺南市永康區西勢里富強路一段239號,06-2733857,,,31,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10505G000004.JPG&flag=pic,1050604
103年度村里長選舉,臺南市,永康區,成功里,金　冠宏,里長,男,中國國民黨,710臺南市永康區成功里中華路134巷58弄19號,06-3133470,聯合大學二專部畢,永康區第一屆里長,45,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003268.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,中興里,楊　森斌,里長,男,中國國民黨,710臺南市永康區中興里中華路216巷35弄10號,06-3128094,初中畢業,永康區第一屆里長,27,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003269.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,勝利里,卓　進鏞,里長,男,,710臺南市永康區勝利里勝華街37巷39號,06-3126777,崑山科大畢,永康區第一屆里長,41,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003270.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,龍潭里,陳　舒奕,里長,男,民主進步黨,710臺南市永康區龍潭里龍潭里龍國街400號,06-2012626,,永康區第一屆里長,45,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003271.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,光復里,左　文屏,里長,男,中國國民黨,710臺南市永康區光復里復國路77巷35號,06-3131117,崑山科大研究所碩士畢,永康區第一屆里長,26,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003272.jpg&flag=pic,1040129
103年度村里長選舉,臺南市,永康區,塩洲里,毛　三宝,里長,男,,710臺南市永康區塩洲里鹽行路91號,06-2532090,國中畢業,永康區第一屆里長,40,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312G003273.jpg&flag=pic,1040129
