年度,月份,單位種類,單位代號,單位名稱,歷年發卡張數,歷年停卡張數,歷年流通張數,交易金額本月合計,交易金額本年累計,交易次數本月合計,交易次數本年累計
2015,11,農會,6140227,彰化縣埤頭鄉農會信用部,5128,1889,3239,33920,342047,2947,29248
2015,11,農會,6140249,彰化縣大城鄉農會信用部,3943,1106,2837,54966,468268,3242,34579
2015,11,農會,6140250,彰化縣溪州鄉農會信用部,6361,1639,4722,85264,827218,5223,55531
2015,11,農會,6140261,彰化縣竹塘鄉農會信用部,4464,1686,2778,34525,333821,1938,19759
2015,11,農會,6140869,彰化縣埔鹽鄉農會信用部,3005,580,2425,27444,271922,2658,26217
2015,11,農會,6141305,彰化縣福興鄉農會信用部,2446,421,2025,33356,404376,2661,29385
2015,11,農會,6141316,彰化縣彰化市農會信用部,1737,210,1527,13510,131285,1293,12876
2015,11,農會,6141327,彰化縣芬園鄉農會信用部,3509,562,2947,37483,427018,2900,31357
2015,11,農會,6141338,彰化縣芳苑鄉農會信用部,1934,335,1599,15481,137034,1158,12386
2015,11,農會,6130019,南投縣南投市農會信用部,4596,841,3755,39620,443567,4033,42064
2015,11,農會,6130020,南投縣草屯鎮農會信用部,32991,18252,14739,159699,1804011,10529,111791
2015,11,農會,6130031,南投縣集集鎮農會信用部,2608,564,2044,19930,198776,2037,20017
2015,11,農會,6130042,南投縣埔里鎮農會信用部,11446,3852,7594,91617,945387,9157,95033
2015,11,農會,6130053,南投縣竹山鎮農會信用部,9871,3406,6465,51656,592932,5677,61153
2015,11,農會,6130064,南投縣中寮鄉農會信用部,3987,1016,2971,31507,360627,3312,34234
2015,11,農會,6130075,南投縣名間鄉農會信用部,13595,5104,8491,65224,755831,4809,49315
2015,11,農會,6130086,南投縣魚池鄉農會信用部,6241,1735,4506,61860,630126,5203,55815
2015,11,農會,6130097,南投縣水里鄉農會信用部,4717,1183,3534,40897,423394,4026,42911
2015,11,農會,6130101,南投縣國姓鄉農會信用部,6216,1703,4513,50182,549810,4999,52227
2015,11,農會,6130112,南投縣鹿谷鄉農會信用部,6357,1110,5247,74165,814602,6476,68895
2015,11,農會,6130123,南投縣信義鄉農會信用部,7231,2098,5133,72322,726218,9432,94024
2015,11,農會,6130190,南投縣仁愛鄉農會信用部,7816,1935,5881,59496,595009,6471,66935
2015,11,農會,6160012,雲林縣斗六市農會信用部,21144,7430,13714,110700,1256840,8209,86672
2015,11,農會,6160023,雲林縣虎尾鎮農會信用部,14641,4554,10087,69321,825735,6457,69788
2015,11,農會,6160034,雲林縣西螺鎮農會信用部,22298,9894,12404,188293,2067474,11682,122145
2015,11,農會,6160045,雲林縣北港鎮農會信用部,6173,1275,4898,55091,607324,4155,44096
2015,11,農會,6160056,雲林縣斗南鎮農會信用部,21201,7575,13626,129135,1457512,12200,129961
2015,11,農會,6160067,雲林縣土庫鎮農會信用部,7542,1537,6005,80133,913173,7063,75075
2015,11,農會,6160078,雲林縣古坑鄉農會信用部,17239,6980,10259,74952,927259,5271,62094
2015,11,農會,6160089,雲林縣大埤鄉農會信用部,10823,4602,6221,54518,639556,3848,40892
2015,11,農會,6160090,雲林縣莿桐鄉農會信用部,10862,4297,6565,67810,674200,4033,42552
2015,11,農會,6160115,雲林縣二崙鄉農會信用部,15357,6410,8947,107279,1130600,9200,95486
2015,11,農會,6160126,雲林縣崙背鄉農會信用部,14469,5916,8553,88892,1080445,7766,82005
2015,11,農會,6160137,雲林縣台西鄉農會信用部,14587,6576,8011,67803,747363,4795,48255
2015,11,農會,6160148,雲林縣褒忠鄉農會信用部,10553,4482,6071,58287,645503,4037,43164
2015,11,農會,6160159,雲林縣東勢鄉農會信用部,4260,1002,3258,38165,389299,3478,35393
2015,11,農會,6160160,雲林縣四湖鄉農會信用部,11920,4476,7444,47089,516071,4135,42820
2015,11,農會,6160171,雲林縣口湖鄉農會信用部,15723,6189,9534,106113,1275144,5904,61529
2015,11,農會,6160182,雲林縣水林鄉農會信用部,6639,1794,4845,60459,670928,4611,49172
2015,11,農會,6160193,雲林縣元長鄉農會信用部,6010,1238,4772,66183,875774,5564,59834
2015,11,農會,6160207,雲林縣麥寮鄉農會信用部,16423,3669,12754,194008,2137392,12964,147977
2015,11,農會,6160768,雲林縣林內鄉農會信用部,2509,514,1995,18892,188610,2105,20935
2015,11,農會,6170024,嘉義縣朴子市農會信用部,14413,5130,9283,74897,871173,5941,62443
2015,11,農會,6170035,嘉義縣布袋鎮農會信用部,15693,5812,9881,71164,990969,4828,53662
2015,11,農會,6170046,嘉義縣大林鎮農會信用部,9910,3601,6309,29324,312744,2619,26909
2015,11,農會,6170057,嘉義縣民雄鄉農會信用部,26787,9796,16991,120031,1363657,10132,103716
2015,11,農會,6170068,嘉義縣溪口鄉農會信用部,6387,2506,3881,26725,420147,1867,20620
2015,11,農會,6170079,嘉義縣東石鄉農會信用部,7421,2545,4876,25474,335576,2350,26715
2015,11,農會,6170080,嘉義縣義竹鄉農會信用部,8179,2991,5188,44631,508552,3199,34562
2015,11,農會,6170091,嘉義縣鹿草鄉農會信用部,7369,2592,4777,38141,459939,2572,27514
2015,11,農會,6170105,嘉義縣太保市農會信用部,17310,7392,9918,76453,824055,6140,63545
2015,11,農會,6170116,嘉義縣水上鄉農會信用部,23653,8976,14677,86089,949161,7483,78093
2015,11,農會,6170127,嘉義縣中埔鄉農會信用部,17557,3737,13820,202603,2225354,14920,157700
2015,11,農會,6170138,嘉義縣番路鄉農會信用部,7060,2748,4312,34257,421347,2800,30328
2015,11,農會,6170149,嘉義縣竹崎地區農會信用部,27964,12102,15862,110368,1233334,9215,97402
2015,11,農會,6170150,嘉義縣梅山鄉農會信用部,11393,5245,6148,65467,789988,4865,54335
2015,11,農會,6170806,嘉義縣六腳鄉農會信用部,8586,2923,5663,46926,509730,3026,32721
2015,11,農會,6170817,嘉義縣新港鄉農會信用部,15859,6024,9835,114926,1144892,9232,92741
2015,11,農會,6171342,嘉義縣阿里山鄉農會信用部,4057,1338,2719,28926,328460,5472,59738
2015,11,農會,6200031,屏東縣東港鎮農會信用部,3236,1134,2102,22621,242255,1442,15074
2015,11,農會,6200042,屏東縣恆春鎮農會信用部,18057,7684,10373,63883,712971,5148,56969
2015,11,農會,6200075,屏東縣麟洛鄉農會信用部,3722,1313,2409,20208,194178,1428,14765
2015,11,農會,6200086,屏東縣九如鄉農會信用部,2057,679,1378,12558,128070,1029,9971
2015,11,農會,6200112,屏東縣里港鄉農會信用部,11754,4115,7639,68626,734267,5078,50751
2015,11,農會,6200167,屏東縣崁頂鄉農會信用部,2917,861,2056,10102,104568,1063,10097
2015,11,農會,6200189,屏東縣南州地區農會信用部,7411,2562,4849,46874,465763,3649,35342
2015,11,農會,6200204,屏東縣琉球鄉農會信用部,3512,1082,2430,22654,220857,1380,13814
2015,11,農會,6200215,屏東縣滿州鄉農會信用部,2709,671,2038,10295,109031,1138,11755
2015,11,農會,6200237,屏東縣內埔地區農會信用部,8342,1420,6922,77701,795392,7569,77527
2015,11,農會,6200259,屏東縣枋山地區農會信用部,7863,3502,4361,32439,471937,3163,35374
2015,11,農會,6200868,屏東縣屏東市農會信用部,2501,301,2200,9542,109017,884,9561
2015,11,農會,6200879,屏東縣車城地區農會信用部,1591,301,1290,8582,95569,964,10101
2015,11,農會,6200880,屏東縣農會信用部,1892,259,1633,12745,127386,1011,9801
2015,11,農會,6200891,屏東縣枋寮地區農會信用部,3018,402,2616,33877,415895,2447,26757
2015,11,農會,6200905,屏東縣竹田鄉農會信用部,1121,132,989,10406,111655,977,10228
2015,11,農會,6200916,屏東縣萬丹鄉農會信用部,1624,114,1510,13015,131249,1135,10823
2015,11,農會,6200927,屏東縣長治鄉農會信用部,1845,236,1609,18925,202713,1556,15778
2015,11,農會,6200938,屏東縣林邊鄉農會信用部,1406,90,1316,24565,214112,1368,13237
2015,11,農會,6200949,屏東縣佳冬鄉農會信用部,1556,309,1247,8060,65193,723,6669
2015,11,農會,6200961,屏東縣高樹鄉農會信用部,1648,98,1550,12510,106821,1224,10730
2015,11,農會,6200972,屏東縣萬巒地區農會信用部,961,39,922,5491,57713,773,7817
2015,11,農會,6220011,臺東縣關山鎮農會信用部,11733,4990,6743,70130,758501,6558,69443
2015,11,農會,6220022,臺東縣成功鎮農會信用部,10023,4285,5738,57322,616911,5096,51947
2015,11,農會,6220033,臺東縣池上鄉農會信用部,8333,3898,4435,51648,525064,3920,40617
2015,11,農會,6220055,臺東縣長濱鄉農會信用部,5190,2223,2967,21265,244478,2193,22897
2015,11,農會,6220066,臺東縣台東地區農會信用部,25973,10391,15582,141984,1625558,10746,115197
2015,11,農會,6220077,臺東縣鹿野地區農會信用部,7342,3258,4084,38647,422712,3273,34917
2015,11,農會,6220088,臺東縣太麻里地區農會信用部,6750,2668,4082,31710,343253,3289,34634
2015,11,農會,6220103,臺東縣東河鄉農會信用部,5180,2150,3030,30130,359356,2810,29042
2015,11,農會,6210010,花蓮縣花蓮市農會信用部,5860,1792,4068,24091,253778,2933,30197
2015,11,農會,6210021,花蓮縣吉安鄉農會信用部,16029,6524,9505,81163,926279,6102,68327
2015,11,農會,6210032,花蓮縣壽豐鄉農會信用部,9668,3995,5673,44242,561992,4129,45534
2015,11,農會,6210043,花蓮縣富里鄉農會信用部,4353,1783,2570,28022,275886,2487,26843
2015,11,農會,6210054,花蓮縣瑞穗鄉農會信用部,4877,1306,3571,43594,512048,5032,54771
2015,11,農會,6210065,花蓮縣玉溪地區農會信用部,4511,1282,3229,36311,389273,3626,36166
2015,11,農會,6210076,花蓮縣鳳榮地區農會信用部,5601,1652,3949,54577,651925,5639,62885
2015,11,農會,6210087,花蓮縣光豐地區農會信用部,5592,1688,3904,50544,592075,5196,56465
2015,11,農會,6210098,花蓮縣新秀地區農會信用部,16361,7108,9253,60185,695522,5988,65117
2015,11,農會,6240013,澎湖縣農會信用部,6723,1942,4781,26839,316516,2352,25514
2015,11,農會,6030016,基隆市農會信用部,25353,18676,6677,52424,604617,3664,38727
2015,11,農會,6100061,新竹市農會信用部,32513,13326,19187,186901,1931223,8553,90635
2015,11,農會,6170862,嘉義市農會信用部,16699,6799,9900,38375,504832,2281,26053
2015,11,農會,6090089,中華民國農會信用部,2402,898,1504,11544,124986,747,8024
2015,11,農會,6270016,連江縣農會信用部,842,263,579,3246,33785,357,3272
2015,11,漁會,5040010,新北市瑞芳區漁會信用部,1340,278,1062,8679,84134,627,5764
2015,11,漁會,5040032,新北市萬里區漁會信用部,1350,291,1059,7585,104045,698,7146
2015,11,漁會,5060012,桃園市桃園區漁會信用部,1350,286,1064,16309,150735,869,8195
2015,11,漁會,5170016,臺南市南市區漁會信用部,5403,1060,4343,17732,181785,1636,15925
2015,11,漁會,5180017,臺南市南縣區漁會信用部,8999,2133,6866,24177,275514,2384,24733
2015,11,漁會,5200023,高雄市小港區漁會信用部,986,126,860,5702,63223,528,5584
2015,11,漁會,5210024,高雄市興達港區漁會信用部,2229,619,1610,7456,86566,586,6142
2015,11,漁會,5210068,高雄市林園區漁會信用部,2199,586,1613,5548,64581,499,5549
2015,11,漁會,5210079,高雄市彌陀區漁會信用部,3364,999,2365,15904,169788,1032,10410
2015,11,漁會,5210091,高雄市永安區漁會信用部,2169,596,1573,10907,102958,643,6684
2015,11,漁會,5210116,高雄市梓官區漁會信用部,1133,5,1128,7508,30059,744,2836
2015,11,漁會,5050011,宜蘭縣頭城區漁會信用部,2588,529,2059,16622,171470,1086,10704
2015,11,漁會,5050022,宜蘭縣蘇澳區漁會信用部,2524,476,2048,33256,426935,1632,17377
2015,11,漁會,5090015,苗栗縣南龍區漁會信用部,3019,643,2376,35166,334728,2173,23549
2015,11,漁會,5090026,苗栗縣通苑區漁會信用部,637,49,588,6301,77187,684,5956
2015,11,漁會,5110010,彰化縣彰化區漁會信用部,11217,2162,9055,139863,1512771,8911,90235
2015,11,漁會,5120011,雲林縣雲林區漁會信用部,11012,3665,7347,35491,361687,3077,31541
2015,11,漁會,5150014,嘉義縣嘉義區漁會信用部,6402,1823,4579,17219,351601,1745,19447
2015,11,漁會,5230015,屏東縣琉球區漁會信用部,2806,945,1861,19051,191646,1287,13363
2015,11,漁會,5230037,屏東縣東港區漁會信用部,7659,2127,5532,48798,504223,3925,39212
2015,11,漁會,5230048,屏東縣林邊區漁會信用部,2151,459,1692,17117,184073,1241,12498
2015,11,漁會,5240016,臺東縣新港區漁會信用部,4421,1779,2642,25428,285414,2125,20840
2015,11,漁會,5250017,澎湖縣澎湖區漁會信用部,3442,748,2694,26996,272646,1670,16438
2015,11,漁會,5030019,基隆市基隆區漁會信用部,744,162,582,1880,16619,183,1791
2015,11,漁會,5070013,新竹市新竹區漁會信用部,3903,413,3490,34976,246325,1365,14295
2015,11,漁會,5260018,金門縣金門區漁會信用部,42,0,42,4,4,2,2
2015,10,農會,6060019,新北市三重區農會信用部,39076,20294,18782,199023,2145671,10311,104180
2015,10,農會,6060020,新北市板橋區農會信用部,172469,107281,65188,615305,6198505,33837,347300
2015,10,農會,6060031,新北市淡水區農會信用部,38306,27050,11256,130705,1354454,7126,71246
2015,10,農會,6060042,新北市樹林區農會信用部,132086,43493,88593,570897,6012366,28034,281812
2015,10,農會,6060053,新北市鶯歌區農會信用部,50596,21781,28815,309084,3289555,12622,126828
2015,10,農會,6060064,新北市三峽區農會信用部,49839,30226,19613,244879,2580894,16119,166540
2015,10,農會,6060075,新北市新莊區農會信用部,30675,5,30670,289420,2945283,13235,187490
2015,10,農會,6060086,新北市汐止區農會信用部,51348,11559,39789,169159,1740684,16819,168712
2015,10,農會,6060097,新北市土城區農會信用部,59613,18429,41184,188178,1710974,10630,100927
2015,10,農會,6060101,新北市蘆洲區農會信用部,40656,12335,28321,150259,1599629,7467,74944
2015,10,農會,6060112,新北市五股區農會信用部,61267,17902,43365,278323,2772229,12561,123317
2015,10,農會,6060123,新北市林口區農會信用部,29347,12267,17080,107019,1117921,6171,61257
2015,10,農會,6060134,新北市泰山區農會信用部,56287,19216,37071,175463,1932427,10270,100558
2015,10,農會,6060145,新北市坪林區農會信用部,2097,568,1529,14447,139061,1172,10086
2015,10,農會,6060156,新北市八里區農會信用部,34062,21068,12994,304164,3078455,13550,131822
2015,10,農會,6060167,新北市金山地區農會信用部,30512,18909,11603,154333,1481346,9236,90909
2015,10,農會,6060178,新北市瑞芳地區農會信用部,14533,8606,5927,73376,802224,4652,46254
2015,10,農會,6060189,新北市新店地區農會信用部,19523,8507,11016,190031,1929152,9628,84842
2015,10,農會,6060190,新北市中和地區農會信用部,125078,45583,79495,451181,4609529,24605,243753
2015,10,農會,6060204,新北市深坑區農會信用部,15066,3861,11205,113348,1134056,6933,69495
2015,10,農會,6060466,新北市石碇區農會信用部,1810,470,1340,11714,111631,786,7894
2015,10,農會,6060477,新北市平溪區農會信用部,1312,536,776,3172,35976,308,3270
2015,10,農會,6060499,新北市石門區農會信用部,1262,300,962,8437,84076,810,8310
2015,10,農會,6061290,新北市三芝區農會信用部,5644,1066,4578,34073,377943,2782,28005
2015,10,農會,6230012,臺北市北投區農會信用部,24528,7344,17184,105184,1197953,5230,52449
2015,10,農會,6230023,臺北市士林區農會信用部,45078,3398,41680,195705,1905891,7177,70080
2015,10,農會,6230034,臺北市內湖區農會信用部,18041,2964,15077,61224,614812,3833,37518
2015,10,農會,6230045,臺北市南港區農會信用部,5600,2732,2868,17753,198065,1333,13234
2015,10,農會,6230056,臺北市木柵區農會信用部,9689,3245,6444,86260,801566,3252,33655
2015,10,農會,6230067,臺北市景美區農會信用部,1435,564,871,5230,48050,344,3327
2015,10,農會,6080011,桃園市桃園區農會信用部,14884,3600,11284,97471,1075225,6807,73275
2015,10,農會,6080033,桃園市大溪區農會信用部,14059,3318,10741,103106,1129144,7223,71244
2015,10,農會,6080044,桃園市楊梅區農會信用部,6017,1282,4735,42292,455941,3307,32472
2015,10,農會,6080055,桃園市大園區農會信用部,16286,3741,12545,110298,1197740,8285,83358
2015,10,農會,6080066,桃園市蘆竹區農會信用部,17430,3944,13486,105577,1156927,8153,81297
2015,10,農會,6080077,桃園市龜山區農會信用部,15972,4385,11587,84551,871657,6663,67128
2015,10,農會,6080088,桃園市八德區農會信用部,9933,2626,7307,60107,651737,4023,40579
2015,10,農會,6080103,桃園市新屋區農會信用部,7732,1441,6291,52694,554495,3599,35669
2015,10,農會,6080114,桃園市龍潭區農會信用部,11248,2761,8487,56595,605430,4458,44190
2015,10,農會,6080136,桃園市復興區農會信用部,4242,1014,3228,23098,231770,3127,30022
2015,10,農會,6080653,桃園市觀音區農會信用部,1882,16,1866,10891,94244,933,7341
2015,10,農會,6080686,桃園市平鎮區農會信用部,11048,2599,8449,103015,1003121,5856,59869
2015,10,農會,6120030,臺中市東勢區農會信用部,11537,3227,8310,146016,1476495,11630,111172
2015,10,農會,6120041,臺中市清水區農會信用部,4142,891,3251,44080,459155,2504,26130
2015,10,農會,6120052,臺中市梧棲區農會信用部,10055,2708,7347,106718,1135164,8765,85015
2015,10,農會,6120063,臺中市大甲區農會信用部,10780,2697,8083,109323,1208746,6926,70671
2015,10,農會,6120074,臺中市沙鹿區農會信用部,6824,1707,5117,43321,493059,3824,38000
2015,10,農會,6120085,臺中市大里區農會信用部,105777,61716,44061,667261,6857797,38298,378499
2015,10,農會,6120096,臺中市霧峰區農會信用部,20855,5863,14992,228885,2274804,16252,163076
2015,10,農會,6120100,臺中市太平區農會信用部,26555,6303,20252,326411,3317478,24644,243179
2015,10,農會,6120111,臺中市烏日區農會信用部,10717,2215,8502,164930,1753155,9484,92244
2015,10,農會,6120122,臺中市后里區農會信用部,9254,1847,7407,97379,1066231,7545,74070
2015,10,農會,6120144,臺中市大雅區農會信用部,10637,2743,7894,136979,1274115,7332,73145
2015,10,農會,6120155,臺中市潭子區農會信用部,5540,1559,3981,66932,677311,3785,37045
2015,10,農會,6120166,臺中市石岡區農會信用部,5634,1611,4023,38727,430810,3380,33144
2015,10,農會,6120177,臺中市新社區農會信用部,5251,1380,3871,58955,585695,4130,38943
2015,10,農會,6120188,臺中市大肚區農會信用部,8974,1738,7236,112679,1155231,5816,59001
2015,10,農會,6120199,臺中市外埔區農會信用部,4975,1022,3953,60425,621394,3771,38277
2015,10,農會,6120203,臺中市大安區農會信用部,3256,869,2387,39284,457687,2681,25511
2015,10,農會,6120214,臺中市龍井區農會信用部,11392,2379,9013,125704,1349835,7692,79157
2015,10,農會,6120432,臺中市和平區農會信用部,4577,1249,3328,48424,470170,5579,49941
2015,10,農會,6121107,臺中市豐原區農會信用部,1251,214,1037,17412,146730,792,7599
2015,10,農會,6121118,臺中市神岡區農會信用部,2432,354,2078,17436,188621,1625,15158
2015,10,農會,6250014,臺中市臺中地區農會信用部,13270,3410,9860,145525,1631521,7651,77985
2015,10,農會,6040017,臺南市臺南地區農會信用部,19220,4635,14585,81148,848616,5138,49655
2015,10,農會,6180025,臺南市新營區農會信用部,15143,6000,9143,33048,348858,3137,29994
2015,10,農會,6180036,臺南市鹽水區農會信用部,5892,1757,4135,30526,315743,2458,23534
2015,10,農會,6180047,臺南市白河區農會信用部,5516,1324,4192,50973,508880,4234,42585
2015,10,農會,6180058,臺南市麻豆區農會信用部,5758,1054,4704,47004,449425,3789,34346
2015,10,農會,6180069,臺南市佳里區農會信用部,10167,2856,7311,35520,364560,3348,32960
2015,10,農會,6180070,臺南市新化區農會信用部,6311,1099,5212,40709,501629,4265,43596
2015,10,農會,6180081,臺南市善化區農會信用部,13421,4616,8805,56458,574070,4347,43152
2015,10,農會,6180092,臺南市柳營區農會信用部,3922,907,3015,36890,411972,3090,29900
2015,10,農會,6180106,臺南市後壁區農會信用部,4691,1104,3587,37376,421889,3259,33676
2015,10,農會,6180117,臺南市東山區農會信用部,4555,938,3617,48303,522850,3809,38494
2015,10,農會,6180128,臺南市下營區農會信用部,7005,1465,5540,105677,1374183,5099,52358
2015,10,農會,6180139,臺南市六甲區農會信用部,11685,4696,6989,43435,425807,3136,31354
2015,10,農會,6180140,臺南市官田區農會信用部,7135,1730,5405,64710,760867,5096,51655
2015,10,農會,6180151,臺南市大內區農會信用部,2778,704,2074,16953,192837,2189,22117
2015,10,農會,6180162,臺南市西港區農會信用部,11341,5091,6250,32122,351868,2664,27401
2015,10,農會,6180184,臺南市將軍區農會信用部,5808,2050,3758,56974,581423,1948,19857
2015,10,農會,6180195,臺南市北門區農會信用部,2127,629,1498,9367,101405,642,7055
2015,10,農會,6180209,臺南市學甲區農會信用部,4026,647,3379,31488,330489,3312,30359
2015,10,農會,6180210,臺南市新市區農會信用部,7433,1645,5788,48114,505715,5393,51952
2015,10,農會,6180221,臺南市安定區農會信用部,11940,2841,9099,153056,1530689,8430,84335
2015,10,農會,6180232,臺南市山上區農會信用部,2259,582,1677,11387,120292,1345,13098
2015,10,農會,6180243,臺南市玉井區農會信用部,7049,2583,4466,36341,366116,3790,37399
2015,10,農會,6180276,臺南市左鎮區農會信用部,1400,371,1029,6794,72402,937,9574
2015,10,農會,6180287,臺南市仁德區農會信用部,10461,1990,8471,61480,638541,5907,56468
2015,10,農會,6180298,臺南市歸仁區農會信用部,17715,5953,11762,64403,654071,5562,54790
2015,10,農會,6180302,臺南市關廟區農會信用部,5594,1193,4401,38818,400824,3614,35183
2015,10,農會,6180313,臺南市龍崎區農會信用部,1105,185,920,7435,67238,752,7184
2015,10,農會,6180324,臺南市永康區農會信用部,50478,18472,32006,140066,1431233,12952,125973
2015,10,農會,6181000,臺南市南化區農會信用部,1952,353,1599,21502,209642,2438,23643
2015,10,農會,6181398,臺南市七股區農會信用部,2030,587,1443,7338,78884,1175,11771
2015,10,農會,6181402,臺南市楠西區農會信用部,1621,261,1360,17478,163418,1595,14287
2015,10,農會,6050018,高雄市高雄地區農會信用部,29683,3055,26628,217960,2385092,7945,78373
2015,10,農會,6051336,高雄市小港區農會信用部,2329,283,2046,9630,91957,810,7658
2015,10,農會,6190015,高雄市鳳山區農會信用部,46482,22579,23903,166230,1652163,8313,82768
2015,10,農會,6190026,高雄市岡山區農會信用部,24348,9281,15067,70000,757305,5062,51623
2015,10,農會,6190037,高雄市旗山區農會信用部,10215,3673,6542,26239,278364,2498,25666
2015,10,農會,6190048,高雄市美濃區農會信用部,8382,2300,6082,44289,449874,4127,39734
2015,10,農會,6190059,高雄市橋頭區農會信用部,13567,5910,7657,42052,428113,2700,26410
2015,10,農會,6190060,高雄市燕巢區農會信用部,15210,6464,8746,69316,687900,5527,52420
2015,10,農會,6190071,高雄市田寮區農會信用部,4033,1394,2639,25918,254251,2075,19442
2015,10,農會,6190082,高雄市阿蓮區農會信用部,19589,8245,11344,94117,994959,8044,81040
2015,10,農會,6190093,高雄市路竹區農會信用部,9759,3957,5802,42835,447086,2621,27760
2015,10,農會,6190107,高雄市湖內區農會信用部,10885,4285,6600,56564,679628,2915,29364
2015,10,農會,6190118,高雄市茄萣區農會信用部,13881,5208,8673,46057,469936,3273,32153
2015,10,農會,6190129,高雄市彌陀區農會信用部,5340,1945,3395,29687,268150,1526,14706
2015,10,農會,6190130,高雄市永安區農會信用部,6247,2404,3843,27457,507384,1175,12442
2015,10,農會,6190141,高雄市梓官區農會信用部,23372,11369,12003,72413,785010,4346,46251
2015,10,農會,6190185,高雄市林園區農會信用部,11127,4837,6290,24718,269481,2434,24170
2015,10,農會,6190196,高雄市大寮區農會信用部,22313,9778,12535,65576,665582,4255,44071
2015,10,農會,6190211,高雄市仁武區農會信用部,22630,9526,13104,78453,952729,5568,56749
2015,10,農會,6190222,高雄市大社區農會信用部,12062,5626,6436,45801,480045,2940,28476
2015,10,農會,6190244,高雄市杉林區農會信用部,5426,1902,3524,19818,196857,2129,21368
2015,10,農會,6190255,高雄市甲仙地區農會信用部,10900,5577,5323,27447,304306,2932,29297
2015,10,農會,6190303,高雄市六龜區農會信用部,2968,373,2595,23540,244261,2334,22814
2015,10,農會,6191089,高雄市鳥松區農會信用部,4450,1218,3232,19928,206167,1640,15649
2015,10,農會,6191104,高雄市大樹區農會信用部,3609,563,3046,27258,301326,1908,18497
2015,10,農會,6191115,高雄市內門區農會信用部,2353,1023,1330,18746,188737,1680,16247
2015,10,農會,6070010,宜蘭縣宜蘭市農會信用部,18469,11969,6500,95990,1007598,4130,42388
2015,10,農會,6070021,宜蘭縣頭城鎮農會信用部,7620,1510,6110,87911,993909,4319,42626
2015,10,農會,6070032,宜蘭縣羅東鎮農會信用部,42193,17683,24510,150372,1751351,9395,95228
2015,10,農會,6070043,宜蘭縣礁溪鄉農會信用部,6747,1671,5076,86379,979378,4237,42138
2015,10,農會,6070054,宜蘭縣壯圍鄉農會信用部,8250,4441,3809,45954,476706,2557,26458
2015,10,農會,6070065,宜蘭縣員山鄉農會信用部,18006,9858,8148,115427,1152939,6296,60713
2015,10,農會,6070076,宜蘭縣五結鄉農會信用部,23426,12403,11023,92452,950319,5686,56236
2015,10,農會,6070087,宜蘭縣冬山鄉農會信用部,21743,11465,10278,99897,1101672,6756,64672
2015,10,農會,6070098,宜蘭縣蘇澳地區農會信用部,16463,10670,5793,55824,566006,4580,43966
2015,10,農會,6070102,宜蘭縣三星地區農會信用部,18594,5458,13136,119821,1296724,8626,84501
2015,10,農會,6100016,新竹縣關西鎮農會信用部,5281,1302,3979,38556,457839,2768,29468
2015,10,農會,6100027,新竹縣新埔鎮農會信用部,3810,653,3157,21762,231780,1498,14895
2015,10,農會,6100038,新竹縣竹北市農會信用部,12878,3023,9855,78737,799549,4160,39749
2015,10,農會,6100050,新竹縣湖口鄉農會信用部,10535,5018,5517,38886,442558,2515,25831
2015,10,農會,6100072,新竹縣芎林鄉農會信用部,9811,2643,7168,63455,590903,3690,35929
2015,10,農會,6100083,新竹縣寶山鄉農會信用部,3680,575,3105,23179,257971,1790,17495
2015,10,農會,6100094,新竹縣峨眉鄉農會信用部,1996,929,1067,16137,196075,1140,10740
2015,10,農會,6100108,新竹縣北埔鄉農會信用部,2111,1019,1092,10177,116324,867,9383
2015,10,農會,6100119,新竹縣竹東地區農會信用部,4024,1303,2721,36742,406330,2905,29473
2015,10,農會,6100120,新竹縣橫山地區農會信用部,3015,508,2507,25711,314439,1974,20872
2015,10,農會,6100463,新竹縣新豐鄉農會信用部,3431,564,2867,25539,249949,1991,18618
2015,10,農會,6110017,苗栗縣苗栗市農會信用部,4530,1040,3490,39987,429120,3609,35139
2015,10,農會,6110028,苗栗縣頭份市農會信用部,3407,778,2629,28328,299480,2336,23653
2015,10,農會,6110039,苗栗縣竹南鎮農會信用部,4524,1253,3271,33225,377267,3194,32125
2015,10,農會,6110040,苗栗縣通霄鎮農會信用部,4085,788,3297,35054,373254,2997,31161
2015,10,農會,6110051,苗栗縣苑裡鎮農會信用部,10247,2476,7771,88220,981110,7452,74337
2015,10,農會,6110062,苗栗縣後龍鎮農會信用部,11771,3069,8702,59735,602807,4261,41296
2015,10,農會,6110073,苗栗縣卓蘭鎮農會信用部,5495,1587,3908,74078,677210,6363,58801
2015,10,農會,6110084,苗栗縣西湖鄉農會信用部,1936,488,1448,12477,141277,1508,14431
2015,10,農會,6110095,苗栗縣公館鄉農會信用部,4332,1017,3315,31087,340320,3044,30384
2015,10,農會,6110109,苗栗縣銅鑼鄉農會信用部,2202,713,1489,16875,147089,1441,13941
2015,10,農會,6110110,苗栗縣三義鄉農會信用部,3988,915,3073,48349,554040,3124,30417
2015,10,農會,6110121,苗栗縣造橋鄉農會信用部,3782,966,2816,33341,376685,3016,31343
2015,10,農會,6110132,苗栗縣南庄鄉農會信用部,3260,802,2458,24638,259105,2490,25890
2015,10,農會,6110143,苗栗縣獅潭鄉農會信用部,1210,345,865,8970,87399,970,8658
2015,10,農會,6110154,苗栗縣頭屋鄉農會信用部,1790,432,1358,13555,141106,1424,13892
