診療項目代碼,中文項目名稱,英文項目名稱,健保支付點數,價格參考起日,價格參考迄日,備註
67044B,"複雜凹凸胸矯正術 (≧6根)","Complicated correction of chest wall deformity",22349,2013/1/1,2910/12/31,1.年齡≦16歲。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67045B,成人凹凸胸矯正術,"Correction of adult chest wall deformity",22494,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67046C,氣管內腔置管術,"Tracheal stent intubation",8295,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67047B,胸腔鏡肺膜剝脫術,"Thoracoscopic Decortication of Pleura",28705,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67048B,胸腔鏡肋膜黏合術,"Thoracoscopic Pleurodesis",11039,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67049B,胸腔鏡全肺切除術,"Thoracoscopic Pneumonectomy",45175,2013/1/1,2910/12/31,1.包括肺膜剝脫術在內。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67050B,胸腔鏡肺葉切除術,"Thoracoscopic Lobectomy",32117,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67051B,胸腔鏡肺楔狀或部分切除術,"Thoracoscopic wedge or Partial resection of the Lung",25404,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
67052B,胸腔鏡胸管結紮術,"VATS with thoracic duct ligation",25199,2015/2/1,2910/12/31,註：含一般材料費，得另加計32%。
67053B,胸腔鏡肺分葉切除術,"Thoracoscopic segmentectomy of lung",57344,2015/2/1,2910/12/31,"註：1.適應症(1)早期侷限性肺癌 stage I。(2)肺單元分葉內之癌症且心肺功不佳者,不適合肺葉切除術者。(3)具合併症且內科治療無效之感染性疾病。 2.含一般材料費，得另加計11%。"
67054B,胸腔鏡肺葉袖形切除術,"Thoracoscopic sleeve lobectomy",58517,2015/2/1,2910/12/31,註：1.適應症(1)肺癌病人腫瘤侵犯支氣管分岐處又不適合作全肺葉切除術的病人。(2)良性腫瘤侵犯肺葉分歧處欲切除有病變之肺葉而保留功能正常之肺葉。2.含一般材料費，得另加計4%。
67055B,納氏胸廓異常矯正術,"Nuss Procedure for chest wall deformity",14930,2015/2/1,2910/12/31,"1.適應症：(1)Haller index或CT index > 3.25。(2)有呼吸功能障礙，慢性支氣管炎，或肺纖維化病變者。(3)併有心理影響，經精神科醫師評估有矯治之需要者。2.含一般材料費及單一使用拋棄式之內視鏡用保護套與高速切割系統（鑽頭），得另加計98%。"
68,早產住院安胎者住院期間執行孕婦乙型鏈球菌篩檢,,500,2012/4/15,2910/12/31,孕產婦乙型鏈球菌篩檢補助服務方案
68001B,探查性心包膜切開術,"Pericardiotomy with exploration",11510,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68002B,心包膜穿刺放液術,Pericardiocentesis,1405,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68003B,心包膜切除術,Pericardiectomy,26188,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68005B,心臟縫補術,"Cardiorrhaphy for heart wound or injury",18691,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68006B,探查性開心術：包括移除異物,"Exploratory cardiotomy including removal of foreign body",20898,2013/1/1,2910/12/31,1.有（無）繞道之手術費用一致。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68007B,"人工A.S.D. Blalock-Hanlon 法","Creation of atrial septal defect, Blalock-Hanlon type, closed",18658,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68008B,人工A.S.D.Rashkind法,"Creation,atrial-septal-defectRashkindtype,including-cardiaccatheterization""",12950,2013/1/1,2910/12/31,1.經靜脈或氣球法(transvenousorballoonmethod)。2.提升兒童加成項目。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68009B,"人工 A.S.D.血流進口阻斷法","Creation of A.S.D. with inflow occlusion",20844,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68010B,心內腫瘤切除及繞道手術,"Excision of tumor intracardiac",29099,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68011B,經胸切開術裝置或置換永久性心內節律器及心肌電極,"Insertion or replacement of permanent interal pacenaker ＆ myocardial electrodes by thoracotomy",15190,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68012B,插入或置換永久性節律器—單導線,Insertionorreplacementofpermanentpacemaker—Singleelectrodecatheter,5484,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68013B,經靜脈插入暫時性電極,"Temporaryinsertion,transvenouselectrode",4610,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68015B,瓣膜成形術,"Valvular and/or annuloplasty",35604,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68016B,主動脈瓣或二尖瓣或三尖瓣之置換手術,"Single valve replacement",40290,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68017B,兩個瓣膜換置,"Double valves replacement",45183,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68018B,三個瓣膜換置,"Triple valves replacement",53493,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68019B,心室動脈瘤之修補,"Repair, ventricular aneurysm",43671,2013/1/1,2910/12/31,1.有（無）繞道之手術費用一致。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68020B,"A.S.D. 修補","Repair, atrial septal defect, secundum",26388,2013/1/1,2910/12/31,1.有（無）繞道之手術費用一致。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68021B,心內膜墊缺陷之修補手術,"Repair, endocardial cushion defect",36035,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68022B,"Valsalva-sinus 廔管之修補手術","Repair, fistula sinus of valsalva",30503,2013/1/1,2910/12/31,1.「廔」，應為病字旁，但電腦無此字。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68023B,"冠狀動脈繞道手術 － 一條血管","Coronary artery bypass grafting(CABG) - one vessel",38273,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68024B,"冠狀動脈繞道手術 － 二條血管","Coronary artery bypass grafting(CABG) - two vessels",47097,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68025B,"冠狀動脈繞道手術 － 三條血管","Coronary artery bypass grafting(CABG) - three vessels",52699,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68026B,腔靜脈回流右心房異常之修補手術,"Repair, anomalous venous return total or partial",38077,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68027B,室中隔缺損(VSD)修補手術,"Repair ventricular septal defect",36888,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68028B,四合群症之修補(T.F),"Repair tetralogy of Fallot",54884,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68029B,二尖瓣擴張術,"Closed mitral or open mitral commissurotomy",26505,2013/1/1,2910/12/31,1.肺動脈瓣狹窄擴張術(pulmonaryvalvecommissurotomy)比照申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68030B,心內膜切片,"Endocardium biopsy",5042,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68031B,心外膜切片,"Epicardium biopsy",5285,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68032B,主動脈轉位症手術,"Correction of transposition of great arteries",60105,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68033B,"心房-肺動脈迴路成形術 (六歲以上)","Fontan operation(>6-year-old)",53305,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68034B,心臟摘取,"Heart procurement",21166,2016/1/1,2910/12/31,1.相關事項詳見93.06.14健保醫字第0930060063號68034B、68035B之規定。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68035B,心臟植入,"Heart implantation",183312,2013/1/1,2910/12/31,1.相關事項詳見支付標準。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68036B,體外循環維生系統(ECMO)建立(第一次),"Extracorporeal circulation – first time",11061,2013/1/1,2910/12/31,1.使用之適應症及禁忌症詳全民健康保險醫療費用支付標準。2.本項不適用本通則第六、七條規定。3.病患第一次使用體外循環維生系統以本項申報，若病情需要延長使用而更換系統管線，則以47089B申報。4.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68037B,"肺臟移稙 － 單肺","Lung transplantation - Unilateral lung",178634,2014/2/1,2910/12/31,相關事項詳見103.1.27衛部保字第1031260039號68037B之規定(詳見支付標準)
68038B,肺臟摘取,"Lung harvest (donor pneumonectomy)",18658,2016/1/1,2910/12/31,1.本項手術之醫院及醫師條件應報請中央衛生主管機關核定，如醫院條件變更或主持醫師異動時，仍應重行報請核定。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68039B,四合群症之繞道手術,"B-T shunt of TF",30395,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68041B,插入或置換永久性節律器—多導線,Insertionorreplacementofpermanentpacemaker—Multipleelectrodecatheters,7174,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68042B,右心室至肺動脈心導管連接術(萊斯特利術式),"（Rastelli operation）",48742,2015/2/1,2910/12/31,註：1.適應症：法洛氏四合症、肺動脈發育不全合併心室中膈缺損、大動脈轉位症合併心室中膈缺損與右心室出口阻塞。2.含一般材料費，得另加計29%。
68046B,"心房-肺動脈迴路成形術 (六歲以下)","Fontan operation(≦6-year-old)",56403,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68047B,"肺臟移稙 － 雙肺，連續性或同時性","Lung transplantation - bilateral sequential or en bloc double lung",246516,2014/2/1,2910/12/31,相關事項詳見93.12.15健保醫字第0930051004號68037B之規定(詳見支付標準)
68048B,經皮穿腔心臟中膈肌切除術,"Percutaneous transluminal septal myocardial ablation",5686,2004/7/1,2910/12/31,適應症:(1)阻塞型肥厚性心肌病變合併心衰竭症狀達第三級(含)以上，並對藥物治療反應不良。(2)左心室出口通道壓力差達30毫米汞柱(休息狀態)，或經藥物刺激/心室期外收縮後達60毫米汞柱以上。(3)左心室中膈壁厚度達15毫米汞柱以上。
68049B,胸腔鏡心包膜開窗術,"Thoracoscopic Pericardial Window",20720,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68050B,心房切割隔間之不整脈手術,"Arrhythmia surgery via atriotomy",27272,2013/1/1,2910/12/31,1.適應症:(1)心房振顫有栓子之年輕病患不能口服抗凝劑者。(2)瓣膜性心臟病患者同時伴有慢性心房振顫，尤其接受瓣成型術或組織瓣置換者。(3)口服抗凝劑下尚再發血栓塞症者。(4)冠心病手術同時併有持續性心房振顫者。(5)對左心房衰竭選擇性手術能改變心臟功能者。(6)對內科藥物及燒灼術無效之心房振顫者。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68051B,心室輔助裝置植入,"Ventricular Assist System implantation",91656,2013/1/1,2910/12/31,1.詳支付標準。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
68052B,體外心肺循環,"Cardiopulmonary bypass",11505,2013/1/1,2910/12/31,1.使用之適應症詳全民健康保險醫療費用支付標準2.本項不適用本節通則第六、七條規定。3.病患第一次使用體外循環維生系統以本項申報，若病情需要延長使用而更換系統管線，則以47089B申報。4.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69,"(醫療院所)孕婦產前檢查之B型肝炎血清標誌檢驗HBsAG及 HBeAG",,170,2014/11/1,2910/12/31,1.由第5次產前檢查提前至第1次，惟因特殊情況無法於第1次產檢接受檢驗者，可於第5次產檢檢接受檢驗。2.產檢B型肝炎血清標誌檢驗時程之修正自公告日起6個月內緩衝申報。每一孕婦產檢，若於醫療院所產檢，其代碼69須與就醫序號IC41或IC45擇一申報。
69001B,動脈栓塞物切除術,"Embolectomy,arterial",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69002B,經動脈導管之栓塞物切除術,"Embolectomy,arterial catheter",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69003B,靜脈血栓切除術,"Thrombectomy, venous",7014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69004B,動脈內膜切除術,"Arterial endarterectomy with or without bypass graft",16820,2013/1/1,2910/12/31,1.併或不併行繞道移植。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69005B,血管探查,"Exploration, vascular",5055,2013/1/1,2910/12/31,1.如併行手術，按各該手術項目申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69006C,血液透析用之血管插管（自靜脈到靜脈）,"Insertion cannula for hemodialysis or other purpose, vein to vein",1360,1997/11/1,2910/12/31,
69007B,動靜脈之血管插管：Scribner型,"Insertion cannula arterio-venous",2910,1997/11/1,2910/12/31,"1.包括A-V shunt。2.Gimino型血管插管  (Gimino type A-V cannula insertion)  比照申報。"
69008B,血管吻合術,"Anastomosis of blood vessel",9949,2013/1/1,2910/12/31,1.本項係指主動脈或主靜脈之吻合。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69009B,動脈縫合,Arteriorrhaphy,9612,2013/1/1,2910/12/31,1.本項係指主動脈之縫合。2.靜脈縫合比照申報。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69010B,頸動脈之結紮,"Ligation external, carotid artery",5077,2004/7/1,2910/12/31,
69011B,股靜脈結紮,"Ligation, femoral vein",5560,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69012B,下腹動脈結紮後分離（用於產後大出血或骨盆出血）,"Hypogastric artery  ligation related to postpartum hemorrhage or uncontrolled bleeding of pelvis",16829,2013/1/1,2910/12/31,"1.骼靜脈的結紮與分離Ligation　and/or division of common iliac vein及內腸骨動脈結紮Ligatio nof hypogastric artery unilateral or bilateral，比照申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
69013B,長隱靜脈於隱－股交接處的結紮和分離,"Ligation & division of long saphenous vein at sapheno-femoral junction",5461,2004/7/1,2910/12/31,
69014B,"長或短隱靜脈的結紮，分離和完全剝出 － 單側","Ligation and division and complete stripping of long or short saphenous vein -unilateral",5787,2004/7/1,2910/12/31,
69015B,"長或短隱靜脈的結紮，分離和完全剝出 －雙側","Ligation and division and complete stripping of long or short saphenous vein -bilateral",8155,2004/7/1,2910/12/31,
69016B,"長及短隱靜脈的結紮，分離和完全剝出 － 單側","Ligation and division and complete stripping of long and short saphenous vein - unilateral",7109,2004/7/1,2910/12/31,
69017B,"長及短隱靜脈的結紮，分離和完全剝出 － 雙側","Ligation and division and complete stripping of long and short saphenous vein - bilateral",8295,2004/7/1,2910/12/31,
69018B,頸靜脈結紮,"Ligation of jugular venous",4844,2004/7/1,2910/12/31,
69019B,根除性筋膜下剝出(如Luinton法)有或無皮膚移植,"Stripping, subfascial, radical as Linton type with or without skin graft",8238,2004/7/1,2910/12/31,
69020B,小隱靜脈在隱－膝膕靜脈交接處的結紮和分離,"Ligation and division of short saphenous vein at sapheno- popliteal junction",4567,2004/7/1,2910/12/31,
69021C,其他小靜脈曲張之縫合，結紮或剝除,"Suture, ligation or stripping of minor varicose vein",3371,2013/1/1,2910/12/31,
69022B,肺動脈栓塞切除術,"Embolectomy, pulmonary artery",17973,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69023B,"頸 (肢體）動靜廔管之切除移植及直接修補，右繞道手術","Excision and graft bypass or direct repair of A-V fistula, neck or extremity",13113,2013/1/1,2910/12/31,1.動脈瘤切除(aneurysmexcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69024B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 升主動脈","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",29033,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69025B,肺動脈結紮,"Pulmonary artery banding",19233,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69026B,"主動脈 － 肺動脈開窗之修補手術","Repair aorto-pulmonary window",28201,2013/1/1,2910/12/31,1.主動脈弓畸型(Repairaorticarchanomaliesasvascularring)比照申報。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69027B,主動脈狹窄之修補,"Repair coarctation aorta",22135,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69028B,,"Excision tumor, carotid body                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           ^頸動脈體瘤切除術                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        ^本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              ^",13556,2013/1/1,2910/12/31,
69029B,"術後出血或栓塞探查術 － 頸部","Exploration for postoperative hemorrhage or thrombosis - neck",5610,1997/11/1,2910/12/31,
69030B,"術後出血或栓塞探查術 － 胸部","Exploration for postoperative hemorrhage or thrombosis - chest",4820,1997/11/1,2910/12/31,
69031B,存開性動脈導管手術,"Surgical obliteration for PDA",16016,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69032C,末稍血管修補及吻合術,"Repair and anastomosis of peripheral vassel",6506,2004/7/1,2910/12/31,"動靜脈廔管成形術(A-V fistula)比照申報。「廔」，應為病字旁，但電腦無此字。69032C拆成69032C、69038C"
69033B,肺動脈瓣氣球擴張術,"Balloon pulmonary valvuloplasty",26812,2013/1/1,2910/12/31,1.提升兒童加成項目。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69034C,動靜脈造廔術合併人工血管使用(兩處吻合),"A-V shunt with goretex graft",9354,2013/1/1,2910/12/31,1.「廔」，應為病字旁，但電腦無此字。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69035B,剝離性主動脈瘤斑氏術,"Bental procedure",38667,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69036B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 主動脈弓","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",35307,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69037B,"胸（腹）部動靜廔管之切除移植及直接修補手術 — 降主動脈","Excision and graft bypass or direct repair A-V fistula of chest or abdomen",30971,2013/1/1,2910/12/31,1.動脈瘤切除(AneurysmExcision)比照申報。2.「廔」，應為病字旁，但電腦無此字。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69038C,末稍血管修補及吻合術併血管移植,"Repair or anastomosis of peripheral vessel with graft",8374,2004/7/1,2910/12/31,
69039B,內頸靜脈切開，永久導管放置術,"Permanent Catheter implantation through internal jugular vein",7449,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
69040B,子宮動脈結紮與分離,"uterine artery ligation",8804,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70,(助產所)孕婦產前檢查之B型肝炎血清標誌檢驗HBsAG及HBeAG,,170,2014/11/1,2910/12/31,1.由第5次產前檢查提前至第1次，惟因特殊情況無法於第1次產檢接受檢驗者，可於第5次產檢檢接受檢驗。2.產檢B型肝炎血清標誌檢驗時程之修正自公告日起6個月內緩衝申報。每一孕婦產檢，若於助產所產檢，其代碼70須與就醫序號IC51或IC55擇一申報。
70001B,脾臟切除術,Splenectomy,12218,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70002B,脾臟修補術,Splenorrhaphy,11534,2004/7/1,2910/12/31,
70003B,部份脾切除術,"Partial splenectomy",13414,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70004B,自體脾再植,"Auto-implantation of spleen",6410,1997/11/1,2910/12/31,
70005B,脾腎靜脈分流術（包含脾摘除）,"Splenorenal shunt (including splenectomy)",11910,1997/11/1,2910/12/31,
70006B,腹腔鏡脾切除術,"Laparoscopic Splenectomy",14661,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70201C,淋巴腺活體切片,"Biopsy lymphnode",530,1997/11/1,2910/12/31,
70202C,"結核性淋巴腺炎廔管切除 － 淺部","Excision of T.B lymphadenitis fistula - superficial",610,2004/7/1,2910/12/31,「廔」，應為病字旁，但電腦無此字。
70203B,"結核性淋巴腺炎廔管切除 － 深部","Excision of T.B lymphadenitis fistula - deep",1510,2004/7/1,2910/12/31,「廔」，應為病字旁，但電腦無此字。
70204B,腋下淋巴腺腫切除術,"Removal of axillary lymphnode",2946,2013/1/1,2910/12/31,"1.頸淋巴腺腫切除(remove of cerviclelym-phnode)比照。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
70205B,腋窩淋巴腺清除術,"Dissection of axillary lymphatics",8170,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70206C,腹股溝淋巴腺腫切除術,"Excision of inguinal lymphnode",2267,2004/7/1,2910/12/31,
70207B,根除性腹股溝淋巴切除術,"Radical inguinal lymphnode dissection",7795,2004/7/1,2910/12/31,
70208B,骨盆腔淋巴腺切除術,"Pelvic lymphadenectomy",20771,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70209B,後腹膜腔淋巴腺切除術,"Retroperitoneal lymphadenectomy",15568,2013/1/1,2910/12/31,"1.主動脈旁淋巴切除術(paraaortic lymph node dissection)比照申報。2.70209B拆成70209B、70214B。3.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。"
70210B,"髖鼠蹊部淋巴根除術 － 單側","Ileo-inguinal lymphadenectomy - Unilateral",9263,2004/7/1,2910/12/31,
70211B,"髖鼠蹊部淋巴根除術 － 雙側","Ileo-inguinal lymphadenectomy - Bilateral",13365,2004/7/1,2910/12/31,
70212B,淋巴囊腫去除術,Lymphocelectomy,6110,2003/12/1,2910/12/31,
70213B,根除性淋巴切除術(肺葉切除或全肺切除時),,14559,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70214B,縱膈腔或胸腔內淋巴根除術,"Mediastinal or thoacic L.N. dissections",11784,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70401B,良性簡單縱膈腔腫瘤切除(<5公分),"Benign mediastinal mass excision (< 5cm)",16389,2013/1/1,2910/12/31,1.70401B拆成70401B、70414B、70415B。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70402B,縱膈膜切開術,Mediastinotomy,11014,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70403B,由胸部穿過肋膜進入取出異物,"Removal of foreign body, mediastinum transthoracic,intercostal approach",10602,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70404B,橫膈摺疊術,"Diaphragmatic fundo-plication",12145,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70405B,經由腹腔之橫膈赫尼亞之修補,"Repair of diaphragmatic hernia trans-abdominal",16059,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70406B,經胸廓進入橫膈赫尼亞之修補,"Repair of diaphragmatic hernia transthoracic",13580,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70407B,外傷性急性橫膈赫尼亞之修補,"Repair of acute traumatic Diaphragmentic hernia",12139,2013/1/1,2910/12/31,1.不分術式。2.本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70408B,由頸部進入縱膈腔切開術合併探查或引流,"Mediastinotomy with exploration or drainage,cervical approach",6347,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
70409B,由胸部進入縱膈腔切開術合併探查或引流,"Mediastinotomy with exploration or drainage transthoracic intercostal apporach",11278,2013/1/1,2910/12/31,本項102年支付標準調整按衛生福利部1031260015號函公告，西醫基層自103年1月1日起實施。
