英文名稱,中文名稱
"contract， contracted",收縮；收縮的
contralateral,位於反對方面的
contrast,對比
"contrast color",對比色
"contrast medium",造影劑
"contrast staining",對比染色
"contre-coloration; counter stain",對比染色
control,"1.防治；2. 控制；3.對照"
"control element (McClintook 1956)",控制要素
"control experiment",對照實驗
"control plant",對照植物
"controlling element",調節因子
"controlling gene",控制基因
"Convallaria keiskei Miq",鈴蘭；君影草（日本）
"Convallaria majalis L; lily of the valley; May lily",德國鈴蘭；君影草（華岡中文大辭典）
"Convallaria; lily of the valley; may lily",鈴蘭屬（日本）（百合科）
convergence,收歛；輻合；會合
convergent,聚合的；趨同的
"convergent character",趨同性狀
"convergent community",趨同群落
"convergent evolution",趨同演化
"convergent homeomorphy",趨同同型
"convergent improvement",聚合改良法
conversion,轉化；換算
"conversion coefficient",轉化係數
"conversion efficeiency",轉化效率
"conversion of energy",能量轉化
"conversion theory (Wihkler 1930)",轉變說
"conversion(Winkler 1930)",基因轉變
"convex plasmolysis convivinm; convivnu",凸形質離（地理上隔離的個體群中的）基因型群
"copy error lag (Braun 1965)",選模錯誤延遲
Cora,扇狀地衣屬
"Cora pavonia E. Fries",扇狀地衣
"coral tree; Erythrina corallodendron L.",珊瑚刺桐（豆科）
"coral vine; Antigonon leptopus Hook et Arn.",珊瑚藤（蓼科）
"Corallina; coralline",珊瑚藻屬（紅）
Corallinaceae,珊瑚藻科
"corallita; Antigonon leptopus Hood & Arn; confederate vine; voral vine; pink vine; rose-de-montana",珊瑚藤（蓼科）
"Corchorpsis crenata S. et Z.",田麻（圖經）
"Corchorus acutangulus Larn.",假黃麻（H.M.）；麻甌（H.M.）
"Corchorus capsularis L; Calcutta hemp; Indian hemp; juti",黃麻（P.）（G.）；綠麻（H.N.）；麻皮（H.F.）
"Corchorus olitorius L.; Banji pat",山麻（H.F.）斗鹿（H.F.）；臺灣黃麻（Shibuya）
"Corchorus; jute; gunny",黃麻屬（田麻科）
"cordage fibers",繩索用纖維
Cordaitaceae,亞松柏科；苛黛松科（化石）
Cordaitales,亞松柏目；苛黛松目
"Cordalis cava Schweigg; hollowroot",荷蘭延胡索
"cordate; heart-shaped",心臟形的；基部心臟形的
Cordia,破布木屬；破布子屬（紫草科）
"Cordia dichotoma Forst.f.",破布木（陳嶸）
"Cordia venosa Hemsl.",寧波破布木
cordiflorm,心臟形
"cordiment crops",香辛科作物
Cordyceps,多蟲夏草屬
"Cordyceps nutans pat",蟲體挖耳形菌
"Cordyceps scotiana Oiliff; C. sobolifera Sacc.",蟬花；冠蟬（證類）（圖經）
"Cordyceps sinensis (Berk) Sacc",多蟲夏草（子囊菌類）
"Cordyceps sobolifera Berk",蟬蕈
"Cordyline australis Hood f.; green dracaena",香棕櫚蘭
"Cordyline banksii Hook. F.",紅條厚葉千年木蘭
"Cordyline indivisa Kunth; blue dracaena",厚葉千年木蘭
"Cordyline terminalis Kth. var. aichiaka Hort.",鮮紅葉朱蕉
"Cordyline terminalis Kth. Var. ferrea Baker",臺灣朱蕉；朱竹（廣東新語）（南越筆記）；鐵樹（廣東新語）（南越筆記）（閩書南產志）（圖考）；紅竹（H.F.）
"Cordyline terminalis Kth. var. ti-bak Ball",綠葉朱蕉
"Cordyline terminalis Kth. Var.baptistii Hort.",斜紋朱蕉
"Cordyline terminalis Kunth; common dracarena",朱蕉（廣東新語）（南越筆記）；紅竹（H.F.）
"Cordyline; club palm; dracaena; dracaena palm",朱蕉屬（百合科）
"Cordyling terminalis Kth. Var. bella Hort.",細葉朱蕉
core,（病毒的）芯；軸心；（果）芯
"core break down",（梨及瓜的）心腐病
"core enzyme",轉訊核?
"core flush",果心變紅
"core line",果心線
"core sheath",（病毒的）芯鞘
coremium,分生胞子梗束
"Coreopsis calliopsidea Oland; Mohave coreopsis",加州金雞菊
"Coreopsis drummondii Torr. et Gray; golden wave",金雞菊（日本）
"Coreopsis gigattea (Kellog) Hall",大多雞菊
"Coreopsis lanceolata L.; lance-leaved tickseed",披針葉大金雞菊（日本）
"Coreopsis maritima Hood f.; sea dahlia; sea coreopsis",海濱金雞菊
"Coreopsis tinctoria Nutt; golden or garden tickseed",孔雀草；蛇目菊（日本）
"Coreopsis werticillata L",絲葉金雞菊
"Coreopsis; tickseed",金雞菊屬（菊科）
"Cori cycle",科雷氏環
Cori-ester,科雷脂
coriaceous,硬革質的；皮質
"coriander; cellender; Coriandrum sativum L.",胡荽
coriandrol,胡荽腦
"Coriandrum sativum L.; cellender; coriander",胡荽（嘉祐）（圖考）；芫荽（H.C.）（W.）（G.）；香菜（H.M.）
"Coriandrum; coriander",胡荽屬（繖形花科）
Coriaria,馬桑屬（馬桑科）
"coriaria family; Coriariaceeae",馬桑科
cornin,山茱萸素
"Cornus alsophila W.W. Smith",雲南四照花（陳嶸）
"Cornus amona Mill.; silky dogwood",北美山茱萸
"Cornus australis C.A.Meyer",亞洲西部山苵萸
"Cornus brachypoda C.A. Meyer; C.ignorata Shiras; C. macrophylla Wall.",大葉山茱萸
"Cornus bretschneideri L.; Henery",沙棶（陳嶸）
"Cornus capitata Wall.",雲母樹（四川灌縣）；　石藨子（H.N.）
"Cornus chinenisis Wagner",綠杞（四川）
"Cornus controversa Hemsl.",燈臺樹（四川）
"Cornus florida L.; flowering dogwood",北美山茱萸花
"Cornus hemsleyi Schneid & Wagner",紅涼子（河南）
"Cornus hessei Koehne",東北亞山茱萸
"Cornus hongkongensis Hemsl",香港四照花
"Cornus kousa Buerg; Japanese strawberry tree; Kousa; Korean dogwood; Japanese dogwood","四照花（古今圖書集成草木典）（箋卉）；石棗（H. N.）"
"Cornus macrophylla Wall; large leaf dogwood C.brachyplda C.A.Meyer",棶木（閩書）；大葉山茱萸；燈臺樹（H.C.）；冬青果（G.）
"Cornus mas L; Cornilian cherry; Comelian cherry dogwood",西洋山苵萸
"Cornus oblonga Wall",黑皮楠（四川）
"Cornus officinalis S. et Z",山苵萸（圖考）；寶棗兒樹（救荒）；蜀酸棗（藥材學）；石棗（G.）；野春桂
"Cornus parviflora Chien",貴州四照花（陳嶸）
"Cornus paucinervis Hance",小棶木（陳嶸）；臭黃荊；南天種（S.P）
"Cornus poliophylla Schneid & Wagner",黑涼子（河南）
"Cornus pubescens Nutt; C. californica Wats",加州山苵萸
"Cornus sanguinea L.; bloodwig dogwood; common dogwood; red dogwood",歐亞紅花山苵萸
"Cornus stolonifera Michx; red-osier dogwood",匍伏枯山苵萸
"Cornus taiwaniensis Kanehira",臺灣山苵萸
"Cornus ulotricha Schneid et Wagner",西蜀四照花（陳嶸）
"Cornus walteri Wagner",毛棶（河南）
"Cornus; dogwood",四照花屬；山茱萸屬（四照花科）
corolla,花冠
"corolla limbs",花冠緣
"corolla lobe",花冠裂片
"corolla tube",花冠筒
corollaceous,花冠狀
corollairs,有花冠的
corollate,有花冠的；如花冠的
corolliferae,有花冠類
corolliferous,花冠的
"corolliflral stamen",花瓣上雄蕊
corolliform,花冠狀
corolloriflorae,有花冠類
corona,副花冠；副冠
coronule,小冠
corpus,（莖端）內層生長帶；（生長點的）芯
"Corpus lignosum circurn vallatum",多環木部型
"Corpus lignosum compositrm",複合木部型
"Corpus lignosum diffractum",分散木部型
"Corpus lignosum divisum",分裂木部型
"Corpus lignosum fasciatum",束狀木部型
"Corpus lignosum foraminulatrm",有孔木部型
"Corpus lignosum interuprm",不整木部型
"Corpus lignosum labatum",膨出木部型
"corpuscolar system of heredity",微粒遺傳系統
"corpuscolar theory; micromerism; particulate theory",粒子說
"corpuscular protein; globualr protein",球狀蛋白
"corpuscular sturcture",微粒構造
"correct name",正名
"correcting factor",矯正因素
"correlated character",相關性狀
"correlated condition",相關條件；相關狀態
"correlated response (Wigan & Mather 1942)",相關反應
"correlated variation",相關變異
correlation,相關
"correlation between relatives",親屬間相關
"correlation coefficient",相關係數
"correlation line",相關線
"correlation mechanism",相關機制
"correlation of breeding value",育種價的相關
"correlation pleiade",相關性狀群
"correlation table",相關表
"correlative change",相關變化
"correlative dependence",相互依賴
"corresponding plants",對應植物
"corresponding variability",相對變異性
Corsinia,花地錢屬
"Corsinia marchantioides Raddi",花地錢
Corsinioideae,花地錢亞科
"Cortaderia argentea Stapf",銀白葦
"Cortaderia kermesina Hort",淡灰紫穗銀白葦
"Cortaderia; Pampas grass",銀白葦屬（禾本科）
"cortex; cortical layer",皮層
cortical,皮層的；?皮的
"cortical bundle",?皮束
"cortical layer; cortex",皮層
"cortical sheath",?皮鞘
"Corticinm centrifugum (Lev) Bresadola; C. rolfsii Curzi",稻白絹病菌；蕈白絹病菌…
Corticium,膏藥蕈屬（擔）
"Corticium cimmamrmi Sawada",樟小粒絹病菌
"Corticium gramineum Ikata et Matsuura",麥類株腐病菌
"Corticium komabensis P. Henn",膏藥蕈
"Corticium laetum Karsten",無花果枝枯病菌
"Corticium rolfsit Curzi",瓜類白絹病菌；煙草白絹病菌；蒟蒻白絹病菌；甜菜白絹病菌；……
"Corticium salani (Prill. et Delacr) Bourdot et Galzin",馬鈴薯黑痣病菌；煙草腰折病菌；茄立枯病菌；甜菜根腐病菌；棉腰折病菌
"Corticium salmonicolor Berkeley et Broome",柑橘類赤衣病菌
"Corticium sasakii (Shirai) Matsumoto",稻紋枯病菌
"Corticium vagum Berk et Curtis; pellicularia filamemtosa (Patonillad) Royers",馬鈴薯黑痣病菌…
"Corticium zimmermanni Sace. Et Sydow",臺灣連翹赤衣病菌…
Cortinarius,?蕈屬（擔）
"Cortinarius cinnamomeus (L) Fr.",?蕈
"Cortinarius sanguineus (Wulf) Fr.",紅蕈
"Cortinarius wrightii B. et C.",茶澀蕈
Cortinellus,白蕈屬（擔）
"Cortusa mathioli L.; mountain sanicle",西洋假報春花
"Cortusa; cortusa",假報春花屬（報春花科）
"Coryanthes macrantha Hook",大帽花蘭
"Coryanthes macurata Hook",斑紋帽花蘭
"Coryanthes speciosa Hook",帽花蘭
"Coryanthes; buchet orchid; helmet flower",帽花蘭屬（蘭科）
corydailne,延胡索素
Corydalis,延胡索屬（罌粟科）
"Corydalis ambigua (Pallas) Cham. et Schi; C. ternata Nakai",延胡索（開寶）；玄胡索（G.）；滴金卵（藥譜）
"Corydalis bulbosa DC.",山延胡索（藥材學）
"Corydalis bungeana Turcz",布氏紫堇（中藥誌）；地丁（河北，內蒙古）；紫花地丁（H.M）
"Corydalis curviflora Maxim.",螺樣花（D）
"Corydalis decumbens Pers.",日本延胡索
"Corydalis incisa Pers.",地錦苗（救荒）；野黃連（H.C.）（G）（D）；紫華鬘華（日本）
"Corydalis lineariloba S.et E.",竹葉延胡索
"Corydalis nobilis Pers",西伯利亞延胡索
"Corydalis pallida Pers.",黃堇（P）；黃花地丁（H.M.）
"Corydalis racemosa Pers.",斷腸草（H.M.）
"Corydalis ternata Nakai; C. ambigua Ch. et Schl.",延胡索
"Corydalis wilsoni N.E.Br.",華西延胡索
"Corylaceae; hazelnut family",榛樹科
"Corylopsis sinensis Hemsl.",蠟瓣花（草木典）；中國瑞木
"Corylopsis veitchiana Bean",高山蠟瓣花（陳嶸）
"Corylopsis willmottiae Rehd. et Wils.",四川蠟瓣花（陳嶸）
"Corylopsis wilsoni Hemsl.",瑞木（中國樹木誌略）
"Corylopsis; winter-hazel",瑞木屬（金螫鰬魽^
"Corylus americana Marsh; American hazelnut",美國榛樹
"Corylus avellana L.; European hazel common filbert; filbert nut-tree",歐洲榛樹
"Corylus avellana L.; var. fusco-rubra Dipp.",歐洲紫葉榛樹
"Corylus chinensis Franchet; Chinese hazel",山白果（湖北興山）
"Corylus cornuta March;beaked hazel",加拿大榛樹
"Corylus heterophylla Fisch",縮（詩經）（禮記）；山白果（Ｈ.C.）；山栗（Ｄ）；矩瑟佗（檒costus）
"Corylus maxima Mill. Lambert's filbert",南歐榛樹
"cowpea; Vigna catjang Endl. Var .sinensis King",豇豆
"Corylus sieboldiana var mandshurica Schneid;C.rostrata Ait .var . sieboldiana Maxim，; Japanese hazel",小榛樹（陳嶸）
"Corylus tibetica Batalin Tibeten hazel",西藏榛樹（中國樹木誌略）；刺榛（陳嶸）
"Corylus; cobnut; fibert; hazelnut",榛屬（樺木科）
corymb,繖房花序；繖房花
"Costus speciosus (Koen) Smith",開鞘薑；樟柳頭；水蕉花；廣東商陸
"Costus; spiral flag",巴西捩薑花屬（蘘荷科）
"Cotinus ; smoke tree",黃櫨屬（漆樹科）
"Cotinus coggygria Scop var. cinerea Engl.;C. coccygea C Koch; Rhus cotinus L.; smoke tee",黃櫨（嘉祐）
"Cotinus coggygria var pubescens Engl.","毛黃櫨（陳嶸）；櫨木（pl.wils ）"
"Cotoneaster auiifolius Turcz.",灰栒子（河南）
"Cotoneaster buxifolius Wall. et Lindl.",黃楊葉車輪桃（日本）
"Cotoneaster dammerii Schneid",達曼氏灰栒子
"Cotoneaster dielsianus Pritz.",木帚子（四川寶興）；地桫欏樹(D)
"Cotoneaster franchetii bois; Franchet cotoneaster",法蘭氏灰栒子
"Cotoneaster frigidus Lindl. Himalayan cotoneaster",喜馬拉雅車輪桃（日本）
"Cotoneaster henryanus Rehd . et Wils.",亨利氏灰栒子
"Cotoneaster horizontalis Done.; C. davidiana Hort",栒刺木（四川寶興）
"Cotoneaster hupehensis Rehd. et Wils.",河北車輪桃（日本）
"Cotoneaster rhytidophyllus Rehd. et Wils.",皺皮車輪桃
"Cotoneaster rotundifolius Wall. et Lindl.",圓葉灰栒子
"Cotoneaster salicifolius Franch.; willowleaf cotoneaster",山米麻（四川）
"Cotoneaster tomentosus Lindl.",東、中、歐灰栒子
"Cotoneaster zebelii Schneid",河北灰栒子
"Cotoneaster; contoneaster",鋪地蜈蚣屬（薔薇科）
"Cotoneater serotinus Stapff.",晚花灰栒子
cotransduction,同時引入
"cotton cellulose",棉纖維素
"cotton seed oil",棉子油
"cotton tree ;Bombax ceiba L.",木棉樹
"cotton wool",粗棉；皮棉
"cotton-rose ;cotton rosemallow confederate-rose; Hibiscus mutabilis L.",木芙蓉
"cotton; Gossypium",棉
Cotyleden,瓦松屬（景天科）
"Cotyledeon hemispherica Thunb",巴丸
cotyledon,子葉
"Cotyledon iwarenge Mak.",石蓮華（宋學士全集）
"Cotyledon macrophylla Pall.",屋遊(Br.)；瓦苔；瓦松；瓦蘚；博邪；石蓮達
"Cotyledon spinosa L.",瓦花（綱目）；昨葉何草（唐本）
"cotyledon trace",子葉跡
"cotyledonary node",子葉節
cotyloid,杯狀的
"cotyloid receptacle",盤狀花托
cotype,同模式標本
coumarin,香豆素；零陵香素；薰草素
"coumarin plants",含香豆素植物
"counter -current distribution method",向流分配法
"counter selection",反選擇；反淘汰
"counter stain; contre -coloration",對比染色
counteraction,對抗作用
counterbalance,對衡；抗衡
"counting of bacteria",細菌數計算
"coupled oxidoreduction",配聯氧化還原作用
"coupled reaction",配聯反應
"coupling (Bateson， Saunders &Punnett1905)",相引；配聯
"coupling series",相引組；配聯組
Couroupita,砲彈樹屬
"Couroupita guianensis Aubl.; cannon ball tree",砲彈樹（玉蕊科）
"courtship dance",求偶舞蹈
"courtship habit",求偶習性
"courtship pattern",求偶類型
"cousin marriage",表親結婚
"coutinuous selection",連續選種
"covalent bond",共價鍵
covariance,變積；互變方
covariation,相關變異
"cover cell",覆蓋細胞
"cover crop",覆蓋作物
"cover degree;covering.",覆蓋度
"cover glass",蓋玻璃
"cover leaf",蓋葉
"cover plant",覆蓋植物
"cover smut",堅黑穗病
"covering ;cover degree",覆蓋度
"covering gene; covering factor.",覆蓋基因
"Covnolvulus trivolor L; three colured bindweed; dwarf morning glory",三色牽牛花
"cow-tail fir.; David keteleeria;Keteleeria davidiana Beissn.",德氏油杉
"cowberry;Vaccinium vitisidaea L.",越橘
"cowslip; Primula veris L.",黃花九輪草
"cozymase; coenzyme",輔?；輔酵素
"cpm; counts per minute",（放射性元素在誘颻p數器上表現的）每分鐘點數
"Crab-cactus; Zygocactus truncatus K. Sch.",合瓣花蟹爪仙人掌
Crambe,海邊芥藍屬（十字花科）
"Crambe maritima L.; sea kale",海邊芥藍
"cramp plasmolysis; spasmodic plasmolysis",痙攣性質離
"cranberry; Vaccinium spp.; Crane berry",苔莓（干）；苔桃（日本）
Craspedomonadaceae,弔鐘藻科（鞭）
Crassula,厚葉屬（景天科）
"Crassula arborescens (Mill). Willd",高莖厚葉
"Crassula falcata Wondl.",鐮刀厚葉；神刀（園藝名）
"Crassula lactea Sol.",乳白厚葉；洛東（園藝名）
"Crassula lycopodioides Lam.",石松型厚葉；青鎖龍（園藝名）
"Crassula mesembryanthoides (Haw)D. Dinter",落地生根型厚葉；銀箭（園藝名）
"Crassula multicava Lem.",多孔厚葉；鳴戶（園藝名）
"Crassula perfoliata L.",貫生厚葉
"Crassula perforata Thunb",紅邊白綠厚葉；星女（園藝名）
"Crassula portulacea Lam.",紅邊厚葉花月（園藝名）
"Crassula pyramidalis Thunb",金字塔型厚葉；綠塔（園藝名）
"Crassula sanguinea Pall",紅厚葉；紅山楂（園藝名）
"Crassula teres Marl.",圓柱厚葉；桃源（茶園藝名）
"Crassula tetragona L.",四角厚葉；桃源鏡（園藝名）
"Crassulaceae; Orpine family",景天科
"Crassulaceous metabolism",景天型有機酸代謝
"Crataegus ;hawthorn; hedgethorn",山楂屬（薔薇花科）
"Crataegus arnoldiana Sarg.Arnold hawthorn",美國麻州山楂
"Crataegus crus-galli L.;cockspur thorn",雞瓜山楂
"Crataegus cuneata S. et. Z.",野山樝（陳嶸）；茅楂(p.)；山裏果樹（救荒）；紅果子（北京）；山裏紅
"Crataegus hupehensis Sarg.",猴樝子（湖北）
"Crataegus kovolkowi Reg.",山老紅
"Crataegus maximowiczii Schneid",大山楂
"Crataegus monoguna Jacq.;English hawthorn",英國山楂
"Crataegus oxyacantha L.;English hawthorn; May-bush",西洋山楂
"Crataegus pinnatifida Bge.",山楂（唐本）（圖考）；北山楂；機（山海經）（爾雅）；山裏紅（北平）；猴抓子(G)
"Crataegus pinnatifida var. major N.E. Br.;red hawthorn.",棠梂（河北）；棠机（華岡中文大辭）
"Crataegus pyracantha Pers.","木瓜刺(H.C.)(G)；茶果(H.C.)；茶藍棵子(H. C. )；紅子根(H.M.)"
"Crataegus sanguinea Pall",遼寧山樝（陳嶸）
"Crataegus wattiana Hermsl. et Lacc",山東山樝（陳嶸）
Crataeva,魚木屬（山柑科）
"Crataeva religiosa Forst .",魚木（廣東）
"crater plants",噴火口植物
cratera,盃狀
"Craterellus clavatus (Pers)Fries",喇叭蕈
"Craterellus Craterellus cornucopioides (L.)Pers.",臼蕈屬；喇叭菌屬（擔）
crateriform,盃形
Cratoneuron,牛角蘚（苔）
"Cratoneuron commutatum (Hedw)Roth",牛角蘚；車熊蘚
Cratoxylon,九芎木屬（金絲桃科）
"Cratoxylon dsyphyllum Hand .-Mazz",九芎木（廣東）
"cream clematis ;Clematis japonica Houtt . Var .simsii Mak",鐵線蓮
creatinase,肌胺酸?
creatine,肌胺酸
"creatine anhydrase",肌胺酸脫水?
"creatine phosphate",肌胺酸磷酸鹽
"creatine phosphokinase",肌胺酸磷酸轉移?
creatininase,肌酸酐?
creatinine,肌酐
"creative evolution",創化論
"creative selection",創化選擇
"creatospore (Steen 1971)",堅果植物
creatrionism,神造論；原創論
"creeper;surface runner; stolon; bine plants",匍匐莖；蔓生植物
creeping,匍匐性的
"creeping bacteria",匍匐運動性細菌
"creeping cherophytes",匍匐性一年生植物
"creeping fig ;Ficus pumila L.",薜荔（本草拾遺）
"creeping movement",匍匐運動
"creeping stolon",匍匐莖
"Cremastra unguiculata Finet",杜鵑蘭
cremocarp,懸瘦果；雙懸果
crena,鈍鋸齒
crenate,有鈍鋸齒的
Crenium,水泉群落
crenophilus,適合於泉水的
Crenothrix,沼鐵細菌屬（線菌科）
"Crenothrix polyspora Cohn",沼鐵細菌
creosol,愈創木酚
creosote,雜酚油；木焦油
Crepidomanes,假脈蕨屬
"Crepidomanes bilabiatum Copel.",銳唇假脈蕨
"Crepidomanes latealatum Copel.",翅柄假脈蕨
"Crepidomanes latemarginale Copel.",闊邊假脈蕨
"Crepidomanes makinoi Copel.",牧野氏假脈蕨
"Crepidomanes nanophullum Tagawa",小葉假脈蕨
"Crepidomanes tagawanum K. lwatsuki",田串氏假脈蕨
Crepidopteris,厚邊蕨屬
"Crepidopteris humilis Copel.",厚邊蕨
"Crepis japonica Bth",黃瓜菜（圖考）（H.C.）（G.）黃鵪菜（救荒）（圖考）；黃花菜（圖考）（H.N.）（H.C.）；雀雀草；雀雀菜；雀雀包；雀雀臺（Sz.P）
"Crepis; hawksbeard",黃鵪菜屬（菊科）
Crescentia,蒲瓜樹屬
"Crescentia cujute L.;calabush tree .",蒲瓜樹（紫葳科）
crescograph,植物生長描記器
"cresol red",甲苯酚紅
"cresol;cresylic acid",甲苯酚
cresolphthalein,甲苯酚?
"cress root inhibition test",芹菜根抑制測定
"cress.; warer cress; Nasturtiurn officinale R.Br.",水堇；水芹
"crest ;cristae",（粒線體內的）板狀突起；內褶膜
crested,有隆起的
cresyl,甲苯酚基
"cresyl alcohol",甲苯酚基醇
"cresyl blue",甲苯酚藍
"cresyl hydrate",水化甲苯酚
"cresyl violet",甲苯酚紫
cresylate,甲苯酚鹽；甲苯酚化物
"Cretaceous Period",白堊紀
"Cretaceous transformation",（植物界的）白堊紀變革
Cribraria,綱灰黴屬
"Cribraria tenella Schrad.",綱灰黴
Cribrariaceae,綱灰黴科（黏）
"crimson clover;Italian clover; Trifolium incarnatum L.",意大利三葉草；絳紅〔花〕三葉草
crinum,印度闊葉文珠蘭
"Crinum ; crinum ; crinum lilies",文珠蘭屬（石蒜科）；文殊蘭（佛家語）
"Crinum abyssinicum Hochst",阿比尼西亞文珠蘭
"Crinum amabile Donn;Sumatra crinum",蘇門答臘文珠蘭
"Crinum americanum L.; florida crinum;Florida swamp .lily; Southern swamp crinum",美洲文珠蘭
"Crinum asiaticum L.; large-leaved",文珠蘭（廣東新語）；文殊蘭
"cripple tree ;dwarf tree",矮樹
crispate,皺曲的
"criss -cross inheritance Bridge 1913",交叉遺傳
"criss -crossing cristae; crest",交叉回交（粒線體內的）內褶膜；板狀突起
"criss -sterility",雜交不孕性
cristate,雞冠狀
"cristate leaf",獅子葉（園藝用語）
"critical cold point",臨界冷點
"critical concentration",臨界濃度
"critical content residue of soil moisture",土壤臨界餘水量
"critical day length",臨界日長
"critical period",臨界期
"critical plasmolysis",臨界質離；臨界質壁分離
"critical plasmolytic concentration",臨界質離濃度
"critical point",臨界點
"critical state",臨界狀態
"critical temperature",臨界溫度
"CRM.; cross reacting material",交叉反應物質
croceous,番紅花色的；含番紅花的
crocetin,番紅花?原；藏紅酸（庭）
crocin,番紅花【甘+戈】
croconic,番紅花色的
crocose,番紅花糖
Crocosmia,香鳶尾屬（鳶尾科）
"Crocosmia aurea Planch.; coppertip",金黃香鳶尾
"Crocosmia pottsiiaurea (Bak)N.E. Br",線葉香鳶尾
crocoxanthin,番紅花黃素
"Crocus aerius Herb.; C.sibthorpianus var .stauricus Herb",氣生鬱香
"Crocus asturticus Herb",西班牙鬱香
"Crocus aureus Sibth et Smith;Dutch yellow crocus; C. moesiacus Ker-Gawl",金黃花鬱香；金黃番紅花
"cross field",雜交圃
"cross fruitifulness",雜交結實性
"cross grain",斜行紋理
"cross homology; residual homology",殘餘同源性
"cross incompatible",雜交不親和的
"cross induction (Borek &Ryan 1958)",交配誘導
"cross infection",交互傳染
"cross infertile",雜交不孕的
"cross infertility; cross sterility",雜交不孕性
"cross over",交換；交換型互換
"cross over rate",交換率
"cross over unit",交換單位
"cross over value",交換值
"cross product",乘積
"cross protection",交互保護作用
"cross reacting material; CRM",交叉反應物質
"cross reacting material; CRM",交叉反應物質
"cross reaction",交叉反應
"cross reactivation",交叉激活〔作用〕
"cross resistance",交叉抵抗性
"cross section; end grain",橫切片；（木材的）橫斷面
"cross shaped budding",十字形芽接
"cross sterile",雜交不孕的
"cross sterile group",雜交不孕群
"cross unfruitful",雜交不結實
"cross unfruitfulness",雜交不結實性
cross-fertilization,異花受精；雜交受精
crossability,可交配性
crossing,雜交；交配
"crossing -over suppressor; C-factor",交換抑制基因
"crossing over frequency",交換頻率
"crossing over homozygote (Renner1941)",交換同型合子
"crossing over map .",交換圖
"crossing over modifier",交換修飾基因
"crossing over postition interference (White-house 1965); chiasma interference",交換位置干擾
"crossing over unit ;map unit",交換單位
"crossing over value",交換價；交叉價
Crossosoma,穗子屬
"Crossosomataceae; crossosoma family",穗子科（舊屬地倫桃科）
"Crossostephium artemisioides Less",芙蓉（Br）；千年艾；蘄艾（Br）（菊科）
crossover,交換者
"crossover - type gamete",交換型配子
"crossover chromatid",交換染色體
"crossover reducer",交換抑制基因
"crossover suppressor",交換抑制基因
"crossover type",交換型
"Crotalaria alata Hamilt .et Roxb.",野花生（H.C.）
"Crotalaria ferruginea Grah","野花生（H.C.）（G ）；大葉野花生（于）"
"Crotalaria juncea L.; sun hemp.",太陽麻；赫麻；自消容（H.M.）
"Crotalaria sessiliflora L.",野百合（圖考）
"Crotalaria; rattle - box",野花生屬（豆科）；野百合屬
"crotch angle",分歧角
crotin,巴豆素（毒）
Croton,巴豆屬（大戟科）
"Croton aromaticus Lour",巴豆香（H.M.）；香巴豆（于）
"croton chloral; butyl chloral",巴豆醛；丁氯醛
"croton Codiaeum",變葉木（大戟科）
"Croton cumingii Muell-Arg",葉下白（F.N.）
"Croton liglium L.; croton oil plant; physic nut; purging croton",巴豆（本經）
crotonallin,巴豆蛋白
"crotonic acid",巴豆酸；丁烯酸
Crouania,車軸紅藻屬
"Crouania attenuata (Bonnem. J. Ag.)",車軸紅藻
Crouanieae,車軸紅藻亞科
"crow foot ;buttercup; Ranunculus",毛茛（本草拾遺）
"crowberry family ; Empetraceae",嚴高蘭科
"crowfoot family; Ranunculaceae",毛茛科
crown,小冠；副冠；樹冠；根冠
"crown canopy",樹冠層
"crown class",樹冠級
"crown daisy; Chrysanthemum coronarium L. var spathiosum Baily; garland chrysanthemum",茼蒿；春菊（日本）
"crown density",（林冠的）鬱閉度
"crown gall",冠癭
"crown layer",樹冠層
"crown of thorns ;Euphorbia milii Ch. des Moulins",金剛纂（雲南通志；霸王鞭（圖考）
"crown root",冠根
"crown rot",冠腐病
"crown rust of oat ; leaf rust of oat ; Puccinia coronata Nielsen",燕麥冠腐病
crownshaft,（若干椰子樹莖上端的）冠莖
"crownworts family; malesherbia family; Malesherbiaceae",王冠草科（舊屬西番蓮科）
"crozier cell",鉤狀細胞
"Crucianella; crosswort",十字葉屬（茜草科）
cruciate,十字形的
"cruciate corolla; cruciform corolla",十字形花冠
"cruciate dichotomy",十字形二歧分枝式
Crucibulum,普通茶臺蕈屬
"Crucibulum vulgare Tul.",普通茶臺蕈
"Cruciferae; Brassicaceae",十字花科；蕓薹科；蕓苔科
cruciferous,十字花科的
crucifers,十字花科植物
cruciform,十字形的
"cruciform corolla; crucitate corolla; cruciferous corolla",十字形花冠
"crude density",粗密度
cruline,莖生的
"crumbled structure",（土壤的）團粒構造
crumpled,皺襞的
"crust; scab",痂；痂說F　痂片
"crustaceous lichens",固著地衣；殼狀地衣
crustose,平伏密著於表面上的
"crustose -lichen stage",殼狀地衣期
"cryoalgae; cryoxenous algae",冰雪藻類
cryobiology,冷凍生物學
cryofixation,冰凍固定
"cryogen; freezing mixture",寒劑
cryohydrate,冰鹽寒劑
cryolysis,低溫水解
cryometer,低溫計
cryophilic,嗜寒的
cryophilous,（生長於寒冷區域）抵抗低溫的
cryophylactic,抵抗低溫的
cryophyte,冰雪中生長的植物
"cryophytic community",冰雪（植物）群落
cryoplankton,雪上微生物
cryoscope,測冰點計
"cryoscopy; crysoscopic metyhod",冰點下降法
"Cryosophila ; root spine palm",根刺椰子屬（棕櫚科）
