英文名稱,中文名稱
Semi-pupa，Pseudopupa，Subnymph,擬蛹
"Seminal fluid，Semem",精液
Semination,射精
"Semioval centre",牛卵中心
Semiplacenta,牛胎盤
"Semiplacenta diffusa",散在牛胎盤
"Semiplacenta multiplex",多發牛胎盤
Senescence,衰老
"Sense plate",感覺板
"Sensory layer",感覺層
"Sero-amnion cavity",漿羊膜腔
"Sero-amnion connection，Seroamnion raphe",漿羊膜脊
"Sero-amnion raphe，Sero-amnion connection",漿羊膜脊
"Sero-amniotic connexion，Mitsukuri，Amniontic isthmus，Seroamniotic isthimus",羊膜脊
"Seroamniotic isthmus，Amniotic isthmus，Seramnio",羊膜峽
"Serosa，Serous membrane",漿膜
"Serous membrane，Serosa",漿膜
"Sertoli cell，Foot cell",足細胞
"Sex cell cord",生殖細胞素
"Sex cell，Germ cell，Genital cell",生殖細胞
"Sex-cell ridge",生殖細胞脊
"Sexual cord，Genital cord，Spermatic cord",精素
"Sexual cycle",生殖週期
"Sexual generation",有性世代
"Sexual reproduction，Gamogenesis",有性生殖
"Shell membrane",殼膜
Silkworm,蠢
"Six-hooked larva，Onchosphere，Hexacanth embryo",六?幼蟲
"Skeletogenous sheath，Sclerotomal sheath",生骨膜
"Small summer egg",小夏卵
"Somatic cell，Body cell",身體細胞
"Somatic mesoderm，Somatopleure，Pariteal mesoderm，Parietal layer",體壁中層
"Somatic stalk",胚體柄
"Somatic umbilicus",胚體臍
Somatoblast,原體細胞
"Somatopleure，Parietal mesoderm，Parietal layer",體壁中層
Somite,體節
Somite，Metamere,垂脣膜
Spadix,產卵
"Sperm -nucleus",精核
"Sperm mother cell，Spermatocyte",精母細胞
"Sperm-agglutinin，Agglutinating substance",精子堆積媒
Sperm-receptor，lillie,受精體
Sperm-suspension,精戀體
"Spermaphile group，lillie，Spermaphile sidechain",迎精座
"Spermaphile side chain，Spermaphile group，lillie",迎精座
"Spermatic cord，Genital cord，Sexual cord",精素
"Spermatid，Young spermatozoon，H.H.Wrown",精細胞
"Spermatocyte Ⅰ，Primary spermatocyte，First spermatocyte",初級精母細胞
"Spermatocyte Ⅱ，Secondary spermatocyte，Second spermatocyte",次級精母細胞
"Spermatocyte，Sperm mother cell",精母細胞
Spermatoenesis,精子發生
Spermatogonium,原精細胞
Spermatozoon，Sperm,精子
Spermiogenesis,精子形成
Sperm，Spermatozoon,精子
"Spiral cleavage",旋裂
"Spiral filament",螺旋絲
"Spiral twisting",旋轉
"Spiral type",螺旋式
"Splanchnic mesoderm，Splanchnopleure，Visceral mesoderm，Visceral layer",腸壁中層
"Splanchnic stalk",胚腸柄
"Splanchnocoel，Coelom， Coelomic cavity，Body cavity，Perigastrium",體腔
"Splanchnopleure，Splanchnic mesoderm，Visceral mesoderm，Visceral layer",腸壁中層
Spongioblast,成格細胞
"Spontaneous generation",自然生，自生
Spore,胞子，種胞
"Spore reproduction",胞子生殖
Spore-formation，Gamogony，Sporogony，Sporogenesis，Sporulation,胞子發生
Sporocyst,補囊幼蟲
Sporogenesis，Gamogony，Sporogony，Spore-formation，Sporulation,胞子發生
Sporogony，Gamogony，Sporogenesis，Spore-formation，Sporulation,胞子發生
Sporoid,擬胞子
Sporont，Amphiont,母胞子
"Sporozoit，Merizoit，Amphigonical gymnospore，Amphigonical sporozoit",子胞子
Sporulation，Gamogony，Sporogony，Sporogenesis，Spore-formation,胞子發生
"Stem bud，Lung bud",肺芽
Stereoblastula,夭囊胚，寶囊胚
Stereogastrula,夭原腸胚
Stereoneurula,夭神經軸胚
Sterility,不育
"Stolonial budding",蔔枝芽
Stomodaeum,原口
Strobila,橫裂體
Strobilation，Strobilization,橫裂現象
Strobilization，Strobilation,橫裂現象
"stroma medullary tissue",基寶
Sub-imago,亞成蟲
"Subgerminal cavity",胚盤下腔
Subnymph，Semi-pupa，Pseudo-pupa,擬蛹
"Subzonal layer",帶下層
"Sulcus terminalis anterior",前界溝
"Sulcus terminalis posterior",後界溝
Superfetation，Superfoetation,重孕
"Superficial cleavage，Superficial division",表裂
Superfootation，Superfetation,重孕
"Supernumerary nuclei，Merocyte",剩餘精核
"Suporficial division，Superficial cleavage",表裂
"Supporting cell",支援細胞
"Suprapericardial body，Ultimobranchial body，Postbranchial body",後鰓體
"Syncytial trophoderm，Syncytiotrophoderm",溶合滋胚層
"Syncytiotrophoderm，Syncytial trophoderm",溶合滋胚層
Syngamy,接合生殖
Tadpole,蝌蚪
"Tail bud",尾芽
"Tail fold，Caudal fold",尾褶
Tail-furrow,尾溝
teloblast,項端細胞
"Telolecithal egg，Anisolecithal egg，Telolecithal ovum",端黃卵
"Telolecithal ovum，Anisolecithal egg，Telolecithal egg",端黃卵
"telotrochal larva",尾輪幼蟲
"Telotroch，Peri-anal circlet，Peri-anal ciliary ring",圍肛纖毛輪
"Terminal filament",尾絲
"Terminal plate",終板
Terotosperm,畸形精子
"Tertiary membrane",第三卵膜
"Thoracico-abdominal rudiment",胸腹原基
"Thoracico-abdominal thickening",胸腹隆起
"Thoracio constriction",胸縊
"Thysanuriform nymph，Campodeiform larva",蛓型若蟲
Thysanuriform，Campodeaform，Compodeoid,蛓型
Tocogony,有親生殖
Tokocyte,海綿生殖細胞
"Tooth anlage，Tooth fundament",齒原基
"Tooth fundament，tooth anlage",齒原基
Tornaria,柱頭幼蟲
Torsion,扭轉
"Torus transversus",橫隆起
"Total cleavage，Homoblastic cleavage，Total segmen tation，Complete segmentation",全裂
"Total conjugation",完全結合
"Total segmentation，Homoblastic cleavage，Total cleavage，Complete segmen tation",全裂
"Tracheal plate",氣管板
"Transformation period",變態期
Transplantation,移植
"transverse division，Transverse segmentation",橫裂
"Transverse medullary fold，Transverse neural ridge，Transverse neural fold",橫神經褶
"Transverse neural fold，Transverse neural ridge，Transverse medullary fold",橫裂
"transverse neural ridge，Transverse neural fold，Transverse medullary fold",外傷再生
"transverse segmentation，transverse division",三葉幼蟲
"traumatic regeneration",三重殼
"Trilobite larva",三葉胎盤
"Triple case",三重殼
"Triplex placenta",三葉胎盤
"Trispermic egg",三精卵
"Triungulin stage",六足期
"Trochelminth larva，Trochosphere，Trochelminth larva",擔輪幼蟲
"Trochophore stage",擔輪幼蟲
"trochophore stage",擔輪期
"Trochosphere，Trochophore，Trochelminth larva",擔輪幼蟲
Trophectoderm,滋胚層
Tropho-spermium,胎座
Trophoblast，Trophoderm,滋養層
Trophocyte,滋養細胞
"Trophodermal glycogen tissue",朦粉滋胚層
"Trophodermal sinus，Lacuna",滋胚寶
"Trophodermal villi，Chorionic villi",滋胚層絨毛
Trophospongium,滋養管，海綿狀滋養道
Trophozoite，Schizont，Monont，Agamont,分裂體
"True amnion",真羊膜
"True decidustrue pupa",真蛻膜
"true pupa",真蛹
Trunk-blastema,軀芽
"Tubal pregnancy",卵管妊娠
"Tuberculum impar",甲狀腺原基
"Tuberculum mammillare",乳瘤
"Tuberculum posterius",後瘤
"Tubo-uterine pregnancy",卵管子宮妊娠
"Turret cell",塔形細胞
Twins,雙胎，學生
"Uetrine placenta",子宮胎盤
"Ultimobranchial body，Suprapericardial body，Postbranchial body",後鰓體
"umbilical artery",臍動脈
"Umbilical cicatrix",臍帶瘢
"Umbilical constriction",臍縊
"Umbilical cord，Body-stalk，Umbilical stalk",臍帶
"Umbilical hernia",臍帶鼠蹊部
"Umbilical ring",臍環
"Umbilical stalk，body-stalk",臍帶
"Umbilical vein",臍靜脈
"Umbilical vesicle",臍囊
"Umbilical vessel",臍血管
Umbilicus,臍
"Umbrella-shaped stage",傘形期
"Undulating membrane",波狀膜
"Unequal cleavage",不等裂
Urn,缶狀體
"Uterine cotyledon",子宮絨毛葉
"Utero-placentar vein",子宮胎盤靜脈
Utero-placentarartery,子宮胎盤動脈
"Uteroabdominal pregnancy",子宮腹部妊娠
"Van beneden's blastopor","Van Beneden 氏原口，Van Beneden 氏胚孔"
Variation,變異
"Vegetal hemisphere，",植物性極
"Vegetal pole，Vegetal hemiphere",植物性極
"vegetative reproduction",營養生殖
Veliger,絨毛膜附著
"Velum medullare anterius",髓前帆
"Velum medullare posterius",髓後帆
"velum transversum",橫帆
"Ventral ciliated epaulette",腹唇
"Ventral lip",腹纖毛繸
"Ventral lip",胚盤腹葉
"Ventral plate，Blastoderm",蛆型
"Vermiform embryo",蠕蟲型胚
"vermiform larva，Maggot-like larva",蛆型幼蟲
"Vertical furrow",垂直溝
"Verum medullare anterius",緣膜幼蟲
"Vesicular ovarian follicle",囊狀卵泡
"Vibratile cleft",顫縫
"vibratile plume",顫羽
"Visceral arch",臟弧
"visceral cleft",臟裂
"Visceral furrow",臟溝
"Visceral layer，Splanchnic mesoderm，Splanchnopleure，Visceral",腸壁中層
"Visceral mesoderm，Splanchnic mesoderm，Splanchnopleura，visceral layer",腸壁中層
"visceral pouch",臟囊
"Vital force，Vital impulse",生命力
"Vital impulse，Vitalism",生命力
"Vital theory，Vital force",生機論
"Vitalism，Vital theory",生機論
"Vitelline area",卵黃區
"Vitelline artery",卵黃動脈
"Vitelline cavity",卵黃腔
"Vitelline circulation",卵黃區循環
"Vitelline mass",卵黃球
"Vitelline membrane，Yolk membrane",卵黃膜
"Vitelline substance",卵黃寶
"Vitelline vacuole，Yolk vacuole",卵黃泡
"Vitelline vein",卵黃靜脈
"vitelline vessel",卵黃血管
Vivipara,胎生動物
Viviparity,胎生
"White body",白體
"White yolk",白卵黃
Wiggle-tail，Wiggler,孑孓
Wiggler，Wiggle-tail,孑孓
Wing-germ,翅芽
"Winter egg",冬卵
"Wolffan duct，Mesonephric duct",中腎管
"Wolffian body，Mesonephros",中腎
"Woolly hair",胎毛
"Worm-like larva",蟲形幼蟲
"Yellow yolk",黃卵黃
"Yoldk blastopore",卵黃原口，卵黃胚孔
Yolk,卵黃
"Yolk endoderm",卵黃內層
"yolk gland",卵黃腺
"yolk lobe",卵黃葉
"Yolk membrane，Vitelline membrane",卵黃膜
"yolk nuclei",卵黃核
"yolk plug",卵黃栓
"Yolk rosette",卵黃花
"Yolk sac",卵黃囊
"Yolk sac endoderm",卵黃囊內層
"Yolk sac placenta",卵黃囊胎盤
"Yolk sac umbilicus",卵黃囊臍
"Yolk sphere",卵黃球
"Yolk stalk",卵黃柄
"Yolk svncitium，H.Virchow",融合卵黃
"Yolk vacuole，vitelline vacuole",卵黃泡
Yolk-epithelium,卵黃外皮
Youngspermatozoon，H..H.Wrown，Spermatid,精細胞
Zoanthella,直纖毛帶幼蟲
Zoanthina,橫纖毛帶幼蟲
"Zoea stage，Zoaea stage",水蚤期
"Zona pellucida",明帶
"Zona radiata",放線帶
"Zonary placenta，Anular plcenta",環狀胎盤，輪狀胎盤
Zoospore,遊走胞子
Zygospore,接合胞子
Zygote,合子
"Zygote nucleus",接合胞核
