月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
10112,大陸地區人民,投資現有公司,力大王國際貿易股份有限公司,53941847,臺北市大安區大安路1段157巷1號5樓," 980,000 ",批發及零售業
10112,英屬維京群島商振興有限公司,投資現有公司,今生金飾股份有限公司,89512877,臺北市信義區忠孝東路5段508號20樓之2," 69,300,000 ",批發及零售業
10112,蘇州安洁科技股份有限公司,新設公司,台灣安潔電子股份有限公司,"54122064 ",新竹市東區水源里中華路1段167、169、171號1樓," 30,000,000 ",電子零組件製造業
10112,衢州市邵永豐成正食品有限公司,新設公司,台灣邵永豐成正食品有限公司,"54692016 ",新北市蘆洲區民生街137號2樓," 5,000,000 ",批發及零售業
10112,大陸地區人民,新設公司,台灣金川國際有限公司,54326790,"臺北市松山區南京東路3段346之1號10樓(1003室) "," 6,000,000 ",批發及零售業
10112,福建財茂集團有限公司,增資,台灣財茂國際有限公司,53100078,臺北市內湖區瑞光路408號10樓," 80,000,000 ",成衣及服飾品製造業
10112,大陸地區人民,新設公司,台灣群思科技有限公司,"54154874 ",臺北市松山區三民路38號（1樓）," 500,000 ",資訊軟體服務業
10112,永農生物科學有限公司,新設公司,永農生物科學有限公司,-,-," 500,000 ",批發及零售業
10112,大陸地區人民,增資,百資科技股份有限公司,97471569,臺北市南港區園區街3之2號4樓之1," 169,000 ",資訊軟體服務業
10112,大陸地區人民,新設公司,亞訊聯合股份有限公司,"54222964 ",桃園縣楊梅市高上里高青路32巷3號3樓," 6,000,000 ",電子零組件製造業
10112,大陸地區人民,新設公司,金麗玉商貿有限公司,-,-," 9,000,000 ",批發及零售業
10112,中霸集團有限公司,增資,香港商中霸有限公司,53657595,臺北市信義區信義路5段7號37樓," 180,000,000 ",資訊軟體服務業
10112,香港商政龍投資有限公司,投資現有公司,高明貨櫃碼頭股份有限公司,28421946,高雄市小港區南星路2800號," 4,050,000,000 ",港埠業
10112,大陸地區人民,新設公司,御師傅國際有限公司,54071396,臺南市永康區崑山里大灣路942巷112弄16號1樓," 5,000,000 ",餐飲業
10112,香港商泰格醫藥科技有限公司,投資現有公司,臺灣泰格國際醫藥股份有限公司,53745465,臺北市大安區復興南路1段243號13樓之1," 6,012,000 ",研究發展服務業
10201,大陸地區人民,投資現有公司,大紘科技股份有限公司,96869416,新竹科學工業園區新竹縣寶山鄉工業東九路9號4樓," 18,000,000 ",機械設備製造業
10201,江蘇康得新複合材料股份有限公司,新設公司,台灣康得新複合材料股份有限公司,"54235010 ",新竹市金山六街6巷15號5樓," 14,100,000 ",研究發展服務業
10201,大陸地區人民,新設公司,全盛國際實業有限公司,"54177757 ",臺北市大同區承德路1段32號12樓之3," 5,000,000 ",批發及零售業
10201,大陸地區人民,新設公司,享福旺國際實業有限公司,-,-," 6,000,000 ",批發及零售業
10201,"英屬維京群島DIANPING INVESTMENT LIMITED",投資現有公司,紅谷資訊股份有限公司,27996198,臺北市中正區羅斯福路2段9號6樓," 15,120,000 ",資訊軟體服務業
10201,大陸地區人民,投資現有公司,彩誠國際有限公司,53949030,臺北市松山區敦化北路170號9樓," 7,000,000 ",會議服務業
10201,昆山新萊潔淨應用材料股份有限公司,增資,新萊應材科技有限公司,54095735,新竹縣竹北市自強南路8號8樓之8," 21,000,000 ",批發及零售業
10201,大陸地區人民,新設公司,義家餐飲有限公司,"54173437 ",臺北市中山區南京東路1段13巷6弄1號1樓," 6,000,000 ",餐飲業
10201,"貝里斯COMMIT &amp; SUCCESS CORPORATION",投資現有公司,熙隆科技有限公司,53468736,新北市新莊區雙鳳里中正路708之3號6樓," 1,000,000 ",批發及零售業
10201,大陸地區人民,新設公司,樂盛有限公司,"54169258 ",臺北市信義區基隆路1段155號11樓之5," 30,000,000 ",批發及零售業
10202,大陸地區人民,新設公司,台灣兩岸國際商務交流有限公司,-,-," 5,000,000 ",會議服務業
10202,香港威豐國際投資有限公司,新設公司,台灣威豐金屬工業有限公司,"54171965 ",臺北市內湖區洲子街58號3樓," 30,000,000 ",化學材料製造業
10202,大陸地區人民,新設公司,巧匠工坊,37625267,臺東縣臺東市新生里仁二街三一０巷十號," 5,000 ",批發及零售業
10202,大陸地區人民,新設公司,怡浦股份有限公司,-,-," 9,000,000 ",批發及零售業
10202,福州永德心進出口有限公司,增資,杰鴻貿易有限公司,53207091,新北市新莊區西盛里新樹路611之7號13樓," 9,000,000 ",批發及零售業
10202,大陸地區人民,投資現有公司,門德揚拍賣股份有限公司,53557907,臺北市內湖區陽光街321巷60號2樓," 9,000,000 ",批發及零售業
10202,大陸地區人民,新設公司,建發有限公司,54323386,臺北市中山區民權東路2段26號5樓," 6,000,000 ",批發及零售業
10211,大陸地區人民,新設公司,中建有限公司,54658143,新北市三重區中正北路189號2樓,"6,100,000",批發及零售業
10202,香港商中國檢驗有限公司,增資,香港商中檢實業有限公司,29181607,臺北市內湖區湖元里行愛路78巷28號5樓之4," 60,000,000 ",技術檢測及分析服務業
10202,松井新材料(香港)有限公司,設立分公司,香港商松井新材料有限公司,"53670274 ",新北市新莊區五工五路1號(4樓),"10,100,000 ",批發及零售業
10202,大陸地區人民,新設公司,華智匯股份有限公司,"54368720 ",臺北市大安區敦化南路2段97號28樓," 5,000,000 ",會議服務業
10202,大陸地區人民,投資現有公司,銀萬科技股份有限公司,28306397,高雄市前鎮區中山二路2號13樓之2," 10,000,000 ",資訊軟體服務業
10202,大陸地區人民,新設公司,銀鶯麗妃商貿有限公司,-,-," 6,000,000 ",批發及零售業
10202,大陸地區人民,新設公司,錦繡大地工作室,31920798,臺北市大同區涼州街2號3樓之6," 200,000 ",批發及零售業
10203,無錫光云通信科技有限公司,設立分公司,大陸商光雲通信科技有限公司,"53668636 ",新竹縣竹北市嘉豐三街32號," 17,000,000 ",專業設計服務業
10203,香港夢果子國際有限公司,投資現有公司,元祖實業股份有限公司,9462684,臺北市中山區民權東路3段84號1樓," 140,450,417 ",批發及零售業
10203,大陸地區人民,增資,六合九州有限公司,53953287,臺北市中山區南京東路3段89巷3弄12號," 8,000,000 ",批發及零售業
10203,北京匯冠新技術股份有限公司,新設公司,台灣匯冠觸控科技有限公司,"54187925 ",臺北市內湖區陽光街321巷26號4樓之12," 12,879,000 ",電子零組件製造業
10203,廈門華天港澳台商品購物有限公司,增資,金門延銘開發建設有限公司,53001767,金門縣金城鎮北門里民生路25號12樓之2," 578,460,000 ",住宿服務業
10203,廈門華天港澳台商品購物有限公司,新設公司,金門華天國際大酒店股份有限公司,-,-,"1,301,540,000",住宿服務業
10203,大陸地區人民,新設公司,洪愛國際實業有限公司,-,-," 9,000,000 ",批發及零售業
10203,香港商香港金屬包裝制品有限公司,投資現有公司,鼎新金屬股份有限公司,22522643,新竹縣新豐鄉建興路2段372號," 1,762,103,600 ",金屬製品製造業
10203,大陸地區人民,新設公司,福爾康生物科技有限公司,-,-," 100,000 ",電子零組件製造業
10203,寶達投資(香港)有限公司,新設公司,臺灣寶達興業有限公司,"54183131 ",臺北市松山區東興路8號11樓," 20,000,000 ",批發及零售業
10203,大陸地區人民,新設公司,銘威達有限公司,"54077841 ",臺南市安南區安吉路2段62-2號," 1,000,000 ",批發及零售業
10204,中國建設銀行股份有限公司,設立分公司,大陸商中國建設銀行股份有限公司,53669950,臺北市信義區信義路5段106號2樓及108號1樓," 1,400,000,000 ",銀行業
10204,北京亞控科技發展有限公司,設立分公司,大陸商北京亞控科技發展有限公司,54385777,新北市新店區江陵里民權路153號4樓," 5,000,000 ",批發及零售業
10204,三星電機(深圳)有限公司,設立分公司,大陸商深圳三星電機有限公司,"53676024 ",臺北市內湖區瑞光路399號9樓之1," 5,000,000 ",電子零組件製造業
10204,合眾汽車有限公司,增資,台北合眾汽車有限公司,53352812,臺北市松山區民生東路3段156號13樓," 100,000,000 ",汽車及其零件製造業
10204,大陸地區人民,新設公司,台來寶國際實業有限公司,-,-," 8,000,000 ",批發及零售業
10204,大陸地區人民,新設公司,台福國際食品有限公司,54280767,新北市淡水區公明街49之2號," 250,000 ",餐飲業
10204,通達(廈門)通訊有限公司,新設公司,台灣通達通訊有限公司,"54203880 ",高雄市左營區文學路33號," 24,000,000 ",電子零組件製造業
10501,大陸地區人民,新設公司,馬星有限公司,-,-,"7,800,000",機械設備製造業
10204,大陸地區人民,新設公司,台灣萊恩農機有限公司,54195811,高雄市鼓山區裕國街331號1樓," 4,000,000 ",批發及零售業
10204,大陸地區人民,投資現有公司,台灣歐上照明有限公司,54047565,新北市中和區捷運路110號3樓," 247,500 ",電腦、電子產品及光學製品製造業
10204,七彩虹集團有限公司,投資現有公司,仲捷興業股份有限公司,16996002,新北市中和區景安路132巷33號1樓," 273,750,000 ",批發及零售業
10204,大陸地區人民,新設公司,美迪亞設計股份有限公司,"54265941 ",桃園縣平鎮市南華街2巷12號," 300,000 ",專業設計服務業
10204,大陸地區人民,新設公司,俱佳有限公司,-,-," 7,000,000 ",餐飲業
10204,騰星國際貿易有限公司,投資現有公司,異方京源有限公司,54156795,臺北市內湖區內湖路1段66號10樓," 5,100,000 ",機械設備製造業
10204,大陸商揚州市揚子江投資發展集團有限責任公司,增資,揚州冶春淮揚美食股份有限公司,25122418,臺北市松山區八德路4段138號11樓," 13,725,000 ",餐飲業
10204,大陸地區人民,新設公司,華信電有限公司,-,-," 5,000,000 ",電子零組件製造業
10204,"達勝加速器 (香港) 有限公司",投資現有公司,達勝輻照有限公司,53819917,桃園縣觀音鄉崙坪村崙坪1之5號," 85,000,000 ",電力設備製造業
10204,富基電子股份有限公司,增資,薩摩亞商富基電子股份有限公司,53653612,新北市新店區玻瑰路57巷43號," 5,000,000 ",機械設備製造業
10205,香港商香港花樣年投資控股集團有限公司,增資,台灣花樣年開發股份有限公司," 53323985",臺北市松山區民生東路3段156號13樓," 15,000,000 ",住宿服務業
10205,香港威豐國際投資有限公司,增資,台灣威豐金屬工業有限公司,"54171965 ",臺北市內湖區洲子街58號3樓," 30,000,000 ",化學材料製造業
10205,香港威豐國際投資有限公司,增資,台灣威豐金屬工業有限公司,"54171965 ",臺北市內湖區洲子街58號3樓," 60,000,000 ",化學材料製造業
10205,深圳市益力盛電子有限公司,投資現有公司,台灣益力盛電子有限公司,54100759,桃園縣桃園市中寧里大興西路二段3號4樓," 3,000,000 ",電子零組件製造業
10205,大陸地區人民,新設公司,利田機械有限公司,"54585917 ",臺中市南屯區五權西路二段666號5樓," 1,000,000 ",批發及零售業
10205,大陸地區人民,新設公司,亞太健康國際有限公司,54349317,臺北市大安區敦化南路2段77號2樓之3," 1,200,000 ",批發及零售業
10205,"VAS ENTERPRISE LIMITED",新設公司,奇力科技有限公司,"54260328 ",桃園縣桃園市明德里中正路1249號14樓之4," 6,000,000 ",批發及零售業
10205,香港商晨紅國際股份有限公司,投資現有公司,泓淋科技有限公司（新增投資人）,25147993,臺北市內湖區新湖一路143號4樓," 30,000,000 ",批發及零售業
10205,大陸地區人民,新設公司,珍芳軒實業有限公司,-,-," 6,000,000 ",批發及零售業
10205,大陸地區人民,新設公司,美爾康生物科技股份有限公司,-,-," 3,000,000 ",批發及零售業
10205,大陸地區人民,增資,彩誠國際有限公司,53949030,臺北市松山區敦化北路170號9樓," 13,000,000 ",會議服務業
10205,大陸地區人民,新設公司,華之力電子有限公司,"54277355 ",新北市中和區中正路716號15樓之8," 1,000,000 ",批發及零售業
10205,新加坡商原柚本居有限公司,設立分公司,新加坡商原柚本居有限公司,"53672358 ",新北市板橋區民權路3號3樓," 6,000,000 ",批發及零售業
10205,大陸地區人民,新設公司,聚信有限公司,"54267878 ","臺中市大里區國光路2段500號9樓之4 "," 6,200,000 ",批發及零售業
10205,大陸地區人民,新設公司,臺灣津誠企業有限公司,"54740397 ",臺中市沙鹿區埔子里18鄰正德路230巷11號1樓," 6,300,000 ",批發及零售業
10205,天津富納源創科技有限公司,投資現有公司,識驊科技股份有限公司,53088026,新竹縣竹北市中興里高鐵二路32號11樓之5," 56,960,000 ",電子零組件製造業
10206,大陸地區人民,新設公司,八達通實業有限公司,"54579197 ",臺中市北區華興街93號1樓," 190,000 ",廣告業
10206,大陸地區人民,投資現有公司,久芳生物科技股份有限公司,"53265319 ",臺南市新營區新東里東學路80巷51號," 5,000,000 ",化學材料製造業
10206,香港商金門宋氏世家釀酒有限公司,新設公司,台灣宋氏世家酒業有限公司,"24541499 ",臺北市大安區忠孝東路4段148號7樓," 500,000 ",批發及零售業
10206,大陸地區人民,投資現有公司,台灣押花事業股份有限公司,80210464,"臺南市安南區鹽田里科技三路66號 "," 15,000,000 ",化學材料製造業
10206,香港商香港淼昇科技有限公司,新設公司,台灣淼昇電子有限公司,"54205114 ",高雄市大寮區鳳林二路293之48號," 3,000,000 ",金屬製品製造業
10206,大陸地區人民,新設公司,宇洋股份有限公司,54789861,桃園縣桃園市中信里逸林街104號3樓," 1,500,000 ",批發及零售業
10206,大陸地區人民,新設公司,艾迪科技有限公司,"54782109 ","宜蘭縣宜蘭市思源里女中路三段403號1樓 "," 5,000,000 ",批發及零售業
10206,大陸地區人民,新設公司,西摩有限公司,-,-," 1,000,000 ",批發及零售業
10206,大陸地區人民,新設公司,卓儷環球實業有限公司,"54350411 ",臺北市松山區南京東路4段197號9樓之1," 1,000,000 ",批發及零售業
10206,大陸地區人民,新設公司,御山坊茶葉有限公司,54335735,臺北市松山區南京東路3段346之10號9樓," 510,000 ",批發及零售業
10206,采盛控股有限公司,新設公司,開宇研究諮詢股份有限公司,"54341722 ",臺北市大安區敦化南路1段245號3樓," 27,450,000 ",研究發展服務業
10206,香港商鳳凰文創管理有限公司,新設公司,匯川創業投資股份有限公司,"54358504 ",臺北市中山區八德路2段306號6樓," 60,000,000 ",創業投資業
10206,"貝里斯商 PERFECTION HOLDING INT’L LTD.",新設公司,瑞茂開發有限公司,-,-," 4,900,000 ",金屬製品製造業
10206,大陸地區人民,新設公司,鳳儀天有限公司,54343475,花蓮縣花蓮市國聯里國聯一路129號1樓," 1,000,000 ",批發及零售業
10206,大陸地區人民,新設公司,鑫源咖啡,-,-," 100,000 ",餐飲業
10207,蘇州聯煒誠電子科技有限公司,設立分公司,大陸商蘇州聯煒誠電子科技有限公司,"53676489 ",臺北市內湖區瑞光路583巷21號6樓之5,"500,000",批發及零售業
10207,大陸地區人民,新設公司,月台國際食品有限公司,-,-,"250,000",餐飲業
10207,大陸地區人民,投資現有公司,台灣吉田智能科技衛浴有限公司,27504291,雲林縣崙背鄉五魁村五常32之10號1樓,"2,500,000",批發及零售業
10207,大陸地區人民,增資,台灣萊恩農機有限公司,54195811,高雄市鼓山區裕國街331號1樓," 4,000,000 ",批發及零售業
10207,大陸地區人民,新設公司,台灣積微半導體有限公司,-,-,"520,000",電子零組件製造業
10207,香港商冠捷投資有限公司,投資現有公司,奇菱光電股份有限公司,73632496,臺南市仁德區新田里勝利一街18號,"278,676,000",電子零組件製造業
10207,香港商台灣奧維思有限公司,設立分公司,香港商台灣奧維思有限公司,"53676713 ",臺北市松山區光復北路11巷35號3樓,"5,000,000",批發及零售業
10207,大陸地區人民,新設公司,象形國際文化傳播有限公司,"54362325 ",臺北市信義區基隆路2段51號9樓之1,"500,000",會議服務業
10207,大陸地區人民,新設公司,嘉慶國際食品有限公司,-,-,"350,000",餐飲業
10207,"英屬蓋曼群島CINDA CREATIVE INDUSTRY INVESTMENT FUND L.P.",投資現有公司,樂陞科技股份有限公司,70834862,臺北市中山區南京東路2段53號5樓,"346,500,000",資訊軟體服務業
10207,大陸地區人民,投資現有公司,毅東科技股份有限公司,53307541,新竹縣竹北市光明六路東一段251號10樓,"500,000",機械設備製造業
10207,"英屬維京群島GREATER WAY TECHNOLOGY LIMITED",投資現有公司,驊原科技股份有限公司,28910579,新北市汐止區樟樹里大同路1段276號7樓,"4,704,000",批發及零售業
10208,大陸地區人民,新設公司,十月輕食館,39821075,臺中市西區忠誠里精誠四街１５號１樓,"200,000",餐飲業
10208,"香港商FOGA TECH LIMITED",新設公司,云游股份有限公司,"54367314 ",臺北市內湖區瑞光路607號4樓,"15,000,000",資訊軟體服務業
10208,英屬維京群島世安控股有限公司,新設公司,双迎股份有限公司,54359362,臺北市大安區安和路2段81號2樓之3,"21,000,000",批發及零售業
10208,山東共達電聲股份有限公司,新設公司,台灣共達電聲有限公司,-,-,"15,000,000",批發及零售業
10208,大陸地區人民,新設公司,台灣同宗酒業有限公司,"54657453 ",臺北市信義區基隆路1段155號8樓之,"500,000",批發及零售業
10208,"香港商先鋒醫藥 (香港) 有限公司",新設公司,先鋒泰醫藥股份有限公司,"54366217 ",臺北市大安區忠孝東路4段311號12樓之4,"6,000,000",批發及零售業
10208,大陸地區人民,新設公司,全球通煙草股份有限公司,-,-,"8,000,000",批發及零售業
10208,大陸地區人民,增資,義家餐飲有限公司,"54173437 ",臺北市中山區南京東路1段13巷6弄1號1樓," 4,500,000 ",餐飲業
10208,大陸地區人民,新設公司,長福有限公司,"54548646 ",桃園縣桃園市建國里延平路13號,"500,000",批發及零售業
10208,大陸地區人民,增資,美迪亞設計股份有限公司,"54265941 ",桃園縣平鎮市南華街2巷12號," 6,200,000 ",專業設計服務業
10208,大陸地區人民,增資,健拓研創有限公司,53724709,新北市板橋區忠翠里文化路2段182巷3弄87號22樓," 3,150,000 ",資訊軟體服務業
10208,大陸地區人民,增資,啟發國際股份有限公司,53276152,新竹縣竹北市東平里六家八街37號2樓," 1,484,000 ",橡膠製品製造業
10208,大陸地區人民,新設公司,探普勒國際有限公司,"54298289 ",新北市永和區保平路30巷10之1號5樓,"500,000",批發及零售業
10208,深圳市美力高集團有限公司,投資現有公司,眾尋科技股份有限公司,54181062,臺北市內湖區洲子街74號8樓,"5,400,000",資訊軟體服務業
10208,廈門市三安光電科技有限公司,投資現有公司,璨圓光電股份有限公司,"70754136 ",新竹科學工業園區桃園縣龍潭鄉龍園一路99號,"2,352,000,000",電子零組件製造業
10209,大陸地區人民,新設公司,中江建材股份有限公司,-,-," 6,500,000 ",批發及零售業
10212,香港商禾邦電子(香港)有限公司,新設公司,台灣禾邦電子有限公司,-,-," 30,000,000 ",電子零組件製造業
10209,上海海優威電子技術有限公司,投資現有公司,台灣海優威新材料股份有限公司,"54103221 ",臺中市南屯區文山里精科七路12號," 23,820,000 ",塑膠製品製造業
10209,大陸地區人民,新設公司,台灣智尚生醫開發有限公司,54659157,"臺北市松山區新東街20巷12號1樓 "," 300,000 ",批發及零售業
10209,飛越國際企業有限公司,投資現有公司,泓銘科技有限公司,"54071207 ",臺南市永康區六合里中華路425號19樓之1," 2,700,000 ",電腦、電子產品及光學製品製造業
10209,博彥國際有限公司,新設公司,博彥科技有限公司,54367150,臺北市信義區忠孝東路4段560號4樓," 8,800,000 ",資訊軟體服務業
10209,大陸地區人民,新設公司,精一科技電子化學品有限公司,54659255,臺北市中正區水源路111號6樓," 10,000,000 ",批發及零售業
10209,惠州碩貝德無線科技股份有限公司,新設公司,臺灣碩貝德無線科技有限公司,54801274,桃園縣蘆竹鄉六福路46之6號4樓," 96,000,000 ",批發及零售業
10209,福建省投資開發集團有限責任公司,新設公司,臺灣閩投經濟發展股份有限公司,54641615,臺北市松山區民生東路3段138號10樓," 100,000,000 ",批發及零售業
10209,福建漳龍實業有限公司,新設公司,閩台商務股份有限公司,54214795,高雄市前鎮區一心一路241號3樓," 59,000,000 ",批發及零售業
10209,"英屬蓋曼群島CINDA CREATIVE INDUSTRY INVESTMENT FUND L.P.",增資,樂陞科技股份有限公司,70834862,臺北市中山區南京東路2段53號5樓,"21,451,690",資訊軟體服務業
10210,香港商北京同仁堂國際有限公司,增資,北京同仁堂太豐股份有限公司," 80538144 ",臺北市大安區復興南路1段78號,"36,626,870 ",批發及零售業
10210,"塞席爾商HAO WEI INTERNATIONAL INVESTMENT LIMITED",投資現有公司,台隆節能科技股份有限公司,84399664,桃園縣龜山鄉文化村復興二路9巷19號," 45,000,000 ",批發及零售業
10210,"香港商XIAOMI H.K. LIMITED",投資現有公司,台灣小米通訊有限公司,70552531,臺北市信義區基隆路1段155號5樓之9," 3,760,000 ",批發及零售業
10210,大陸地區人民,新設公司,台灣裕成電子有限公司,54649481,"臺北市內湖區民權東路6段18之1號5樓 "," 1,000,000 ",批發及零售業
10210,大陸地區人民,新設公司,台灣顯赫科技有限公司,54310306,新北市永和區永和路2段147號3樓," 500,000 ",批發及零售業
10210,大陸商浙江永力達數控機床有限公司,增資,永力達機械工業股份有限公司,53174015,臺中市北屯區梅川東路四段92號1樓,"800,000 ",批發及零售業
10210,"英屬維京群島商HUGO MARK CAPITAL LIMITED",設立分公司,英屬維京群島商泡芙網遊戲有限公司,54373842,臺北市文山區羅斯福路6段218號8樓之2,"6,000,000 ",批發及零售業
10210,韋爾半導體香港有限公司,增資,香港商韋爾半導體有限公司,"53012639 ",臺北市內湖區港墘里洲子街58號6樓,"14,951,207 ",電子零組件製造業
10210,大陸地區人民,新設公司,運安有限公司,54667558,臺北市中山區松江路185號7樓之5," 6,000,000 ",批發及零售業
10210,香港商海能達科技發展有限公司,新設公司,臺灣海能達電子有限公司,54658208,臺北市中正區許昌街42之1號10樓," 4,000,000 ",批發及零售業
10210,大陸地區人民,新設公司,蓉蓉產業有限公司,54659728,臺北市大安區復興南路1段126巷1號2樓之5," 6,500,000 ",批發及零售業
10211,春秋航空股份有限公司,設立分公司,大陸商春秋航空股份有限公司台灣分公司,54376778,臺北市中山區復華里復興北路178號13樓,"2,000,000",運輸及倉儲業
10211,"香港商SHENGYI TECHNOLOGY（HONG KONG）COMPANY LIMITED",新設公司,台灣生益科技有限公司,54547822,桃園縣蘆竹鄉南崁路一段83號6樓之1,"10,000,000",批發及零售業
10211,北京紅星股份有限公司,新設公司,台灣紅星股份有限公司,24766118,臺北市大同區民生西路423巷27弄7號,"27,500,000",批發及零售業
10211,香港商T.C.L.實業控股(香港)有限公司,新設公司,台灣梯西愛爾電器股份有限公司,54673714,臺北市內湖區堤頂大道2段293號2樓,"100,000,000",批發及零售業
10211,開山壓縮機(香港)有限公司,增資,台灣開山壓縮機有限公司,"53489134 ",臺中市北屯區水景里東山路一段193-20號1樓,"1,500,000",批發及零售業
10211,香港商歐菲光科技(香港)有限公司,新設公司,台灣歐菲光科技有限公司,54663791,"臺北市內湖區瑞光路408號8樓、8樓之1、8樓之2 ","30,000,000",電子零組件製造業
10211,"香港商CHINACACHE NETWORKS(HONG KONG) LIMITED",新設公司,台灣藍汛通信技術有限公司,-,-," 10,000,000 ",批發及零售業
10211,大陸地區人民,新設公司,丞信有限公司,-,-,"12,400,000",批發及零售業
10211,大陸地區人民,投資現有公司,安貝思國際有限公司,54352425,臺北市中山區長春路40號10樓之5,"1,400,000",批發及零售業
10211,大陸地區人民,新設公司,安逸國際有限公司,54607784,臺中市北區頂厝里崇德路一段629號19樓之2,"1,200,000",批發及零售業
10211,大陸地區人民,投資現有公司,欣麟科技股份有限公司,29122636,臺中市西屯區何福里大信街13巷7號1樓,"10,000,000",批發及零售業
10211,英屬維京群島商智美網路科技有限公司,設立分公司,英屬維京群島商智美資訊科技有限公司台灣分公司,54374151,新北市汐止區水源路2段36巷29號8樓,"3,000,000",批發及零售業
10211,大陸地區人民,投資現有公司,泰武山酒業開發股份有限公司,80206530,屏東縣潮州鎮介壽路371號,"2,402,000",批發及零售業
10211,大陸地區人民,新設公司,浦桑尼克科技股份有限公司,54627310,"高雄市苓雅區英義街121巷3號8樓之2 ","500,000",批發及零售業
10211,大陸地區人民,增資,御師傅國際有限公司,54071396,臺南市永康區崑山里大灣路942巷112弄16號1樓,"1,300,000",餐飲業
10211,南京智達康無線通信科技股份有限公司,新設公司,智達康科技有限公司,54797412,新竹縣竹北市斗崙里博愛街18-1號,"5,000,000",機械設備製造業
10211,大陸地區人民,投資現有公司,獅恩國際貿易有限公司,53497459,臺南市永康區東橋里中正路277之2號2樓,"200,000",批發及零售業
10211,大陸地區人民,新設公司,裕景國際有限公司,24532837,臺北市中山區南京東路2段76號4樓,"6,200,000",批發及零售業
10211,大陸地區人民,增資,鳳儀天有限公司,54343475,花蓮縣花蓮市國聯里國聯一路129號1樓,"5,000,000",批發及零售業
10211,大陸地區人民,新設公司,賽柏電子有限公司,-,-,"500,000",批發及零售業
10211,大陸地區人民,新設公司,璽寶來珠寶有限公司,-,-,"6,000,000",批發及零售業
10211,"英屬維京群島GREATER WAY TECHNOLOGY LIMITED",增資,驊原科技股份有限公司,28910579,新北市汐止區樟樹里大同路1段276號7樓,"1,407,200",批發及零售業
10212,大陸地區人民,投資現有公司,台蒙開發有限公司,53762864,臺北市中山區長安東路2段142號2樓之1," 6,200,000 ",會議服務業
10212,大陸地區人民,增資,台灣世家國際拍賣有限公司,53880877,高雄市鼓山區中華路203號10樓," 6,300,000 ",批發及零售業
10212,香港商固高科技(香港)有限公司,增資,台灣固高科技股份有限公司,53625546,臺中市西屯區福和里台中港路三段97號7樓之3," 9,000,000 ",資訊軟體服務業
10212,香港商金利表面材料應用科技有限公司,增資,台灣金利表面材料應用科技有限公司,53411523,新北市淡水區中正東路2段27之5號13樓," 6,345,433 ",批發及零售業
10212,開山壓縮機(香港)有限公司,增資,台灣開山壓縮機有限公司,"53489134 ",臺中市北屯區水景里東山路一段193-20號1樓," 36,000,000 ",批發及零售業
10212,大陸地區人民,新設公司,企峰國際有限公司,54668748,"臺北市大安區忠孝東路4段162號5樓之5 "," 290,000 ",批發及零售業
10212,薩摩亞商浩永資本有限公司,投資現有公司,成凱管理顧問股份有限公司,53757052,臺北市大安區仁愛路4段85號13樓," 38,000,000 ",批發及零售業
10212,保利協鑫(蘇州)新能源有限公司,新設公司,協鑫太陽能科技有限公司,54801886,新竹縣竹北市鹿場里自強南路8號20樓之2," 48,000,000 ",批發及零售業
10212,大陸地區人民,投資現有公司,昇科股份有限公司,54342757,臺北市大同區昌吉街26號1樓," 1,800,000 ",機械設備製造業
10212,香港商中國通信服務(香港)國際有限公司,設立分公司,香港商中通服國際股份有限公司,54381174,臺北市信義區松仁路36號11樓," 10,000,000 ",批發及零售業
10212,大陸地區人民,投資現有公司,基太科海有限公司,"54343735 ",臺北市中山區長安東路2段142號2樓之1," 6,200,000 ",會議服務業
10212,大陸地區人民,新設公司,臺灣臻裕機電有限公司,54680383,臺北市松山區復興南路1段45號2樓之1," 500,000 ",批發及零售業
10301,大連浩德石化有限公司,新設公司,台灣浩德能源股份有限公司,54680314,臺北市信義區松仁路89號16樓,"7,000,000",批發及零售業
10301,泉州海天材料科技股份有限公司,新設公司,台灣斯麥特實業有限公司,24785396,臺北市大安區敦化南路2段97號2樓,"15,000,000",批發及零售業
10301,大陸地區人民,新設公司,台灣華偉塑膠股份有限公司,24749619,臺北市大安區基隆路2段112號7樓,"1,000,000",塑膠製品製造業
10301,香港商安邦控股集團(香港)有限公司,新設公司,安邦國際有限公司,24546516,臺北市大同區承德路1段35號10樓之2,"10,000,000",批發及零售業
10301,大陸地區人民,新設公司,亞太聯合實業有限公司,24547326,臺北市信義區信義路5段7號32樓,"30,000,000",批發及零售業
10301,"新加坡商APS INVESTMENT PTE LTD",投資現有公司,恆勁科技股份有限公司,"54350720 ",新竹縣湖口鄉中興村蘭州街180號,"48,000,000",電子零組件製造業
10301,大陸地區人民,新設公司,神米餐飲有限公司,54704821,新北市樹林區柑園里學林路73號4樓,"10,000,000",餐飲業
10301,大陸地區人民,新設公司,眾鴻電子科技有限公司,54792633,新竹市東區綠水里光復路二段295號18樓之4,"6,000,000",批發及零售業
10301,大陸地區人民,增資,超達閥門股份有限公司,"53582223 ",高雄市三民區中華橫路４６號," 3,200,000 ",批發及零售業
10301,大陸地區人民,投資現有公司,鈺芯科技有限公司,"53766720 ",臺北市信義區信義路4段415號4樓之3,"2,500,000",批發及零售業
