發生時間,發生地點,死亡受傷人數,車種
"103年06月16日 09時42分",花蓮縣吉安鄉北昌村中央路三段壽昌街(口)北昌所轄區(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
"103年06月16日 11時00分",新北市新店區新店路213號前0公尺數新北市新店區新店路213號,死亡1;受傷0,行人-人;民營公車-大客車;民營公車-大客車
"103年06月16日 13時00分",新竹縣寶山鄉國道三號101公里400公尺處北向交流道車道,死亡1;受傷0,自用-半聯結車
"103年06月16日 16時45分",臺南市後壁區仕安里南83線仕安高幹77右4左4號電桿處(附近),死亡1;受傷0,拼裝車-其他車;普通輕型-機車
"103年06月16日 16時59分",臺中市大里區東興里國光路二段東榮路(口),死亡1;受傷0,自用-小貨車;行人-人
"103年06月16日 23時28分",嘉義縣東石鄉三家村橋下道路與村里道路口(附近)台61線260公里450公尺處北向外側車道,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年06月17日 00時20分",屏東縣枋寮鄉台一線437公里300公尺處北向外側車道,死亡1;受傷1,行人-人;普通重型-機車
"103年06月17日 06時13分",桃園縣八德市大興里大興路1188號,死亡1;受傷2,計程車-小客車;普通重型-機車;計程車-小客車
"103年06月17日 19時10分",高雄市仁武區八德西路137號前,死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"103年06月17日 19時25分",彰化縣二水鄉西部幹線248公里255公尺處惠民村,死亡1;受傷0,行人-人;火車-其他車
"103年06月18日 07時37分",臺南市新市區社內里臺1線與新港社大道路口(附近)臺1線322公里400公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月18日 14時02分",臺中市西屯區福雅里福雅路福科路(口),死亡1;受傷0,普通輕型-機車;租賃車-小客車
"103年06月18日 15時18分",臺南市中西區金華路中正路(口),死亡1;受傷0,普通輕型-機車;自用-小客車
"103年06月18日 17時44分",新北市泰山區泰林路3段前0公尺數新北市泰山區泰林路3段,死亡1;受傷0,普通重型-機車;普通重型-機車;營業用-小貨車
"103年06月18日 19時30分",彰化縣溪湖鎮大發路大順路(口),死亡1;受傷2,普通重型-機車;行人-人;行人-人
"103年06月19日 07時00分",宜蘭縣宜蘭市梅洲二路19號宜5線9公里200公尺處南向外側車道,死亡1;受傷0,小型輕型-機車;自用-小貨車
"103年06月19日 09時20分",南投縣埔里鎮麒麟里武界路57之10號投71線04公里00公尺處西向外側車道,死亡1;受傷0,營業用-曳引車;普通重型-機車
"103年06月19日 10時01分",桃園縣龜山鄉民生北路一段89號(S10306198大坑所)(附近),死亡1;受傷1,普通重型-機車;營業用-大貨車;普通重型-機車
"103年06月19日 11時16分",花蓮縣花蓮市主農里福建街中原路(口)(中華所)(附近),死亡1;受傷0,自用-大貨車;腳踏自行車-慢車
"103年06月19日 12時35分",臺北市南港區市民大道7段東向西169號燈桿,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月19日 20時38分",彰化縣田中鎮斗中路1段口,死亡1;受傷0,行人-人;自用-小客車
"103年06月20日 02時51分",臺南市白河區河東里172線032公里600公尺處西向外側車道,死亡1;受傷0,普通重型-機車
"103年06月20日 04時45分",嘉義市西區北港路北上交流道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月20日 06時47分",桃園縣蘆竹鄉國道一號44公里000公尺處南向外側車道,死亡1;受傷3,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"103年06月20日 09時25分",新竹縣竹東鎮國道三號90公里0公尺處南向內側車道,死亡1;受傷1,自用-小貨車;自用-小客車;自用-小客車
"103年06月21日 00時10分",新北市八里區前0公尺數新北市八里區,死亡1;受傷0,自用-小貨車
"103年06月21日 08時48分",桃園縣觀音鄉觀音村里中正路信義路(口)口(附近),死亡1;受傷0,營業用-大貨車;行人-人
"103年06月21日 10時15分",高雄市大寮區溪寮路溪寮路口(口),死亡1;受傷0,營業用-半聯結車;行人-人
"103年06月21日 23時45分",高雄市小港區高坪十八路高坪三十八街口(口)以北10公尺處,死亡1;受傷0,自用-小客車
"103年06月21日 23時55分",臺中市大肚區永順里萬興路嘉新枝3左2G4047AC60電線桿附近(附近),死亡1;受傷0,普通重型-機車
"103年06月22日 09時55分",桃園縣八德市大智里介壽路一段778號【T10306320】(附近),死亡1;受傷0,自用-小客車;腳踏自行車-慢車;自用-小貨車
"103年06月22日 12時30分",臺南市永康區和平路278-1號,死亡1;受傷1,自用-小客車;自用-小客車
"103年06月22日 14時52分",新北市泰山區新北大道5段前0公尺數新北市泰山區新北大道5段貴子路路口,死亡1;受傷0,自用-小貨車;普通重型-機車
"103年06月22日 16時00分",臺南市仁德區成功里文華路二段33-621-03號路燈處(附近),死亡1;受傷0,普通重型-機車
"103年06月22日 17時20分",臺南市後壁區國道一號278公里800公尺處北向外側車道,死亡1;受傷1,自用-小貨車;自用-小貨車;自用-小貨車
"103年06月22日 18時28分",桃園縣八德市茄苳里東泰街興仁幹24枝15號電桿前(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年06月22日 21時58分",臺南市山上區明和里256號,死亡1;受傷0,自用-小客車;行人-人
"103年06月22日 23時59分",新竹市東區中華路二段367號,死亡1;受傷0,自用-小客車;普通重型-機車
"103年06月23日 08時15分",高雄市楠梓區藍昌路後昌路口(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月23日 09時11分",臺中市西屯區何安里四川路四川五街(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月23日 14時37分",臺南市鹽水區橋南里治水路134號,死亡1;受傷0,普通重型-機車
"103年06月23日 17時05分","臺北市中山區中山北路酒泉街(口)中山北路 酒泉街",死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月23日 17時25分",新北市永和區環河西路2段200號前0公尺數新北市永和區環河西路2段200號,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年06月23日 21時15分",新北市土城區中央路2段304號前0公尺數新北市土城區中央路2段304號,死亡1;受傷0,普通重型-機車;行人-人
"103年06月24日 01時55分",高雄市大寮區光明路三段1204號前,死亡1;受傷0,普通重型-機車
"103年06月24日 07時20分",臺東縣鹿野鄉中華路一段柑園路(口)三岔路口(附近)台9線354公里450公尺處南向外側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"103年06月24日 07時26分",雲林縣水林鄉水北村新興北路與萬興路口(附近),死亡1;受傷1,普通重型-機車;自用-小客車
"103年06月24日 08時00分",彰化縣溪湖鎮地政路富貴街(口),死亡1;受傷0,自用-小客車;普通重型-機車;自用-大貨車
"103年06月24日 08時57分",臺東縣海端鄉台9線327公里200公尺處北向路緣車道,死亡1;受傷0,普通重型-機車
"103年06月24日 09時59分",苗栗縣通霄鎮通灣里10鄰台1線131公里400公尺處北向中線車道,死亡1;受傷0,自用-小客車;普通重型-機車
"103年06月24日 14時30分",屏東縣恆春鎮山腳里恆東路段(恆滿幹39號)200線3.5k(附近),死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月24日 14時45分",高雄市鳳山區過埤路30附1號前,死亡1;受傷0,普通重型-機車
"103年06月24日 16時24分",屏東縣竹田鄉美崙村美崙路與屏50線路口(附近),死亡1;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年06月24日 19時25分",苗栗縣頭份鎮田寮里自強路二段418號前(附近),死亡1;受傷0,自用-大貨車;普通重型-機車
"103年06月25日 05時20分",高雄市左營區翠華路2186號前,死亡1;受傷0,普通重型-機車
"103年06月25日 07時18分",彰化縣埤頭鄉埤圳南路新庄路(口),死亡1;受傷1,營業用-曳引車;普通重型-機車;普通重型-機車
"103年06月25日 08時22分",彰化縣芬園鄉彰南路1段(縣庄所),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月25日 14時10分",高雄市小港區飛機路553號前,死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月25日 20時50分",苗栗縣通霄鎮國道三號143公里500公尺處北向外側車道,死亡1;受傷1,營業用-半聯結車;營業用-半聯結車;營業用-半聯結車
"103年06月26日 07時20分",雲林縣土庫鎮南平里158線19公里00公尺處西向外側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月26日 07時44分",臺南市歸仁區媽廟里和順路一段288巷和順路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年06月26日 08時40分",桃園縣蘆竹鄉宏竹村南青路435號,死亡1;受傷0,普通重型-機車
"103年06月26日 09時31分",嘉義市西區世賢路2段大華路(口),死亡1;受傷0,自用-小客車
"103年06月26日 13時55分",宜蘭縣蘇澳鎮台9線110公里700公尺處南向內側車道,死亡1;受傷0,普通重型-機車;營業用-半聯結車
"103年06月26日 22時11分",新北市深坑區深坑里北深路2段132巷前0公尺數新北市深坑區深坑里北深路2段132巷,死亡1;受傷0,普通重型-機車;民營公車-大客車
"103年06月27日 05時00分",高雄市六龜區和平路148號前,死亡1;受傷0,行人-人;自用-小貨車
"103年06月27日 08時40分",高雄市小港區中山四路平和東路口(口),死亡1;受傷0,普通重型-機車
"103年06月27日 14時27分",雲林縣北港鎮好收里雲155公路17公里處(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年06月27日 14時42分",彰化縣彰化市林森路(莿桐派出所),死亡1;受傷0,自用-小客車;普通重型-機車
"103年06月27日 14時50分",高雄市楠梓區藍昌路惠民路口(口)以南30公尺處,死亡1;受傷1,電動自行車-慢車;普通重型-機車
"103年06月28日 03時04分",臺北市萬華區水源路207號,死亡1;受傷0,自用-小貨車;行人-人
"103年06月28日 06時10分",臺東縣台東市中正路精誠路(口),死亡1;受傷0,動力機械-其他車;行人-人
"103年06月28日 16時33分",新北市蘆洲區永樂街前0公尺數新北市蘆洲區永樂街環堤大道路路口,死亡1;受傷0,計程車-小客車;普通重型-機車
"103年06月29日 16時10分",屏東縣屏東市海豐里海豐街45號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年06月29日 17時55分",高雄市鳥松區長春路2-2號前,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
"103年06月30日 03時40分",桃園縣八德市瑞泰里介壽路二段450號,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車
"103年06月30日 09時00分",高雄市鳳山區南京路凱旋路口,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年06月30日 11時54分",花蓮縣富里鄉竹田村無名路空地(竹田所轄區)(附近),死亡1;受傷0,自用-大貨車;其他人-人;普通重型-機車;自用-大貨車
"103年06月30日 14時04分",臺北市中正區重慶南路1段126巷口對面,死亡1;受傷0,普通重型-機車
"103年06月30日 21時46分",花蓮縣新城鄉嘉里村嘉北一街6巷嘉里路(口)台9線199公里800公尺處北向外側車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月01日 13時50分",臺中市東區干城里復興路五段自由一街(口),死亡1;受傷0,民營公車-大客車;普通重型-機車
"103年07月01日 18時55分",臺中市西區公正里林森路柳川西路(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年07月01日 23時50分",臺東縣台東市正氣北路889號,死亡1;受傷0,普通重型-機車
"103年07月02日 07時02分",臺南市仁德區三甲里三甲子6之7號對面處(附近),死亡1;受傷1,普通輕型-機車;普通輕型-機車
"103年07月02日 09時20分","桃園縣蘆竹鄉山外村山外路肉品市場後方 V10307017 外社所(附近)",死亡1;受傷0,普通重型-機車
"103年07月02日 11時40分",高雄市旗津區中洲二路340-2號前,死亡1;受傷0,普通重型-機車
"103年07月02日 13時50分",臺南市安南區北安路四段台江大道(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月02日 15時04分",屏東縣新埤鄉萬隆村中山路3-16號,死亡1;受傷0,腳踏自行車-慢車
"103年07月02日 15時30分",臺南市西港區港東里未命名道路三樂高分33電桿附近路口(附近),死亡1;受傷0,普通輕型-機車;營業用-大貨車
"103年07月02日 16時30分",雲林縣東勢鄉台78線5公里800公尺處東向內側車道,死亡1;受傷0,普通重型-機車
"103年07月03日 10時29分",彰化縣秀水鄉中山高速公路,死亡1;受傷0,普通重型-機車
"103年07月03日 17時35分",花蓮縣壽豐鄉公園路55號往南30公尺-壽豐所轄區(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年07月03日 18時52分",臺中市北屯區后庄里后庄北路240巷口(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年07月04日 06時33分",花蓮縣富里鄉石牌村中興路222號台9線313公里500公尺處南向路口車道,死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月04日 14時38分","嘉義縣水上鄉大堀村(水上交流道) 涵洞南側產業道路路口(附近)",死亡1;受傷0,腳踏自行車-慢車;自用-小貨車
"103年07月04日 15時40分",屏東縣高樹鄉菜寮村長美路台27線31公里400公尺處南向外側車道,死亡1;受傷0,自用-小貨車;電動自行車-慢車;自用-小貨車
"103年07月04日 16時00分",南投縣南投市福興里彰南路三段順溪南路(口)台14丁線8公里800公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月04日 16時22分",臺中市西屯區何源里文心路三段360號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月04日 17時50分",彰化縣彰化市(快官所轄區),死亡1;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年07月04日 19時00分",苗栗縣通霄鎮通南里19鄰156號產業道路路口(西濱公路橋下)(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年07月04日 23時40分",臺南市安南區海佃路二段362-6號,死亡1;受傷1,租賃車-小客車;普通重型-機車
"103年07月05日 07時40分",屏東縣長治鄉中興路345號前(附近)台24線6公里700公尺處西向外側車道,死亡1;受傷1,普通重型-機車;普通輕型-機車;普通重型-機車
"103年07月05日 08時51分",彰化縣員林鎮員水路1段前,死亡1;受傷1,行人-人;普通重型-機車;自用-小貨車
"103年07月05日 11時00分",屏東縣長治鄉南二高平面道路與和平路口(附近),死亡1;受傷0,小型輕型-機車;自用-曳引車
"103年07月05日 15時10分",花蓮縣光復鄉中山路一段台9線255公里300公尺處北向外側車道,死亡1;受傷0,普通重型-機車
"103年07月05日 15時25分",新竹縣新埔鎮文山路亞東段770號前(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年07月06日 02時40分",雲林縣斗南鎮大東里96-1號燈桿(興東10K2941GE22電桿)(附近),死亡1;受傷0,自用-小客車
"103年07月06日 17時30分",臺中市南區長春里復興路民意街(口),死亡1;受傷1,普通重型-機車;計程車-小客車;普通重型-機車
"103年07月06日 17時51分",臺南市善化區嘉北里東勢幹23電線桿處(附近)臺1線311公里400公尺處北向路肩外車道,死亡1;受傷0,普通重型-機車
"103年07月07日 04時30分",彰化縣大村鄉國道一號207公里0公尺處北向中線車道,死亡2;受傷2,自用-小客車;民營客運-大客車;其他人-人;其他人-人;民營客運-大客車;民營客運-大客車
"103年07月07日 07時05分",嘉義縣新港鄉中庄村中正路232號157線18公里600公尺處南向一般車道,死亡1;受傷0,自用-小客車;行人-人
"103年07月07日 09時45分",高雄市旗山區旗屏路南寮巷口(口)以南200公尺處,死亡1;受傷0,普通輕型-機車;自用-小貨車
"103年07月07日 10時02分",彰化縣埔鹽鄉彰水路1段,死亡1;受傷0,自用-大貨車;普通重型-機車
"103年07月07日 13時40分",臺中市大肚區新興里沙田路二段與沙田路二段132巷口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月07日 15時26分",南投縣埔里鎮中山路一段內埔橋頭(附近)台14線59公里600公尺處東向內側車道,死亡1;受傷0,普通輕型-機車;計程車-小客車
"103年07月07日 16時30分",屏東縣新園鄉港漧路2-300號旁路口(附近),死亡1;受傷0,普通輕型-機車;營業用-大貨車
"103年07月07日 17時57分",臺南市南化區關山里南179線北上16.1公里處(附近),死亡1;受傷0,自用-大貨車
"103年07月07日 18時18分",嘉義市東區吳鳳南路興安街(口),死亡1;受傷3,計程車-小客車;普通輕型-機車;普通重型-機車;普通重型-機車
"103年07月08日 00時26分",宜蘭縣宜蘭市農權路79號,死亡1;受傷0,普通重型-機車
"103年07月08日 11時17分",桃園縣新屋鄉大坡村2鄰產業道路產業道路(附近),死亡1;受傷1,自用-小客車;自用-小客車
"103年07月08日 16時49分",嘉義縣太保市後庄里台18線0公里500公尺處西向慢車道,死亡1;受傷0,普通重型-機車
"103年07月08日 23時49分",臺中市北區建興里崇德路梅亭街(口),死亡1;受傷0,救護車-特種車;普通重型-機車
"103年07月09日 06時30分","臺北市內湖區內湖路2段內湖路2段 成功路4段30巷",死亡1;受傷1,普通重型-機車;行人-人
"103年07月09日 07時30分",高雄市楠梓區軍校路和光街口(口),死亡1;受傷1,普通重型-機車;行人-人
"103年07月09日 12時55分","臺北市內湖區堤頂大道1段 民權東路6段",死亡1;受傷3,遊覽車-大客車;計程車-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小貨車;自用-小客車
"103年07月09日 20時00分",新北市土城區四川路20號前0公尺數新北市土城區四川路20號,死亡1;受傷0,民營客運-大客車;普通重型-機車
"103年07月09日 21時40分",高雄市三民區鼎力路鼎金後路口(口),死亡1;受傷1,普通重型-機車;普通重型-機車
"103年07月10日 00時25分",高雄市美濃區中正路三段396號前,死亡1;受傷0,普通重型-機車
"103年07月10日 11時25分",桃園縣桃園市桃鶯路370號M103070283(附近),死亡1;受傷0,自用-小貨車;普通重型-機車;自用-小客車
"103年07月10日 13時30分",苗栗縣銅鑼鄉國道一號140公里00公尺處南向出口匝道車道,死亡1;受傷4,自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車;自用-小貨車
"103年07月10日 19時40分",高雄市旗山區旗南一路238-32號前,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年07月11日 02時05分",新竹市東區園區二路工業東三路(口),死亡1;受傷0,自用-小客車;普通重型-機車
"103年07月11日 08時00分",臺南市安定區港南里港口1-83號北側路口(附近),死亡1;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年07月11日 10時03分",新竹縣竹東鎮中正路206號,死亡1;受傷0,行人-人;自用-小客車
"103年07月11日 16時10分",桃園縣平鎮市中豐路新富街(口)(R10307134；北勢所)(附近),死亡1;受傷0,普通重型-機車
"103年07月11日 16時40分",臺南市楠西區174線55公里900公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"103年07月11日 18時25分",高雄市路竹區太平路6號前,死亡1;受傷0,自用-小客車;普通輕型-機車
"103年07月11日 22時50分",彰化縣員林鎮員林大道路復興路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月12日 04時49分",新竹縣竹北市博愛街義民橋上(附近),死亡1;受傷0,普通重型-機車
"103年07月20日 06時10分",雲林縣台西鄉五榔村158線3公里700公尺處西向內側車道,死亡1;受傷0,普通重型-機車
"103年07月12日 08時44分",花蓮縣花蓮市府前路568號(民意所轄區)(附近)台9線201公里200公尺處南向內側車道,死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月12日 08時45分",雲林縣東勢鄉同安村同北路同安路90-6號(同安北4電桿附近)(附近),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年07月12日 16時35分",臺東縣台東市更生北路721號(附近)台9線371公里300公尺處北向內側車道,死亡1;受傷0,行人-人;自用-小客車
"103年07月12日 17時18分",雲林縣莿桐鄉東興路產業道路(口),死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月12日 17時53分",臺東縣卑南鄉溫泉村龍泉路43巷路段(附近),死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年07月12日 18時12分",臺中市南區城隍里忠孝路133號,死亡1;受傷0,自用-小客車;普通輕型-機車;自用-小客車
"103年07月12日 23時10分",高雄市鳳山區中山東路埤頂街口(口),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月13日 00時17分",臺北市中山區南京東路1段130號,死亡1;受傷1,計程車-小客車;計程車-小客車
"103年07月13日 02時00分",屏東縣竹田鄉履豐村豐振路2-8號,死亡1;受傷0,普通重型-機車
"103年07月13日 08時00分",桃園縣楊梅鎮國道一號69公里300公尺處北向外側車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年07月13日 08時05分","雲林縣二崙鄉崙東村產業道路 二崙165南15支線電桿附近(附近)",死亡1;受傷0,普通重型-機車
"103年07月13日 19時13分",南投縣草屯鎮碧興路一段87號旁(附近)台14乙線7公里250公尺處西向外側車道,死亡1;受傷1,普通輕型-機車;普通重型-機車
"103年07月14日 02時04分",新北市金山區臺2線道路前0公尺數新北市金山區臺2線道路外環道路路口,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年07月14日 10時25分",臺中市北屯區部子里太原路建和路(口),死亡1;受傷0,自用-大貨車;普通重型-機車
"103年07月14日 16時57分",臺南市安南區安中路六段安明路(口),死亡1;受傷0,營業用-大貨車;腳踏自行車-慢車
"103年07月14日 17時13分",新北市新店區北新路2段前0公尺數新北市新店區北新路2段中正路路口,死亡1;受傷0,自用-小貨車;腳踏自行車-慢車
"103年07月14日 18時06分",臺南市麻豆區麻口里南24線10公里0公尺處東向外側車道,死亡1;受傷0,普通重型-機車
"103年07月14日 21時30分",高雄市前鎮區興旺路331巷口,死亡1;受傷0,行人-人;自用-大貨車
"103年07月14日 23時02分",桃園縣楊梅市國道一號67公里0公尺處南向內側車道,死亡1;受傷0,行人-人;自用-小客車
"103年07月15日 05時15分",彰化縣和美鎮東谷路東谷路(口),死亡1;受傷0,自用-小貨車;行人-人
"103年07月15日 09時13分",臺中市西區公民里自治街金山路(口),死亡1;受傷0,普通輕型-機車;自用-小客車
"103年07月15日 13時13分",新北市鶯歌區中湖街35號前0公尺數新北市鶯歌區中湖街35號,死亡1;受傷0,營業用-曳引車;普通重型-機車
"103年07月15日 15時45分",南投縣竹山鎮田子里大林巷投49-1線4.4公里處(附近),死亡1;受傷0,自用-大貨車;自用-大貨車;自用-大貨車
"103年07月17日 08時30分",宜蘭縣員山鄉深洲一路思源路(口),死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年07月17日 13時58分",桃園縣桃園市健行路鹽務路(口),死亡1;受傷0,自用-小貨車;行人-人
"103年07月17日 14時28分",嘉義縣水上鄉南和村台82線22公里300公尺處西向內側車道,死亡1;受傷0,自用-小貨車;自用-大貨車
"103年07月17日 18時35分",臺中市大甲區新美里經國路永順街(口),死亡1;受傷0,自用-小貨車;普通重型-機車
"103年07月17日 20時05分",嘉義市西區世賢路2段高鐵大道,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年07月17日 22時00分",彰化縣員林鎮,死亡1;受傷0,普通重型-機車
"103年07月18日 10時15分",臺南市柳營區旭山里路口(附近)165線23公里00公尺處北向內側車道,死亡1;受傷0,普通重型-機車;自用-大貨車
"103年07月18日 12時22分",花蓮縣吉安鄉南海五街海岸路(口)-光華所轄區(附近),死亡1;受傷0,動力機械-其他車;普通重型-機車
"103年07月18日 12時30分",高雄市鳳山區澄清路67號前,死亡1;受傷0,自用-小客車;自用-大貨車
"103年07月18日 19時40分",新竹縣新豐鄉建興路二段與452巷路口處(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"103年07月18日 19時55分",屏東縣崁頂鄉中興路1-16號,死亡1;受傷0,普通輕型-機車;自用-小客車
"103年07月18日 22時28分",基隆市仁愛區南榮路170號隧道口前(附近),死亡1;受傷0,普通重型-機車
"103年07月19日 11時15分",南投縣埔里鎮水頭里水頭路牛洞隧道附近(附近)131線3公里500公尺處北向中線車道,死亡1;受傷0,普通重型-機車;自用-大貨車
"103年07月19日 17時50分",高雄市小港區中山四路金福路口(口)以南300公尺處,死亡1;受傷0,普通重型-機車
"103年07月20日 04時05分",臺南市佳里區子龍里1-10號176線15公里400公尺處東向西車道,死亡1;受傷1,自用-小客車;自用-小客車
"103年07月20日 12時37分",宜蘭縣壯圍鄉壯圍鄉順和路7之2號往西300公尺路口(路燈09375旁)(附近),死亡1;受傷3,自用-小客車;普通重型-機車;乘客-人;乘客-人
"103年07月20日 14時25分",宜蘭縣蘇澳鎮蘇南里中山路一段29號台9線104公里500公尺處南向內側車道,死亡1;受傷1,普通輕型-機車;民營公車-大客車;普通輕型-機車
"103年07月21日 03時30分",嘉義縣太保市北新里國道一號262公里800公尺處北向中線車道,死亡2;受傷0,自用-大貨車;營業用-大貨車
"103年07月21日 05時25分",臺南市新化區那拔里那拔林246號旁路口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"103年07月21日 09時15分",臺南市後壁區侯伯里侯伯橋上(附近),死亡1;受傷0,普通輕型-機車;自用-小客車
"103年07月21日 12時55分",高雄市鼓山區萬壽路壽山動物園停車場前,死亡1;受傷0,自用-大貨車
"103年07月21日 15時33分",彰化縣鹿港鎮,死亡1;受傷0,普通重型-機車
"103年07月21日 16時20分",高雄市路竹區路科五路路科十路(口),死亡1;受傷0,營業用-曳引車;普通重型-機車
"103年07月21日 17時12分",嘉義縣太保市港尾里台18線5公里0公尺處北向慢車道,死亡1;受傷1,自用-小貨車;普通重型-機車
"103年07月21日 21時30分",嘉義縣太保市北新里中正路254號,死亡1;受傷0,普通重型-機車;自用-小客車
"103年07月22日 01時35分",高雄市大寮區新厝路280巷口以西400公尺處,死亡1;受傷0,自用-小客車
"103年07月22日 03時37分",花蓮縣吉安鄉勝安村自強路52號,死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"103年07月22日 05時28分",雲林縣口湖鄉湖東村中正路一段72號前(附近),死亡1;受傷0,行人-人;自用-小客車
"103年07月22日 11時00分",嘉義縣中埔鄉義仁村田寮29號電桿(附近),死亡1;受傷0,自用-大貨車
"103年07月22日 12時03分",新竹市東區經國路一段315巷,死亡1;受傷0,普通重型-機車;普通重型-機車;自用-小客車
"103年07月22日 17時07分",臺南市新市區新和里中山與中正路口(附近)南1線321公里00公尺處南向內側車道,死亡1;受傷0,自用-小客車;普通重型-機車
"103年07月22日 17時35分",臺南市永康區二王里中山南路316巷,死亡1;受傷0,遊覽車-大客車;普通重型-機車
"103年07月22日 18時19分",彰化縣埤頭鄉東外環路庄子路(口),死亡1;受傷0,自用-大貨車;行人-人
"103年07月22日 22時17分",屏東縣竹田鄉永豐村台一線402公里900公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"103年07月23日 03時05分",高雄市燕巢區中興路500號前,死亡1;受傷0,普通重型-機車
"103年07月23日 14時00分",臺南市東區東門路三段98巷東門路(口),死亡1;受傷1,普通輕型-機車;普通輕型-機車
"103年07月23日 15時40分",臺中市大甲區國道三號164公里600公尺處南向外側車道,死亡1;受傷1,自用-小貨車;營業用-半聯結車;自用-小貨車
"103年07月23日 19時05分",高雄市彌陀區光和路漯底海堤以東400公尺處,死亡1;受傷0,自用-小客車
"103年07月24日 23時07分",彰化縣芳苑鄉彰148線東向1.8公里,死亡1;受傷0,普通重型-機車
"103年07月24日 23時29分",彰化縣永靖鄉中山路3段,死亡1;受傷1,普通重型-機車;普通重型-機車
"103年07月25日 06時50分",屏東縣屏東市勝利里忠孝路廣東路(口)廣勝路口(附近)台三線435公里800公尺處南向內側車道,死亡1;受傷0,腳踏自行車-慢車;自用-小客車
"103年07月25日 14時30分",臺南市將軍區平沙里173甲線4.4公里(附近),死亡1;受傷1,自用-小貨車;自用-小貨車;營業用-曳引車;自用-小貨車
"103年07月25日 14時58分",臺南市左鎮區內庄里臺20乙線2公里00公尺處北向路緣車道,死亡1;受傷1,自用-小貨車;自用-小貨車
"103年07月26日 08時00分",桃園縣八德市廣德里廣興路廣興路(口)601巷口旁(附近),死亡1;受傷2,普通重型-機車;普通重型-機車;營業用-大貨車;普通重型-機車
"103年07月26日 10時50分",臺中市北屯區水景里東山路一段216-24-1號,死亡1;受傷2,自用-小客車;營業用-大貨車;行人-人;自用-小客車;普通重型-機車;普通重型-機車;自用-小客車;自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車;自用-小客車
