學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,班級數,一年級,二年級,三年級,四年級,學生數,男學生,女學生,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,上學年畢業生,畢業生男,畢業生女
111323,私立黎明高中,J,附設國中部,D,日間部,,,000,國中部,26,9,9,8,-,"1,228",688,540,228,201,243,168,217,171,-,-,-,-,369,217,152
111326,私立新榮高中,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,3,1,1,1,-,48,47,1,13,-,13,-,21,1,-,-,-,-,12,12,-
111326,私立新榮高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,2,1,-,1,-,34,23,11,10,2,-,-,13,9,-,-,-,-,20,12,8
111326,私立新榮高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,1,1,-,-,44,24,20,15,11,9,9,-,-,-,-,-,-,-,-,-
111326,私立新榮高中,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,2,1,1,-,-,49,48,1,31,-,17,1,-,-,-,-,-,-,-,-,-
111326,私立新榮高中,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,-,-,1,-,16,14,2,-,-,-,-,14,2,-,-,-,-,-,-,-
111326,私立新榮高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,2,1,-,1,-,67,33,34,14,18,-,-,19,16,-,-,-,-,-,-,-
111326,私立新榮高中,J,附設國中部,D,日間部,,,000,國中部,1,-,1,-,-,13,8,5,-,-,8,5,-,-,-,-,-,-,12,6,6
111326,私立新榮高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,2,-,107,89,18,27,8,23,3,39,7,-,-,-,-,59,48,11
111326,私立新榮高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,38,-
111326,私立新榮高中,M,綜合高中,D,日間部,31,家政群,H02,美容美髮,1,-,-,1,-,21,2,19,-,-,-,-,2,19,-,-,-,-,39,8,31
111326,私立新榮高中,M,綜合高中,D,日間部,31,家政群,H09,時尚設計,1,-,1,-,-,29,6,23,-,-,6,23,-,-,-,-,-,-,-,-,-
111326,私立新榮高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,5,1,2,2,-,142,141,1,28,-,51,-,62,1,-,-,-,-,37,37,-
111326,私立新榮高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,1,1,1,-,79,77,2,13,-,28,2,36,-,-,-,-,-,43,41,2
111326,私立新榮高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,63,12,51,5,7,7,16,-,28,-,-,-,-,36,12,24
111326,私立新榮高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,7,1,3,3,-,299,166,133,26,12,70,53,70,68,-,-,-,-,138,71,67
111326,私立新榮高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,43,23,20,8,4,7,9,8,7,-,-,-,-,13,9,4
111416,私立天仁工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,1,1,-,-,36,26,10,9,6,17,4,-,-,-,-,-,-,17,7,10
111416,私立天仁工商,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111416,私立天仁工商,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111416,私立天仁工商,E,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,3,24
111416,私立天仁工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,1,1,1,-,88,88,-,25,-,27,-,36,-,-,-,-,-,18,18,-
111416,私立天仁工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,1,1,1,-,81,68,13,7,2,29,4,32,7,-,-,-,-,62,51,11
111416,私立天仁工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,88,29,59,5,14,12,11,12,34,-,-,-,-,36,13,23
111416,私立天仁工商,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
111416,私立天仁工商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,3,1,1,1,-,72,8,64,5,11,-,26,3,27,-,-,-,-,-,-,-
111419,私立陽明工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,75,45,30,8,13,17,10,20,7,-,-,-,-,22,11,11
111419,私立陽明工商,E,實用技能學程,D,日間部,32,餐旅群,M27,旅遊事務科,4,1,1,2,-,169,72,97,27,19,15,34,30,44,-,-,-,-,24,9,15
111419,私立陽明工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,5,2,2,1,-,230,230,-,83,-,99,-,48,-,-,-,-,-,48,48,-
111419,私立陽明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,1,1,1,-,108,104,4,22,1,36,1,46,2,-,-,-,-,48,48,-
111419,私立陽明工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,39,5
111419,私立陽明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,96,27,69,7,13,15,28,5,28,-,-,-,-,72,19,53
111419,私立陽明工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,40,20,20,-,-,-,-,20,20,-,-,-,-,61,26,35
111419,私立陽明工商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),3,1,1,1,-,74,15,59,6,18,1,14,8,27,-,-,-,-,37,5,32
111419,私立陽明工商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,1,1,-,-,54,20,34,8,11,12,23,-,-,-,-,-,-,-,-,-
111427,私立育德工家,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,-,1,2,-,55,19,36,-,-,15,15,4,21,-,-,-,-,26,4,22
111427,私立育德工家,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,132,74,58,24,25,31,13,19,20,-,-,-,-,30,15,15
111427,私立育德工家,C,進修部(學校),N,夜間部,28,設計群,430,多媒體設計科,2,2,-,-,-,53,3,50,3,50,-,-,-,-,-,-,-,-,-,-,-
111427,私立育德工家,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,3,1,1,1,-,120,120,-,48,-,35,-,37,-,-,-,-,-,38,37,1
111427,私立育德工家,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,6,2,2,2,-,258,115,143,33,58,48,44,34,41,-,-,-,-,78,37,41
111427,私立育德工家,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,2,1,-,1,-,43,7,36,5,21,-,-,2,15,-,-,-,-,27,1,26
111427,私立育德工家,E,實用技能學程,D,日間部,36,美容造型群,N06,美髮造型科,1,-,1,-,-,34,1,33,-,-,1,33,-,-,-,-,-,-,-,-,-
111427,私立育德工家,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,1,1,1,-,90,89,1,37,-,19,-,33,1,-,-,-,-,26,26,-
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,-,-,1,-,37,35,2,-,-,-,-,35,2,-,-,-,-,49,42,7
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,-,-,1,-,13,9,4,-,-,-,-,9,4,-,-,-,-,21,18,3
111427,私立育德工家,V,專業群(職業)科,D,日間部,22,動力機械群,381,飛機修護科,2,1,1,-,-,75,69,6,28,3,41,3,-,-,-,-,-,-,-,-,-
111427,私立育德工家,V,專業群(職業)科,D,日間部,23,電機與電子群,384,航空電子科,1,-,1,-,-,28,24,4,-,-,24,4,-,-,-,-,-,-,-,-,-
111427,私立育德工家,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,-,-,1,-,26,8,18,-,-,-,-,8,18,-,-,-,-,30,2,28
111427,私立育德工家,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,65,21,44,4,11,8,16,9,17,-,-,-,-,24,5,19
111427,私立育德工家,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,7,2,2,3,-,318,141,177,41,52,47,53,53,72,-,-,-,-,122,62,60
111427,私立育德工家,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,-,-,-,27,18,9,18,9,-,-,-,-,-,-,-,-,-,-,-
111427,私立育德工家,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,-,1,1,-,49,2,47,-,-,1,18,1,29,-,-,-,-,22,3,19
111427,私立育德工家,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,-,-,-,27,5,22,5,22,-,-,-,-,-,-,-,-,-,-,-
111G91,私立樹德高中進修學校,C,進修部(學校),N,夜間部,11,學術群,101,普通科,3,1,1,1,-,91,91,-,29,-,32,-,30,-,-,-,-,-,27,27,-
111G91,私立樹德高中進修學校,J,附設國中部,D,日間部,,,000,國中部,3,1,1,1,-,84,84,-,30,-,28,-,26,-,-,-,-,-,24,24,-
114306,市立大灣高中,H,普通科,D,日間部,11,學術群,101,普通科,18,6,6,6,-,731,359,372,120,118,113,133,126,121,-,-,-,-,238,122,116
114306,市立大灣高中,J,附設國中部,D,日間部,,,000,國中部,64,20,21,23,-,"1,869","1,000",869,304,245,313,296,383,328,-,-,-,-,635,334,301
114307,市立永仁高中,H,普通科,D,日間部,11,學術群,101,普通科,12,4,4,4,-,474,236,238,71,87,86,63,79,88,-,-,-,-,141,62,79
114307,市立永仁高中,J,附設國中部,D,日間部,,,000,國中部,33,11,12,10,-,840,441,399,150,123,156,138,135,138,-,-,-,-,255,124,131
120303,國立鳳山高中,H,普通科,D,日間部,11,學術群,101,普通科,51,17,17,17,-,"2,006","1,155",851,351,217,378,342,426,292,-,-,-,-,675,374,301
120303,國立鳳山高中,H,普通科,D,日間部,11,學術群,106,數理資優班,3,1,1,1,-,90,77,13,22,8,28,2,27,3,-,-,-,-,30,28,2
120304,國立岡山高中,H,普通科,D,日間部,11,學術群,101,普通科,42,14,14,14,-,"1,637",812,825,242,281,288,283,282,261,-,-,-,-,532,242,290
120304,國立岡山高中,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,45,34,11,10,3,13,3,11,5,-,-,-,-,17,10,7
120311,國立旗美高中,H,普通科,D,日間部,11,學術群,101,普通科,19,7,5,7,-,619,296,323,83,122,80,92,133,109,-,-,-,-,247,111,136
120311,國立旗美高中,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,3,1,1,1,-,105,22,83,8,30,8,26,6,27,-,-,-,-,35,4,31
120311,國立旗美高中,V,專業群(職業)科,D,日間部,31,家政群,502,服裝科,2,-,1,1,-,44,2,42,-,-,2,28,-,14,-,-,-,-,33,-,33
120311,國立旗美高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,3,1,1,1,-,79,1,78,-,23,-,30,1,25,-,-,-,-,34,2,32
120311,國立旗美高中,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,-,-,-,15,1,14,1,14,-,-,-,-,-,-,-,-,-,-,-
120319,國立鳳新高中,H,普通科,D,日間部,11,學術群,101,普通科,51,17,17,17,-,"2,044","1,044","1,000",346,277,345,373,350,350,-,-,3,-,675,328,347
120319,國立鳳新高中,H,普通科,D,日間部,11,學術群,102,音樂班,3,1,1,1,-,80,23,57,7,21,8,17,8,18,-,-,-,1,22,5,17
120319,國立鳳新高中,H,普通科,D,日間部,11,學術群,103,美術班,3,1,1,1,-,88,22,66,6,25,7,22,8,19,-,-,1,-,21,7,14
120401,國立旗山農工,E,實用技能學程,D,日間部,30,食品群,K15,食品經營科,1,-,-,1,-,30,5,25,-,-,-,-,5,25,-,-,-,-,36,17,19
120401,國立旗山農工,E,實用技能學程,D,日間部,29,農業群,K27,休閒農業科,1,-,1,-,-,31,22,9,-,-,22,9,-,-,-,-,-,-,-,-,-
120401,國立旗山農工,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,-,1,-,-,33,33,-,-,-,33,-,-,-,-,-,-,-,-,-,-
120401,國立旗山農工,E,實用技能學程,D,日間部,23,電機與電子群,L29,電機修護科,1,-,-,1,-,31,31,-,-,-,-,-,31,-,-,-,-,-,38,37,1
120401,國立旗山農工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,1,-,-,-,19,17,2,17,2,-,-,-,-,-,-,-,-,-,-,-
120401,國立旗山農工,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,-,-,-,26,14,12,14,12,-,-,-,-,-,-,-,-,-,-,-
120401,國立旗山農工,V,專業群(職業)科,D,日間部,29,農業群,201,農場經營科,3,1,1,1,-,100,76,24,19,8,32,4,25,12,-,-,-,-,37,24,13
120401,國立旗山農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,3,1,1,1,-,114,75,39,24,11,24,16,27,12,-,-,-,-,38,19,19
120401,國立旗山農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,3,1,1,1,-,112,51,61,21,14,16,23,14,24,-,-,-,-,39,21,18
120401,國立旗山農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,3,1,1,1,-,101,44,57,10,16,17,19,17,22,-,-,-,-,36,19,17
120401,國立旗山農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,6,2,2,2,-,193,192,1,53,-,64,1,75,-,-,-,-,-,74,70,4
120401,國立旗山農工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,3,1,1,1,-,111,109,2,36,1,40,-,33,1,-,-,-,-,36,36,-
120401,國立旗山農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,6,2,2,2,-,218,214,4,66,1,74,2,74,1,-,-,-,-,74,71,3
120401,國立旗山農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,3,1,1,1,-,67,66,1,20,1,21,-,25,-,-,-,-,-,40,38,2
120401,國立旗山農工,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,3,1,1,1,-,105,14,91,5,26,4,30,5,35,-,-,-,-,37,5,32
120402,國立岡山農工,C,進修部(學校),N,夜間部,30,食品群,206,食品加工科,3,1,1,1,-,89,36,53,18,19,11,17,7,17,-,-,-,-,30,11,19
120402,國立岡山農工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,3,1,1,1,-,83,82,1,31,-,22,1,29,-,-,-,-,-,35,34,1
120402,國立岡山農工,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,3,1,1,1,-,85,83,2,34,1,29,-,20,1,-,-,-,-,24,24,-
120402,國立岡山農工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,3,1,1,1,-,78,46,32,19,11,10,11,17,10,-,-,-,-,27,13,14
120402,國立岡山農工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,3,1,1,1,-,52,36,16,10,4,14,2,12,10,-,-,-,-,22,12,10
120402,國立岡山農工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,3,1,1,1,-,72,67,5,25,-,22,2,20,3,-,-,-,-,19,18,1
120402,國立岡山農工,C,進修部(學校),N,夜間部,31,家政群,501,家政科,3,1,1,1,-,92,14,78,10,28,2,26,2,24,-,-,-,-,34,6,28
120402,國立岡山農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,3,1,1,1,-,115,54,61,22,15,18,20,14,26,-,-,-,-,35,8,27
120402,國立岡山農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,3,1,1,1,-,124,50,74,19,22,13,27,16,25,-,-,2,-,35,5,30
120402,國立岡山農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,6,2,2,2,-,235,229,6,77,1,77,2,75,3,-,-,-,-,71,69,2
120402,國立岡山農工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,6,2,2,2,-,212,206,6,78,3,63,1,64,2,-,-,1,-,59,55,4
120402,國立岡山農工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,1,1,1,-,122,91,31,33,7,27,12,31,12,-,-,-,-,34,25,9
120402,國立岡山農工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,5,2,2,1,-,188,174,14,73,4,68,8,33,2,-,-,-,-,70,57,13
120402,國立岡山農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,5,2,1,2,-,196,195,1,78,1,41,-,76,-,-,-,-,-,79,78,1
120402,國立岡山農工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,3,1,1,1,-,115,72,43,24,13,25,13,23,17,-,-,-,-,30,17,13
120402,國立岡山農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,3,1,1,1,-,108,72,36,23,13,25,12,24,11,-,-,-,-,37,24,13
120402,國立岡山農工,V,專業群(職業)科,D,日間部,28,設計群,366,室內空間設計科,3,1,1,1,-,119,39,80,19,22,10,28,10,30,-,-,-,-,37,9,28
120402,國立岡山農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,3,1,1,1,-,107,93,14,30,4,33,6,30,4,-,-,-,-,34,30,4
120402,國立岡山農工,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,3,1,1,1,-,118,15,103,2,37,8,31,5,35,-,-,-,-,40,4,36
120402,國立岡山農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,41,21,20,7,6,7,8,7,6,-,-,-,-,11,6,5
120409,國立鳳山商工,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,3,1,1,1,-,61,23,38,8,14,6,9,9,15,-,-,-,-,46,20,26
120409,國立鳳山商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,60,31,29,15,9,7,8,9,12,-,-,-,-,18,9,9
120409,國立鳳山商工,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,85,31,54,22,18,5,12,4,24,-,-,-,-,28,6,22
120409,國立鳳山商工,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),3,1,1,1,-,68,16,52,8,17,6,17,2,18,-,-,-,-,-,-,-
120409,國立鳳山商工,H,普通科,D,日間部,11,學術群,105,體育班,3,1,1,1,-,50,41,9,14,4,11,1,16,4,-,-,-,-,19,13,6
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,9,3,3,3,-,348,330,18,113,5,110,6,107,7,-,-,-,-,89,85,4
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,3,-,-,3,-,106,40,66,-,-,-,-,40,66,-,-,-,-,92,42,50
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,28,設計群,366,室內空間設計科,9,3,3,3,-,344,116,228,47,73,34,74,35,81,-,-,-,-,111,31,80
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,21,機械群,374,電腦機械製圖科,6,3,3,-,-,231,163,68,77,38,86,30,-,-,-,-,-,-,-,-,-
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,14,4,5,5,-,539,138,401,30,122,44,146,64,133,-,-,-,-,151,52,99
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,6,2,2,2,-,240,41,199,14,63,13,69,14,67,-,-,-,-,74,12,62
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,6,2,2,2,-,243,50,193,19,57,17,66,14,70,-,-,-,-,73,15,58
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,122,44,78,20,22,13,29,11,27,-,-,-,-,34,14,20
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,3,1,1,1,-,124,23,101,8,32,7,35,8,34,-,-,-,-,40,10,30
120409,國立鳳山商工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,3,1,1,1,-,43,26,17,9,5,9,6,8,6,-,-,-,-,14,6,8
121306,財團法人新光高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,45,29,16,11,7,9,4,9,5,-,-,-,-,10,4,6
121306,財團法人新光高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,56,36,20,16,5,13,9,7,6,-,-,-,-,14,6,8
121306,財團法人新光高中,E,實用技能學程,D,日間部,29,農業群,K11,寵物經營科,2,1,1,-,-,53,21,32,14,21,7,11,-,-,-,-,-,-,-,-,-
121306,財團法人新光高中,H,普通科,D,日間部,11,學術群,101,普通科,3,1,1,1,-,53,35,18,8,4,11,4,16,10,-,-,-,-,27,18,9
121306,財團法人新光高中,H,普通科,D,日間部,11,學術群,102,音樂班,2,-,1,1,-,11,4,7,-,-,1,4,3,3,-,-,-,-,1,-,1
121306,財團法人新光高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,1,1,-,-,31,19,12,2,4,17,8,-,-,-,-,-,-,-,-,-
121306,財團法人新光高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,1,1,1,-,78,51,27,25,12,14,10,12,5,-,-,-,-,15,9,6
121306,財團法人新光高中,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,1,-,-,1,-,13,8,5,-,-,-,-,8,5,-,-,-,-,21,18,3
121306,財團法人新光高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,2,1,-,1,-,19,4,15,-,6,-,-,4,9,-,-,-,-,6,3,3
121306,財團法人新光高中,V,專業群(職業)科,D,日間部,35,藝術群,802,音樂科,1,1,-,-,-,6,3,3,3,3,-,-,-,-,-,-,-,-,-,-,-
121307,財團法人普門中學,H,普通科,D,日間部,11,學術群,101,普通科,6,2,2,2,-,179,108,71,28,18,48,31,32,21,-,-,-,1,79,49,30
121307,財團法人普門中學,J,附設國中部,D,日間部,,,000,國中部,14,5,5,4,-,537,330,207,101,68,128,75,101,64,-,-,-,-,153,93,60
121307,財團法人普門中學,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,1,1,1,-,73,52,21,15,8,19,8,18,5,-,-,-,-,43,34,9
121307,財團法人普門中學,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,4,1,1,2,-,111,66,45,16,14,16,9,34,22,-,-,-,-,65,36,29
121307,財團法人普門中學,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,1,1,-,-,64,34,30,15,13,19,17,-,-,-,-,-,-,-,-,-
121318,私立正義高中,H,普通科,D,日間部,11,學術群,101,普通科,12,2,4,6,-,433,248,185,44,35,71,57,133,93,-,-,-,-,280,153,127
121318,私立正義高中,J,附設國中部,D,日間部,,,000,國中部,6,2,2,2,-,189,115,74,41,19,33,13,41,42,-,-,-,-,62,34,28
121320,私立義大國際高中,H,普通科,D,日間部,11,學術群,101,普通科,6,2,2,2,-,229,127,102,44,39,38,33,45,30,-,-,-,-,74,39,35
121320,私立義大國際高中,J,附設國中部,D,日間部,,,000,國中部,10,3,3,4,-,201,118,83,35,28,35,21,48,34,-,-,-,-,79,41,38
121405,私立中山工商,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,2,-,1,1,-,107,50,57,-,-,21,32,29,25,-,-,-,-,-,-,-
121405,私立中山工商,E,實用技能學程,N,夜間部,30,食品群,K21,烘焙食品科,1,-,1,-,-,27,10,17,-,-,10,17,-,-,-,-,-,-,-,-,-
121405,私立中山工商,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,8,3,3,2,-,421,417,4,155,3,157,-,105,1,-,-,-,-,105,105,-
121405,私立中山工商,E,實用技能學程,N,夜間部,22,動力機械群,L01,汽車修護科,3,1,1,1,-,87,85,2,20,2,33,-,32,-,-,-,-,-,22,22,-
121405,私立中山工商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,-,-,1,-,24,12,12,-,-,-,-,12,12,-,-,-,-,28,10,18
121405,私立中山工商,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,8,3,2,3,-,429,172,257,51,111,49,58,72,88,-,-,-,-,162,85,77
121405,私立中山工商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,3,1,1,1,-,119,56,63,19,27,22,18,15,18,-,-,-,-,42,19,23
121405,私立中山工商,E,實用技能學程,D,日間部,32,餐旅群,M21,中餐廚師科,2,1,1,-,-,107,64,43,28,26,36,17,-,-,-,-,-,-,-,-,-
121405,私立中山工商,E,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,2,1,1,-,-,106,52,54,27,26,25,28,-,-,-,-,-,-,-,-,-
121405,私立中山工商,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,4,1,1,2,-,201,10,191,-,52,5,49,5,90,-,-,-,-,96,6,90
121405,私立中山工商,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,5,16
121405,私立中山工商,H,普通科,D,日間部,11,學術群,101,普通科,6,2,2,2,-,263,141,122,37,50,49,33,55,39,-,-,-,-,89,49,40
121405,私立中山工商,M,綜合高中,D,日間部,41,綜合,099,其他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,113,30,83
121405,私立中山工商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,11,9,1,1,-,380,173,207,141,142,19,27,13,38,-,-,-,-,-,-,-
121405,私立中山工商,M,綜合高中,D,日間部,22,動力機械群,B01,汽車技術,-,-,-,-,-,18,16,2,-,-,10,1,6,1,-,-,-,-,12,12,-
121405,私立中山工商,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,2,-,1,1,-,93,91,2,-,-,54,-,37,2,-,-,-,-,-,-,-
121405,私立中山工商,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,2,-,1,1,-,88,88,-,-,-,42,-,46,-,-,-,-,-,129,128,1
121405,私立中山工商,M,綜合高中,D,日間部,23,電機與電子群,C04,機電技術,2,-,1,1,-,76,74,2,-,-,45,1,29,1,-,-,-,-,37,37,-
121405,私立中山工商,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,4,-,2,2,-,158,71,87,-,-,31,37,40,50,-,-,-,-,144,64,80
121405,私立中山工商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,1,-,-,1,-,37,10,27,-,-,6,8,4,19,-,-,-,-,20,6,14
121405,私立中山工商,M,綜合高中,D,日間部,31,家政群,H08,幼兒保育,-,-,-,-,-,27,1,26,-,-,1,7,-,19,-,-,-,-,4,-,4
121405,私立中山工商,M,綜合高中,D,日間部,32,餐旅群,J01,餐飲服務,2,-,1,1,-,102,49,53,-,-,21,27,28,26,-,-,-,-,38,22,16
121405,私立中山工商,M,綜合高中,D,日間部,32,餐旅群,J08,觀光事業,2,-,1,1,-,73,19,54,-,-,5,18,14,36,-,-,-,-,38,8,30
121405,私立中山工商,M,綜合高中,D,日間部,32,餐旅群,J14,運動與休閒管理,-,-,-,-,-,45,18,27,-,-,13,13,5,14,-,-,-,-,-,-,-
