編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPTNMLMJKHKFFHN98CA,1,太平西段,2910.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLMJKHKFFHN09CA,1,東門段,693.00,都市：農
RPUNMLMJKHKFFHN09CA,1,東門段,693.00,都市：農
RPQNMLPJKHKFFCN58DA,1,元興段,1373.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSOMLQJKHKFFBN88DA,1,泉州厝段,5890.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPQNMLOJKHKFFCN48DA,2,郭厝段,538.87,都市：住
RPQNMLKKKHKFFHN58CA,1,河東段,17.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQNMLKKKHKFFHN58CA,1,河東段,17.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPXNMLKMJHKFFGN76DA,1,竹塘段,2356.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSOMLKMJHKFFGN98DA,1,五庄子段,3115.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLMJKHKFFFN68DA,1,下水埔段,1166.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLNJKHKFFFN58DA,1,新政段,36.00,都市：住
RPPNMLKMJHKFFGN78CD,1,,5546.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVNMLTKJHKFFAP76CA,1,中興段,2741.28,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXNMLTKJHKFFAP96CA,1,新庄段,4241.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPVOMLMKKHKFFAP88CA,1,林頭段,21.73,都市：住
RPWNMLMLJHKFFCP09CA,1,中勸段,230.64,都市：住
RPQNMLNJKHKFFCP48CA,1,新街段,79.30,都市：住
RPTNMLTKJHKFFEP96CA,1,頂鹿段,3018.03,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLKLJHKFFEP58CA,1,長興段,2387.00,都市：農
RPRNMLKLJHKFFEP58CA,1,長興段,2387.00,都市：農
RPSNMLTKJHKFFFP96CA,1,光大段,16.42,都市：住
RPSNMLRJKHKFFFP76CA,1,泰順段,119.00,都市：住
RPTNMLRJKHKFFFP86CA,1,泰順段,120.87,都市：住
RPUNMLRJKHKFFFP96CA,1,新中段,243.79,都市：住
RPSPMLLLJHKFFAP68DA,1,永昌段,32.31,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSPMLLLJHKFFAP68DA,1,永昌段,32.31,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPSPMLLLJHKFFAP68DA,3,永昌段,39.07,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPOMLOJKHKFFAP48DA,1,斗六段,2.52,都市：住
RPPOMLOJKHKFFAP48DA,2,斗六段,4.08,都市：住
RPPOMLOJKHKFFAP48DA,1,斗六段,2.52,都市：住
RPRNMLLLJHKFFCP58DA,1,新街段,12.96,都市：住
RPPOMLQKJHKFFDP98DA,1,大學段,1330.57,都市：住
RPPNMLKLJHKFFEP48DA,1,,79.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
SPPNMLKLJHKFFEP58DA,1,,79.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPRNMLLLJHKFFFP88DA,1,同北段,2629.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXNMLMLJHKFFBP66EA,1,明昌段,20.00,都市：商
RPSOMLKLJHKFFAP58EA,1,溝子埧段溝子埧小段,49.90,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTOMLKLJHKFFAP58DA,1,海豐崙段朱丹灣小段,100.00,都市：住
RPTNMLKMJHKFFDP88DA,1,馬鳴段,2104.34,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLRKKHKFFAP78DA,1,大潭段社口小段,3.85,都市：商
RPUNMLMKKHKFFFP56CA,1,施厝寮段,258.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,2,施厝寮段,59.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,3,施厝寮段,152.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,4,施厝寮段,96.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,5,施厝寮段,11.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,6,施厝寮段,30.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,7,施厝寮段,9.33,"非都市：鄉村區 ; 非都市編定：交通用地"
RPUNMLMKKHKFFFP56CA,8,施厝寮段,56.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,9,施厝寮段,82.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,10,施厝寮段,14.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,20,施厝寮段,125.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,12,施厝寮段,11.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,13,施厝寮段,110.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,14,施厝寮段,91.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,15,施厝寮段,95.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,16,施厝寮段,109.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,17,施厝寮段,102.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,18,施厝寮段,58.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,20,施厝寮段,125.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,20,施厝寮段,125.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,16,施厝寮段,109.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,22,施厝寮段,32.89,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,23,施厝寮段,115.43,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,24,施厝寮段,114.07,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,20,施厝寮段,125.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,26,施厝寮段,157.90,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,27,施厝寮段,118.82,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,28,施厝寮段,125.64,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,29,施厝寮段,126.51,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,30,施厝寮段,141.09,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,31,施厝寮段,200.90,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,32,施厝寮段,12.51,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,33,施厝寮段,11.96,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,34,施厝寮段,2.99,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,35,施厝寮段,402.76,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLMKKHKFFFP56CA,36,施厝寮段,273.55,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLMLJHKFFFP88CA,1,豐興段,392.79,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPSNMLPJKHKFFEP09CA,1,安南段,211.50,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLNLJHKFFEP56CA,1,北港段,133.00,都市：住
RPVNMLKKKHKFFDP88CA,3,龍林段,34.56,"非都市：特定農業區 ; 非都市編定：交通用地"
RPVNMLKKKHKFFDP88CA,3,龍林段,34.56,"非都市：特定農業區 ; 非都市編定：交通用地"
RPVNMLKKKHKFFDP88CA,3,龍林段,34.56,"非都市：特定農業區 ; 非都市編定：交通用地"
RPVNMLKKKHKFFDP88CA,3,龍林段,34.56,"非都市：特定農業區 ; 非都市編定：交通用地"
RPRNMLRLJHKFFDP56CA,1,忠孝段,80.54,都市：住
RPPNMLLLJHKFFDP38CA,1,石廟子段,1085.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPTNMLLLJHKFFDP78CA,1,蕃薯段,7671.50,"非都市：特定農業區 ; 非都市編定：丁種建築用地"
RPPNMLKLJHKFFCP18CA,1,大庄段,3309.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLKLJHKFFCP28CA,1,大同段,175.45,都市：住
RPQNMLKLJHKFFCP28CA,1,大同段,175.45,都市：住
RPSNMLRLJHKFFCP56CA,1,南榮段,89.19,都市：住
RPSNMLRLJHKFFCP56CA,1,南榮段,89.19,都市：住
RPSNMLPJLHKFFAP78CA,1,林頭段,187.00,都市：住
RPVNMLRKKHKFFAP66CA,1,九老爺段,1300.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPOMLKLJHKFFAP08CA,1,新光段,23.94,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQOMLKLJHKFFAP18CA,1,苦苓腳段,1843.00,"非都市：山坡地保育區 ; 非都市編定：農牧用地"
RPPNMLLLJHKFFAP08CA,1,公正段,128.00,都市：住
RPQNMLLLJHKFFAP18CA,2,公正段,30.50,都市：住
RPQNMLLLJHKFFAP18CA,2,公正段,30.50,都市：住
RPQNMLLLJHKFFAP18CA,3,公正段,3.00,都市：住
RPRNMLLLJHKFFAP28CA,1,公正段,82.00,都市：住
RPSNMLLLJHKFFAP38CA,1,斗六段,5.71,都市：住
RPVNMLMLJHKFFAP78CA,1,光明段,99.09,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPQNMLNLJHKFFAP38CA,1,海豐崙段朱丹灣小段,97.00,都市：住
RPVNMLQLJHKFFAP56CA,1,虎溪段,357.15,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLLLJHKFFAP48CA,1,重興段,1040.02,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQPMLLLJHKFFAP38CA,1,水碓東段,2953.94,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRPMLLLJHKFFAP48CA,1,大潭段社口小段,15.88,都市：住
RPTPMLLLJHKFFAP68CA,2,北環段,113.49,都市：住
RPTPMLLLJHKFFAP68CA,2,北環段,113.49,都市：住
RPPNMLNJLHKFFAP28CA,1,嘉東段,117.01,都市：商
RPRNMLKLJHKFFCP38CA,1,新田尾段,87.08,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLNLJHKFFDP98CA,2,高北段,26.18,都市：住
RPWNMLNJKHKFFDP56CA,1,大荖段,176.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLMLJHKFFEP78CA,1,溪尾段新溪小段,2207.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLNLJHKFFEP88CA,1,興茂段,1387.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLOJKHKFFEP98CA,1,新東段,656.41,都市：住
RPSNMLOJKHKFFEP98CA,1,新東段,656.41,都市：住
RPRNMLQLJHKFFFP66CA,1,許厝寮段許厝寮小段,402.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQLJHKFFFP66CA,1,許厝寮段許厝寮小段,402.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQLJHKFFFP66CA,3,許厝寮段許厝寮小段,402.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPRNMLQLJHKFFFP66CA,4,許厝寮段許厝寮小段,402.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPSNMLQLJHKFFFP76CA,1,許厝寮段許厝寮小段,373.50,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPVNMLLLJHKFFFP56CA,2,海口段,660.44,都市：農
RPVNMLLLJHKFFFP56CA,3,海口段,476.00,都市：農
RPVNMLLLJHKFFFP56CA,2,海口段,660.44,都市：農
RPPNMLMLJHKFFFP68CA,1,海口段,86.50,都市：住
RPPNMLMLJHKFFFP68CA,2,海口段,16.50,都市：住
RPPNMLMLJHKFFFP68CA,1,海口段,86.50,都市：住
RPRNMLRJKHKFFFP66CA,1,麥寮段,69.00,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPTNMLMKKHKFFFP09CA,1,光大段,95.53,都市：住
RPSNMLQLJHKFFCP56DA,2,南榮段,33.20,都市：住
RPVNMLRJKHKFFFP07CA,1,許厝寮段許厝寮小段,724.00,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPWNMLQJKHKFFAP66DA,1,海豐崙段朱丹灣小段,157.00,都市：住
RPRNMLNLJHKFFAP58DA,1,東興段,197.00,都市：住
RPRNMLNLJHKFFAP58DA,2,東興段,1715.00,都市：住
RPRNMLNLJHKFFAP58DA,3,東興段,87.00,都市：住
RPPNMLLLJHKFFCP38DA,1,頂湳段,373.33,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQNMLLLJHKFFDP58DA,1,過溪子段,1890.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLLLJHKFFDP58DA,1,過溪子段,1890.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLLLJHKFFDP78DA,1,港興段,33.64,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPPNMLLMJHKFFDP58DA,1,高南段,90.05,都市：住
RPQNMLPJKHKFFDP88DA,1,五間段,4.40,都市：住
RPSNMLQLJHKFFEP76DA,1,下寮段,1932.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPVNMLLLJHKFFAP88EA,1,中興段,69.32,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQNMLNLJHKFFCP78EA,1,舊庄段,445.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLMLJHKFFEP68DA,1,口庄段,1506.85,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLNLJHKFFEP09DA,1,北港段,27.75,都市：住
RPSNMLNLJHKFFEP09DA,1,北港段,27.75,都市：住
RPQNMLMLJHKFFCP58DA,1,茄苳段,2316.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLQLJHKFFAP56DA,2,大潭段社口小段,32.00,都市：商
RPUNMLQLJHKFFAP56DA,2,大潭段社口小段,32.00,都市：商
RPUOMLQLJHKFFAP66DA,1,大崙段茄苳腳小段,2002.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPXOMLQLJHKFFAP96DA,2,榴中段,.81,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPXOMLQLJHKFFAP96DA,2,榴中段,.81,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPXOMLQLJHKFFAP96DA,2,榴中段,.81,"非都市：一般農業區 ; 非都市編定：甲種建築用地"
RPWNMLMLJHKFFAP98DA,1,東興段,151.00,都市：住
RPROMLMLJHKFFAP58DA,1,五華段,790.11,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,2,五華段,86.46,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,3,五華段,7.68,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,4,五華段,13.79,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,5,五華段,4.09,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,6,五華段,11.23,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,7,五華段,3.10,"非都市：特定農業區 ; 非都市編定：水利用地"
RPROMLMLJHKFFAP58DA,8,五華段,23.77,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,26,五華段,165.18,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,10,五華段,12.95,"非都市：特定農業區 ; 非都市編定：水利用地"
RPROMLMLJHKFFAP58DA,11,五華段,2.94,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,12,五華段,13.41,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,13,五華段,2.75,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,14,五華段,39.02,"非都市：特定農業區 ; 非都市編定：水利用地"
RPROMLMLJHKFFAP58DA,15,五華段,1.94,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,16,五華段,1.37,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,17,五華段,43.40,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,18,五華段,149.44,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,19,五華段,12.78,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,20,五華段,20.19,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,21,五華段,54.66,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,22,五華段,175.31,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,21,五華段,54.66,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,24,五華段,14.98,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,25,五華段,669.31,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMLJHKFFAP58DA,26,五華段,165.18,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSOMLRLJHKFFAP56DA,1,半路段,1274.37,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPWOMLMKKHKFFAP09DA,1,大竹圍段,7.44,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWOMLMKKHKFFAP09DA,1,大竹圍段,7.44,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPWOMLMKKHKFFAP09DA,2,大竹圍段,33.82,"非都市：特定農業區 ; 非都市編定：甲種建築用地"
RPQNMLRKKHKFFAP88DA,1,海豐崙段海豐崙小段,146.00,"非都市：特定農業區 ; 非都市編定：丁種建築用地"
RPPNMLRLJHKFFFP56CA,1,東北段,143.00,都市：住
RPPNMLRLJHKFFFP56CA,2,東北段,228.00,都市：住
RPPNMLRLJHKFFFP56CA,3,東北段,113.00,都市：住
RPPNMLRLJHKFFFP56CA,1,東北段,143.00,都市：住
RPUNMLLLJHKFFFP09CA,1,台興段,12868.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPUNMLLLJHKFFFP09CA,4,台興段,118.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPUNMLLLJHKFFFP09CA,3,台興段,118.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPUNMLLLJHKFFFP09CA,4,台興段,118.00,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPSNMLMJKHKFFEP78CA,1,新街段,39.28,都市：住
RPVNMLNLJHKFFDP56CA,1,東興段,81.52,都市：住
RPVNMLNLJHKFFDP56CA,1,東興段,81.52,都市：住
RPRNMLNLJHKFFDP78CA,1,高北段,98.15,都市：住
RPRNMLNLJHKFFDP78CA,1,高北段,98.15,都市：住
RPSNMLNLJHKFFDP88CA,1,高北段,98.15,都市：住
RPSNMLNLJHKFFDP88CA,1,高北段,98.15,都市：住
RPRNMLMLJHKFFCP58CA,2,社西段,404.51,都市：住
RPRNMLMLJHKFFCP58CA,2,社西段,404.51,都市：住
RPUNMLMLJHKFFCP88CA,2,西螺段,86.00,都市：住
RPUNMLMLJHKFFCP88CA,2,西螺段,86.00,都市：住
RPSNMLNLJHKFFAP58CA,1,海豐崙段朱丹灣小段,82.00,都市：住
RPTNMLNLJHKFFAP68CA,1,科加段,.92,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPTNMLNLJHKFFAP68CA,2,科加段,3.76,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPTNMLNLJHKFFAP68CA,4,科加段,42.50,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPTNMLNLJHKFFAP68CA,4,科加段,42.50,"非都市：工業區 ; 非都市編定：丁種建築用地"
RPUNMLNLJHKFFAP78CA,1,大埔尾段,103.00,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQOMLQLJHKFFAP78CA,1,斗六段,6.01,都市：商
RPQNMLNLKHKFFAP48CA,1,秦寮段,1034.35,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLTLJHKFFAP66CA,2,自強段,586.55,都市：住
RPTNMLTLJHKFFAP66CA,2,自強段,586.55,都市：住
RPOOMLKMJHKFFAP08CA,1,溝子埧段柴裡小段,5.62,"非都市：鄉村區 ; 非都市編定：交通用地"
RPOOMLKMJHKFFAP08CA,3,溝子埧段柴裡小段,62.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLKMJHKFFAP08CA,3,溝子埧段柴裡小段,62.85,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPTNMLKMJHKFFAP48CA,1,嘉東段,119.01,都市：住
RPPNMLNLKHKFFAP38CA,1,西平段,329.62,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPUNMLLKKHKFFAP58CA,1,三平段,305.61,都市：住
RPROMLQLJHKFFAP88CA,1,大潭段社口小段,594.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLQLJHKFFAP88CA,1,大潭段社口小段,594.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPUNMLRLJHKFFAP56CA,1,北環段,88.81,都市：住
RPVNMLNLJHKFFAP88CA,1,斗六段,7.77,都市：商
RPSOMLNLJHKFFDP98CA,1,安慶段,2852.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPPNMLQLJHKFFDP88CA,2,高北段,26.18,都市：住
RPPNMLQLJHKFFDP88CA,2,高北段,26.18,都市：住
RPQNMLQLJHKFFDP98CA,2,高北段,29.68,都市：住
RPQNMLQLJHKFFDP98CA,2,高北段,29.68,都市：住
RPTNMLMJKHKFFEP88CA,1,新北段,97.20,都市：住
RPQNMLPJKHKFFFP98CA,1,尚德段,1124.48,"非都市：一般農業區 ; 非都市編定：農牧用地"
RPVNMLNLJHKFFEP66CA,2,王厝段,184.36,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPVNMLNLJHKFFEP66CA,2,王厝段,184.36,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPRNMLPJKHKFFDP88CA,1,石廟子段,1480.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPSNMLSLJHKFFAP56DA,1,永昌段,96.55,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPOOMLSLJHKFFAP88DA,1,大潭段社口小段,3.38,都市：住
RPVNMLRLJHKFFAP76DA,1,麻園段,1960.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLQLJHKFFCP98DA,1,市仔頭段,93.33,都市：住
RPSNMLQLJHKFFCP56DA,2,南榮段,33.20,都市：住
RPTNMLQLJHKFFCP66DA,1,東玄段,501.89,都市：住
RPSNMLMKKHKFFDP88DA,3,復興段,9.15,都市：住
RPSNMLMKKHKFFDP88DA,2,復興段,8.58,都市：住
RPSNMLMKKHKFFDP88DA,3,復興段,9.15,都市：住
RPSNMLMKKHKFFDP88DA,4,復興段,33.17,都市：住
RPSNMLMKKHKFFDP88DA,5,復興段,.25,都市：住
RPUNMLMKKHKFFDP09DA,3,復興段,9.15,都市：住
RPUNMLMKKHKFFDP09DA,2,復興段,8.58,都市：住
RPUNMLMKKHKFFDP09DA,4,復興段,33.17,都市：住
RPUNMLMKKHKFFDP09DA,3,復興段,9.15,都市：住
RPUNMLMKKHKFFDP09DA,4,復興段,33.17,都市：住
RPWNMLMKKHKFFDP66DA,5,復興段,.25,都市：住
RPWNMLMKKHKFFDP66DA,1,復興段,111.00,都市：住
RPWNMLMKKHKFFDP66DA,3,復興段,9.15,都市：住
RPWNMLMKKHKFFDP66DA,1,復興段,111.00,都市：住
RPWNMLMKKHKFFDP66DA,5,復興段,.25,都市：住
RPPOMLMKKHKFFDP68DA,1,復興段,108.00,都市：住
RPPOMLMKKHKFFDP68DA,2,復興段,8.58,都市：住
RPPOMLMKKHKFFDP68DA,3,復興段,9.15,都市：住
RPPOMLMKKHKFFDP68DA,4,復興段,33.17,都市：住
RPPOMLMKKHKFFDP68DA,3,復興段,9.15,都市：住
RPQNMLNLJHKFFBP68EA,1,重光段,1122.94,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPRNMLRLJHKFFFP86DA,1,安南段,900.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPQNMLPJKHKFFEP98DA,1,客子厝段,1982.00,"非都市：特定農業區 ; 非都市編定：農牧用地"
RPROMLMKKHKFFDP88DA,3,復興段,.25,都市：住
RPROMLMKKHKFFDP88DA,3,復興段,.25,都市：住
RPROMLMKKHKFFDP88DA,3,復興段,.25,都市：住
RPTOMLMKKHKFFDP09DA,2,復興段,8.58,都市：住
RPTOMLMKKHKFFDP09DA,2,復興段,8.58,都市：住
RPTOMLMKKHKFFDP09DA,3,復興段,.25,都市：住
RPVOMLMKKHKFFDP66DA,2,復興段,8.58,都市：住
RPVOMLMKKHKFFDP66DA,2,復興段,8.58,都市：住
RPVOMLMKKHKFFDP66DA,2,復興段,8.58,都市：住
RPPNMLNKKHKFFDP68DA,1,復興段,98.00,都市：住
RPPNMLNKKHKFFDP68DA,1,復興段,98.00,都市：住
RPPNMLNKKHKFFDP68DA,3,復興段,.25,都市：住
RPRNMLNKKHKFFDP88DA,3,復興段,.25,都市：住
RPRNMLNKKHKFFDP88DA,2,復興段,8.58,都市：住
RPRNMLNKKHKFFDP88DA,3,復興段,.25,都市：住
RPPNMLOKKHKFFDP78DA,5,復興段,.25,都市：住
RPPNMLOKKHKFFDP78DA,2,復興段,8.58,都市：住
RPPNMLOKKHKFFDP78DA,3,復興段,9.15,都市：住
RPPNMLOKKHKFFDP78DA,2,復興段,8.58,都市：住
RPPNMLOKKHKFFDP78DA,5,復興段,.25,都市：住
RPUNMLQKKHKFFDP86DA,1,埒堀段,85.69,"非都市：鄉村區 ; 非都市編定：乙種建築用地"
RPQOMLQKKHKFFDP56DA,5,復興段,.25,都市：住
RPQOMLQKKHKFFDP56DA,2,復興段,8.58,都市：住
RPQOMLQKKHKFFDP56DA,3,復興段,9.15,都市：住
RPQOMLQKKHKFFDP56DA,5,復興段,.25,都市：住
RPQOMLQKKHKFFDP56DA,5,復興段,.25,都市：住
RPSOMLQKKHKFFDP76DA,1,復興段,106.00,都市：住
RPSOMLQKKHKFFDP76DA,2,復興段,.25,都市：住
RPSOMLQKKHKFFDP76DA,2,復興段,.25,都市：住
