發生時間,發生地點,死亡受傷人數,車種
"101年06月18日 17時20分",臺中市大肚區沙田路二段400號,死亡0;受傷1,普通重型-機車
"101年06月18日 21時05分",桃園縣中壢市興仁里興仁路二段415號,死亡0;受傷1,普通重型-機車;行人-人
"101年06月18日 17時20分",臺南市安平區健康一街建平一街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 17時20分",宜蘭縣五結鄉仁五路三段90巷仁五路(口),死亡0;受傷2,自用-小客車;自用-小貨車
"101年06月18日 17時20分",高雄市梓官區中正路漁港高分7號電幹前,死亡0;受傷2,普通重型-機車;其他慢車-慢車
"101年06月18日 17時22分",金門縣金城鎮環島北路一段38巷2弄11號十字路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時25分",新北市鶯歌區中山路前0.0公尺數大湖路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時25分",高雄市三民區嫩江街九如二路口,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年06月18日 17時28分",臺中市潭子區潭興路一段165巷6號,死亡0;受傷1,營業用-小貨車;普通重型-機車
"101年06月18日 17時30分",新北市新莊區中港路352號前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時30分",桃園縣平鎮市義興里環南路育達路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時30分",屏東縣屏東市大武里永大路華盛街(口),死亡0;受傷1,普通重型-機車
"101年06月18日 21時20分",苗栗縣苗栗市復興路玉維路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時30分",屏東縣潮州鎮光華里光華路上海路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年06月18日 17時30分",高雄市鳳山區自強二路鎮南街口,死亡0;受傷2,腳踏自行車-慢車;腳踏自行車-慢車
"101年06月18日 17時30分",高雄市大寮區大漢路民智街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時30分",高雄市大寮區大漢路民利街口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 17時30分",臺北市中山區松江路45巷29號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時30分",臺北市萬華區華中橋往臺北機車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時35分",臺中市大里區塗城路779號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年06月18日 17時35分",新竹縣竹東鎮瑞峰里1鄰3-5號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月18日 17時35分",南投縣水里鄉中山路二段北埔街(口)水里鄉中山路與北埔街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時35分",高雄市岡山區中山南路岡山南路口以東,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時39分",新竹縣湖口鄉中華路仁和路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時40分",臺中市北屯區松竹路三段電桿TS105B82旁(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時40分",桃園縣蘆竹鄉中福村中興路與龍安街二段口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時40分",高雄市路竹區中正路19號前,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時41分",新竹市北區經國路二段延平路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時44分",苗栗縣苗栗市新東路三商百貨前(附近),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年06月18日 17時45分",臺中市東區復興路四段107號,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年06月18日 17時45分",臺中市西屯區文心路三段6-6號後門口前(附近),死亡0;受傷1,自用-小客車;自用-小客車
"101年06月18日 17時45分",桃園縣蘆竹鄉大竹路649巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時45分",苗栗縣竹南鎮開元里4鄰&#22633;館前32號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時45分",彰化縣秀水鄉彰化縣秀水鄉福安村福大23巷與產業道路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 17時45分",南投縣南投市藍田街彰南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時50分",臺中市北屯區太原路北屯路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時50分",新竹縣竹北市中華路2巷15弄巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 17時50分",苗栗縣頭份鎮中華路1202號,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 17時50分",彰化縣彰化市台一線192公里0公尺處南向交岔車道彰化縣彰化市中山路1段61號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月18日 17時50分",屏東縣屏東市民學路32-3號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 17時50分",高雄市楠梓區德民路006138號路燈前,死亡0;受傷1,普通輕型-機車
"101年06月18日 17時51分",臺北市大安區新生南路3段台大地下停車場出入,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年06月18日 17時54分",桃園縣桃園市汴洲里春日路1495號同安派出所M10106516(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 17時55分",臺中市東區建德街大公街(口),死亡0;受傷3,普通重型-機車;普通輕型-機車;普通重型-機車
"101年06月18日 17時55分",臺南市安定區蘇林里130-3號前路口公尺數,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年06月18日 17時55分",雲林縣斗南鎮小東里大同路574巷公墓旁(附近),死亡0;受傷1,普通重型-機車
"101年06月18日 17時55分",屏東縣屏東市豐源里林森路6號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 17時57分",臺中市太平區太平一街長億六街(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 17時57分",高雄市岡山區成功路台上路口,死亡0;受傷1,普通重型-機車
"101年06月18日 18時00分",臺中市東區十甲東路近東英二街(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 18時00分",臺中市西屯區工業區三十八路工業區二十八路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 18時03分",臺東縣鹿野鄉台9線356公里100公尺處北向中外車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 05時45分",雲林縣斗六市仁義路33之1號,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年06月18日 18時05分",南投縣南投市國道三號226公里900公尺處北向中線車道,死亡0;受傷1,自用-小貨車;自用-小客車
"101年06月18日 18時05分",臺南市新營區新南里長榮路二段907號前路口(附近)172線18公里800公尺處東向中外車道,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 18時05分",桃園縣平鎮市義民里廣泰路126號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 18時05分",宜蘭縣羅東鎮倉前路51之23號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 18時10分",臺南市善化區光文里民族路與信義路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 18時14分",臺中市北屯區太祥路軍福十三路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 18時15分",彰化縣員林鎮彰化縣員林鎮三和里大同路與正興街口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 18時40分",雲林縣土庫鎮溪邊里溪邊橋東側、防汛道路口(附近),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年06月18日 19時00分",臺北市內湖區安泰街114巷斜坡,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 19時01分",桃園縣大溪鎮康莊路中央路(口),死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年06月18日 19時03分",高雄市大樹區九大路167巷口,死亡0;受傷1,動力機械-其他車;普通重型-機車
"101年06月18日 19時05分",桃園縣蘆竹鄉富竹村南竹路四段276號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時05分",新竹市東區寶山路122號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時05分",嘉義縣水上鄉寬士村崎子頭164-6號前(附近)163線4公里800公尺處東向外側車道,死亡0;受傷1,普通重型-機車
"101年06月18日 19時05分",宜蘭縣宜蘭市神農路二段135號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 19時05分",臺北市松山區富錦街536號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月18日 19時15分",臺中市西區柳川東路樂群街(口),死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車
"101年06月18日 19時15分","臺北市大安區信義路新生南路(口)信義路 新生南路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時16分",高雄市左營區勝利路新庄仔路口以西10公尺,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時45分",臺南市北區小東路東豐路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時45分",苗栗縣三義鄉廣盛村苗栗縣三義鄉廣盛村中正路170-5號前(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 19時50分",新北市土城區金城路一段前0.0公尺數忠義路(口),死亡0;受傷1,自用-小客車;行人-人
"101年06月18日 19時51分",新竹縣竹北市環北路博愛街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 19時53分",屏東縣屏東市大洲里清進巷43號前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月18日 20時00分",臺中市大里區西湖路330巷,死亡0;受傷1,普通重型-機車
"101年06月18日 20時00分",新北市樹林區中華路247號前0.0公尺數前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月18日 20時00分",桃園縣中壢市後興路一段270號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 20時00分",高雄市鳥松區神農路中正路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 20時45分","桃園縣桃園市光興里中山北路中興街(口)M10106335    埔子所(附近)",死亡0;受傷1,自用-小客車;行人-人
"101年06月18日 20時45分",屏東縣內埔鄉水門村中山路忠孝路(口),死亡0;受傷1,自用-小客車;行人-人
"101年06月18日 21時00分",彰化縣彰化市彰化縣彰化市金馬路2段331巷,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"101年06月18日 21時00分",雲林縣虎尾鎮建國里158公路與建國一村路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 21時00分","臺北市中山區基湖路(口)基湖路120巷 基湖路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 21時05分",花蓮縣花蓮市主權里德安四街德安二街(口)(中華所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 21時07分",新北市新店區北新路前0.0公尺數寶強路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 21時08分",宜蘭縣羅東鎮光榮路東宜四路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月18日 21時10分",宜蘭縣羅東鎮純精路三段復興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 21時10分",高雄市左營區文奇路文強路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 21時15分",花蓮縣花蓮市中華、中福路口(中華所轄區)(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 21時20分",屏東縣竹田鄉美崙村台一線410公里400公尺處北向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 21時20分",高雄市苓雅區仁愛三街239號前,死亡0;受傷2,普通輕型-機車;普通輕型-機車;自用-小客車
"101年06月18日 21時20分",高雄市楠梓區高楠公路1376號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 21時23分",臺中市潭子區甘蔗里潭興路三段55號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年06月18日 21時25分",桃園縣中壢市永光里民權路與光輝五街口(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車
"101年06月18日 21時25分",高雄市路竹區中正路163巷前,死亡0;受傷1,行人-人;普通重型-機車
"101年06月18日 21時28分",臺中市西屯區惠中路智惠街(口),死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年06月18日 21時30分",彰化縣員林鎮彰化縣員林鎮三義里三義路23號,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車
"101年06月18日 21時30分",高雄市前鎮區鎮華街83號,死亡0;受傷2,普通重型-機車;行人-人;普通重型-機車;普通輕型-機車
"101年06月18日 21時34分",高雄市前鎮區中山三路正勤路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 21時37分",新北市新莊區中華路一段前0.0公尺數與復興路一段口(附近),死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"101年06月18日 21時37分",高雄市鳳山區南正二路11號前,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年06月18日 21時40分",高雄市鳥松區本館路281號,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月18日 21時49分",臺中市西屯區福星路330-6號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 22時06分",新北市永和區中正路前0.0公尺數民有街(口),死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"101年06月18日 22時10分",高雄市鳳山區鳳林路杭州街口,死亡0;受傷1,自用-小貨車;行人-人
"101年06月18日 22時18分",臺北市士林區中正路392號,死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年06月18日 22時20分","臺北市松山區延壽街延壽街 民生東路5段36巷口",死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 22時24分",桃園縣龍潭鄉東興村中興路63巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 22時26分",臺中市沙鹿區中山路養泉莊8-1號(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年06月18日 22時26分",高雄市鼓山區日昌路106巷口,死亡0;受傷1,腳踏自行車-慢車;行人-人
"101年06月18日 22時27分",臺中市霧峰區四德路132巷防汛道路H1062路燈前(附近),死亡0;受傷1,普通重型-機車
"101年06月18日 22時27分",臺中市大里區大里路益民路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月18日 22時30分",臺中市北屯區軍福路軍福十六路(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年06月18日 22時30分",高雄市三民區大順二路425巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月18日 22時35分",高雄市小港區大業北路小港路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 22時40分",臺中市西屯區福星路548號,死亡0;受傷1,普通重型-機車;行人-人
"101年06月18日 22時40分","臺北市內湖區成功路4段康寧路1段(口)成功路4段 康寧路1段",死亡0;受傷1,計程車-小客車;普通重型-機車
"101年06月18日 22時42分",高雄市三民區民族一路十全一路口,死亡0;受傷1,自用-小客車;自用-小客車
"101年06月18日 22時44分","臺北市士林區中正路616號 延平北路5段",死亡0;受傷1,其他車-其他車;普通重型-機車
"101年06月18日 22時48分",桃園縣楊梅市高榮里與桃102線路口(附近)台66線15公里200公尺處西向內側車道,死亡0;受傷1,自用-小貨車
"101年06月18日 23時05分",新北市土城區延和路62巷8弄前0.0公尺數口(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年06月18日 23時08分",臺中市梧棲區永興路一段402巷197號(仁民幹33)(附近),死亡0;受傷1,普通重型-機車
"101年06月18日 23時10分",彰化縣彰化市彰化縣彰化市中山路1段515巷口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年06月18日 23時10分",宜蘭縣羅東鎮興東路與中山路3段口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月18日 23時20分",臺南市後壁區新東里南85線06公里500公尺處南向外側車道,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年06月18日 23時20分",桃園縣桃園市金門二街延平路(口)-大樹所-M10106444(附近),死亡0;受傷1,自用-小客車;自用-小貨車;自用-小貨車
"101年06月19日 04時30分",桃園縣中壢市仁義里延平路10號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年06月19日 05時33分",嘉義縣民雄鄉中樂村文化路與民族路口(嘉81線2公里北向車道)(附近),死亡0;受傷2,自用-小客車;自用-小貨車;自用-小客車
"101年06月19日 05時55分",臺中市北屯區昌平路崇德九路(口),死亡0;受傷1,自用-小客車;普通輕型-機車
"101年06月19日 06時15分",臺中市大甲區信義路232號,死亡0;受傷1,普通輕型-機車;自用-小貨車
"101年06月19日 06時18分",桃園縣八德市大華里介壽路二段81之1號,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年06月19日 06時25分",宜蘭縣冬山鄉東城路323號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 06時30分",臺南市永康區國道一號319公里900公尺處北向內側車道,死亡0;受傷1,自用-小客車
"101年06月19日 06時30分",桃園縣楊梅鎮楊明里新農街378巷口(附近),死亡0;受傷1,自用-小貨車;行人-人
"101年06月19日 06時30分",高雄市大寮區新厝路6號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 06時36分",花蓮縣吉安鄉太昌村明義四街明仁三街(口)太昌所(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年06月19日 06時37分",臺中市西區中興街向上北路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 06時40分",屏東縣潮州鎮崙東里新莊路崙新南路(口),死亡0;受傷1,自用-小客車;自用-小客車
"101年06月19日 06時45分",臺北市士林區延平北路8段2巷55弄口,死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年06月19日 06時50分",臺南市學甲區中洲里174線6公里600公尺處西向路口內車道,死亡0;受傷1,普通重型-機車
"101年06月19日 06時50分",屏東縣新園鄉仙吉村仙吉路,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時00分",彰化縣鹿港鎮彰化縣鹿港鎮新宮里光復路4號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時00分",屏東縣枋山鄉楓港村產業道路枋山幹58電桿前(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月19日 07時10分",新北市五股區成泰路147巷34-號前0.0公尺數,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
"101年06月19日 07時10分",彰化縣鹿港鎮彰化縣鹿港鎮玉順里復興路615號前,死亡0;受傷1,普通輕型-機車;自用-小客車
"101年06月19日 07時10分",南投縣南投市南陽路民族路(口)139線44公里000公尺處東向外側車道,死亡0;受傷1,自用-小貨車;行人-人
"101年06月19日 07時11分",臺中市太平區鵬儀路417巷16-1號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月19日 07時12分",臺中市南屯區文山十一街寶山一街(口),死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年06月19日 07時15分",彰化縣員林鎮彰化縣員林鎮大饒里大饒路543巷南一橋路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時15分",嘉義縣民雄鄉中樂村文化路71號,死亡0;受傷1,普通輕型-機車
"101年06月19日 07時16分",南投縣草屯鎮中正路568號台14線20公里500公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年06月19日 07時17分",臺中市西區三民路五權路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月19日 07時20分",臺中市北屯區昌平東六路1-11號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時20分",臺南市官田區南部里臺1線300公里900公尺處南向外側車道,死亡0;受傷1,自用-半聯結車;普通重型-機車
"101年06月19日 07時20分",桃園縣龍潭鄉中山村中正路31號(龍潭派出所)(附近),死亡0;受傷1,普通重型-機車
"101年06月19日 07時20分",南投縣南投市文化南路104巷文化南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時20分",嘉義縣水上鄉中庄村71-23號165線4公里100公尺處西向外側車道,死亡0;受傷1,普通重型-機車
"101年06月19日 07時20分",高雄市楠梓區健民街64巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時20分",高雄市鳳山區建國路一段232之1號,死亡0;受傷1,普通重型-機車
"101年06月19日 07時20分",高雄市林園區港埔三路港埔一路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時22分",臺南市善化區光文里樹人路7巷1號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時25分",桃園縣楊梅市水美里金華街100號前。(附近),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年06月19日 07時27分",彰化縣花壇鄉台一線200公里100公尺處南向北車道彰化縣花壇鄉中山路1段67號,死亡0;受傷1,普通重型-機車
"101年06月19日 07時30分",臺南市新市區環東路二段展旺公司旁北上車道(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月19日 07時30分",苗栗縣頭份鎮水源路431號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時30分",南投縣南投市自強一路5號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時33分",桃園縣中壢市忠義里中園路中華路(口),死亡0;受傷1,自用-小客車;行人-人
"101年06月19日 07時35分",臺中市北屯區旱溪東路景賢南二路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時35分",臺中市潭子區家福里頭張路二段163號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月19日 07時35分",新北市中和區安樂路10號前0.0公尺數,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時38分",雲林縣虎尾鎮廉使里清雲六街與學府東路路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時40分",雲林縣元長鄉長南村元西路長興路路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月19日 07時40分",高雄市大樹區久堂路28號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月19日 07時40分",高雄市岡山區介壽路60號前,死亡0;受傷2,自用-小客車;普通輕型-機車;普通輕型-機車;自用-小客車
"101年06月19日 07時44分",南投縣草屯鎮碧峰里碧山路1145之1號148線36公里600公尺處西向路緣車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時45分",臺南市北區海安路三段129號,死亡0;受傷1,普通重型-機車
"101年06月19日 07時45分",臺南市中西區公園路民族路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年06月19日 07時45分",桃園縣龜山鄉萬壽路二段15號,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年06月19日 07時45分",桃園縣蘆竹鄉大華村南青路八股路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時45分",嘉義縣六腳鄉六斗村台19線72.5公里與水昇保養廠招牌旁路口(附近)台19線72公里500公尺處北向路口車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時45分",澎湖縣馬公市東文里新店路新生路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年06月19日 07時47分",高雄市大寮區琉球路43-115號前路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時48分",宜蘭縣羅東鎮興東南路146號路口(附近),死亡0;受傷1,普通重型-機車;行人-人
"101年06月19日 07時48分",臺北市文山區興隆路1段184巷2弄口,死亡0;受傷1,自用-小客車;行人-人
"101年06月19日 07時49分",臺中市潭子區雅潭路二段126號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月19日 07時50分",彰化縣彰化市國道三號199公里300公尺處北向內側車道,死亡0;受傷4,自用-小客車;救護車-特種車;救護車-特種車;救護車-特種車
"101年06月19日 07時50分",高雄市田寮區國道三號378公里100公尺處北向內側車道,死亡0;受傷1,自用-小客車
"101年06月19日 07時50分",臺中市南屯區南屯路二段近南興巷口(附近),死亡0;受傷1,普通輕型-機車;行人-人
"101年06月19日 07時50分",臺中市西屯區文心路青海路(口),死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年06月19日 07時50分",臺中市豐原區東洲路186巷與豐工路(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月19日 07時50分",臺南市安平區怡平路140巷怡平路(口),死亡0;受傷1,普通重型-機車;普通輕型-機車;普通輕型-機車
"101年06月19日 07時50分",臺南市永康區尚頂里中正南路214號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時50分",臺南市歸仁區歸仁里忠孝北路122巷口弄,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年06月19日 07時50分",新北市汐止區福德一路392巷41弄前0.0公尺數,死亡0;受傷1,自用-大貨車;普通重型-機車
"101年06月19日 07時50分",桃園縣八德市中正路44號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時50分",桃園縣八德市大仁里和平路1194號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時50分",彰化縣和美鎮彰化縣和美鎮彰和路3段518巷口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年06月19日 07時50分",雲林縣斗六市鎮北路河堤南路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時50分",花蓮縣花蓮市中正路168巷11弄中強街(口)(中正所轄區)(附近),死亡0;受傷1,租賃車-小客車;腳踏自行車-慢車
"101年06月19日 07時50分",高雄市鳳山區博愛路185巷口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年06月19日 07時52分",臺中市烏日區五光里五光路105號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 07時54分",臺中市大甲區東西八路經國路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年06月19日 07時55分",桃園縣龜山鄉明興街61巷,死亡0;受傷1,普通重型-機車;行人-人
"101年06月19日 07時55分",高雄市燕巢區安招路440號前路口西向,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年06月19日 08時00分",臺中市南屯區文心南路文心南一路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月19日 08時00分",雲林縣斗六市西平路457巷西平路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 08時00分",嘉義市東區嘉義市東區垂楊路與吳鳳南路口,死亡0;受傷1,自用-小客車;自用-小客車
"101年06月19日 08時00分",臺東縣台東市光明路206號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"101年06月19日 08時00分",宜蘭縣羅東鎮純精路培英路(口),死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年06月19日 08時02分",新竹市北區經國路和平橋上(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年06月19日 08時05分",臺南市麻豆區新建里新生南路與仁愛路口(附近),死亡0;受傷1,普通輕型-機車;營業用-大貨車
"101年06月19日 08時05分",桃園縣龍潭鄉黃唐村中興路500巷5號(中興派出所)(附近),死亡0;受傷1,自用-小客車;行人-人
"101年06月19日 08時05分",花蓮縣花蓮市中華路大禹街(口)(軒轅所轄區)(附近),死亡0;受傷2,普通輕型-機車;自用-小貨車;普通輕型-機車
"101年06月19日 08時05分",高雄市三民區覺民路民祥街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年06月19日 08時07分",嘉義縣民雄鄉福樂村台一線與中山路路口(附近)台1線261公里900公尺處北向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 08時10分",臺中市南區樹義路福田三街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年06月19日 08時10分",臺中市豐原區信義街26巷博愛街(口),死亡0;受傷1,自用-小客車;普通重型-機車
