項次,機關,收文總件數,電子收文,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率,資料年月
3237,澎湖縣立文光國民中學,341,327,95.89%,24,8,16,8,8,0,0,100.00%,33.33%,10405
3238,澎湖縣立鳥嶼國民中學,288,280,97.22%,7,6,1,4,4,0,2,66.67%,57.14%,10405
3239,澎湖縣馬公市馬公國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3240,澎湖縣馬公市中正國民小學,322,304,94.41%,15,1,14,1,1,0,0,100.00%,6.67%,10405
3241,澎湖縣馬公市中興國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3242,澎湖縣馬公市中山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3243,澎湖縣馬公市石泉國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3244,澎湖縣馬公市東衛國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3245,澎湖縣馬公市興仁國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3246,澎湖縣馬公市五德國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3247,澎湖縣馬公市山水國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3248,澎湖縣馬公市＊裡國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3249,澎湖縣馬公市風櫃國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3250,澎湖縣馬公市虎井國民小學,226,224,99.12%,4,2,2,1,1,0,1,50.00%,25.00%,10405
3251,澎湖縣湖西鄉湖西國民小學,272,272,100.00%,7,7,0,5,5,0,2,71.43%,71.43%,10405
3252,澎湖縣湖西鄉果葉國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3253,澎湖縣湖西鄉西溪國民小學,239,235,98.33%,6,6,0,2,2,0,4,33.33%,33.33%,10405
3254,澎湖縣湖西鄉龍門國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3255,澎湖縣湖西鄉隘門國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3256,澎湖縣湖西鄉沙港國民小學,252,250,99.21%,8,8,0,5,5,0,3,62.50%,62.50%,10405
3257,澎湖縣白沙鄉中屯國民小學,250,245,98.00%,2,2,0,1,1,0,1,50.00%,50.00%,10405
3258,澎湖縣白沙鄉講美國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3259,澎湖縣白沙鄉赤崁國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3260,澎湖縣白沙鄉後寮國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3261,澎湖縣白沙鄉鳥嶼國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3262,澎湖縣白沙鄉吉貝國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3263,澎湖縣西嶼鄉竹灣國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3264,澎湖縣西嶼鄉池東國民小學,259,256,98.84%,10,3,7,3,3,0,0,100.00%,30.00%,10405
3265,澎湖縣西嶼鄉合橫國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3266,澎湖縣西嶼鄉赤馬國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3267,澎湖縣西嶼鄉內垵國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3268,澎湖縣西嶼鄉外垵國民小學,248,246,99.19%,13,7,6,7,7,0,0,100.00%,53.85%,10405
3269,澎湖縣望安鄉望安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3270,澎湖縣望安鄉將軍國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3271,澎湖縣望安鄉花嶼國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3272,澎湖縣七美鄉七美國民小學,257,249,96.89%,15,15,0,2,2,0,13,13.33%,13.33%,10405
3273,澎湖縣七美鄉雙湖國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3274,澎湖縣湖西鄉成功國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3275,澎湖縣西嶼鄉大池國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3276,澎湖縣白沙鄉港子國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3277,澎湖縣馬公市文澳國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3278,澎湖縣馬公市文光國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3279,基隆市警察局,3416,1703,49.85%,2071,1995,76,1185,861,324,810,59.40%,57.22%,10405
3280,基隆市衛生局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3281,基隆市環境保護局,2005,1003,50.02%,834,749,85,257,257,0,492,34.31%,30.82%,10405
3282,基隆市立醫院,592,324,54.73%,310,26,284,26,26,0,0,100.00%,8.39%,10405
3283,基隆市稅務局,4177,1508,36.10%,2644,2644,0,477,467,10,2167,18.04%,18.04%,10405
3284,基隆市仁愛區戶政事務所,256,205,80.08%,92,56,36,56,56,0,0,100.00%,60.87%,10405
3285,基隆市中正區戶政事務所,274,210,76.64%,91,56,35,56,56,0,0,100.00%,61.54%,10405
3286,基隆市信義區戶政事務所,278,215,77.34%,49,29,20,29,29,0,0,100.00%,59.18%,10405
3287,基隆市七堵區戶政事務所,241,200,82.99%,59,18,41,18,18,0,0,100.00%,30.51%,10405
3288,基隆市暖暖區戶政事務所,240,194,80.83%,41,21,20,21,21,0,0,100.00%,51.22%,10405
3289,基隆市中山區戶政事務所,264,214,81.06%,38,26,12,26,26,0,0,100.00%,68.42%,10405
3290,基隆市安樂區戶政事務所,292,215,73.63%,68,25,43,25,25,0,0,100.00%,36.76%,10405
3291,基隆市消防局,743,476,64.06%,269,104,165,104,104,0,0,100.00%,38.66%,10405
3292,基隆市立體育場,201,181,90.05%,36,32,4,32,32,0,0,100.00%,88.89%,10405
3293,基隆市立仁愛之家,175,157,89.71%,12,9,3,9,9,0,0,100.00%,75.00%,10405
3294,基隆市立殯葬管理所,191,172,90.05%,35,20,15,20,20,0,0,100.00%,57.14%,10405
3296,基隆市家庭教育中心,167,163,97.60%,19,19,0,19,19,0,0,100.00%,100.00%,10405
3297,基隆市公共汽車管理處,327,257,78.59%,97,25,72,25,25,0,0,100.00%,25.77%,10405
3298,基隆市中山區公所,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3299,基隆市七堵區公所,1012,696,68.77%,424,230,194,230,230,0,0,100.00%,54.25%,10405
3300,基隆市暖暖區公所,939,705,75.08%,362,126,236,126,126,0,0,100.00%,34.81%,10405
3301,基隆市仁愛區公所,925,685,74.05%,273,167,106,167,167,0,0,100.00%,61.17%,10405
3302,基隆市中正區公所,1127,770,68.32%,400,214,186,214,214,0,0,100.00%,53.50%,10405
3303,基隆市安樂區公所,1119,763,68.19%,452,212,240,212,212,0,0,100.00%,46.90%,10405
3304,基隆市信義區公所,937,693,73.96%,358,189,169,189,189,0,0,100.00%,52.79%,10405
3305,新竹市警察局,2986,1317,44.11%,2254,720,1534,606,606,0,114,84.17%,26.89%,10405
3306,新竹市衛生局,1577,851,53.96%,577,433,144,182,181,1,251,42.03%,31.54%,10405
3307,新竹市環境保護局,2057,767,37.29%,1080,266,814,266,266,0,0,100.00%,24.63%,10405
3308,新竹市地政事務所,673,264,39.23%,349,246,103,197,197,0,49,80.08%,56.45%,10405
3309,新竹市稅務局,5556,2178,39.20%,4260,330,3930,330,227,103,0,100.00%,7.75%,10405
3310,新竹市東區戶政事務所,389,251,64.52%,291,123,168,120,120,0,3,97.56%,41.24%,10405
3311,新竹市北區戶政事務所,339,222,65.49%,243,22,221,21,21,0,1,95.45%,8.64%,10405
3312,新竹市香山戶政事務所,255,202,79.22%,100,16,84,15,15,0,1,93.75%,15.00%,10405
3313,新竹市消防局,1182,492,41.62%,289,137,152,96,96,0,41,70.07%,33.22%,10405
3314,新竹市立動物園,135,126,93.33%,4,2,2,1,1,0,1,50.00%,25.00%,10405
3315,新竹市立體育場,176,150,85.23%,14,2,12,2,2,0,0,100.00%,14.29%,10405
3316,新竹市殯葬管理所,174,146,83.91%,13,8,5,4,4,0,4,50.00%,30.77%,10405
3317,新竹市文化局,513,355,69.20%,120,112,8,112,112,0,0,100.00%,93.33%,10405
3318,新竹市家庭教育中心,139,130,93.53%,9,9,0,7,7,0,2,77.78%,77.78%,10405
3319,新竹市東區區公所,1363,672,49.30%,816,146,670,144,144,0,2,98.63%,17.65%,10405
3320,新竹市北區區公所,1132,581,51.33%,715,52,663,52,52,0,0,100.00%,7.27%,10405
3321,新竹市香山區公所,966,543,56.21%,504,131,373,128,128,0,3,97.71%,25.40%,10405
3322,新竹市立成德高級中學,857,793,92.53%,37,11,26,11,11,0,0,100.00%,29.73%,10405
3323,新竹市立香山高級中學,831,782,94.10%,32,12,20,12,12,0,0,100.00%,37.50%,10405
3324,新竹市立建功高級中學,795,751,94.47%,21,18,3,6,6,0,12,33.33%,28.57%,10405
3325,新竹市立建華國民中學,524,476,90.84%,37,20,17,20,20,0,0,100.00%,54.05%,10405
3326,新竹市立育賢國民中學,481,459,95.43%,34,16,18,16,16,0,0,100.00%,47.06%,10405
3327,新竹市立光武國民中學,508,477,93.90%,28,18,10,18,18,0,0,100.00%,64.29%,10405
3328,新竹市立光華國民中學,526,471,89.54%,42,18,24,16,16,0,2,88.89%,38.10%,10405
3329,新竹市立培英國民中學,514,481,93.58%,23,13,10,13,13,0,0,100.00%,56.52%,10405
3330,新竹市立南華國民中學,462,441,95.45%,14,5,9,5,5,0,0,100.00%,35.71%,10405
3331,新竹市立富禮國民中學,452,428,94.69%,4,1,3,1,1,0,0,100.00%,25.00%,10405
3332,新竹市立三民國民中學,511,483,94.52%,20,20,0,15,15,0,5,75.00%,75.00%,10405
3333,新竹市立內湖國民中學,466,438,93.99%,11,1,10,1,1,0,0,100.00%,9.09%,10405
3334,新竹市立虎林國民中學,498,456,91.57%,25,8,17,8,8,0,0,100.00%,32.00%,10405
3335,新竹市立新科國民中學,484,445,91.94%,18,5,13,4,4,0,1,80.00%,22.22%,10405
3336,新竹市立竹光國民中學,478,449,93.93%,36,14,22,12,12,0,2,85.71%,33.33%,10405
3337,新竹市北區舊社國民小學,421,402,95.49%,28,27,1,5,5,0,22,18.52%,17.86%,10405
3338,新竹市東區陽光國民小學,409,390,95.35%,24,0,24,0,0,0,0,0.00%,0.00%,10405
3339,新竹市香山區頂埔國民小學,452,419,92.70%,5,5,0,4,4,0,1,80.00%,80.00%,10405
3340,新竹市東區新竹國民小學,533,499,93.62%,44,7,37,7,7,0,0,100.00%,15.91%,10405
3341,新竹市北區北門國民小學,452,431,95.35%,17,8,9,8,8,0,0,100.00%,47.06%,10405
3342,新竹市北區民富國民小學,453,434,95.81%,36,12,24,12,12,0,0,100.00%,33.33%,10405
3343,新竹市東區東門國民小學,464,444,95.69%,12,5,7,5,5,0,0,100.00%,41.67%,10405
3344,新竹市北區西門國民小學,463,439,94.82%,8,8,0,6,6,0,2,75.00%,75.00%,10405
3345,新竹市東區竹蓮國民小學,445,421,94.61%,11,10,1,9,9,0,1,90.00%,81.82%,10405
3346,新竹市東區東園國民小學,458,442,96.51%,34,6,28,6,6,0,0,100.00%,17.65%,10405
3347,新竹市東區三民國民小學,451,422,93.57%,23,8,15,8,8,0,0,100.00%,34.78%,10405
3348,新竹市東區龍山國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3349,新竹市東區關東國民小學,444,416,93.69%,6,5,1,5,3,2,0,100.00%,83.33%,10405
3350,新竹市北區南寮國民小學,409,390,95.35%,1,1,0,1,1,0,0,100.00%,100.00%,10405
3351,新竹市北區載熙國民小學,453,426,94.04%,51,11,40,11,11,0,0,100.00%,21.57%,10405
3352,新竹市東區建功國民小學,452,423,93.58%,4,3,1,3,3,0,0,100.00%,75.00%,10405
3353,新竹市東區水源國民小學,420,397,94.52%,9,8,1,5,5,0,3,62.50%,55.56%,10405
3354,新竹市香山區香山國民小學,438,417,95.21%,16,7,9,7,7,0,0,100.00%,43.75%,10405
3355,新竹市香山區大庄國民小學,447,409,91.50%,17,7,10,7,7,0,0,100.00%,41.18%,10405
3356,新竹市香山區朝山國民小學,411,392,95.38%,3,3,0,3,3,0,0,100.00%,100.00%,10405
3357,新竹市香山區內湖國民小學,438,407,92.92%,24,4,20,4,4,0,0,100.00%,16.67%,10405
3358,新竹市香山區南隘國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3359,新竹市香山區大湖國民小學,375,364,97.07%,5,3,2,3,3,0,0,100.00%,60.00%,10405
3360,新竹市香山區茄苳國民小學,402,389,96.77%,4,4,0,4,4,0,0,100.00%,100.00%,10405
3361,新竹市香山區虎林國民小學,470,434,92.34%,7,6,1,5,5,0,1,83.33%,71.43%,10405
3362,新竹市香山區港南國民小學,420,391,93.10%,5,5,0,5,5,0,0,100.00%,100.00%,10405
3363,新竹市東區科園國民小學,408,380,93.14%,4,4,0,4,4,0,0,100.00%,100.00%,10405
3364,新竹市東區高峰國民小學,406,381,93.84%,4,4,0,4,4,0,0,100.00%,100.00%,10405
3365,新竹市東區青草湖國民小學,421,396,94.06%,4,4,0,4,4,0,0,100.00%,100.00%,10405
3366,新竹市立幼稚園,122,111,90.98%,2,2,0,2,2,0,0,100.00%,100.00%,10405
3367,嘉義市政府衛生局,1910,1052,55.08%,627,581,46,432,432,0,149,74.35%,68.90%,10405
3368,嘉義市政府環境保護局,2184,641,29.35%,720,516,204,175,175,0,341,33.91%,24.31%,10405
3369,嘉義市政府稅務局,2968,1318,44.41%,1539,394,1145,385,350,35,9,97.72%,25.02%,10405
3370,嘉義市東區戶政事務所,317,234,73.82%,179,129,50,68,68,0,61,52.71%,37.99%,10405
3371,嘉義市西區戶政事務所,361,245,67.87%,182,175,7,57,57,0,118,32.57%,31.32%,10405
3372,嘉義市政府警察局,5366,4148,77.30%,1987,1755,232,1299,1299,0,456,74.02%,65.37%,10405
3373,嘉義市政府消防局,1527,958,62.74%,433,400,33,191,191,0,209,47.75%,44.11%,10405
3374,嘉義市立體育場,213,161,75.59%,60,50,10,24,24,0,26,48.00%,40.00%,10405
3375,嘉義市政府文化局,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3376,嘉義市殯葬管理所,198,156,78.79%,39,37,2,10,10,0,27,27.03%,25.64%,10405
3377,嘉義市東區區公所,1049,615,58.63%,637,620,17,205,205,0,415,33.06%,32.18%,10405
3378,嘉義市西區區公所,1116,621,55.65%,779,762,17,188,188,0,574,24.67%,24.13%,10405
3379,嘉義市立嘉義國民中學,551,530,96.19%,52,10,42,10,10,0,0,100.00%,19.23%,10405
3380,嘉義市立蘭潭國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3381,嘉義市立玉山國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3382,嘉義市立北興國民中學,594,552,92.93%,48,32,16,32,32,0,0,100.00%,66.67%,10405
3383,嘉義市立南興國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3384,嘉義市立民生國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3385,嘉義市立大業國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3386,嘉義市立北園國民中學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3387,嘉義市林森國民小學,524,499,95.23%,14,2,12,2,2,0,0,100.00%,14.29%,10405
3388,嘉義市精忠國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3389,嘉義市大同國民小學,551,524,95.10%,51,18,33,18,18,0,0,100.00%,35.29%,10405
3390,嘉義市宣信國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3391,嘉義市垂楊國民小學,583,539,92.45%,51,14,37,14,14,0,0,100.00%,27.45%,10405
3392,嘉義市崇文國民小學,536,517,96.46%,61,24,37,24,24,0,0,100.00%,39.34%,10405
3393,嘉義市民族國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3394,嘉義市蘭潭國民小學,582,533,91.58%,43,22,21,22,22,0,0,100.00%,51.16%,10405
3395,嘉義市北園國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3396,嘉義市博愛國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3397,嘉義市僑平國民小學,496,466,93.95%,28,24,4,24,24,0,0,100.00%,85.71%,10405
3398,嘉義市育人國民小學,600,557,92.83%,26,25,1,25,25,0,0,100.00%,96.15%,10405
3399,嘉義市志航國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3400,嘉義市嘉北國民小學,527,511,96.96%,47,34,13,34,34,0,0,100.00%,72.34%,10405
3401,嘉義市興安國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3402,嘉義市世賢國民小學,595,561,94.29%,48,17,31,17,17,0,0,100.00%,35.42%,10405
3403,嘉義市興嘉國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3404,嘉義市港坪國民小學,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3405,嘉義市文雅國民小學,510,482,94.51%,23,23,0,23,23,0,0,100.00%,100.00%,10405
3406,嘉義市立吳鳳幼稚園,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3407,嘉義市立復國幼稚園,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3408,宜蘭縣宜蘭市民代表會,64,58,90.62%,3,3,0,1,1,0,2,33.33%,33.33%,10405
3409,宜蘭縣羅東鎮民代表會,64,45,70.31%,17,17,0,4,4,0,13,23.53%,23.53%,10405
3410,宜蘭縣蘇澳鎮民代表會,101,46,45.54%,52,52,0,48,48,0,4,92.31%,92.31%,10405
3411,宜蘭縣頭城鎮民代表會,143,119,83.22%,63,63,0,63,63,0,0,100.00%,100.00%,10405
3412,宜蘭縣礁溪鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3413,宜蘭縣壯圍鄉民代表會,51,46,90.20%,6,6,0,3,3,0,3,50.00%,50.00%,10405
3414,宜蘭縣員山鄉民代表會,64,45,70.31%,4,4,0,2,2,0,2,50.00%,50.00%,10405
3415,宜蘭縣冬山鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3416,宜蘭縣五結鄉民代表會,115,67,58.26%,55,55,0,50,50,0,5,90.91%,90.91%,10405
3417,宜蘭縣三星鄉民代表會,71,49,69.01%,20,19,1,17,17,0,2,89.47%,85.00%,10405
3418,宜蘭縣大同鄉民代表會,47,61,129.79%,26,26,0,22,22,0,4,84.62%,84.62%,10405
3419,宜蘭縣南澳鄉民代表會,82,52,63.41%,9,9,0,6,6,0,3,66.67%,66.67%,10405
3420,苗栗縣公館鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3421,苗栗縣銅鑼鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3422,苗栗縣三義鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3423,苗栗縣三灣鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3424,彰化縣彰化市民代表會,103,46,44.66%,8,0,8,0,0,0,0,0.00%,0.00%,10405
3425,彰化縣鹿港鎮民代表會,56,42,75.00%,10,2,8,2,2,0,0,100.00%,20.00%,10405
3426,彰化縣和美鎮民代表會,68,59,86.76%,16,2,14,2,2,0,0,100.00%,12.50%,10405
3427,彰化縣北斗鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3428,彰化縣溪湖鎮民代表會,48,42,87.50%,4,1,3,1,1,0,0,100.00%,25.00%,10405
3429,彰化縣田中鎮民代表會,65,53,81.54%,9,9,0,5,5,0,4,55.56%,55.56%,10405
3430,彰化縣二林鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3431,彰化縣線西鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3432,彰化縣福興鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3433,彰化縣秀水鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3434,彰化縣芬園鄉民代表會,57,46,80.70%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3435,彰化縣大村鄉民代表會,58,49,84.48%,2,1,1,1,1,0,0,100.00%,50.00%,10405
3436,彰化縣埔鹽鄉民代表會,49,48,97.96%,1,0,1,0,0,0,0,0.00%,0.00%,10405
3437,彰化縣埔心鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3438,彰化縣社頭鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3439,彰化縣二水鄉民代表會,61,52,85.25%,19,17,2,17,17,0,0,100.00%,89.47%,10405
3440,彰化縣田尾鄉民代表會,57,50,87.72%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3441,彰化縣埤頭鄉民代表會,60,44,73.33%,3,1,2,1,1,0,0,100.00%,33.33%,10405
3442,彰化縣芳苑鄉民代表會,55,47,85.45%,3,0,3,0,0,0,0,0.00%,0.00%,10405
3443,彰化縣大城鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3444,彰化縣竹塘鄉民代表會,60,50,83.33%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3445,雲林縣斗六市民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3446,雲林縣斗南鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3447,雲林縣虎尾鎮民代表會,90,73,81.11%,29,27,2,27,27,0,0,100.00%,93.10%,10405
3448,雲林縣土庫鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3449,雲林縣北港鎮民代表會,74,63,85.14%,9,8,1,8,8,0,0,100.00%,88.89%,10405
3450,雲林縣莿桐鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3451,雲林縣崙背鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3452,雲林縣麥寮鄉民代表會,87,70,80.46%,23,22,1,22,22,0,0,100.00%,95.65%,10405
3453,雲林縣元長鄉民代表會,76,68,89.47%,13,13,0,13,13,0,0,100.00%,100.00%,10405
3454,雲林縣四湖鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3455,雲林縣水林鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3456,嘉義縣布袋鎮民代表會,62,44,70.97%,2,2,0,2,2,0,0,100.00%,100.00%,10405
3457,嘉義縣大林鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3458,嘉義縣民雄鄉民代表會,61,44,72.13%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3459,嘉義縣溪口鄉民代表會,57,49,85.96%,8,7,1,7,7,0,0,100.00%,87.50%,10405
3460,嘉義縣新港鄉民代表會,58,45,77.59%,14,14,0,14,14,0,0,100.00%,100.00%,10405
3461,嘉義縣六腳鄉民代表會,54,48,88.89%,7,6,1,6,6,0,0,100.00%,85.71%,10405
3462,嘉義縣東石鄉民代表會,55,45,81.82%,8,5,3,5,5,0,0,100.00%,62.50%,10405
3463,嘉義縣義竹鄉民代表會,46,41,89.13%,7,7,0,7,7,0,0,100.00%,100.00%,10405
3464,嘉義縣鹿草鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3465,嘉義縣中埔鄉民代表會,50,40,80.00%,5,0,5,0,0,0,0,0.00%,0.00%,10405
3466,嘉義縣竹崎鄉民代表會,50,40,80.00%,11,0,11,0,0,0,0,0.00%,0.00%,10405
3467,嘉義縣梅山鄉民代表會,55,44,80.00%,1,1,0,1,1,0,0,100.00%,100.00%,10405
3468,嘉義縣番路鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3469,嘉義縣大埔鄉民代表會,55,48,87.27%,7,1,6,1,1,0,0,100.00%,14.29%,10405
3470,嘉義縣阿里山鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3471,嘉義縣太保市民代表會,63,52,82.54%,16,8,8,8,8,0,0,100.00%,50.00%,10405
3472,嘉義縣朴子市民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3473,屏東縣屏東市民代表會,50,40,80.00%,16,5,11,5,5,0,0,100.00%,31.25%,10405
3474,屏東縣潮州鎮民代表會,67,61,91.04%,7,4,3,4,4,0,0,100.00%,57.14%,10405
3475,屏東縣東港鎮民代表會,51,39,76.47%,20,14,6,14,14,0,0,100.00%,70.00%,10405
3476,屏東縣恆春鎮民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3477,屏東縣萬丹鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3478,屏東縣麟洛鄉民代表會,50,35,70.00%,14,10,4,10,10,0,0,100.00%,71.43%,10405
3479,屏東縣里港鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3480,屏東縣鹽埔鄉民代表會,63,44,69.84%,38,31,7,31,31,0,0,100.00%,81.58%,10405
3481,屏東縣高樹鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3482,屏東縣萬巒鄉民代表會,43,33,76.74%,12,8,4,8,8,0,0,100.00%,66.67%,10405
3483,屏東縣內埔鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3484,屏東縣竹田鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3485,屏東縣新埤鄉民代表會,36,20,55.56%,7,5,2,5,5,0,0,100.00%,71.43%,10405
3486,屏東縣枋寮鄉民代表會,57,37,64.91%,13,11,2,11,11,0,0,100.00%,84.62%,10405
3487,屏東縣新園鄉民代表會,43,32,74.42%,13,10,3,10,10,0,0,100.00%,76.92%,10405
3488,屏東縣崁頂鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3489,屏東縣林邊鄉民代表會,76,46,60.53%,29,25,4,25,25,0,0,100.00%,86.21%,10405
3490,屏東縣南州鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3491,屏東縣佳冬鄉民代表會,0,0,0.00%,0,0,0,0,0,0,0,0.00%,0.00%,10405
3492,屏東縣琉球鄉民代表會,43,34,79.07%,12,8,4,8,8,0,0,100.00%,66.67%,10405
3493,屏東縣車城鄉民代表會,46,39,84.78%,8,6,2,6,6,0,0,100.00%,75.00%,10405
