公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
如意商行,,新竹縣芎林鄉上山村文德路122號,J-200002794-00001-1,工廠/製造場所
胡金德,,新竹縣湖口鄉愛勢村和平巷12鄰14號,J-200002797-00001-4,工廠/製造場所
佳佳製麵行,,新竹縣湖口鄉長嶺村19鄰長富路二段162號,J-200002800-00001-9,工廠/製造場所
壽生製麵行,,新竹縣湖口鄉長嶺村19鄰吳厝路552巷15號,J-200002803-00001-2,工廠/製造場所
阿麵製麵廠,,新竹縣北埔鄉中豐路157號,J-200002856-00001-0,工廠/製造場所
邱媽媽客家米食,,新竹縣竹東鎮仁愛路188號,J-200002911-00001-2,工廠/製造場所
品珍香食品行,,新竹縣竹東鎮大鄉里中豐路三段61號,J-200002912-00001-3,工廠/製造場所
福興鹹豬肉,,新竹縣竹東鎮大同路112-2號,J-200002922-00001-4,工廠/製造場所
維納斯烘焙坊,,新竹縣竹東鎮東寧路二段109號,J-200002945-00001-9,工廠/製造場所
源鄉餅行,,新竹縣竹東鎮仁愛路310巷10號,J-200002951-00001-6,工廠/製造場所
彭記客家米食,,新竹縣竹東鎮中正路178巷19號,J-200002955-00001-0,工廠/製造場所
益浤食品行,13876601,新竹市東區竹蓮街150號,O-113876601-00001-5,工廠/製造場所
柑仔店股份有限公司,16242530,新竹市東區光復路二段295號B1,O-116242530-00001-6,工廠/製造場所
洪吉亞企業有限公司,16657896,新竹市北區北區士林里吉羊路43巷1弄1號一樓,O-116657896-00001-1,工廠/製造場所
青田農產有限公司,80550553,花蓮縣富里鄉富里村公埔路2段75號,U-180550553-00002-1,工廠/製造場所
德家冰果店,,新竹縣芎林鄉文昌街22號,J-200003390-00001-4,工廠/製造場所
新豐豆腐店,,新竹縣湖口鄉鳳山村新興路518號,J-200003442-00001-2,工廠/製造場所
天生牌金門高粱佐醃豬肉,,台東縣台東市卑南鄉賓朗路133巷12號,V-200002196-00001-9,工廠/製造場所
東煌冷凍有限公司,,台東縣台東市大業路106號,V-200002226-00001-3,工廠/製造場所
立品農特產品行,,台東縣鹿野鄉永安村永安路566號,V-200002416-00001-4,工廠/製造場所
咊咊叫企業社,,台東縣鹿野鄉永安村中華路三段375號,V-200002501-00001-9,工廠/製造場所
山川名產店,,台東縣鹿野鄉永安村中華路三段375號,V-200002510-00001-9,工廠/製造場所
藍蜻蜓速食專賣店,,台東縣台東市精誠路234-236號,V-200002956-00001-3,工廠/製造場所
綠野香踪植物精油專賣店,,台東縣太麻里鄉華源村13鄰南北坑56號,V-200003138-00001-6,工廠/製造場所
一佳香肉脯行,,台東縣台東市復興路237號,V-200003244-00001-4,工廠/製造場所
古早人入厝小吃店,,台東縣鹿野鄉龍田村光榮路241號1F,V-200003259-00001-0,工廠/製造場所
福和成糕餅店,,台東縣成功鎮中華路191號,V-200003273-00001-6,工廠/製造場所
國豐碾米工廠,,台東縣台東市更生路352號,V-200003708-00001-9,工廠/製造場所
元養企業有限公司,28833216,台北市松山區光復北路100巷29號1F,A-128833216-00001-2,工廠/製造場所
元本食品行,95892516,新北市樹林區光明街一０號一樓,F-195892516-00001-9,工廠/製造場所
愛味香食品股份有限公司,96862639,新北市鶯歌區中正三路四九一巷七號,F-196862639-00001-3,工廠/製造場所
好市多股份有限公司,96972798,新北市中和區中山路二段347號,F-196972798-00024-6,工廠/製造場所
御禮烘焙事業有限公司,97021298,新北市汐止區新臺五路一段七五號一三樓之五,F-197021298-00001-2,工廠/製造場所
潤德居食品有限公司,97026097,新北市中和區立德街99號4F,F-197026097-00001-4,工廠/製造場所
正一茶園,,台東縣鹿野鄉永安村7鄰永安路588號,V-200004776-00001-5,工廠/製造場所
樂活米倉行,,台東縣池上鄉富興村6鄰83號,V-200005272-00002-8,工廠/製造場所
永香麻油行,,台東縣台東市博愛路282號,V-200006071-00001-5,工廠/製造場所
明峰製麵,,台東縣池上鄉福原村中山路104號,V-200006216-00001-6,工廠/製造場所
幸福溫度食品股份有限公司,53699238,新北市林口區工三路4號2樓,F-153699238-00001-9,工廠/製造場所
鼎尚餐飲有限公司,54670293,台北市中山區松江路273號1樓,A-154670293-00002-6,工廠/製造場所
鼎尚餐飲有限公司,54670293,台北市中正區襄陽路6號,A-154670293-00003-7,工廠/製造場所
丸寶食品行,18131623,南投縣草屯鎮南埔里中正路402-17號,M-118131623-00001-6,工廠/製造場所
丸雨食品館,18136866,南投縣南投市復興路161號,M-118136866-00001-0,工廠/製造場所
鐵比倫花園,18137295,南投縣埔里鎮北門里17鄰自強路90號,M-118137295-00001-7,工廠/製造場所
上宜醬園,18141312,南投縣草屯鎮土城里中正路128-30號,M-118141312-00001-2,工廠/製造場所
碧雲冰城,18141853,南投縣集集鎮八張街130號,M-118141853-00001-2,工廠/製造場所
宏基蜜蜂生態農場,19245574,南投縣埔里鎮枇杷路52-1號,M-119245574-00001-8,工廠/製造場所
新豐麵店,19245700,南投縣南投市平和里育樂路169號一樓,M-119245700-00001-9,工廠/製造場所
埔里品泉食品廠,19255919,南投縣埔里鎮一新里永豐路103號,M-119255919-00001-2,工廠/製造場所
保證責任梅山茶油生產合作社,,嘉義縣梅山鄉中山路617號,Q-200001521-00001-5,工廠/製造場所
簡慶安,,嘉義縣大林鎮內林里10鄰內林292號,Q-200001726-00001-2,工廠/製造場所
鄉村商行,,嘉義縣布袋鎮考試里一鄰考試潭25號,Q-200001737-00001-4,工廠/製造場所
素的手工蛋捲坊,,嘉義縣水上鄉龍德村11指厝101號,Q-200001863-00001-4,工廠/製造場所
輝記醬菜,,嘉義縣民雄鄉建國路2段142-195號,Q-200002071-00001-6,工廠/製造場所
瑞麒商行,,嘉義縣民雄鄉西安村中樂路106號之2,Q-200002535-00001-1,工廠/製造場所
培源食品行,,嘉義縣水上鄉三鎮村三鎮路73號,Q-200002543-00001-0,工廠/製造場所
百懿製麵行,,嘉義縣鹿草鄉光潭村197-12號,Q-200002678-00001-9,工廠/製造場所
和美農產食品加工社,,嘉義縣中埔鄉中山路五段８４４號,Q-200002872-00001-5,工廠/製造場所
嘉堡堡食品有限公司,,嘉義縣民雄鄉成功一街47號,Q-200002873-00001-6,工廠/製造場所
百香農產行,,嘉義縣布袋鎮見龍里４鄰內田１５１號１樓,Q-200003227-00001-0,工廠/製造場所
淞品畜產有限公司,,嘉義縣溪口鄉美北村1鄰崙尾1-18號,Q-200003265-00001-2,工廠/製造場所
培宏製茶所,,嘉義縣竹崎鄉中和村21鄰永和5-7號,Q-200003595-00001-8,工廠/製造場所
豆油哥仔,,嘉義縣新港鄉宮前村古民街8巷1-81號,Q-200003692-00001-6,工廠/製造場所
統順塑膠企業社,18349381,雲林縣林內鄉雲林縣林內鄉九芎村大埔路13之10號,P-118349381-00001-1,工廠/製造場所
東豪冷凍食品股份有限公司,22296479,雲林縣斗南鎮小東里德業路三三巷二號,P-122296479-00001-5,工廠/製造場所
東豪冷凍食品股份有限公司,22296479,雲林縣斗南鎮小東里德業路33巷2號,P-122296479-00003-7,工廠/製造場所
鈺統食品股份有限公司,22351303,雲林縣斗六市榴中里民富街21、23、26號,P-122351303-00001-3,工廠/製造場所
鈺統食品股份有限公司,22351303,雲林縣斗六市溪洲里科加路９號,P-122351303-00002-4,工廠/製造場所
鈺統食品股份有限公司,22351303,雲林縣斗六市榴中里復興路１５號,P-122351303-00003-5,工廠/製造場所
森由企業股份有限公司,22369438,雲林縣虎尾鎮平和里光明路56號,P-122369438-00001-1,工廠/製造場所
長輝豆乾店,,宜蘭縣宜蘭市西門里文昌路200號,G-200004849-00001-1,工廠/製造場所
金寶食品行,,宜蘭縣蘇澳鎮漁港路47-1號,G-200004894-00002-2,工廠/製造場所
温德德式烘焙餐館股份有限公司,70354342,台北市士林區德行西路5號,A-170354342-00001-7,工廠/製造場所
上悠食品行,,嘉義市西區五顯街178號,I-200002412-00002-8,工廠/製造場所
周蘭婷,,嘉義市東區民權東路45號,I-200002500-00002-6,工廠/製造場所
金榮美餅舖,,嘉義市西區民生北路43號,I-200002580-00001-3,工廠/製造場所
天仁茶業股份有限公司,18559415,新竹市香山區中隘里中隘七五之一０號,O-118559415-00001-1,工廠/製造場所
良心有機小品,19374231,新竹市香山區中埔里牛埔路235號,O-119374231-00001-3,工廠/製造場所
提雅諾食品行,19380085,新竹市北區四維路60號1樓,O-119380085-00001-7,工廠/製造場所
新味醬油食品工廠,94196908,花蓮縣花蓮市主商里博愛街１３４號,U-194196908-00001-5,工廠/製造場所
惠比須餅舖,94261702,花蓮縣花蓮市中華路65號,U-194261702-00001-0,工廠/製造場所
新月珍餅舖,94299904,花蓮縣花蓮市林森路273巷5弄25號,U-194299904-00001-5,工廠/製造場所
花蓮縣新秀地區農會,94319802,花蓮縣新城鄉北埔村樹林街238號,U-194319802-00001-5,工廠/製造場所
宗泰食品股份有限公司,94852164,花蓮縣花蓮市主權里德安二街１３５號,U-194852164-00009-6,工廠/製造場所
花蓮縣玉溪地區農會超市,95519200,花蓮縣玉里鎮大禹里166-13號,U-195519200-00001-0,工廠/製造場所
麥式多歐式麵包,95801585,花蓮縣花蓮市民國路139-2號,U-195801585-00001-0,工廠/製造場所
采園食品有限公司,,花蓮縣吉安鄉光華村華城六街650號,U-200000512-00001-8,工廠/製造場所
吉蒸牧場有限公司,,花蓮縣瑞穗鄉中山路三段230號,U-200000532-00001-0,工廠/製造場所
銘驊農畜行,,花蓮縣花蓮市國強里豐村113號,U-200000652-00001-3,工廠/製造場所
吉成食品行,,新竹縣竹北市竹仁街56號,J-200003539-00001-9,工廠/製造場所
黃香珍糕餅店,,新竹縣竹北市鳳岡路三段440號,J-200003802-00001-2,工廠/製造場所
黃記粄條商行,,新竹縣竹東鎮大明路10號,J-200003872-00001-9,工廠/製造場所
麵包屋烘焙坊,,新竹縣湖口鄉鳳凰村仁和路132號,J-200003914-00001-6,工廠/製造場所
源龍農產品行,,花蓮縣瑞穗鄉中正南路2段257號,U-200000733-00001-3,工廠/製造場所
清泉商行,,花蓮縣玉里鎮大禹里酸柑30-1號,U-200000877-00002-3,工廠/製造場所
吳家餅舖,,花蓮縣花蓮市中華路325-1號,U-200000906-00001-5,工廠/製造場所
尚好便當,,花蓮縣吉安鄉吉豐路二段370號,U-200000916-00001-6,工廠/製造場所
登茂名產之家,,花蓮縣花蓮市上海街107號,U-200000918-00001-8,工廠/製造場所
順昌西點麵包店,,花蓮縣鳳林鎮長橋里長橋路27號,U-200000948-00001-1,工廠/製造場所
元利食品行,,花蓮縣吉安鄉慈惠三街137巷1號,U-200000957-00001-1,工廠/製造場所
福爾摩沙事業有限公司,,花蓮縣鳳林鎮大榮里大忠路21號,U-200000997-00001-5,工廠/製造場所
可口味便當,,花蓮縣吉安鄉永安村太昌路158號,U-200000999-00001-7,工廠/製造場所
言晟股份有限公司,,花蓮縣吉安鄉建國路一段117巷10號,U-200001000-00001-1,工廠/製造場所
龍山食品店,,花蓮縣花蓮市廣東街49號,U-200001023-00001-6,工廠/製造場所
全品食品行,,花蓮縣吉安鄉永安村明仁一街129巷31號,U-200001045-00001-0,工廠/製造場所
天和鮮物股份有限公司,28852515,台北市南港區重陽里重陽路二六三巷八號三樓,A-128852515-00001-5,工廠/製造場所
大玉成食品工業股份有限公司,97077905,新北市淡水區北新路二段五八號,F-197077905-00001-8,工廠/製造場所
簪香食品有限公司,97092413,新北市新店區寶橋路二三五巷六弄三號二樓,F-197092413-00001-9,工廠/製造場所
塘塘事業有限公司,97121347,新北市新莊區化成路382巷5號,F-197121347-00001-8,工廠/製造場所
禮群蛋糕食品有限公司,97238304,新北市永和區保平路230號,F-197238304-00001-0,工廠/製造場所
建美食品有限公司,97267089,新北市樹林區光興街5號1、2樓,F-197267089-00001-2,工廠/製造場所
建美食品有限公司,97267089,新北市樹林區俊英街219巷45弄8-1號,F-197267089-00002-3,工廠/製造場所
加侖水果醋坊,,台東縣太麻里鄉大王村佳崙75號,V-200006358-00001-3,工廠/製造場所
七碗茶農特產品行,,台東縣鹿野鄉永安村高台路42巷84號,V-200006415-00001-7,工廠/製造場所
登茂商號,,台東縣池上鄉福原村中山路240號,V-200006661-00001-0,工廠/製造場所
碧蘿園茗茶坊,,台東縣鹿野鄉龍田村北三路358號,V-200007554-00001-2,工廠/製造場所
王記貢丸,,嘉義市東區共和路29號,I-200003143-00001-9,工廠/製造場所
北香製麵廠股份有限公司,97493064,新北市汐止區康寧街169巷23-1號1樓,F-197493064-00001-6,工廠/製造場所
元健觀音亭素食批發行,99295126,新北市樹林區中正路二三四巷一六號一樓,F-199295126-00001-7,工廠/製造場所
元健觀音亭素食批發行,99295126,新北市樹林區中正路234巷16號1樓,F-199295126-00002-8,工廠/製造場所
杜勝發餅鋪,99299679,新北市板橋區中山路二段388-1號,F-199299679-00001-4,工廠/製造場所
劍橋水耕農場,,新竹縣湖口鄉湖口村湖中路370巷15號,J-200004385-00001-9,工廠/製造場所
朱記食品行,,新竹縣竹北市長青路二段196號,J-200004480-00001-5,工廠/製造場所
大富土雞城,,新竹縣關西鎮西安里大同路46號,J-200004538-00002-0,工廠/製造場所
黃記傳統小吃店,,新竹縣竹東鎮仁愛路330巷8號,J-200004575-00001-0,工廠/製造場所
海洋食品行,,新竹縣新豐鄉振興街54巷18號,J-200004607-00001-6,工廠/製造場所
春成製麵,,嘉義縣大林鎮中正路514巷10號,Q-200003941-00001-3,工廠/製造場所
澤雄商行,,嘉義縣民雄鄉西安村西安路10巷10號,Q-200004346-00001-3,工廠/製造場所
南昌生物科技廠,,嘉義縣梅山鄉過山村開元后42號,Q-200004387-00001-8,工廠/製造場所
臺灣菸酒股份有限公司嘉義酒廠,,嘉義縣民雄鄉福樂村中山路3、4號,Q-200004551-00001-1,工廠/製造場所
蒜頭糖廠職工福利委員會,,嘉義縣大林鎮大糖里399號,Q-200004656-00001-7,工廠/製造場所
蒜頭糖廠職工福利委員會,,嘉義縣水上鄉靖和村1號,Q-200004656-00002-8,工廠/製造場所
勝軒糖果店,,嘉義縣六腳鄉崙陽村２０９號,Q-200004674-00001-7,工廠/製造場所
頭城豆腐,,宜蘭縣頭城鎮新建里新興路八六號,G-200005395-00001-8,工廠/製造場所
楊彩卿魚丸米粉啓鳴店,,宜蘭縣宜蘭市泰山路負郭里12鄰159號,G-200005610-00001-8,工廠/製造場所
圓理想事業有限公司,70384325,台北市中正區師大路177號1樓,A-170384325-00001-1,工廠/製造場所
亞緻餐飲股份有限公司,70442161,台北市中山區民權東路2段41號,A-170442161-00001-4,工廠/製造場所
維康餐盒,,花蓮縣花蓮市府前路424號,U-200001120-00001-4,工廠/製造場所
富源茶葉有限公司,,花蓮縣瑞穗鄉舞鶴村74之1號,U-200001157-00001-4,工廠/製造場所
太華麵包坊,,花蓮縣吉安鄉吉昌三街268之10號,U-200001173-00001-2,工廠/製造場所
亞細亞餅行,,花蓮縣花蓮市中華路179號,U-200001181-00001-1,工廠/製造場所
協芳食品行,,花蓮縣花蓮市中正路329號,U-200001201-00001-4,工廠/製造場所
源盛珍食品行,,花蓮縣花蓮市中正路333號,U-200001223-00001-8,工廠/製造場所
達成食品行,,花蓮縣吉安鄉中山路一段14號,U-200001297-00001-9,工廠/製造場所
果樹產銷班,,花蓮縣卓溪鄉崙山村十一鄰,U-200001305-00001-9,工廠/製造場所
慶鴻美食品行,,花蓮縣吉安鄉吉安路三段99號,U-200001311-00001-6,工廠/製造場所
銘發食品行,,花蓮縣吉安鄉慈惠三街143巷2號,U-200001315-00001-0,工廠/製造場所
松月軒餅舖,,花蓮縣花蓮市中正路114號,U-200001369-00001-9,工廠/製造場所
芋圓屋,,花蓮縣花蓮市和平路427號,U-200001377-00001-8,工廠/製造場所
果樹產銷班,,花蓮縣卓溪鄉崙山村12鄰崙山120之1號,U-200001398-00001-1,工廠/製造場所
廣盛堂食品行,,花蓮縣玉里鎮中山路二段八十二號,U-200001409-00001-4,工廠/製造場所
永冠食品行,,花蓮縣吉安鄉中原路一段297號,U-200001422-00001-9,工廠/製造場所
巷弄瘋牛排館,,花蓮縣花蓮市博愛街202號,U-200001425-00001-2,工廠/製造場所
亞信食品行,,花蓮縣吉安鄉吉興路一段77號,U-200001433-00001-1,工廠/製造場所
花蓮縣卓溪鄉太平社區發展協會,,花蓮縣卓溪鄉太平村1鄰10號,U-200001434-00001-2,工廠/製造場所
永品西點麵包坊,,花蓮縣花蓮市民權路100號,U-200001485-00001-8,工廠/製造場所
麥司克股份有限公司,70483535,台北市中山區南京東路二段165號4樓之一,A-170483535-00001-4,工廠/製造場所
歐典食品工廠股份有限公司,22709339,彰化縣埤頭鄉崙腳村興工路２０、２８號,N-122709339-00001-7,工廠/製造場所
驊暐實業股份有限公司,22791132,彰化縣芳苑鄉工區四路16號,N-122791132-00001-9,工廠/製造場所
好品味生技食品股份有限公司,22812946,彰化縣北斗鎮大新里新工一路１０８號、四海路２段６７號,N-122812946-00001-6,工廠/製造場所
維來小吃部,,台東縣鹿野鄉鹿野村6鄰中華路一段442號1樓,V-200008026-00001-7,工廠/製造場所
好味水產加工廠,,台東縣太麻里鄉漁場83號,V-200008051-00001-5,工廠/製造場所
神農百草,,台東縣台東市豐年路一段171巷125弄9號,V-200008615-00001-1,工廠/製造場所
有甜屋,,嘉義市東區民族路83號1F,I-200003158-00001-5,工廠/製造場所
七里香,,嘉義市西區自強街104號,I-200003186-00001-6,工廠/製造場所
校門口水餃店,,"嘉義市西區世賢路 世賢市場16棟9-11號",I-200003312-00001-7,工廠/製造場所
同富開發有限公司,,新北市三重區大勇街72號,F-200000070-00001-2,工廠/製造場所
舒好國際企業有限公司,,新北市泰山區新北大道6段353號4樓,F-200000096-00001-0,工廠/製造場所
食品公司,,新北市鶯歌區建國路一五五號,F-200000103-00001-9,工廠/製造場所
豐檀實業股份有限公司,,新北市永和區民樂街55巷5號,F-200000114-00001-1,工廠/製造場所
佳香醬園,,新北市板橋區和平路63巷6號地下室,F-200000120-00001-8,工廠/製造場所
葆祥實業有限公司,,新北市鶯歌區中正三路491巷8號,F-200000286-00001-1,工廠/製造場所
湘鼎有限公司,,新北市板橋區文化路二段182巷3弄79號4樓,F-200000340-00001-2,工廠/製造場所
羅記麻糬,,新竹縣北埔鄉水磜村8鄰5-3號,J-200004850-00001-6,工廠/製造場所
橘園,,新竹縣北埔鄉北埔街16號,J-200004875-00001-3,工廠/製造場所
元益行,,嘉義縣東石鄉下蔦菘85號,Q-200005375-00001-6,工廠/製造場所
賀博草本生技有限公司,,嘉義縣中埔鄉富收村庄內59-1號,Q-200005879-00001-5,工廠/製造場所
元泉食品加工所,,嘉義縣布袋鎮振寮里11鄰後壁寮222號,Q-200006287-00001-9,工廠/製造場所
日益切麵店,,嘉義縣朴子市第一公有零售市場一樓中央區97號,Q-200006623-00001-3,工廠/製造場所
三記食品行,,嘉義縣民雄鄉山中村3鄰13-2號,Q-200006673-00001-8,工廠/製造場所
泉利醬園,,嘉義縣布袋鎮見龍里25-1號,Q-200006757-00001-1,工廠/製造場所
協發食品加工所,,嘉義縣布袋鎮東港里187之9號,Q-200006780-00001-7,工廠/製造場所
信農食品加工所,,嘉義縣布袋鎮見龍里203號,Q-200006849-00001-3,工廠/製造場所
添福製麵工坊,,嘉義縣義竹鄉龍蛟村89號,Q-200007468-00001-1,工廠/製造場所
新寶珍食品有限公司,,嘉義縣六腳鄉蒜頭村77之28號,Q-200007476-00001-0,工廠/製造場所
振益農產行,,嘉義縣布袋鎮嘉義縣布袋鎮振寮里後壁寮181號之5,Q-200008883-00001-3,工廠/製造場所
禾園生物科技有限公司,,嘉義縣竹崎鄉紫雲村鹿寮崛18-1號,Q-200009843-00001-0,工廠/製造場所
祈裕商行,,宜蘭縣頭城鎮青雲路二段283巷96號,G-200005686-00001-1,工廠/製造場所
翰群蛋糕禮坊,,宜蘭縣頭城鎮拔雅里吉祥路84號1樓,G-200005701-00001-9,工廠/製造場所
竹光花生糖,,新竹縣北埔鄉北埔街5號,J-200004925-00001-9,工廠/製造場所
姜記麻糬,,新竹縣峨嵋鄉中盛村三鄰219號,J-200004938-00001-3,工廠/製造場所
一二三商行,,新竹縣北埔鄉南興村廟前街10鄰4號,J-200004948-00001-4,工廠/製造場所
奇珍麵包店,,新竹縣關西鎮大同里茅子埔26-1號,J-200005337-00001-7,工廠/製造場所
福勝樓餐廳,,新竹縣橫山鄉力行村中山街一段3號,J-200005350-00001-2,工廠/製造場所
世紀食品行,,花蓮縣吉安鄉仁里村中正路一段30號,U-200001492-00001-6,工廠/製造場所
珍和記麻糬,,花蓮縣新城鄉紫園二巷一號,U-200001493-00001-7,工廠/製造場所
榮豐餐廳,,花蓮縣花蓮市信義街45號12樓,U-200001498-00001-2,工廠/製造場所
宏家食品行,,花蓮縣花蓮市中正路105號,U-200001510-00001-7,工廠/製造場所
果樹產銷班,,花蓮縣卓溪鄉崙山村9鄰81之2號,U-200001571-00001-4,工廠/製造場所
特順香西點麵包,,花蓮縣花蓮市中山路2段183-2號,U-200001584-00001-8,工廠/製造場所
花蓮縣富里鄉農會碾米加工廠,,花蓮縣富里鄉羅山村9鄰東湖6號,U-200001594-00001-9,工廠/製造場所
神田食堂,,花蓮縣花蓮市中興路131號,U-200001597-00001-2,工廠/製造場所
佳美食品行,,花蓮縣花蓮市中福路78號,U-200001616-00001-4,工廠/製造場所
振祥食品行,,花蓮縣吉安鄉南海五街210巷5號,U-200001622-00001-1,工廠/製造場所
仁里麵行,,花蓮縣吉安鄉仁里村中正路一段117號,U-200001650-00001-2,工廠/製造場所
夢的美食股份有限公司,29048968,台北市內湖區蘆洲里潭美街五五一號,A-129048968-00001-5,工廠/製造場所
京盛宇現代食茶股份有限公司,29067606,台北市松山區南京東路四段17號4F,A-129067606-00007-1,工廠/製造場所
紅蕃茄餐飲企業社,29293589,台北市北投區立農街二段155號,A-129293589-00001-6,工廠/製造場所
紅蕃茄餐飲企業社,29293589,台北市中正區羅斯福路三段242號,A-129293589-00003-8,工廠/製造場所
天心食品,,花蓮縣花蓮市中正路317號,U-200001693-00001-9,工廠/製造場所
德康餅店,,花蓮縣花蓮市綜合市場29號,U-200001695-00001-1,工廠/製造場所
一貫道寶光建德天然矽晶礦泉水股份有限公司,,花蓮縣吉安鄉太昌村明義七街198號,U-200001732-00001-3,工廠/製造場所
美崙西點烘焙坊,,花蓮縣花蓮市中美路251之2號,U-200001739-00001-0,工廠/製造場所
享喝水,,花蓮縣吉安鄉南海七街160號,U-200001753-00001-6,工廠/製造場所
和盛行,,花蓮縣吉安鄉東里15街46號,U-200001759-00001-2,工廠/製造場所
德銘餅店,,嘉義縣竹崎鄉中和村奮起湖146號,Q-200010446-00001-1,工廠/製造場所
品全食品廠,,嘉義縣水上鄉大堀村大堀尾二三號,Q-200011038-00001-9,工廠/製造場所
莊碎脯,,嘉義縣布袋鎮考試里3鄰2號,Q-200011645-00001-3,工廠/製造場所
長本食品行,,嘉義縣中埔鄉富收村庄內35-1號,Q-200012329-00001-3,工廠/製造場所
長本食品行,,嘉義縣中埔鄉富收村庄內35-1號,Q-200012329-00002-4,工廠/製造場所
联益制筍干,,嘉義縣梅山鄉健康街10巷2號,Q-200012532-00001-9,工廠/製造場所
祥豪興業有限公司,22907817,彰化縣員林鎮崙雅里崙雅巷８之１５號,N-122907817-00001-8,工廠/製造場所
陳記米麻糬本鋪,,台東縣台東市博愛路186號,V-200009808-00001-6,工廠/製造場所
曲禾酒莊,,台東縣卑南鄉明峰村二鄰鹿鳴橋2鄰29之3號,V-200009941-00001-4,工廠/製造場所
柳家美食小廚房,,台東縣成功鎮三民路84號,V-200010178-00001-8,工廠/製造場所
可口喜餅麵包,,台東縣成功鎮中華路28號,V-200010866-00001-2,工廠/製造場所
東台灣生技股份有限公司,,台東縣東河鄉泰源村麻竹林52-2號,V-200010926-00001-9,工廠/製造場所
台東新化有機咖啡館,,台東縣大武鄉大武村民族路８６―５號,V-200011272-00002-5,工廠/製造場所
阿丁早餐店,,台東縣鹿野鄉鹿野村中華路二段20號,V-200011443-00001-4,工廠/製造場所
鳴義號邱家鴨莊,,台東縣大武鄉大武村復興路66號,V-200011587-00001-3,工廠/製造場所
山那邊農產加工行,,台東縣大武鄉南興村南安１０號,V-200011712-00001-3,工廠/製造場所
銘崎生物科技股份有限公司,22654448,雲林縣斗六市榴南里斗工一路５號,P-122654448-00001-9,工廠/製造場所
茗源食品工業股份有限公司,22680662,雲林縣斗六市榴中里復興路５１號,P-122680662-00001-6,工廠/製造場所
振隆山產行,,嘉義市東區大業街142巷8號,I-200003580-00001-4,工廠/製造場所
新明津魚丸店,,嘉義市東區東市場4區18號,I-200004040-00001-6,工廠/製造場所
裕發商行,,嘉義市西區建成街207巷2-2號,I-200004247-00001-5,工廠/製造場所
豆賞台灣咖啡農莊,,嘉義縣中埔鄉社口村二二鄰檨仔林七七之三號一樓,Q-200012700-00001-6,工廠/製造場所
保證責任玉明山果菜運銷合作社,,嘉義縣梅山鄉三美庄17-1號,Q-200013027-00001-9,工廠/製造場所
嘉義縣布袋鎮水產養殖產銷班第20班,,嘉義縣布袋鎮新民里331號,Q-200014017-00001-9,工廠/製造場所
義竹製麵店,,嘉義縣義竹鄉六桂村180之7號,Q-200014632-00001-2,工廠/製造場所
協源製麵商店,,嘉義縣中埔鄉頂六段赤蘭埔小段193地號,Q-200014731-00001-2,工廠/製造場所
官田生技素食有機農場,,嘉義縣中埔鄉龍山腳段239號,Q-200015361-00001-2,工廠/製造場所
三行肉脯店,77145270,台北市萬華區富民路83號,A-177145270-00001-2,工廠/製造場所
法蘭司麵包坊,77483341,台北市中山區建國北路二段151巷30號,A-177483341-00001-6,工廠/製造場所
詩特莉食品股份有限公司,,新北市新店區寶僑路235巷14號6樓,F-200000477-00001-3,工廠/製造場所
寶艦企業有限公司,,新北市汐止區康寧街169巷27-1號5F-1,F-200000498-00001-6,工廠/製造場所
黑傑克烘焙坊,,新北市土城區永平街28號,F-200000522-00001-4,工廠/製造場所
台容開發股份有限公司,,新北市樹林區東興街26號,F-200000666-00001-3,工廠/製造場所
領鮮食品,,新北市新店區安德街57巷19號,F-200000763-00001-1,工廠/製造場所
祥茂糖菓工廠,,新北市坪林區坪林街26號,F-200000852-00001-0,工廠/製造場所
立裕股份有限公司,,新北市三重區光華路四十二號一樓,F-200000965-00001-5,工廠/製造場所
孟泉企業有限公司,,新北市三重區光華路44號1樓,F-200000968-00001-8,工廠/製造場所
艾隆餐飲股份有限公司,,新北市林口區工五路2-1號,F-200000969-00001-9,工廠/製造場所
位銓塑膠股份有限公司,,新北市三重區光華路四十號一樓,F-200000970-00001-1,工廠/製造場所
豆穌朋食品股份有限公司,,新北市新店區寶興路45巷6弄10號,F-200001184-00001-9,工廠/製造場所
三芳植物油業有限公司,,新北市深坑區阿柔里大崙尾8號,F-200001310-00001-0,工廠/製造場所
成順油脂工廠,,新北市新莊區化成路293巷40號,F-200001436-00001-9,工廠/製造場所
日昌雜糧行,,新北市永和區中和路335巷20弄1號,F-200001530-00001-4,工廠/製造場所
龐德國際開發有限公司,,新北市汐止區福德一路342巷2弄3好號5樓,F-200001696-00001-7,工廠/製造場所
唯合肉鬆食品行,,新北市三重區慈愛街131號,F-200001761-00001-0,工廠/製造場所
簡單火雞肉飯,,嘉義市東區大雅路二段581號,I-200004644-00001-6,工廠/製造場所
奇豐食品,,嘉義市西區湖內里湖仔內路52巷20號,I-200004787-00001-4,工廠/製造場所
永發食品工廠,,嘉義市西區信義路83巷4號,I-200004813-00001-4,工廠/製造場所
正興麵條商店,,嘉義市東區吳鳳南路48巷84號,I-200005352-00001-3,工廠/製造場所
東鼎麵店,,嘉義市東區延平街117之2號,I-200006114-00001-0,工廠/製造場所
嘉松麵店,,嘉義市西區金山路31號,I-200006122-00001-9,工廠/製造場所
