公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
拿帕里股份有限公司,97301707,台南市新營區中山路106.108號,D-197301707-00067-8,餐飲場所
拿帕里股份有限公司,97301707,台南市永康區中正南路358號,D-197301707-00068-9,餐飲場所
拿帕里股份有限公司,97301707,台南市仁德區仁德里中山路711號(家樂福1F),D-197301707-00072-4,餐飲場所
頂津小吃店,99556944,台南市中西區大同路1段188號1樓,D-199556944-00001-3,餐飲場所
李香小吃部,,宜蘭縣頭城鎮濱海路5段173號,G-200010050-00002-3,餐飲場所
石頭商行,45677800,南投縣草屯鎮草溪路８９２號,M-145677800-00001-8,餐飲場所
真滿意餐廳,45721828,南投縣魚池鄉大雁巷47-7號一樓,M-145721828-00001-8,餐飲場所
小春餐飲事業股份有限公司,53290372,南投縣草屯鎮中興路240號,M-153290372-00001-2,餐飲場所
民族餐飲股份有限公司,53365936,南投縣南投市平和里民族路6號,M-153365936-00001-1,餐飲場所
新鮮廚房有限公司,53473415,南投縣南投市集賢路40號,M-153473415-00002-4,餐飲場所
穎冠茶飲企業有限公司,53490786,南投縣南投市民族路307號1樓,M-153490786-00028-2,餐飲場所
達美樂披薩股份有限公司,86385187,台北市中山區龍江路262號,A-186385187-00020-6,餐飲場所
達美樂披薩股份有限公司,86385187,台北市信義區莊敬路230號,A-186385187-00021-7,餐飲場所
達美樂披薩股份有限公司,86385187,台北市大安區和平東路三段81號,A-186385187-00022-8,餐飲場所
達美樂披薩股份有限公司,86385187,台北市南港區忠孝東路六段472號,A-186385187-00023-9,餐飲場所
達美樂披薩股份有限公司,86385187,台北市大直區敬業二路69巷53號1樓,A-186385187-00024-0,餐飲場所
達美樂披薩股份有限公司,86385187,台北市松山區健康路212號,A-186385187-00025-1,餐飲場所
茹絲葵食品企業股份有限公司,86386756,台北市松山區民生東路三段135號2樓,A-186386756-00002-9,餐飲場所
茹絲葵食品企業股份有限公司,86386756,台北市中山區樂群三路301號3樓,A-186386756-00003-0,餐飲場所
杏一醫療用品股份有限公司,86649006,台北市文山區指南路二段64號(憩賢樓1樓),A-186649006-00003-0,餐飲場所
百菓園水果企業有限公司,86716341,台北市北投區立德路15號2樓,A-186716341-00002-6,餐飲場所
百菓園水果企業有限公司,86716341,台北市北投區承德路七段400號2樓,A-186716341-00003-7,餐飲場所
百菓園水果企業有限公司,86716341,台北市北投區立功街76號地下1樓,A-186716341-00004-8,餐飲場所
百菓園水果企業有限公司,86716341,台北市北投區立德路150號地下1樓,A-186716341-00005-9,餐飲場所
百菓園水果企業有限公司,86716341,台北市內湖區瑞光路186號3樓,A-186716341-00006-0,餐飲場所
香傳養生素食飯糰,,宜蘭縣宜蘭市復興路一段70號,G-200009543-00001-7,餐飲場所
饗亭日式拉麵,,宜蘭縣羅東鎮站前南路１８３號１樓,G-200009675-00001-3,餐飲場所
開蘭麵之家,,宜蘭縣頭城鎮城南里３鄰開蘭路１１４號１樓,G-200009692-00001-2,餐飲場所
白毛魚丸米粉,,宜蘭縣宜蘭市負郭路39號,G-200009758-00001-5,餐飲場所
美食屋,,宜蘭縣宜蘭市神農路二段126號,G-200009882-00001-3,餐飲場所
亞洲視廳伴唱,,宜蘭縣宜蘭市慈航路460-1號,G-200009888-00001-9,餐飲場所
東方美漢堡,,宜蘭縣礁溪鄉中山路二段130號,G-200009925-00001-1,餐飲場所
吉祥客棧,,宜蘭縣壯圍鄉古結村(路)37號,G-200009944-00001-2,餐飲場所
老賴牛肉麵,,宜蘭縣五結鄉親河路1段145號1樓,G-200009950-00001-9,餐飲場所
李香小吃部,,宜蘭縣頭城鎮濱海路5段173號,G-200010050-00001-2,餐飲場所
中園一品客棧,,宜蘭縣頭城鎮頭濱路3段110號,G-200010063-00001-6,餐飲場所
太祖魷魚羹,,宜蘭縣頭城鎮民鋒路26號,G-200010069-00001-2,餐飲場所
竹林寶來富小吃,,宜蘭縣羅東鎮中正北路111號,G-200010073-00001-7,餐飲場所
福順股份有限公司,23988823,台中市西屯區安和路129號,B-123988823-00003-5,餐飲場所
福順股份有限公司,23988823,台中市西屯區安和路129號,B-123988823-00004-6,餐飲場所
晴天美食有限公司,24216873,台中市大雅區永和路11-35號,B-124216873-00047-3,餐飲場所
晴天美食有限公司,24216873,台中市東區復興路四段77號,B-124216873-00049-5,餐飲場所
晴天美食有限公司,24216873,台中市中區台灣大道一段10號,B-124216873-00050-7,餐飲場所
晴天美食有限公司,24216873,台中市豐原區田心路二段218號,B-124216873-00052-9,餐飲場所
晴天美食有限公司,24216873,台中市梧棲區中和街74號,B-124216873-00055-2,餐飲場所
晴天美食有限公司,24216873,台中市豐原區復興路50號,B-124216873-00056-3,餐飲場所
一森手工烘焙有限公司,24225090,台中市東區十甲里十甲路247之1號1樓,B-124225090-00001-4,餐飲場所
一森手工烘焙有限公司,24225090,台中市西區民生路41之1號,B-124225090-00003-6,餐飲場所
川漁有限公司,24277907,台中市西屯區惠來里市政北一路15號1樓,B-124277907-00001-8,餐飲場所
港式金寶茶餐廳股份有限公司,24283675,台中市南屯區大業路201號1樓,B-124283675-00001-7,餐飲場所
大餉有限公司,24284724,台中市大甲區岷山里中山路1段876-1號,B-124284724-00001-3,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市北屯區東山路一段2之2號,B-124293977-00113-7,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市南屯區南屯路二段179號,B-124293977-00141-8,餐飲場所
禾香屋,,嘉義市東區吳鳳北路169號,I-200008616-00001-9,餐飲場所
嘉南鵝肉店,,嘉義市東區林森東路474號,I-200008618-00001-1,餐飲場所
可多漢堡店,,嘉義市東區民族路418號,I-200008821-00001-7,餐飲場所
水也台北米粉專賣店,,嘉義市東區義教街917-1號,I-200008884-00001-6,餐飲場所
興達青草茶,,嘉義市西區興達路400號,I-200008922-00001-9,餐飲場所
慈青素食館,,嘉義市東區體育路83號,I-200008949-00001-8,餐飲場所
霖巧冷飲站,,嘉義市西區南京路476號,I-200008986-00001-9,餐飲場所
集茶茶行,,嘉義市西區中山路337號,I-200009857-00001-7,餐飲場所
博愛冷飲店,,嘉義市西區慶安里博愛路一段353號一樓,I-200009872-00001-4,餐飲場所
風和餐飲店,,嘉義市西區興業西路337號,I-200009916-00001-3,餐飲場所
嘉喜油飯,,嘉義市東區文昌街42號,I-200010064-00001-9,餐飲場所
北方水餃,,嘉義市西區自強街75-1號,I-200010132-00001-5,餐飲場所
茗茶的世界鮮茶專賣店,,嘉義市東區博東路51號,I-200010147-00001-1,餐飲場所
天美餐館,,嘉義市西區博愛路二段55號,I-200010196-00001-5,餐飲場所
帕仕達咖啡屋,,嘉義市西區忠一街7-12號,I-200010252-00001-8,餐飲場所
許淑芳,,嘉義市東區民國路213-1號,I-200010518-00001-3,餐飲場所
美而美世賢店,,嘉義市西區世賢路一段513號,I-200010663-00001-4,餐飲場所
豐元餐食號,56665582,台中市梧棲區港埠路二段145號,B-156665582-00001-3,餐飲場所
鮮味珍食品舖,57230306,台中市太平區太平路688號,B-157230306-00002-7,餐飲場所
開富食品國際有限公司,70408017,台中市西屯區西屯路三段150之58號,B-170408017-00028-6,餐飲場所
開富食品國際有限公司,70408017,台中市龍井區台灣大道5段3巷70號,B-170408017-00029-7,餐飲場所
開富食品國際有限公司,70408017,台中市東區大智路1號,B-170408017-00031-0,餐飲場所
開富食品國際有限公司,70408017,台中市沙鹿區大同路56號,B-170408017-00033-2,餐飲場所
開富食品國際有限公司,70408017,台中市西屯區文華路1之8號,B-170408017-00083-7,餐飲場所
開富食品國際有限公司,70408017,台中市西區美村路一段161號,B-170408017-00084-8,餐飲場所
乾杯股份有限公司,70443909,台中市西區精誠三街2號,B-170443909-00004-9,餐飲場所
一品漢堡店,,新北市新店區二十張路81號,F-200010685-00001-5,餐飲場所
麥味登,,新北市三重區三信路128號,F-200010751-00001-9,餐飲場所
弘爺,,新北市三重區正義南路83號,F-200010846-00001-4,餐飲場所
陳志祥,,新北市板橋區海山路27號,F-200010882-00001-4,餐飲場所
麥味登中和阿福店,,新北市中和區圓通路242號,F-200010929-00001-6,餐飲場所
麥味登板橋貴興店,,新北市板橋區貴興路109號1樓,F-200010931-00001-9,餐飲場所
統一星巴克股份有限公司,16097091,台中市北區中清路一段510號,B-116097091-00644-6,餐飲場所
亞藝國際股份有限公司,16099892,台中市北區崇德路一段540號之2,B-116099892-00002-5,餐飲場所
東東自助餐,,新竹縣寶山鄉雙溪村雙園路二段333號,J-200006288-00002-4,餐飲場所
水餃大王,,新竹縣關西鎮石光里9鄰460號,J-200006133-00001-2,餐飲場所
冇有有飲食店,,新竹縣湖口鄉八德路一段706號,J-200006138-00001-7,餐飲場所
台灣第一家炸雞,,新竹縣新豐鄉建興路一段116號,J-200006157-00001-8,餐飲場所
阿亮美食館,,新竹縣橫山鄉內灣村中正路53號,J-200006173-00001-6,餐飲場所
小北方早餐店,,新竹縣竹北市光明三路146號,J-200006184-00001-8,餐飲場所
素鴛小吃店,,新竹縣新豐鄉康樂路一段108號,J-200006233-00001-3,餐飲場所
龍珠小館,,新竹縣寶山鄉雙溪村雙園路二段343號,J-200006258-00001-0,餐飲場所
瑞英快餐店,,新竹縣寶山鄉雙新村明湖路3號,J-200006268-00001-1,餐飲場所
北一小吃,,新竹縣寶山鄉雙新村雙園路二段423號,J-200006279-00001-3,餐飲場所
東東自助餐,,新竹縣寶山鄉雙新村雙園路二段377號,J-200006288-00001-3,餐飲場所
瑞芳飲食店,,新竹縣新豐鄉新興路146之8號,J-200006301-00001-9,餐飲場所
浙園牛肉麵,,新竹縣新豐鄉中興路237號,J-200006313-00001-2,餐飲場所
大雅飯糰便當,,新竹縣寶山鄉大雅路二段466弄1號,J-200006321-00001-1,餐飲場所
公園乾麵,,新竹縣寶山鄉大雅路466巷1號,J-200006326-00001-6,餐飲場所
范丹純早餐店,,新竹縣橫山鄉橫山街一段218號,J-200006330-00001-1,餐飲場所
陳專業大腸麵線,,新竹縣竹北市中正東路150號,J-200006342-00001-4,餐飲場所
三芝虹橋民宿,,新北市三芝區八賢里一隣八連溪1-5號,F-200011019-00001-7,餐飲場所
銘珍西點麵包店,,新北市板橋區大觀路二段174巷177號,F-200011142-00001-4,餐飲場所
富吉富小吃店,,新北市三重區慈愛街51號,F-200011468-00001-5,餐飲場所
煌鑫有限公司,,新北市汐止區大同路3段394號1樓,F-200011475-00001-3,餐飲場所
陸賀流通事業股份有限公司,89279344,台北市內湖區重慶北路二段171號1樓,A-189279344-00016-1,餐飲場所
統一超商股份有限公司,22555003,台南市永康區成功里中華路8-7號1樓,D-122555003-06032-4,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區大同路三段202號,D-122555003-06033-5,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區中正路三段42號,D-122555003-06034-6,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區民安路一段115號,D-122555003-06035-7,餐飲場所
統一超商股份有限公司,22555003,台南市安平區郡平路307號,D-122555003-06039-1,餐飲場所
統一超商股份有限公司,22555003,台南市新化區中正路557號,D-122555003-06046-9,餐飲場所
統一超商股份有限公司,22555003,台南市新化區正新路233號,D-122555003-06047-0,餐飲場所
統一超商股份有限公司,22555003,台南市善化區興農路4號,D-122555003-06082-9,餐飲場所
統一超商股份有限公司,22555003,台南市安平區文平路462號1樓,D-122555003-06093-1,餐飲場所
統一超商股份有限公司,22555003,台南市南區金華路二段111號113號,D-122555003-06100-0,餐飲場所
統一超商股份有限公司,22555003,台南市中西區開山路245號,D-122555003-06101-1,餐飲場所
統一超商股份有限公司,22555003,台南市北區公園路1072-1號2號3號,D-122555003-06102-2,餐飲場所
統一超商股份有限公司,22555003,台南市北區六甲里西門路四段332號,D-122555003-06103-3,餐飲場所
統一超商股份有限公司,22555003,台南市安南區州南里12鄰長和路二段66號B,D-122555003-06104-4,餐飲場所
統一超商股份有限公司,22555003,台南市安平區慶平路531號,D-122555003-06106-6,餐飲場所
統一超商股份有限公司,22555003,台南市新市區三舍里大順三路125號1樓,D-122555003-06120-2,餐飲場所
統一超商股份有限公司,22555003,台南市新化區北勢里中正路1211號,D-122555003-06121-3,餐飲場所
統一超商股份有限公司,22555003,台南市新市區南科二路35號1樓,D-122555003-06122-4,餐飲場所
統一超商股份有限公司,22555003,台南市白河區白河里19鄰中山路198號,D-122555003-06124-6,餐飲場所
統一超商股份有限公司,22555003,台南市白河區昇安里1鄰三間厝2-56號,D-122555003-06125-7,餐飲場所
統一超商股份有限公司,22555003,台南市新營區新進路二段466號,D-122555003-06126-8,餐飲場所
統一超商股份有限公司,22555003,台南市新營區忠政里中正路2鄰121號,D-122555003-06127-9,餐飲場所
統一超商股份有限公司,22555003,台南市中西區府前路一段144號,D-122555003-06140-4,餐飲場所
統一超商股份有限公司,22555003,台南市安平區國平里文平路217號,D-122555003-06185-3,餐飲場所
統一超商股份有限公司,22555003,台南市中西區永華路248號,D-122555003-06240-5,餐飲場所
統一超商股份有限公司,22555003,台南市南區南都里鯤鯓路20號,D-122555003-06241-6,餐飲場所
統一超商股份有限公司,22555003,台南市東區崇成里崇明路561號1樓,D-122555003-06250-6,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區大廟里大廟一街1號,D-122555003-06259-5,餐飲場所
統一超商股份有限公司,22555003,台南市關廟區南雄路二段210號,D-122555003-06260-7,餐飲場所
統一超商股份有限公司,22555003,台南市北區成功里和緯路二段252號,D-122555003-06261-8,餐飲場所
統一超商股份有限公司,22555003,台南市中西區民族路二段76號之13,D-122555003-06271-9,餐飲場所
統一超商股份有限公司,22555003,台南市東區青年路416號,D-122555003-06272-0,餐飲場所
統一超商股份有限公司,22555003,台南市安南區安和路四段520號,D-122555003-06289-8,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區南保里大德路307號,D-122555003-06310-3,餐飲場所
統一超商股份有限公司,22555003,台南市永康區中正路529號,D-122555003-06322-6,餐飲場所
統一超商股份有限公司,22555003,台南市南區中華西路一段89號,D-122555003-06333-8,餐飲場所
統一超商股份有限公司,22555003,台南市新市區永就里中華路53巷9號,D-122555003-06336-1,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區大潭里長榮路一段396號,D-122555003-06337-2,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區大潭里長榮路一段396號(長榮,D-122555003-06338-3,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區長榮路一段230-1號,D-122555003-06339-4,餐飲場所
統一超商股份有限公司,22555003,台南市安定區保西里410之3號1樓,D-122555003-06368-6,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區八甲里中正北路一段194號,D-122555003-06377-6,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區大仁街53號,D-122555003-06378-7,餐飲場所
統一超商股份有限公司,22555003,台南市安南區國安街111號113號,D-122555003-06380-0,餐飲場所
統一超商股份有限公司,22555003,台南市新營區中正路33之14號15號,D-122555003-06392-3,餐飲場所
統一超商股份有限公司,22555003,台南市東區龍山街109號111號,D-122555003-06421-6,餐飲場所
統一超商股份有限公司,22555003,台南市關廟區關新路二段7號,D-122555003-06423-8,餐飲場所
統一超商股份有限公司,22555003,台南市南區金華路一段235號1樓,D-122555003-06430-6,餐飲場所
統一超商股份有限公司,22555003,台南市安定區新吉里新吉126之12_126,D-122555003-06451-9,餐飲場所
統一超商股份有限公司,22555003,台南市安南區公學路4段180號,D-122555003-06452-0,餐飲場所
統一超商股份有限公司,22555003,台南市安南區海佃路4段2號,D-122555003-06453-1,餐飲場所
統一超商股份有限公司,22555003,台南市安南區淵東里安中路三段360號1樓,D-122555003-06454-2,餐飲場所
統一超商股份有限公司,22555003,台南市安南區頂安里北安路二段480號1樓,D-122555003-06455-3,餐飲場所
統一超商股份有限公司,22555003,台南市安南區新順里培安路151號,D-122555003-06456-4,餐飲場所
統一超商股份有限公司,22555003,台南市新營區福安里復興路762號,D-122555003-06458-6,餐飲場所
統一超商股份有限公司,22555003,台南市安南區安中路四段150號,D-122555003-06461-0,餐飲場所
統一超商股份有限公司,22555003,台南市學甲區華宗路375號,D-122555003-06473-3,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區後壁里德安路188號,D-122555003-06499-1,餐飲場所
統一超商股份有限公司,22555003,台南市南區文華里中華西路一段438號,D-122555003-06501-5,餐飲場所
統一超商股份有限公司,22555003,台南市東區富強里裕農路320號,D-122555003-06502-6,餐飲場所
統一超商股份有限公司,22555003,台南市永康區正強街221號1樓,D-122555003-06516-1,餐飲場所
統一超商股份有限公司,22555003,台南市永康區永大路3段299號,D-122555003-06517-2,餐飲場所
統一超商股份有限公司,22555003,台南市安平區永華路二段532號,D-122555003-06520-6,餐飲場所
統一超商股份有限公司,22555003,台南市後壁區後壁里後壁71號,D-122555003-06532-9,餐飲場所
統一超商股份有限公司,22555003,台南市安南區理想里海佃路二段432號,D-122555003-06533-0,餐飲場所
統一超商股份有限公司,22555003,台南市新市區大營里136-1號,D-122555003-06553-2,餐飲場所
統一超商股份有限公司,22555003,台南市新市區中心路2號1樓,D-122555003-06554-3,餐飲場所
統一超商股份有限公司,22555003,台南市善化區南科八路12號B1,D-122555003-06555-4,餐飲場所
統一超商股份有限公司,22555003,台南市新市區紫楝路21號1樓,D-122555003-06556-5,餐飲場所
統一超商股份有限公司,22555003,台南市安平區平通里國平路381號,D-122555003-06560-0,餐飲場所
統一超商股份有限公司,22555003,台南市安南區安明路4段260-70號,D-122555003-06569-9,餐飲場所
統一超商股份有限公司,22555003,台南市安南區鹽田里鹽田路2號,D-122555003-06570-1,餐飲場所
統一超商股份有限公司,22555003,台南市安南區安和路四段9號,D-122555003-06596-9,餐飲場所
統一超商股份有限公司,22555003,台南市永康區網寮里6鄰永二街202號,D-122555003-06597-0,餐飲場所
統一超商股份有限公司,22555003,台南市永康區北灣里文賢街80-1號,D-122555003-06637-5,餐飲場所
統一超商股份有限公司,22555003,台南市永康區西勢里富強路一段304號,D-122555003-06638-6,餐飲場所
統一超商股份有限公司,22555003,台南市永康區埔園里龍國街77號,D-122555003-06639-7,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區民生北路106號,D-122555003-06665-6,餐飲場所
統一超商股份有限公司,22555003,台南市東區中華東路一段24號,D-122555003-06696-0,餐飲場所
統一超商股份有限公司,22555003,台南市善化區光文里中山路143-2號,D-122555003-06705-1,餐飲場所
統一超商股份有限公司,22555003,台南市北區公園路694號,D-122555003-06728-6,餐飲場所
統一超商股份有限公司,22555003,台南市永康區大橋二街38號,D-122555003-06733-2,餐飲場所
統一超商股份有限公司,22555003,台南市安南區溪東里北安路二段59號61號,D-122555003-06776-9,餐飲場所
統一超商股份有限公司,22555003,台南市北區小東路307巷75號77號1樓,D-122555003-06782-6,餐飲場所
統一超商股份有限公司,22555003,台南市永康區中山北路431號,D-122555003-06810-8,餐飲場所
統一超商股份有限公司,22555003,台南市永康區烏竹里自強路825-1號,D-122555003-06811-9,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區中洲里中洲276-16號276,D-122555003-06825-4,餐飲場所
統一超商股份有限公司,22555003,台南市安南區海佃路3段163號,D-122555003-06826-5,餐飲場所
統一超商股份有限公司,22555003,台南市西港區慶安里新興街25-2號,D-122555003-06827-6,餐飲場所
統一超商股份有限公司,22555003,台南市六甲區中社里林鳳營111-8號1樓,D-122555003-06841-2,餐飲場所
統一超商股份有限公司,22555003,台南市柳營區太康里22鄰201-10號,D-122555003-06842-3,餐飲場所
統一超商股份有限公司,22555003,台南市南區田寮里大成路二段86號88號,D-122555003-06843-4,餐飲場所
統一超商股份有限公司,22555003,台南市南區府南里金華路一段556號,D-122555003-06854-6,餐飲場所
統一超商股份有限公司,22555003,台南市永康區中正南路52巷73號75號1樓,D-122555003-06906-4,餐飲場所
統一超商股份有限公司,22555003,台南市仁德區仁德里文德路157號,D-122555003-06921-1,餐飲場所
統一超商股份有限公司,22555003,台南市善化區小新里成功路2-2號,D-122555003-06931-2,餐飲場所
統一超商股份有限公司,22555003,台南市中西區永福路一段30號32號1樓,D-122555003-06980-6,餐飲場所
統一超商股份有限公司,22555003,台南市中西區健康路166號,D-122555003-06981-7,餐飲場所
統一超商股份有限公司,22555003,台南市南區大同路二段692號694號,D-122555003-06990-7,餐飲場所
統一超商股份有限公司,22555003,台南市關廟區南雄路一段471號,D-122555003-06996-3,餐飲場所
統一超商股份有限公司,22555003,台南市歸仁區六甲里中正南路一段1020號,D-122555003-07018-9,餐飲場所
統一超商股份有限公司,22555003,台南市北區長榮里長勝路1號,D-122555003-07020-2,餐飲場所
統一超商股份有限公司,22555003,台南市東區北門路1段310號,D-122555003-07040-4,餐飲場所
統一超商股份有限公司,22555003,台南市東區北門路二段4號,D-122555003-07041-5,餐飲場所
小二林冷熱茶坊,,宜蘭縣頭城鎮沙成路28號,G-200010084-00001-9,餐飲場所
穎冠茶飲企業有限公司,53490786,南投縣竹山鎮集山路三段897號,M-153490786-00035-0,餐飲場所
京越國際股份有限公司,53970390,南投縣草屯鎮太平路二段365號,M-153970390-00038-7,餐飲場所
京越國際股份有限公司,53970390,南投縣埔里鎮自強路116號,M-153970390-00039-8,餐飲場所
景聖樓有限公司,53979961,南投縣魚池鄉水社村中正路58號,M-153979961-00001-0,餐飲場所
台灣辦桌有限公司,54006115,南投縣草屯鎮新豐里中正路1039號,M-154006115-00001-3,餐飲場所
九村有限公司,54102412,南投縣魚池鄉大林村金天巷45號,M-154102412-00001-0,餐飲場所
九村有限公司,54102412,南投縣魚池鄉大林村金天巷45號,M-154102412-00002-1,餐飲場所
有茂企業有限公司,54128834,南投縣南投市彰南路一段1066號,M-154128834-00018-4,餐飲場所
新海王活海鮮,,宜蘭縣頭城鎮濱海路3段12號,G-200010079-00001-3,餐飲場所
大溪漁港海鮮小炒,,宜蘭縣頭城鎮濱海路5段391之1號,G-200010083-00001-8,餐飲場所
恆悅柴燒披薩,,宜蘭縣頭城鎮拔雅里文雅路93號,G-200010091-00001-7,餐飲場所
伍参港海廚料理,,宜蘭縣頭城鎮濱海路2段70號,G-200010094-00001-0,餐飲場所
本港海鮮,,宜蘭縣頭城鎮烏石港路188號,G-200010095-00001-1,餐飲場所
烏石港龜山島7號,,宜蘭縣頭城鎮大坑路136巷15弄12號,G-200010119-00001-8,餐飲場所
更新海產老店,,宜蘭縣頭城鎮濱海路3段16號,G-200010148-00001-0,餐飲場所
新協珍餅店,,宜蘭縣頭城鎮民鋒路1號,G-200010162-00001-6,餐飲場所
鼎福小館,,宜蘭縣頭城鎮青雲路3段202號,G-200010173-00001-8,餐飲場所
永和西點麵包,,宜蘭縣頭城鎮新建里2鄰東興街62號,G-200010176-00001-1,餐飲場所
陳媽媽無骨鳳爪,,宜蘭縣頭城鎮開蘭東路5巷30之6號,G-200010180-00002-7,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市梧棲區文化路二段337號,B-124293977-00143-0,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市太平區中山路三段220號,B-124293977-00144-1,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市沙鹿區向上路六段908號,B-124293977-00145-2,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市烏日區新興路127號,B-124293977-00146-3,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市梧棲區台灣大道8段699號B2餐廳,B-124293977-00147-4,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市大里區大里路38-11號,B-124293977-00148-5,餐飲場所
四海遊龍食品股份有限公司,24293977,台中市北區漢口路四段345號,B-124293977-00167-6,餐飲場所
歐客佬國際有限公司,24437670,台中市南區高工路371號,B-124437670-00003-5,餐飲場所
良品計畫整合行銷股份有限公司,24332985,台中市大甲區蔣公路167號,B-124332985-00008-3,餐飲場所
良品計畫整合行銷股份有限公司,24332985,台中市西區健行路1068號,B-124332985-00026-3,餐飲場所
活力客股份有限公司,24336194,台中市西屯區東興路3段386號1樓,B-124336194-00003-4,餐飲場所
活力客股份有限公司,24336194,台中市北區太平路115號,B-124336194-00009-0,餐飲場所
活力客股份有限公司,24336194,台中市龍井區新興路東興巷11號,B-124336194-00010-2,餐飲場所
活力客股份有限公司,24336194,台中市南屯區公益路2段531號,B-124336194-00011-3,餐飲場所
活力客股份有限公司,24336194,台中市外埔區重光路63號,B-124336194-00012-4,餐飲場所
香繼光股份有限公司,24435384,台中市西屯區中港路2段105號12樓903066櫃位,B-124435384-00007-9,餐飲場所
香繼光股份有限公司,24435384,台中市西屯區文華路10-10號,B-124435384-00018-1,餐飲場所
香繼光股份有限公司,24435384,台中市南屯區大墩路510號,B-124435384-00019-2,餐飲場所
香繼光股份有限公司,24435384,台中市北區漢口路4段365號,B-124435384-00020-4,餐飲場所
香繼光股份有限公司,24435384,台中市中區繼光街91號,B-124435384-00027-1,餐飲場所
香繼光股份有限公司,24435384,台中市北屯區昌平路1段402號,B-124435384-00028-2,餐飲場所
香繼光股份有限公司,24435384,台中市太平區新光路62號,B-124435384-00029-3,餐飲場所
香繼光股份有限公司,24435384,台中市北區一中街41號,B-124435384-00035-0,餐飲場所
香繼光股份有限公司,24435384,台中市西屯區大墩十九街7號,B-124435384-00036-1,餐飲場所
香繼光股份有限公司,24435384,台中市豐原區中正路167巷13號,B-124435384-00037-2,餐飲場所
香繼光股份有限公司,24435384,台中市西屯區西屯路3段158號,B-124435384-00038-3,餐飲場所
香繼光股份有限公司,24435384,台中市南屯區向心路7號,B-124435384-00039-4,餐飲場所
香繼光股份有限公司,24435384,台中市清水區中山路144號,B-124435384-00040-6,餐飲場所
歐客佬國際有限公司,24437670,台中市北區太原路2段306-1號1樓,B-124437670-00002-4,餐飲場所
歐客佬國際有限公司,24437670,台中市大里區東榮路483號,B-124437670-00004-6,餐飲場所
歐客佬國際有限公司,24437670,台中市西屯區永福路155號,B-124437670-00005-7,餐飲場所
優達客食品有限公司,24531099,台中市清水區東山路143號,B-124531099-00003-5,餐飲場所
優達客食品有限公司,24531099,台中市豐原區復興路2號B1,B-124531099-00004-6,餐飲場所
優達客食品有限公司,24531099,台中市西區台灣大道二段459號15樓,B-124531099-00005-7,餐飲場所
麵線羹,,嘉義市西區保安一路185號,I-200011054-00001-9,餐飲場所
香緹咖啡坊,,嘉義市東區忠孝路477號,I-200011156-00001-2,餐飲場所
阿娥老店豆花,,嘉義市東區文化路104號,I-200011343-00001-0,餐飲場所
陽春麵,,嘉義市東區吳鳳南路477號,I-200011403-00001-7,餐飲場所
後庄素食,,嘉義市東區興業東路129號,I-200011662-00001-4,餐飲場所
鑫現炒,,嘉義市西區文化路19-1號,I-200011903-00001-2,餐飲場所
金園簡餐店,,嘉義市東區垂楊路18號,I-200011944-00001-7,餐飲場所
賽博偉有限公司,,嘉義市西區文化路230號,I-200012420-00001-7,餐飲場所
金角餐飲商行,,嘉義市東區鹿寮里300號,I-200012433-00001-1,餐飲場所
大慶水餃店,,嘉義市東區吳鳳南路575-1號,I-200012462-00001-3,餐飲場所
北興碗粿,,嘉義市西區北興街277號,I-200012681-00002-7,餐飲場所
賴霈磊,,嘉義市西區忠義街167號,I-200012748-00002-1,餐飲場所
百湉泡沫紅茶,,嘉義市東區彌陀路247巷7號1樓,I-200013067-00001-5,餐飲場所
留園飲食店,,嘉義市西區興達路321號1-2樓,I-200013090-00001-1,餐飲場所
金牌川菜小館,,嘉義市西區保安二路89號,I-200013104-00001-7,餐飲場所
蕭老師火雞肉飯店,,嘉義市西區自由路101號,I-200013124-00001-9,餐飲場所
乾杯股份有限公司,70443909,台中市西屯區台灣大道三段301號13樓,B-170443909-00012-8,餐飲場所
乾杯股份有限公司,70443909,台中市西屯區文心路二段209號1樓,B-170443909-00016-2,餐飲場所
展圓國際股份有限公司,70467916,台中市西屯區台灣大道三段251號11樓,B-170467916-00014-4,餐飲場所
