公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
澎湖灣海鮮館,,南投縣草屯鎮草溪路725之1號,M-200007446-00000-2,公司/商業登記
西施肉圓,,南投縣埔里鎮信義路350號,M-200007460-00000-8,公司/商業登記
伊一藥房,,南投縣集集鎮民生路210號,M-200007466-00000-4,公司/商業登記
愛茶居,,南投縣鹿谷鄉內湖村興產路2-3號,M-200007491-00000-2,公司/商業登記
山西小吃部,,南投縣南投市民權街59號,M-200007494-00000-5,公司/商業登記
曜銘超市,,南投縣水里鄉中山路一段100號,M-200007501-00000-4,公司/商業登記
興香味企業有限公司,,南投縣集集鎮廣明里北勢巷12-2號,M-200007506-00000-9,公司/商業登記
石記小吃,,南投縣集集鎮民生路132號,M-200007524-00000-9,公司/商業登記
豐連實業社,,南投縣南投市平和里南陽路96號,M-200007533-00000-9,公司/商業登記
珍美味素食,,南投縣南投市龍井街19號,M-200007541-00000-8,公司/商業登記
萬香便利超商,,南投縣草屯鎮玉峰里炎峰街74號1樓,M-200007546-00000-3,公司/商業登記
天佑藥局,,南投縣竹山鎮前山路一段58號,M-200007551-00000-9,公司/商業登記
南投藥局,,南投縣南投市民族路286號,M-200007558-00000-6,公司/商業登記
巨森早餐吧,,花蓮縣花蓮市化道路5號,U-200006820-00000-5,公司/商業登記
大眾食堂,,南投縣國姓鄉北山村中正路四段189號,M-200007564-00000-3,公司/商業登記
越南冬冬小吃,,南投縣水里鄉民族路206號,M-200007586-00000-7,公司/商業登記
林惠生藥局,,南投縣竹山鎮下橫街26之2號,M-200007587-00000-8,公司/商業登記
阿安的厝,,南投縣南投市芳美路188號,M-200007598-00000-0,公司/商業登記
信安堂中藥舖,,南投縣南投市中山街118號,M-200007606-00000-0,公司/商業登記
昇樂企業有限公司,,南投縣草屯鎮富寮里中正路557-19號1樓,M-200007607-00000-1,公司/商業登記
聖多羅歐式餐飲店,,南投縣埔里鎮中山路二段7號,M-200007617-00000-2,公司/商業登記
慧珠早餐店,,南投縣魚池鄉魚池街397號,M-200007619-00000-4,公司/商業登記
野味王小吃部,,南投縣水里鄉民權路340號,M-200007628-00000-4,公司/商業登記
陳實早餐店,,南投縣南投市三和二路109號,M-200007629-00000-5,公司/商業登記
宏世紀無骨鵝肉,,南投縣南投市中學西路18-1號,M-200007643-00000-1,公司/商業登記
劉藥局,,南投縣南投市復興路170號,M-200007651-00000-0,公司/商業登記
卲族小公主,,南投縣魚池鄉義勇街118號,M-200007654-00000-3,公司/商業登記
美又美漢堡店,,南投縣埔里鎮西安路一段178號,M-200007660-00000-0,公司/商業登記
禾記豆漿,,南投縣水里鄉民族路192號,M-200007663-00000-3,公司/商業登記
萬壽堂藥局,,南投縣草屯鎮中山街211號,M-200007677-00000-8,公司/商業登記
杉暘貿易有限公司,23196049,台北市文山區景興路274號2樓之5,A-123196049-00000-2,公司/商業登記
品銘食品廠有限公司,,高雄市燕巢區安林路25號,E-200014765-00000-6,公司/商業登記
香港商石利洛偉柏有限公司,23223279,台北市內湖區瑞光路258巷37號8樓,A-123223279-00000-8,公司/商業登記
台灣屈臣氏個人用品商店股份有限公司,23224657,台北市松山區八德路4段760號11樓之1之2、14樓,A-123224657-00000-9,公司/商業登記
百陸達股份有限公司,23224707,台北市信義區基隆路2段149之17號10樓,A-123224707-00000-5,公司/商業登記
展家貿易股份有限公司,23226374,台北市中山區長春路172號9樓之8,A-123226374-00000-7,公司/商業登記
台灣妮芙露股份有限公司,23226584,台北市大安區敦化南路1段245號5樓,A-123226584-00000-0,公司/商業登記
三將實業股份有限公司,23244014,台北市大安區和平東路3段123號6樓,A-123244014-00000-8,公司/商業登記
懷結堂藥行有限公司,23278127,台北市大同區迪化街1段107號1樓,A-123278127-00000-0,公司/商業登記
力弘股份有限公司,23284057,台北市大安區新生南路1段133之3號2樓,A-123284057-00000-9,公司/商業登記
萊爾富國際股份有限公司,23285582,台北市內湖區西湖里瑞光路502號3樓,A-123285582-00000-3,公司/商業登記
仙豐股份有限公司,23415179,台北市松山區延壽街347號,A-123415179-00000-0,公司/商業登記
大社企業行,,高雄市大社區文化路6巷69號1樓,E-200014747-00000-6,公司/商業登記
大奶媽小吃部,,高雄市鹽埕區大勇路78號,E-200014748-00000-7,公司/商業登記
辰祐實業社,,高雄市左營區富民路169號1F&2F,E-200014752-00000-2,公司/商業登記
啟元藥局,,高雄市岡山區文賢路1號,E-200014754-00000-4,公司/商業登記
達特林早餐屋,,高雄市三民區正興路30號,E-200014762-00000-3,公司/商業登記
進安堂藥房,,高雄市苓雅區光華二路378號,E-200014768-00000-9,公司/商業登記
妙昇小吃店,,高雄市三民區興隆街72號1樓,E-200014782-00000-5,公司/商業登記
瑞麟美而美民族店,,高雄市新興區民族二路75號,E-200014786-00000-9,公司/商業登記
澎澎早餐店,,高雄市左營區埤仔頭路114號,E-200014801-00000-7,公司/商業登記
品銘西點麵包店,,高雄市燕巢區安林路23號,E-200014803-00000-9,公司/商業登記
寰譽科技有限公司,,高雄市前鎮區林森四路206號2樓,E-200014805-00000-1,公司/商業登記
永全藥局,,高雄市苓雅區文橫二路29-1號,E-200014806-00000-2,公司/商業登記
開基祖土雞莊,,高雄市田寮區崇德里月球路25號,E-200014807-00000-3,公司/商業登記
何師傅餐飲店,,高雄市三民區遼寧二街73號1樓,E-200014811-00000-8,公司/商業登記
鮮飲達人,,高雄市大社區中山路360號1樓,E-200014814-00000-1,公司/商業登記
幸福藥師藥局,,高雄市苓雅區青年一路167-3號,E-200014816-00000-3,公司/商業登記
麻古茶坊仁雄店,,高雄市仁武區仁雄路13-6號,E-200014819-00000-6,公司/商業登記
牛大哥小吃部,,高雄市三民區大順二路326號,E-200014829-00000-7,公司/商業登記
明正藥局,,高雄市茄萣區茄萣路一段391號,E-200014835-00000-4,公司/商業登記
一德電器唱片行,,高雄市小港區小港路239號,E-200014839-00000-8,公司/商業登記
好芳鄰藥局,,高雄市前鎮區光華二路257號,E-200014853-00000-4,公司/商業登記
昇菖生技實業有限公司,,高雄市三民區博愛一路321號,E-200014858-00000-9,公司/商業登記
冰境冷飲站,,高雄市茄萣區茄萣路二段383號,E-200014872-00000-5,公司/商業登記
傑克小子大樹溪埔店,,高雄市大樹區大坑路50-1號,E-200014876-00000-9,公司/商業登記
金福隆便當店,,高雄市大寮區光明路一段678號1樓,E-200014887-00000-1,公司/商業登記
劉藥粧健康廣場,,高雄市六龜區文武里光復路219號,E-200014888-00000-2,公司/商業登記
服安藥局,,高雄市大寮區鳳林三路391號,E-200014898-00000-3,公司/商業登記
來福飲食店,,高雄市甲仙區文化路132號,E-200014904-00000-1,公司/商業登記
義濟堂中藥房,,高雄市美濃區合和路53號,E-200014909-00000-6,公司/商業登記
觀濟素食店,,高雄市甲仙區文化路28號,E-200014911-00000-9,公司/商業登記
彧丞早餐店,,高雄市三民區義華路35號,E-200014920-00000-9,公司/商業登記
一心堂藥局,,高雄市鳳山區五甲二路523號,E-200014925-00000-4,公司/商業登記
鍋品商行(高雄後昌店),,高雄市楠梓區後昌路744號1樓,E-200014931-00000-1,公司/商業登記
一六九五金百貨行,,花蓮縣鳳林鎮信義路135號,U-200006564-00000-0,公司/商業登記
蓮池坊素食飲食店,,花蓮縣玉里鎮忠智路74巷2號,U-200006573-00000-0,公司/商業登記
佳姿幼兒園,,花蓮縣花蓮市國威里三民街82-6號,U-200006613-00000-5,公司/商業登記
財團法人天主教會花蓮教區附設花蓮縣私立明德幼兒園,,花蓮縣花蓮市中美路168號,U-200006624-00000-7,公司/商業登記
台大幼兒園,,花蓮縣吉安鄉中山路三段656號,U-200006625-00000-8,公司/商業登記
美芝城早餐,,花蓮縣吉安鄉吉安路三段83號,U-200006761-00000-9,公司/商業登記
竹軒品酌,,花蓮縣花蓮市國富十四街5號,U-200006766-00000-4,公司/商業登記
仁德中藥房,,花蓮縣花蓮市南京街173號,U-200006768-00000-6,公司/商業登記
北濱家禽行,,花蓮縣花蓮市國風里林森路153號1樓,U-200006772-00000-1,公司/商業登記
難得美食,,花蓮縣花蓮市國魂里12鄰商校街135號1樓,U-200006786-00000-6,公司/商業登記
張家小館,,花蓮縣花蓮市府前路362號,U-200006858-00000-6,公司/商業登記
早安美芝城明廉店,,花蓮縣花蓮市中山路644號,U-200006936-00000-3,公司/商業登記
品居加水站,,花蓮縣吉安鄉建國路一段277-1號,U-200006952-00000-1,公司/商業登記
翁林合商寶號,,花蓮縣鳳林鎮鳳林市場52號,U-200006960-00000-0,公司/商業登記
天天微笑活力屋,,花蓮縣壽豐鄉志學村中正路48號,U-200006995-00000-8,公司/商業登記
巴仕達義大利麵,,花蓮縣花蓮市博愛街132號,U-200007015-00000-2,公司/商業登記
靖發商號,,花蓮縣花蓮市民生里復興市場95號攤位,U-200007016-00000-3,公司/商業登記
發現六階鼻美食館,,花蓮縣鳳林鎮山興里山興路38號,U-200007047-00000-7,公司/商業登記
藍昱商號,,花蓮縣花蓮市民國路135號,U-200007092-00000-7,公司/商業登記
彬慶行,,花蓮縣吉安鄉永興村永興路三段93號,U-200007103-00000-0,公司/商業登記
瑞豐食堂,,花蓮縣瑞穗鄉中山路一段97巷5號,U-200007107-00000-4,公司/商業登記
農興商號,,花蓮縣富里鄉車站街40號,U-200007109-00000-6,公司/商業登記
信儀商號,,花蓮縣鳳林鎮中正路一段289號,U-200007111-00000-9,公司/商業登記
廾ㄚ包子,,花蓮縣瑞穗鄉中正北路三段180號,U-200007114-00000-2,公司/商業登記
芳香冰菓店,,花蓮縣瑞穗鄉中正北路一段13鄰108號,U-200007119-00000-7,公司/商業登記
瑞香珍餅舖,,花蓮縣瑞穗鄉中山路一段71號,U-200007120-00000-9,公司/商業登記
清風茶行,,花蓮縣瑞穗鄉中正南路二段76-3號,U-200007124-00000-3,公司/商業登記
榮豐商號,,花蓮縣萬榮鄉國光北路98號,U-200007129-00000-8,公司/商業登記
境籟驛亭坊,,花蓮縣瑞穗鄉中正北路三段232號,U-200007134-00000-4,公司/商業登記
素心商號,87730089,澎湖縣馬公市陽明里北辰街二０號一Ａ二二號攤位,X-187730089-00000-3,公司/商業登記
晉旺海產加工行,87730686,澎湖縣馬公市鎖港里鎖管港1003號,X-187730686-00000-6,公司/商業登記
進生海產專賣店,87740869,澎湖縣馬公市重慶里海埔路３８號,X-187740869-00000-0,公司/商業登記
羊味珍山海鮮小吃部,87741369,澎湖縣馬公市光復里海埔路四七號一、二樓,X-187741369-00000-6,公司/商業登記
桃太郎小吃部,87743009,澎湖縣馬公市長安里中正路7巷7號1、2樓,X-187743009-00000-9,公司/商業登記
宏利行,87743227,澎湖縣馬公市陽明里北辰街二０號一Ｂ五一號攤位,X-187743227-00000-1,公司/商業登記
隆生商號,87743599,澎湖縣白沙鄉三四四號一樓,X-187743599-00000-3,公司/商業登記
有信行,87744133,澎湖縣馬公市新生路158號,X-187744133-00000-8,公司/商業登記
祥偉商行,87745180,澎湖縣馬公市陽明里北辰街二０號一Ｂ二六號攤位,X-187745180-00000-1,公司/商業登記
光明商號,87745267,"澎湖縣馬公市石泉里 一之一八八號一樓",X-187745267-00000-7,公司/商業登記
金海集海產食品,87745409,澎湖縣馬公市臨海路一０之三號一樓,X-187745409-00000-5,公司/商業登記
進興海產行,87746765,"澎湖縣馬公市重慶里 三民路三九號一樓",X-187746765-00000-1,公司/商業登記
良心商號,87747103,澎湖縣馬公市大智街18巷28號,X-187747103-00000-8,公司/商業登記
偉群食品加工廠,87747455,澎湖縣馬公市案山里文山路348號,X-187747455-00000-8,公司/商業登記
自由商行,96062307,澎湖縣白沙鄉通梁村３９之１號﹝１樓﹞,X-196062307-00000-4,公司/商業登記
宏安藥局,96090423,澎湖縣馬公市中華路54號1樓,X-196090423-00000-4,公司/商業登記
長春藥房,96109302,澎湖縣馬公市啟明里中正路８號,X-196109302-00000-1,公司/商業登記
金進發號,96136808,澎湖縣馬公市風櫃里風櫃３２號　　　　　　　　　　　　　　　　　　　　　　　　　,X-196136808-00000-2,公司/商業登記
和興號,96152601,澎湖縣西嶼鄉池東村１５７號,X-196152601-00000-1,公司/商業登記
和興商店,96153904,澎湖縣馬公市時裡里１０–３號,X-196153904-00000-8,公司/商業登記
鼎豐號,96156901,澎湖縣湖西鄉龍門村24號,X-196156901-00000-8,公司/商業登記
東衛商號,96157824,"澎湖縣馬公市東衛里 １１８–３號",X-196157824-00000-3,公司/商業登記
泰豐,96162468,澎湖縣馬公市市陽明里北辰街２０號１Ａ６３、攤位,X-196162468-00000-3,公司/商業登記
香賓餅舖,96178406,"澎湖縣馬公市陽明里 永安街１１號",X-196178406-00000-2,公司/商業登記
連發號,96183219,澎湖縣馬公市西衛里４５號,X-196183219-00000-0,公司/商業登記
龍港燒臘快餐,,雲林縣西螺鎮中山路72號,P-200008904-00000-5,公司/商業登記
瑞麟美而美-文化店,,雲林縣西螺鎮油車村文化路506號,P-200008920-00000-3,公司/商業登記
石記鐵板燒,,雲林縣斗六市中堅西路722號,P-200008925-00000-8,公司/商業登記
明仁藥局,,雲林縣水林鄉灣西村文明西路8-2號,P-200008942-00000-7,公司/商業登記
陸陸漢堡店,,雲林縣斗六市南仁路39號,P-200008950-00000-6,公司/商業登記
岩葉拉麵-西螺店,,雲林縣西螺鎮中山路19號,P-200008963-00000-0,公司/商業登記
慶一農產行,,雲林縣斗六市江厝路64-5號1樓,P-200008980-00000-9,公司/商業登記
大好藥局,,雲林縣口湖鄉港西村中正路75巷2之2號,P-200008996-00000-6,公司/商業登記
誠香行,,雲林縣西螺鎮源城路44號,P-200009006-00000-9,公司/商業登記
天壽堂藥局,,雲林縣土庫鎮中山路144號,P-200009015-00000-9,公司/商業登記
雲林小王子手創洋食,,雲林縣斗六市龍潭路8號,P-200009036-00000-2,公司/商業登記
一德中藥房,,雲林縣口湖鄉梧南村文光路12號,P-200009042-00000-9,公司/商業登記
敏成商行,,雲林縣林內鄉林中村光復路17號,P-200009063-00000-2,公司/商業登記
億展實業有限公司,,雲林縣古坑鄉荷苞村小坑5-2號,P-200009086-00000-7,公司/商業登記
呂藥局,,雲林縣水林鄉水北村水林路188號,P-200009116-00000-1,公司/商業登記
益安大藥局,,雲林縣北港鎮公園路18-2號,P-200009126-00000-2,公司/商業登記
民安藥局,,雲林縣斗南鎮中山路89號,P-200009143-00000-1,公司/商業登記
德昌藥局,,雲林縣斗六市明德路101號,P-200009255-00000-5,公司/商業登記
永香珍玩具食品行,,雲林縣西螺鎮正興里光復西路173號,P-200009261-00000-2,公司/商業登記
活力美食坊,,雲林縣林內鄉中正路191號,P-200009263-00000-4,公司/商業登記
世瑩藥局,,雲林縣土庫鎮中山路42號之1,P-200009273-00000-5,公司/商業登記
南興海產行,,雲林縣元長鄉下寮村埔墘路９－３２號１樓,P-200009294-00000-8,公司/商業登記
高氧活水加水站-埒內站,,雲林縣虎尾鎮埒內里221號,P-200009307-00000-3,公司/商業登記
一品香餅舖,,雲林縣斗六市中華路106號,P-200009322-00000-0,公司/商業登記
瑞麟美而美-二崙民族店,,雲林縣二崙鄉中山路138號,P-200009350-00000-1,公司/商業登記
中央滷味,,雲林縣二崙鄉三和村三和28-28號,P-200009562-00000-6,公司/商業登記
瑞麟美而美-東仁店,,雲林縣虎尾鎮林森路一段185號,P-200009576-00000-1,公司/商業登記
太平老街生活館,,雲林縣斗六市太平路142號,P-200009589-00000-5,公司/商業登記
嘉鴻藥局,,雲林縣西螺鎮光復西路190號,P-200009601-00000-0,公司/商業登記
義和藥局,,雲林縣莿桐鄉中山路114號,P-200009625-00000-6,公司/商業登記
信德藥局,,雲林縣斗六市中華路242號,P-200009662-00000-7,公司/商業登記
早安美芝城-雲林東勢,,雲林縣東勢鄉嘉隆村嘉芳北路15-1號,P-200009708-00000-8,公司/商業登記
升大藥局,,雲林縣虎尾鎮忠孝路74號,P-200009736-00000-9,公司/商業登記
珍有味食品行,21585438,宜蘭縣宜蘭市民族路254號,G-121585438-00000-0,公司/商業登記
京鼎中醫聯合診所,14538039,苗栗縣苗栗市中山路662號,K-114538039-00000-1,公司/商業登記
苗博股份有限公司,16670363,苗栗縣苗栗市玉華里玉清街6號,K-116670363-00000-0,公司/商業登記
良品藥局,17335992,苗栗縣苗栗市中正路468號,K-117335992-00000-7,公司/商業登記
新和藥局,,南投縣竹山鎮菜園路38-1號,M-200007915-00000-3,公司/商業登記
內城果菜行,,宜蘭縣員山鄉內城村榮光路279號,G-200013946-00000-8,公司/商業登記
泰越食品,,宜蘭縣員山鄉同樂村同新路290號,G-200013953-00000-6,公司/商業登記
東春茶行,,宜蘭縣冬山鄉冬山路一段63號,G-200013960-00000-4,公司/商業登記
玉蘭茶園,,宜蘭縣大同鄉松羅村鹿場路1號,G-200013965-00000-9,公司/商業登記
瑪利農民便利商店,,宜蘭縣南澳鄉南澳村大通路178號1樓(農舍),G-200013966-00000-0,公司/商業登記
麗田冷飲店,,宜蘭縣員山鄉深溝村尚深路152號,G-200013974-00000-9,公司/商業登記
茂安商行,,宜蘭縣大同鄉泰雅路5段76號,G-200013980-00000-6,公司/商業登記
季勳商店,,宜蘭縣大同鄉四季村立勳巷31號,G-200013998-00000-5,公司/商業登記
山水休閒農場,,宜蘭縣員山鄉員山路三段329號,G-200014216-00000-9,公司/商業登記
美花雜貨店,,宜蘭縣大同鄉四季村光勳巷7-1號,G-200014228-00000-2,公司/商業登記
鮮可美漢堡店,,宜蘭縣羅東鎮賢文里公正路319號,G-200014273-00000-2,公司/商業登記
壯圍早點,,宜蘭縣壯圍鄉吉祥村壯路68號,G-200014275-00000-4,公司/商業登記
珍源食品行,,宜蘭縣員山鄉員山路一段13號一樓,G-200014278-00000-7,公司/商業登記
雲集商行,,宜蘭縣羅東鎮中山路3段296號1樓,G-200014285-00000-5,公司/商業登記
連興商店,,宜蘭縣員山鄉永和村永廣路28之12號,G-200014287-00000-7,公司/商業登記
國祥商店,,宜蘭縣蘇澳鎮聖愛里志成路465號,G-200014301-00000-4,公司/商業登記
太平洋香雞排,,宜蘭縣宜蘭市中山路3段187號,G-200014326-00000-1,公司/商業登記
順發小吃部,,宜蘭縣宜蘭市清華路306號,G-200014348-00000-5,公司/商業登記
正昇早餐店,,宜蘭縣冬山鄉清溝村義成路三段333號1樓,G-200014355-00000-3,公司/商業登記
城鄉食品行,,宜蘭縣員山鄉圳頭五之三號,G-200014366-00000-5,公司/商業登記
食尚藝廊有限公司,,宜蘭縣宜蘭市環市東路2段708號,G-200014370-00000-0,公司/商業登記
冰鎮,,宜蘭縣羅東鎮中華路23號,G-200014531-00000-9,公司/商業登記
可立本名產店,,宜蘭縣宜蘭市北門里中山路3段330號1樓,G-200014542-00000-1,公司/商業登記
堂薯薯臭薯條,,宜蘭縣羅東鎮公園路1085號攤,G-200014625-00000-3,公司/商業登記
護來新藥科技股份有限公司,,宜蘭縣羅東鎮中山路4段162號,G-200014630-00000-9,公司/商業登記
簡仔排骨,,宜蘭縣羅東鎮中華路17-1號,G-200014643-00000-3,公司/商業登記
三媽臭臭鍋,,宜蘭縣羅東鎮中山路3段256號,G-200014649-00000-9,公司/商業登記
新族圓視聽歌唱,,宜蘭縣員山鄉永金二路37巷15號,G-200014656-00000-7,公司/商業登記
員山食品行,,宜蘭縣員山鄉永同路三段86號,G-200014662-00000-4,公司/商業登記
老饕滷味,,宜蘭縣宜蘭市復興路2段1號,G-200014680-00000-4,公司/商業登記
喬頂食品科技有限公司,28551139,嘉義縣民雄鄉興中村坔墘17之1號1樓,H-128551139-00000-9,公司/商業登記
亞蘿蔓洋菓子有限公司,80239048,新竹市東區中正路68號,O-180239048-00000-6,公司/商業登記
威秀影城股份有限公司新竹南門分公司,80279913,新竹市東區西大路323號1樓、8樓、9樓、10樓、11樓,O-180279913-00000-1,公司/商業登記
優水堂企業有限公司,80438601,新竹市北區光華一街65號1樓,O-180438601-00000-2,公司/商業登記
香料屋印度料理坊,80782619,新竹市東區東光路42巷50號一樓,O-180782619-00000-3,公司/商業登記
韓鎮館,80786072,新竹市東區金山十一街一七號一樓,O-180786072-00000-0,公司/商業登記
十六區和風料理,80786208,新竹市東區光復路二段四一０號一樓,O-180786208-00000-1,公司/商業登記
海洋冰城,81913245,新竹市東區建功路三五號一樓,O-181913245-00000-5,公司/商業登記
荷竹園餐飲,81913673,新竹市北區湳中街６３號１樓,O-181913673-00000-0,公司/商業登記
金品西點麵包店,81928084,新竹市香山區牛埔路３５４號１樓,O-181928084-00000-2,公司/商業登記
煙波大飯店股份有限公司煙波大飯店分公司,84219229,新竹市東區明湖路775巷51號,O-184219229-00000-9,公司/商業登記
立奇食品有限公司,28356987,新北市新莊區中正路新旺巷17號一樓,F-128356987-00000-1,公司/商業登記
雷歐貿易有限公司,28361010,新北市土城區中正路74巷3弄2號5樓,F-128361010-00000-4,公司/商業登記
尚農實業有限公司,28361095,新北市中和區景平路722號11樓,F-128361095-00000-7,公司/商業登記
霖寶貿易有限公司,28362762,新北市永和區保安路109號1樓,F-128362762-00000-9,公司/商業登記
詩唯諾健怡食品有限公司,28365043,新北市深坑區北深路3段266號1樓,F-128365043-00000-4,公司/商業登記
福瑞軒有限公司,28365212,新北市新店區民權路90巷36號3樓,F-128365212-00000-2,公司/商業登記
昱品食品有限公司,28370072,新北市樹林區忠愛街2號1樓,F-128370072-00000-2,公司/商業登記
山原盒餐食品股份有限公司,28376061,新北市樹林區忠愛街5號2樓,F-128376061-00000-6,公司/商業登記
美商健新健康事業股份有限公司,28432227,新北市板橋區府中路29-1號6樓,F-128432227-00000-3,公司/商業登記
尚原國際股份有限公司,28442858,新北市新莊區中正路653之2號5樓,F-128442858-00000-4,公司/商業登記
澎富企業有限公司,28445089,新北市中和區員山路506-1號3樓,F-128445089-00000-3,公司/商業登記
宜得利家居股份有限公司,28454066,新北市板橋區文化路2段98號6樓,F-128454066-00000-8,公司/商業登記
億香國際有限公司,28471591,新北市新莊區思賢里復興路2段140號,F-128471591-00000-0,公司/商業登記
順博有限公司,28472108,新北市新店區北新路3段207號3樓,F-128472108-00000-5,公司/商業登記
燕莊實業有限公司,28488050,新北市中和區員山路504號4樓之5,F-128488050-00000-8,公司/商業登記
皓龍國際有限公司,28560989,桃園市桃園區寶山里民有五街261號9樓之2,H-128560989-00000-2,公司/商業登記
台灣小肥牛國際餐飲事業有限公司,28563867,桃園市中壢區東興里中北路二段195號,H-128563867-00000-0,公司/商業登記
利豐菌生物科技有限公司,28586566,桃園市蘆竹區內厝村長安路一段160巷18號,H-128586566-00000-1,公司/商業登記
老農小鋪,,花蓮縣瑞穗鄉中正北路二段30-3號,U-200007152-00000-4,公司/商業登記
源和藥局,,南投縣魚池鄉魚池街278號,M-200007909-00000-6,公司/商業登記
松竹梅農產有限公司,89523537,屏東縣九如鄉九明村11鄰仁愛街155號,T-189523537-00000-9,公司/商業登記
強匠冷凍食品股份有限公司,89715916,屏東縣內埔鄉建國路16號,T-189715916-00000-3,公司/商業登記
龍田藍綠藻有限公司,89723140,屏東縣內埔鄉大新村新生路731號,T-189723140-00000-1,公司/商業登記
家田企業有限公司,89758409,屏東縣屏東市清溪里建國路360巷12號,T-189758409-00000-7,公司/商業登記
思牧企業股份有限公司,90504805,屏東縣內埔鄉豐田村延平路133號,T-190504805-00000-8,公司/商業登記
豐茂商號,90538431,屏東縣屏東市福州街56號,T-190538431-00000-0,公司/商業登記
福大食品行,90539109,屏東縣屏東市新春巷１０號,T-190539109-00000-3,公司/商業登記
順寶碾米廠,90566105,屏東縣屏東市北勢里中正路二五五之三號一樓,T-190566105-00000-9,公司/商業登記
中西堂中藥房,90701616,屏東縣屏東市大埔里柳州街36號,T-190701616-00000-7,公司/商業登記
福松食品股份有限公司,90701799,屏東縣屏東市華山里大連路20巷43號,T-190701799-00000-9,公司/商業登記
偉銳企業股份有限公司,90706730,屏東縣屏東市貴陽街20號,T-190706730-00000-9,公司/商業登記
上海素食小吃部,90718237,屏東縣屏東市民族路一二三號一樓,T-190718237-00000-4,公司/商業登記
佛泰企業股份有限公司,90719637,屏東縣萬丹鄉萬生村萬壽路一段67號,T-190719637-00000-9,公司/商業登記
長崎蛋糕,90733217,屏東縣屏東市大同里逢甲路三七號一樓,T-190733217-00000-9,公司/商業登記
不二家西點麵包城,90750138,屏東縣屏東市屏東市中華路10號,T-190750138-00000-0,公司/商業登記
瑞榮商號,91486690,屏東縣東港鎮新勝里新勝街113號,T-191486690-00000-0,公司/商業登記
屏東縣恆春鎮農會,91604802,屏東縣恆春鎮恆南路11巷2弄6號2樓,T-191604802-00000-7,公司/商業登記
大茂食品工業股份有限公司,91731075,屏東縣屏東市建國路450巷11號,T-191731075-00000-0,公司/商業登記
祐全產業股份有限公司,91787274,屏東縣新園鄉龍洲路50號,T-191787274-00000-2,公司/商業登記
仁通商店,91802275,屏東縣東港鎮新勝里新基街89號一樓,T-191802275-00000-1,公司/商業登記
聖恩企業股份有限公司,91840263,屏東縣內埔鄉豐田村永田路7號,T-191840263-00000-0,公司/商業登記
嘉豐行,91860921,屏東縣內埔鄉富貴巷８號,T-191860921-00000-3,公司/商業登記
慶祥魚丸行,91881783,屏東縣東港鎮朝安里延平路176號,T-191881783-00000-2,公司/商業登記
東鄉食品股份有限公司,84351726,彰化縣埔心鄉舊館村員鹿路五段45號,N-184351726-00000-7,公司/商業登記
聯毅企業股份有限公司,84389259,彰化縣北斗鎮中和里斗中路378號,N-184389259-00000-9,公司/商業登記
金山彩藝股份有限公司,84396435,彰化縣北斗鎮大新里新工二路66號,N-184396435-00000-3,公司/商業登記
隆芳興業股份有限公司,84406193,彰化縣社頭鄉平和村水井巷5之2號,N-184406193-00000-6,公司/商業登記
信大製罐股份有限公司,84445273,彰化縣北斗鎮新工路79號,N-184445273-00000-8,公司/商業登記
旭正企業有限公司,84541368,彰化縣彰化市裕民街18號,N-184541368-00000-0,公司/商業登記
今翔貿易有限公司,84554573,彰化縣員林鎮大同路二段291號,N-184554573-00000-2,公司/商業登記
華樺生技藥品股份有限公司,84557733,彰化縣北斗鎮光復路346巷119之1號,N-184557733-00000-3,公司/商業登記
明慶食品企業股份有限公司,84559556,彰化縣彰化市民族路261號,N-184559556-00000-8,公司/商業登記
勝士生化科技股份有限公司,84571714,彰化縣彰化市西興里16鄰景宗街139號,N-184571714-00000-8,公司/商業登記
泉發食品企業股份有限公司,84628435,彰化縣埤頭鄉光復東路45巷40號,N-184628435-00000-1,公司/商業登記
雅章貿易有限公司,86103737,彰化縣員林鎮新生里新生路１３０號,N-186103737-00000-6,公司/商業登記
政安藥品股份有限公司,86139186,彰化縣彰化市中山路三段454號1樓,N-186139186-00000-3,公司/商業登記
金億昇實業股份有限公司,86189621,彰化縣芳苑鄉工區三路22號,N-186189621-00000-2,公司/商業登記
陸葉實業股份有限公司,86236384,彰化縣埔鹽鄉埔南村彰水路一段255巷15號,N-186236384-00000-1,公司/商業登記
志忠有限公司,86243575,彰化縣和美鎮彰新路四段327號,N-186243575-00000-1,公司/商業登記
田統企業有限公司,86243765,彰化縣田中鎮沙崙里中州路二段597號,N-186243765-00000-2,公司/商業登記
彰化百貨股份有限公司中正分公司,86259463,彰化縣彰化市西安里中正路二段389號,N-186259463-00000-4,公司/商業登記
泛博國際股份有限公司,86390816,彰化縣大村鄉大村村大義街11號,N-186390816-00000-2,公司/商業登記
川前屋小吃店,,南投縣草屯鎮中興路110號,M-200007679-00000-0,公司/商業登記
美而美早餐店,,南投縣埔里鎮中山路二段148號,M-200007684-00000-6,公司/商業登記
晨軒梅莊餐廳,,南投縣信義鄉羅娜村信筆巷182-2號,M-200007688-00000-0,公司/商業登記
佳民藥局,,南投縣埔里鎮薰化里南昌街二八七號一樓,M-200007715-00000-1,公司/商業登記
台灣飽包子,,南投縣南投市復興路48號1樓,M-200007719-00000-5,公司/商業登記
