OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3084,鎮東里,鳳山區,高雄市,013,64000120,64000,鳳山區鎮東里,A6412-013-00,,138790.7267,185142.0625,2502845.25,184501.2031,2502385.5,184783.2838,2502595.5846,64000120-013,5,,,,0,0,0,1691.85052203,138790.726587
3085,港后里,小港區,高雄市,006,64000110,64000,小港區港后里,A6411-006-00,,246721.196,181933.7853,2497248.1022,181191.9246,2496576.8593,181569.2086,2496914.4657,64000110-006,5,,,,0,0,0,2151.95697125,246721.195994
3086,港南里,小港區,高雄市,007,64000110,64000,小港區港南里,A6411-007-00,,189439.6513,182133.9709,2496767.0976,181477.4356,2496085.9552,181830.1125,2496396.9252,64000110-007,5,,,,0,0,0,2175.33934168,189439.651237
3087,港興里,小港區,高雄市,008,64000110,64000,小港區港興里,A6411-008-00,,254707.9949,182739.6094,2496814.3316,181888.9825,2496294.0914,182303.0538,2496550.8086,64000110-008,5,,,,0,0,0,2309.91185128,254707.99495
3088,鳳宮里,小港區,高雄市,009,64000110,64000,小港區鳳宮里,A6411-009-00,,6818145.971,185306.5145,2496105.7366,181197.2715,2492589.6026,183492.7216,2494328.7922,64000110-009,5,,,,0,0,0,14388.7775211,6818145.97098
3089,店鎮里,小港區,高雄市,010,64000110,64000,小港區店鎮里,A6411-010-00,,1150832.0698,185183.4599,2496231.8988,183255.2965,2494953.851,184304.5123,2495693.129,64000110-010,5,,,,0,0,0,5573.92994707,1150832.06987
3090,大苓里,小港區,高雄市,011,64000110,64000,小港區大苓里,A6411-011-00,,113865.9615,183302.7621,2496825.0141,182796.2095,2496465.2652,183011.4138,2496632.2911,64000110-011,5,,,,0,0,0,1788.66822813,113865.961402
3091,二苓里,小港區,高雄市,012,64000110,64000,小港區二苓里,A6411-012-00,,287257.6716,184262.1275,2496405.9693,182739.6094,2495954.1314,183433.0658,2496203.1554,64000110-012,5,,,,0,0,0,3592.14914584,287257.67181
3092,三苓里,小港區,高雄市,013,64000110,64000,小港區三苓里,A6411-013-00,,201778.3579,183398.6771,2496773.8784,182433.0941,2496275.9255,182897.8145,2496399.8961,64000110-013,5,,,,0,0,0,2720.00290919,201778.3578
3093,正苓里,小港區,高雄市,014,64000110,64000,小港區正苓里,A6411-014-00,,177376.6494,183642.3441,2496802.7347,183087.2496,2496256.9486,183442.7426,2496590.8181,64000110-014,5,,,,0,0,0,1847.34403335,177376.64929
3094,順苓里,小港區,高雄市,015,64000110,64000,小港區順苓里,A6411-015-00,,191531.3964,184025.9778,2496800.0865,183629.7513,2496300.6509,183828.006,2496549.9523,64000110-015,5,,,,0,0,0,1763.66567066,191531.396379
3095,新富里,鳳山區,高雄市,036,64000120,64000,鳳山區新富里,A6412-036-00,,130264.1454,182932.8125,2502065.75,182495.1875,2501577.75,182680.9936,2501808.8135,64000120-036,5,,,,0,0,0,1552.33013763,130264.145338
3096,國光里,鳳山區,高雄市,037,64000120,64000,鳳山區國光里,A6412-037-00,,128852.6108,183384.1719,2502355.25,182879.9531,2501852,183084.6382,2502148.4398,64000120-037,5,,,,0,0,0,2087.59303927,128852.61085
3097,國隆里,鳳山區,高雄市,038,64000120,64000,鳳山區國隆里,A6412-038-00,,117096.8788,183012.6875,2502559,182682.9687,2501746.25,182817.9581,2502123.6528,64000120-038,5,,,,0,0,0,1946.00604006,117096.87895
3098,文德里,鳳山區,高雄市,039,64000120,64000,鳳山區文德里,A6412-039-00,,546708.9207,183712.6094,2505433.5,182775.1094,2504581.25,183292.8158,2504994.4904,64000120-039,5,,,,0,0,0,3375.80648478,546708.920881
3099,過埤里,鳳山區,高雄市,040,64000120,64000,鳳山區過埤里,A6412-040-00,,4812099.962,185628.3437,2501740.5,183163.1094,2498447.75,184513.1716,2499967.6593,64000120-040,5,,,,0,0,0,10641.0986519,4812099.96199
3100,曹公里,鳳山區,高雄市,041,64000120,64000,鳳山區曹公里,A6412-041-00,,174206.5784,184490.9375,2503688.75,183725.5625,2503286,184083.0359,2503481.1434,64000120-041,5,,,,0,0,0,2075.11163427,174206.5784
3101,興仁里,鳳山區,高雄市,042,64000120,64000,鳳山區興仁里,A6412-042-00,,177471.3089,184084.8906,2503018,183479.4844,2501925.75,183893.6169,2502532.1473,64000120-042,5,,,,0,0,0,2998.57960908,177471.308937
3102,五福里,鳳山區,高雄市,043,64000120,64000,鳳山區五福里,A6412-043-00,,171088.7332,181031.8281,2499407.75,180396.2812,2498738,180722.898,2499070.5942,64000120-043,5,,,,0,0,0,1906.0796,171088.73325
3103,忠孝里,鳳山區,高雄市,044,64000120,64000,鳳山區忠孝里,A6412-044-00,,453343.3997,183501.9375,2503898.25,182090.5469,2503364,182927.974,2503590.218,64000120-044,5,,,,0,0,0,3611.22388182,453343.39971
3104,生明里,鳳山區,高雄市,045,64000120,64000,鳳山區生明里,A6412-045-00,,108074.1305,184548.2656,2502412.5,184179.3906,2501742.25,184406.0558,2502042.8627,64000120-045,5,,,,0,0,0,1933.09765327,108074.13055
3105,和興里,鳳山區,高雄市,046,64000120,64000,鳳山區和興里,A6412-046-00,,553035.1318,184212.1875,2502598,183223.5,2501254.75,183733.0393,2501820.3844,64000120-046,5,,,,0,0,0,4361.46051968,553035.132113
3106,海洋里,鳳山區,高雄市,065,64000120,64000,鳳山區海洋里,A6412-065-00,,72407.8312,183081.9687,2501746.25,182721.5312,2501344.25,182889.4222,2501547.1823,64000120-065,5,,,,0,0,0,1134.88790992,72407.8312374
3107,新武里,鳳山區,高雄市,066,64000120,64000,鳳山區新武里,A6412-066-00,,119999.9329,182283.5937,2501338,181892.0312,2500814.25,182052.169,2501047.9924,64000120-066,5,,,,0,0,0,1500.47000337,119999.932962
3108,新樂里,鳳山區,高雄市,067,64000120,64000,鳳山區新樂里,A6412-067-00,,101724.7764,182716.4219,2501349.25,182051.7969,2501081,182358.3388,2501196.1202,64000120-067,5,,,,0,0,0,1731.33674795,101724.776488
3109,新泰里,鳳山區,高雄市,068,64000120,64000,鳳山區新泰里,A6412-068-00,,95178.5619,182863.9844,2501588,182310.125,2501220.75,182610.6927,2501358.1917,64000120-068,5,,,,0,0,0,1645.02505886,95178.5619875
3110,中崙里,鳳山區,高雄市,069,64000120,64000,鳳山區中崙里,A6412-069-00,,834355.7337,183476.2031,2501489.5,182498.9219,2499833.25,183043.0714,2500534.0236,64000120-069,5,,,,0,0,0,4581.28563681,834355.733725
3111,中榮里,鳳山區,高雄市,070,64000120,64000,鳳山區中榮里,A6412-070-00,,238846.5338,183943.7344,2501262,183463.9375,2499819.75,183560.6898,2500494.1482,64000120-070,5,,,,0,0,0,3475.7640576,238846.53377
3112,中民里,鳳山區,高雄市,071,64000120,64000,鳳山區中民里,A6412-071-00,,333882.0222,183786.6094,2501260,183216.8125,2500077,183454.581,2500715.3948,64000120-071,5,,,,0,0,0,3058.10497179,333882.0223
3113,二甲里,鳳山區,高雄市,072,64000120,64000,鳳山區二甲里,A6412-072-00,,363286.8728,182722.6719,2500227,181786.4062,2499262.5,182226.6929,2499733.2807,64000120-072,5,,,,0,0,0,2916.82088567,363286.872763
3114,龍成里,鳳山區,高雄市,073,64000120,64000,鳳山區龍成里,A6412-073-00,,124055.4286,181200.9687,2500247.75,180754.5312,2499623.75,180953.7724,2499964.4322,64000120-073,5,,,,0,0,0,1683.79500522,124055.428637
3115,富榮里,鳳山區,高雄市,074,64000120,64000,鳳山區富榮里,A6412-074-00,,86500.2722,182004.0469,2499980.75,181615,2499500,181817.1099,2499751.5367,64000120-074,5,,,,0,0,0,1243.71098432,86500.2722374
3116,協和里,鳳山區,高雄市,047,64000120,64000,鳳山區協和里,A6412-047-00,,503976.2995,183548.6875,2503008.25,182597.375,2502206,183092.7786,2502661.5096,64000120-047,5,,,,0,0,0,3087.34144688,503976.299675
3117,文山里,鳳山區,高雄市,048,64000120,64000,鳳山區文山里,A6412-048-00,,717717.7082,184702.8281,2505401.75,183607.5,2504371.25,184173.3152,2504804.0406,64000120-048,5,,,,0,0,0,4602.43745812,717717.70783
3119,福誠里,鳳山區,高雄市,049,64000120,64000,鳳山區福誠里,A6412-049-00,,258988.6937,180828.7812,2500020.5,180135.2344,2499078.5,180525.8625,2499553.435,64000120-049,5,,,,0,0,0,2653.27940892,258988.693887
3120,誠德里,鳳山區,高雄市,050,64000120,64000,鳳山區誠德里,A6412-050-00,,136276.2085,186334.8281,2503023.5,185627.0469,2502587.5,185955.7072,2502796.2957,64000120-050,5,,,,0,0,0,1806.45076239,136276.208462
3121,三民里,鳳山區,高雄市,051,64000120,64000,鳳山區三民里,A6412-051-00,,183785.5205,184808.0781,2503119,184216.9062,2502412.5,184551.4266,2502811.9026,64000120-051,5,,,,0,0,0,2366.06506167,183785.52047
3122,誠正里,鳳山區,高雄市,052,64000120,64000,鳳山區誠正里,A6412-052-00,,1454247.3389,186240.4844,2502598.75,184495.2812,2500842.5,185490.7419,2501894.0432,64000120-052,5,,,,0,0,0,6855.94280708,1454247.33904
3123,北門里,鳳山區,高雄市,053,64000120,64000,鳳山區北門里,A6412-053-00,,488662.9955,186043.9844,2504510.75,184273.9375,2503348,184873.9719,2503850.1243,64000120-053,5,,,,0,0,0,4908.98371223,488662.995538
3124,富甲里,鳳山區,高雄市,054,64000120,64000,鳳山區富甲里,A6412-054-00,,77940.4298,181786.4062,2500208.75,181342.0312,2499846.5,181585.5729,2500019.6332,64000120-054,5,,,,0,0,0,1163.90872073,77940.42985
3125,南成里,鳳山區,高雄市,055,64000120,64000,鳳山區南成里,A6412-055-00,,1524195.7263,183485.0312,2499685.75,181378.5469,2498314,182434.2222,2498962.456,64000120-055,5,,,,0,0,0,6076.21348315,1524195.72633
3126,文華里,鳳山區,高雄市,056,64000120,64000,鳳山區文華里,A6412-056-00,,534469.9327,184422.8437,2504250,183177.2031,2503567,183819.682,2503920.5632,64000120-056,5,,,,0,0,0,3290.24224804,534469.93257
3127,大德里,鳳山區,高雄市,057,64000120,64000,鳳山區大德里,A6412-057-00,,287612.88,181618.2187,2499392.25,181035.3281,2498601.5,181348.234,2498978.0483,64000120-057,5,,,,0,0,0,2212.92529429,287612.88007
3128,武松里,鳳山區,高雄市,058,64000120,64000,鳳山區武松里,A6412-058-00,,251974.7309,185302.125,2504771,184422.8437,2503960.25,184793.3791,2504206.746,64000120-058,5,,,,0,0,0,2922.45960577,251974.730913
3129,文衡里,鳳山區,高雄市,059,64000120,64000,鳳山區文衡里,A6412-059-00,,235950.64,183829.9375,2504774.25,182769,2504227,183340.9166,2504470.6146,64000120-059,5,,,,0,0,0,3349.79409666,235950.63996
3130,文福里,鳳山區,高雄市,060,64000120,64000,鳳山區文福里,A6412-060-00,,300793.973,183452.8594,2504331.25,182631.7187,2503793,182996.6764,2504085.6942,64000120-060,5,,,,0,0,0,2348.72964801,300793.973
3131,誠信里,鳳山區,高雄市,061,64000120,64000,鳳山區誠信里,A6412-061-00,,58102.0941,185801.75,2502609,185546.3906,2502278.5,185653.4977,2502441.8582,64000120-061,5,,,,0,0,0,1033.73937335,58102.0940999
3132,誠智里,鳳山區,高雄市,062,64000120,64000,鳳山區誠智里,A6412-062-00,,131026.1031,186152.1562,2502606.75,185578.4062,2502114.5,185883.8763,2502419.0474,64000120-062,5,,,,0,0,0,2013.24716326,131026.10289
3133,國富里,鳳山區,高雄市,063,64000120,64000,鳳山區國富里,A6412-063-00,,117605.0923,183343.2187,2502206,182932.8125,2501631.75,183159.4668,2501907.9335,64000120-063,5,,,,0,0,0,1579.55767326,117605.092275
3134,武慶里,鳳山區,高雄市,064,64000120,64000,鳳山區武慶里,A6412-064-00,,560006.3293,181861.5,2502190,180791.5625,2501508.25,181318.3958,2501813.9706,64000120-064,5,,,,0,0,0,3369.75502527,560006.32931
3135,誠義里,鳳山區,高雄市,020,64000120,64000,鳳山區誠義里,A6412-020-00,,820471.3275,185174.2031,2502086,183790.375,2500898,184352.1769,2501546.9289,64000120-020,5,,,,0,0,0,5296.28027034,820471.327537
3136,新興里,鳳山區,高雄市,021,64000120,64000,鳳山區新興里,A6412-021-00,,151999.8154,184810,2503437,184184.4844,2502720.75,184515.7756,2503120.0276,64000120-021,5,,,,0,0,0,2533.14481849,151999.81525
3137,海光里,鳳山區,高雄市,022,64000120,64000,鳳山區海光里,A6412-022-00,,194082.3097,185558.0312,2503974.25,184842.5312,2503537.25,185263.8847,2503724.063,64000120-022,5,,,,0,0,0,1932.75572782,194082.30975
3138,海風里,鳳山區,高雄市,023,64000120,64000,鳳山區海風里,A6412-023-00,,95527.5641,185970.9687,2504015.75,185456.4062,2503643,185699.5141,2503883.6994,64000120-023,5,,,,0,0,0,1479.18461552,95527.564175
3139,忠誠里,鳳山區,高雄市,024,64000120,64000,鳳山區忠誠里,A6412-024-00,,279720.348,185449.2656,2505511.75,184630.2656,2504599.75,184985.6381,2505032.8938,64000120-024,5,,,,0,0,0,3366.70419621,279720.348088
3140,新甲里,鳳山區,高雄市,025,64000120,64000,鳳山區新甲里,A6412-025-00,,130599.7194,182731.6094,2501121.5,182157.9062,2500831.5,182468.3491,2500980.6059,64000120-025,5,,,,0,0,0,1542.89997342,130599.719238
3141,武漢里,鳳山區,高雄市,026,64000120,64000,鳳山區武漢里,A6412-026-00,,129354.1216,181892.0312,2501545.25,181383.7187,2501244,181642.3635,2501390.5136,64000120-026,5,,,,0,0,0,1523.88576832,129354.1216
3142,正義里,鳳山區,高雄市,027,64000120,64000,鳳山區正義里,A6412-027-00,,283098.7805,182405.4844,2500831.5,181808.3281,2499991,182169.7114,2500480.5727,64000120-027,5,,,,0,0,0,2269.13836453,283098.780588
3143,一甲里,鳳山區,高雄市,028,64000120,64000,鳳山區一甲里,A6412-028-00,,108614.1636,182104.6875,2500440.25,181622.7656,2499980.75,181863.2277,2500214.3682,64000120-028,5,,,,0,0,0,1347.03863163,108614.16345
3144,福興里,鳳山區,高雄市,029,64000120,64000,鳳山區福興里,A6412-029-00,,278228.2506,181267.25,2499139.75,180380.7344,2498484.75,180848.409,2498760.3269,64000120-029,5,,,,0,0,0,2722.72605853,278228.250475
3145,東門里,鳳山區,高雄市,030,64000120,64000,鳳山區東門里,A6412-030-00,,187000.7112,185938.5625,2502945.75,185039.4531,2502564.75,185501.2366,2502712.8901,64000120-030,5,,,,0,0,0,2106.39667637,187000.7113
3146,瑞興里,鳳山區,高雄市,031,64000120,64000,鳳山區瑞興里,A6412-031-00,,211025.0075,185273.9375,2503586.25,184736.0781,2502806,184959.9236,2503267.1296,64000120-031,5,,,,0,0,0,2089.52696231,211025.007525
3147,天興里,鳳山區,高雄市,032,64000120,64000,鳳山區天興里,A6412-032-00,,109368.0262,181378.5469,2499629.5,180937.5937,2499137.25,181143.3457,2499386.0601,64000120-032,5,,,,0,0,0,1359.44223652,109368.02624
3148,新強里,鳳山區,高雄市,033,64000120,64000,鳳山區新強里,A6412-033-00,,967553.2596,182734.5625,2502894.25,181815.9062,2501283.25,182292.1206,2502045.3098,64000120-033,5,,,,0,0,0,4950.82762896,967553.25965
3149,國泰里,鳳山區,高雄市,034,64000120,64000,鳳山區國泰里,A6412-034-00,,154473.8309,183669.2812,2502277.25,183081.9687,2501489.5,183381.2174,2501902.0261,64000120-034,5,,,,0,0,0,2372.06014501,154473.830962
3150,鳳東里,鳳山區,高雄市,035,64000120,64000,鳳山區鳳東里,A6412-035-00,,454798.0738,187034.9219,2503396.5,185798.0156,2502667.75,186470.4311,2503056.0276,64000120-035,5,,,,0,0,0,3081.5993358,454798.07389
3151,港嘴里,林園區,高雄市,010,64000130,64000,林園區港嘴里,A6413-010-00,,490975.6085,187242.3906,2489072,186217.9687,2488027.75,186735.072,2488547.9779,64000130-010,5,,,,0,0,0,3476.45157655,490975.608537
3152,北汕里,林園區,高雄市,011,64000130,64000,林園區北汕里,A6413-011-00,,1967623.6825,190807.5312,2487873,188107.625,2486462.75,189738.6775,2487257.8261,64000130-011,5,,,,0,0,0,7224.63810891,1967623.68259
3153,林內里,林園區,高雄市,012,64000130,64000,林園區林內里,A6413-012-00,,1412043.5956,189643.4375,2493238.75,186682.9844,2491900.5,188303.7029,2492698.9641,64000130-012,5,,,,0,0,0,7739.35175902,1412043.59562
3154,王公里,林園區,高雄市,013,64000130,64000,林園區王公里,A6413-013-00,,777869.9597,187810.3281,2491319,186870.9375,2489657,187362.5262,2490551.9189,64000130-013,5,,,,0,0,0,4617.64094695,777869.95962
3155,林家里,林園區,高雄市,014,64000130,64000,林園區林家里,A6413-014-00,,1596295.401,186734.7187,2492117,185316.625,2490005,185993.8569,2491097.3076,64000130-014,5,,,,0,0,0,5947.95693363,1596295.40101
3156,龔厝里,林園區,高雄市,015,64000130,64000,林園區龔厝里,A6413-015-00,,1087348.6092,186359.7812,2491579.75,184784.2187,2489648.25,185487.2013,2490543.948,64000130-015,5,,,,0,0,0,5933.84046828,1087348.60932
3157,鳳芸里,林園區,高雄市,016,64000130,64000,林園區鳳芸里,A6413-016-00,,147467.872,188162.7344,2487901.25,187899.8125,2486562,188031.4131,2487336.6725,64000130-016,5,,,,0,0,0,3631.8296671,147467.871775
3158,中芸里,林園區,高雄市,017,64000130,64000,林園區中芸里,A6413-017-00,,437812.1109,188329.2187,2488571.25,187642.9219,2487063.5,187978.9807,2487877.2847,64000130-017,5,,,,0,0,0,3998.66266257,437812.110925
3159,東汕里,林園區,高雄市,018,64000130,64000,林園區東汕里,A6413-018-00,,73794.5092,189776.2656,2486664.75,189466.0469,2486339,189614.995,2486492.7318,64000130-018,5,,,,0,0,0,1132.73479675,73794.5091125
3160,前庄里,大寮區,高雄市,008,64000140,64000,大寮區前庄里,A6414-008-00,,1729299.9896,188739.4219,2503141.5,186718.375,2501913.25,187766.8995,2502506.2576,64000140-008,5,,,,0,0,0,5673.85225201,1729299.98967
3161,中庄里,大寮區,高雄市,009,64000140,64000,大寮區中庄里,A6414-009-00,,2361236.5185,189139.6406,2504473.5,186543.9219,2502771.5,187974.064,2503576.3938,64000140-009,5,,,,0,0,0,7006.45897723,2361236.51862
3162,後庄里,大寮區,高雄市,010,64000140,64000,大寮區後庄里,A6414-010-00,,1992377.0477,188478.0625,2505062.25,186043.9844,2503366,187173.3855,2504346.8155,64000140-010,5,,,,0,0,0,6638.41396405,1992377.04779
3163,義仁里,大寮區,高雄市,011,64000140,64000,大寮區義仁里,A6414-011-00,,1872458.451,189561.1719,2494975.5,187510.1719,2493040.5,188534.0272,2494036.7062,64000140-011,5,,,,0,0,0,7026.07938478,1872458.45099
3164,新厝里,大寮區,高雄市,012,64000140,64000,大寮區新厝里,A6414-012-00,,6483974.1843,190575.0781,2498044.25,187014.9375,2494624.75,188782.7994,2496180.0534,64000140-012,5,,,,0,0,0,14530.3611105,6483974.1848
3165,過溪里,大寮區,高雄市,013,64000140,64000,大寮區過溪里,A6414-013-00,,5608461.828,193146.8437,2499341.25,189048.2812,2496444.75,191051.4365,2498093.475,64000140-013,5,,,,0,0,0,13389.195775,5608461.82801
3166,潮寮里,大寮區,高雄市,014,64000140,64000,大寮區潮寮里,A6414-014-00,,5130643.1708,193062.6875,2498195.75,190017.9687,2495306.75,191818.6662,2496791.9999,64000140-014,5,,,,0,0,0,10641.9407561,5130643.17054
3167,會結里,大寮區,高雄市,015,64000140,64000,大寮區會結里,A6414-015-00,,5836096.9358,192413.0469,2496033.75,189571.4375,2492693.75,190802.9782,2494369.1125,64000140-015,5,,,,0,0,0,10540.6795607,5836096.93588
3168,西汕里,林園區,高雄市,019,64000130,64000,林園區西汕里,A6413-019-00,,268263.4136,189481.2031,2487147.75,188114.0781,2486393.25,188691.8477,2486790.3446,64000130-019,5,,,,0,0,0,4793.21065833,268263.41374
3169,仁愛里,林園區,高雄市,020,64000130,64000,林園區仁愛里,A6413-020-00,,200728.0134,187554.5469,2490136,187076.9844,2489389.25,187337.2247,2489688.2223,64000130-020,5,,,,0,0,0,2225.76169043,200728.01329
3170,文賢里,林園區,高雄市,021,64000130,64000,林園區文賢里,A6413-021-00,,463099.0148,188049.5469,2489499,187096.8594,2488700.5,187551.7426,2489091.7188,64000130-021,5,,,,0,0,0,3085.94593546,463099.01465
3171,廣應里,林園區,高雄市,022,64000130,64000,林園區廣應里,A6413-022-00,,2236397.088,187614.25,2492431.75,186128.4062,2489427.25,186772.082,2491076.719,64000130-022,5,,,,0,0,0,9497.22047277,2236397.08799
3172,五福里,林園區,高雄市,023,64000130,64000,林園區五福里,A6413-023-00,,3663329.8403,190914.5781,2490170.5,188137.7344,2487667.75,189392.2764,2488471.7492,64000130-023,5,,,,0,0,0,10235.6886571,3663329.84008
3173,中汕里,林園區,高雄市,024,64000130,64000,林園區中汕里,A6413-024-00,,745641.9225,190687.125,2487548,188086,2486357.5,189083.7458,2486910.3964,64000130-024,5,,,,0,0,0,7067.29460901,745641.92262
3174,拷潭里,大寮區,高雄市,001,64000140,64000,大寮區拷潭里,A6414-001-00,,2839159.9826,187972.7187,2498901.75,185125.8125,2496616,186944.0826,2498046.575,64000140-001,5,,,,0,0,0,9504.37032893,2839159.98269
3175,內坑里,大寮區,高雄市,002,64000140,64000,大寮區內坑里,A6414-002-00,,5814922.8321,189048.2812,2500923.5,185075.2031,2497335.25,186924.4693,2499267.1028,64000140-002,5,,,,0,0,0,13597.9945983,5814922.83217
3177,大寮里,大寮區,高雄市,003,64000140,64000,大寮區大寮里,A6414-003-00,,2323031.3792,191168.4062,2500135.25,188965.2969,2498166,189934.4346,2499008.44,64000140-003,5,,,,0,0,0,8876.53331837,2323031.37904
3178,上寮里,大寮區,高雄市,004,64000140,64000,大寮區上寮里,A6414-004-00,,3639269.5038,193120.9844,2501096.5,190128.5,2499221.5,191535.7654,2499985.1573,64000140-004,5,,,,0,0,0,9403.85626852,3639269.50377
3179,三隆里,大寮區,高雄市,005,64000140,64000,大寮區三隆里,A6414-005-00,,3322566.0894,190378.8906,2501555.25,188296.6875,2498044.25,189261.1428,2500124.9107,64000140-005,5,,,,0,0,0,11220.0733567,3322566.08935
3180,琉球里,大寮區,高雄市,006,64000140,64000,大寮區琉球里,A6414-006-00,,3820694.644,192679.7187,2502466.75,189025.1719,2500469,190721.1146,2501520.2137,64000140-006,5,,,,0,0,0,10202.4454423,3820694.64419
3181,翁園里,大寮區,高雄市,007,64000140,64000,大寮區翁園里,A6414-007-00,,1052787.4495,189978.9844,2503488.75,188604.0312,2501996,189176.6594,2502696.8769,64000140-007,5,,,,0,0,0,5789.64467636,1052787.44949
3182,善美里,鳳山區,高雄市,075,64000120,64000,鳳山區善美里,A6412-075-00,,191898.0519,181946.625,2500630.5,181075.2656,2500003.5,181544.0263,2500301.4937,64000120-075,5,,,,0,0,0,2276.86768739,191898.0519
3183,南和里,鳳山區,高雄市,076,64000120,64000,鳳山區南和里,A6412-076-00,,118568.5177,181749.3437,2499846,181204.2031,2499392.25,181477.2192,2499625.5573,64000120-076,5,,,,0,0,0,1447.71925005,118568.51767
3184,福祥里,鳳山區,高雄市,077,64000120,64000,鳳山區福祥里,A6412-077-00,,159390.9194,180937.5937,2499770.25,180263.1719,2498944.25,180649.2045,2499328.0504,64000120-077,5,,,,0,0,0,2340.4603241,159390.919388
3185,保安里,鳳山區,高雄市,078,64000120,64000,鳳山區保安里,A6412-078-00,,886590.4664,183736.7031,2500364,182275.125,2499124.5,183016.7668,2499644.4395,64000120-078,5,,,,0,0,0,4338.54764844,886590.4663
3186,東林里,林園區,高雄市,001,64000130,64000,林園區東林里,A6413-001-00,,469663.1488,188308.9844,2489862,187600.3594,2488501.75,188050.2265,2489246.4189,64000130-001,5,,,,0,0,0,3628.0988258,469663.149037
3187,林園里,林園區,高雄市,002,64000130,64000,林園區林園里,A6413-002-00,,796462.3126,188450.8906,2491025.5,187468.3437,2489463,187922.8008,2490257.618,64000130-002,5,,,,0,0,0,4802.52727867,796462.312456
3188,溪州里,林園區,高雄市,003,64000130,64000,林園區溪州里,A6413-003-00,,5315061.7108,190903.7187,2491636.25,188205.1406,2488787.5,189584.7604,2490140.9439,64000130-003,5,,,,0,0,0,10837.9279727,5315061.71099
3189,潭頭里,林園區,高雄市,004,64000130,64000,林園區潭頭里,A6413-004-00,,3824690.7005,191107.8125,2492826.75,187191.2344,2490915,189357.3423,2491837.1695,64000130-004,5,,,,0,0,0,11382.7141501,3824690.70056
3190,中厝里,林園區,高雄市,005,64000130,64000,林園區中厝里,A6413-005-00,,1122831.6847,188915.7969,2492699.25,186439.2969,2491961.25,187713.8382,2492346.0606,64000130-005,5,,,,0,0,0,6058.00783531,1122831.68468
3191,中門里,林園區,高雄市,006,64000130,64000,林園區中門里,A6413-006-00,,1590059.6555,185763.9219,2490840.75,184185.5781,2488747.75,185051.0597,2489829.9697,64000130-006,5,,,,0,0,0,6343.99144152,1590059.65526
3192,頂厝里,林園區,高雄市,007,64000130,64000,林園區頂厝里,A6413-007-00,,844332.0116,187259.6875,2490009.5,185681.4531,2488835.25,186352.2376,2489354.207,64000130-007,5,,,,0,0,0,5598.52701407,844332.0115
3193,港埔里,林園區,高雄市,008,64000130,64000,林園區港埔里,A6413-008-00,,498888.8322,186894.2187,2489204.5,185602.3281,2488357.5,186145.0707,2488811.9492,64000130-008,5,,,,0,0,0,4990.42488043,498888.832038
3194,西溪里,林園區,高雄市,009,64000130,64000,林園區西溪里,A6413-009-00,,1225832.4522,188103.375,2488885.5,186682.4062,2487302,187426.9195,2488192.5178,64000130-009,5,,,,0,0,0,5165.26012231,1225832.45229
3195,竹寮里,大樹區,高雄市,001,64000150,64000,大樹區竹寮里,A6415-001-00,,3692537.3554,192426.3281,2509126.75,189898.3906,2506624,191055.8203,2507757.3671,64000150-001,5,,,,0,0,0,8484.41892222,3692537.35555
3196,九曲里,大樹區,高雄市,002,64000150,64000,大樹區九曲里,A6415-002-00,,2795382.869,192041.9062,2506952,188339.4844,2504858.75,190601.01,2505794.7486,64000150-002,5,,,,0,0,0,11357.62099,2795382.86913
3197,久堂里,大樹區,高雄市,003,64000150,64000,大樹區久堂里,A6415-003-00,,1813865.7486,190762.9219,2507786.75,189278.5625,2505413.25,189978.5015,2506386.1606,64000150-003,5,,,,0,0,0,7124.16718597,1813865.74837
3198,水安里,大樹區,高雄市,004,64000150,64000,大樹區水安里,A6415-004-00,,1778544.1627,189598.9375,2507403.75,188281.3125,2505251,188957.7055,2506241.0125,64000150-004,5,,,,0,0,0,6469.33398445,1778544.16296
3199,水寮里,大樹區,高雄市,005,64000150,64000,大樹區水寮里,A6415-005-00,,959674.1393,190031.625,2508068.25,188248.6875,2506812,189136.174,2507492.0797,64000150-005,5,,,,0,0,0,6389.49103092,959674.13965
3200,檨腳里,大樹區,高雄市,006,64000150,64000,大樹區檨腳里,A6415-006-00,,3826396.9099,193701.0781,2512055,190932.0156,2509497,192449.6576,2510677.9952,64000150-006,5,,,,0,0,0,9158.5411631,3826396.90965
3201,興山里,大樹區,高雄市,007,64000150,64000,大樹區興山里,A6415-007-00,,1665042.8173,191367.4844,2511699,189262.3594,2509916.25,190537.096,2510677.7965,64000150-007,5,,,,0,0,0,6418.83562355,1665042.81711
3202,和山里,大樹區,高雄市,008,64000150,64000,大樹區和山里,A6415-008-00,,4817224.8054,190650.4219,2513776.75,187687.125,2510715.25,189232.4374,2512076.6153,64000150-008,5,,,,0,0,0,10346.1899106,4817224.80525
