公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區陽明街52號+自由路1號,F-123285582-00667-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區中正路341巷37號,F-123285582-00679-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區四維路153號,F-123285582-00696-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區粉寮路一段101號,F-123285582-00700-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區自治街38號及40號,F-123285582-00725-2,餐飲場所
萊爾富國際股份有限公司,23285582,"新北市鶯歌區新北市鶯歌區大湖路532,534號",F-123285582-00736-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中和街19號,F-123285582-00741-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區重新路五段656號,F-123285582-00742-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區安慶街203之1號,F-123285582-00743-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區幸福路562號,F-123285582-00751-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區莊敬路77號,F-123285582-00761-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區味王街3號及7號,F-123285582-00763-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區中興街60號及中山路108巷57號,F-123285582-00765-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區國慶路180號,F-123285582-00769-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三峽區新北市三峽區大勇路2之1號,F-123285582-00770-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區復興路二段31號,F-123285582-00776-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區安民街136號,F-123285582-00777-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區信義路35號,F-123285582-00782-5,餐飲場所
萊爾富國際股份有限公司,23285582,"新北市三重區新北市三重區仁興街39巷41,41-1,41-2號",F-123285582-00785-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市八里區新北市八里區龍米路一段215.217號,F-123285582-00786-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區公館街110號一樓全部,F-123285582-00802-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區裕民路240號及242號,F-123285582-00811-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區三俊街72-1號,F-123285582-00818-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區建國路43號及建安街1號,F-123285582-00821-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區化成路738、740號,F-123285582-00824-2,餐飲場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區溪南路一段228.230號一樓,B-123285582-01040-9,餐飲場所
萊爾富國際股份有限公司,23285582,台中市中區台中市中區雙十路一段27-1、27-2、27-3號ㄧ樓全部,B-123285582-01041-0,餐飲場所
萊爾富國際股份有限公司,23285582,台中市北屯區台中市北屯區部子路666號,B-123285582-01065-6,餐飲場所
萊爾富國際股份有限公司,23285582,台中市南區台中市南區五權南一路52號,B-123285582-01069-0,餐飲場所
萊爾富國際股份有限公司,23285582,台中市南區台中市南區復興路二段175-1.175-2號,B-123285582-01075-7,餐飲場所
萊爾富國際股份有限公司,23285582,台中市神岡區台中市神岡區庄前里5鄰三民南路2號,B-123285582-01078-0,餐飲場所
萊爾富國際股份有限公司,23285582,台中市豐原區台中市豐原區豐南街58號,B-123285582-01087-0,餐飲場所
萊爾富國際股份有限公司,23285582,台中市大甲區台中市大甲區東陽新村71號,B-123285582-01138-7,餐飲場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區高鐵五路161號,B-123285582-01152-3,餐飲場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區僑光路100號,B-123285582-01212-0,餐飲場所
萊爾富國際股份有限公司,23285582,台中市后里區台中市后里區甲后路1037號壹樓全部、1041號壹樓部份,B-123285582-01225-4,餐飲場所
萊爾富國際股份有限公司,23285582,台中市南屯區台中市南屯區精科路11號2F,B-123285582-01236-6,餐飲場所
萊爾富國際股份有限公司,23285582,台中市太平區台中市太平區鵬儀路296巷1號,B-123285582-01664-1,販售場所
萊爾富國際股份有限公司,23285582,台中市北屯區台中市北屯區軍福十八路328號(葳格中學B棟),B-123285582-01247-8,餐飲場所
萊爾富國際股份有限公司,23285582,台中市豐原區臺中市豐原區三和路349巷2號,B-123285582-01255-7,餐飲場所
萊爾富國際股份有限公司,23285582,台中市北區台中市北區太平路72號,B-123285582-01396-3,販售場所
萊爾富國際股份有限公司,23285582,台中市豐原區台中市豐原區三民路86號,B-123285582-01433-5,販售場所
萊爾富國際股份有限公司,23285582,台中市大里區台中市大里區東榮路358號,B-123285582-01434-6,販售場所
萊爾富國際股份有限公司,23285582,台中市豐原區台中市豐原區中山路418號,B-123285582-01435-7,販售場所
萊爾富國際股份有限公司,23285582,"台中市西區台中市西區忠誠街103,105號",B-123285582-01436-8,販售場所
萊爾富國際股份有限公司,23285582,台中市沙鹿區台中市沙鹿區中棲路54號,B-123285582-01437-9,販售場所
萊爾富國際股份有限公司,23285582,"台中市清水區台中市清水區中華路405,407號",B-123285582-01438-0,販售場所
萊爾富國際股份有限公司,23285582,"台中市豐原區台中市豐原區成功路148,150號",B-123285582-01439-1,販售場所
萊爾富國際股份有限公司,23285582,"台中市沙鹿區台中市沙鹿區中山路294,296號",B-123285582-01440-3,販售場所
萊爾富國際股份有限公司,23285582,"台中市北區台中市北區永興街281,283號",B-123285582-01442-5,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區中工二路212號,B-123285582-01444-7,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區大墩二十街51號,B-123285582-01445-8,販售場所
萊爾富國際股份有限公司,23285582,"台中市東區台中市東區十甲路442號,十甲東路665號",B-123285582-01446-9,販售場所
萊爾富國際股份有限公司,23285582,"台中市南區台中市南區美村南路261,263號",B-123285582-01447-0,販售場所
萊爾富國際股份有限公司,23285582,台中市梧棲區台中市梧棲區大智路二段253號,B-123285582-01448-1,販售場所
萊爾富國際股份有限公司,23285582,"台中市北屯區台中市北屯區東山路一段146,146之1號",B-123285582-01449-2,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區大墩18街112號,B-123285582-01454-8,販售場所
萊爾富國際股份有限公司,23285582,台中市太平區台中市太平區中山路4段135-137號,B-123285582-01464-9,販售場所
萊爾富國際股份有限公司,23285582,台中市大甲區台中市大甲區經國路407號,B-123285582-01469-4,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區逢甲路2號,B-123285582-01503-3,販售場所
萊爾富國際股份有限公司,23285582,台中市南屯區台中市南屯區黎明路一段129號,B-123285582-01505-5,販售場所
萊爾富國際股份有限公司,23285582,台中市神岡區台中市神岡區大洲路2-3號,B-123285582-01524-6,販售場所
萊爾富國際股份有限公司,23285582,台中市北區台中市北區太平路22號,B-123285582-01552-7,販售場所
萊爾富國際股份有限公司,23285582,台中市北屯區台中市北屯區中清路110-2號,B-123285582-01612-4,販售場所
萊爾富國際股份有限公司,23285582,台中市豐原區台中市豐原區安康路100號,B-123285582-01635-9,販售場所
萊爾富國際股份有限公司,23285582,台中市南屯區台中市南屯區五權西路三段350號,B-123285582-01652-8,販售場所
萊爾富國際股份有限公司,23285582,台中市大甲區台中市大甲區中山路二段584-5號,B-123285582-01676-4,販售場所
萊爾富國際股份有限公司,23285582,台中市南區台中市南區興大路300號,B-123285582-01683-2,販售場所
萊爾富國際股份有限公司,23285582,台中市大甲區台中市大甲區經國路1932號,B-123285582-01689-8,販售場所
萊爾富國際股份有限公司,23285582,台中市大里區台中市大里區東榮路486.488號,B-123285582-01691-1,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區逢福里逢大路15號,B-123285582-01708-0,販售場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區中山路一段218號,B-123285582-01709-1,販售場所
萊爾富國際股份有限公司,23285582,台中市清水區台中市清水區民族路二段368號,B-123285582-01714-7,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區真理街32號,F-123285582-00930-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區民權路47號,F-123285582-00830-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區永豐街51-1.51-2號一樓全部,F-123285582-00831-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區永和路343號,F-123285582-00838-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區延吉街300號及302號,F-123285582-00853-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區光復路一段85、85-2號,F-123285582-00854-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市泰山區新北市泰山區明志路二段324、326號一樓,F-123285582-00856-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區自強路二段74巷1號及特76號,F-123285582-00864-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區重新路四段176號,F-123285582-00867-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區民族路112號,F-123285582-00873-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區民樂街80、82號一樓,F-123285582-00881-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區東榮街123號及125號,F-123285582-00883-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區忠孝路三段50巷98號,F-123285582-00891-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市汐止區新北市汐止區中興路156號,F-123285582-00913-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區光復路二段51號,F-123285582-00918-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區中正路362號,F-123285582-00920-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區重新路三段2號,F-123285582-00923-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區四川路一段391號1F,F-123285582-00931-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區青雲路380巷1號,F-123285582-00940-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區西雲路134、134之1號一樓,F-123285582-00943-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街１０８巷５８號,F-123285582-00945-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區學府路一段139及141號,F-123285582-00946-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區新莊路307、309號一樓部份,F-123285582-00948-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市汐止區新北市汐止區新台五路一段94號一樓(東方科學園區),F-123285582-00950-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區進安街76號,F-123285582-00955-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁安街2號,F-123285582-00961-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區長江路2段2號一樓,F-123285582-00966-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市汐止區新北市汐止區新台五路一段75號B1,F-123285582-00969-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區龍門路176號,F-123285582-00980-5,餐飲場所
萊爾富國際股份有限公司,23285582,"新北市樹林區新北市樹林區忠孝街45號,47號,49號",F-123285582-00981-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中正路510號,F-123285582-00982-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區互助街48號一樓全部及50號一樓及地下室全部,F-123285582-00984-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區重新路五段609巷16之7號,F-123285582-00987-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街314、316、318號,F-123285582-01000-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區湖北里湖子48號之1壹樓部份,F-123285582-01001-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區華新街143巷12號,F-123285582-01006-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區二重疏洪道疏洪十六路重新橋下,F-123285582-01011-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區光榮路68、70號一樓全部,F-123285582-01012-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區成泰路一段175號(憲兵學校教學區),F-123285582-01015-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市石碇區新北市石碇區豐林里楓子林62號,F-123285582-01022-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區博愛街248號,F-123285582-01023-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區員山路86號及88號,F-123285582-01029-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區觀海路91號(藝術大街區W1F22),F-123285582-01030-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區延和路66號及68號,F-123285582-01035-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區五福路8、10號一樓全部,F-123285582-01036-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區中山一路293/293-1號全部,F-123285582-01042-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市瑞芳區新北市瑞芳區汽車路93-2號、93-3號、93-5號一樓全部及93-1號一樓部份,F-123285582-01043-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區化成路13、17號一樓全部,F-123285582-01049-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區秀朗路1段201號,F-123285582-01051-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市五股區新北市五股區成泰路三段175、175-1號,F-123285582-01059-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區新海路393、395號一樓全部,F-123285582-01060-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區永福街97號及99號,F-123285582-01062-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區仁化街186號一樓全部,F-123285582-01067-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區民治街57巷2號、59號,F-123285582-01070-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區永貞路158號及160號,F-123285582-01073-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區安民街336號及安和路二段205巷6號,F-123285582-01077-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區四川路一段483一樓、485號一、二、三樓,F-123285582-01080-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路25巷5號及7號,F-123285582-01085-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區學成路80.82號,F-123285582-01093-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區福壽街188號一樓全部、190號一樓全部,F-123285582-01098-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區貴興路80號一樓部份及82號一樓全部,F-123285582-01099-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區雙鳳路53號一樓全部,F-123285582-01101-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區立德街26巷1號及28號,F-123285582-01104-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化三路一段227號一樓部份,F-123285582-01106-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區新和街77號及79號,F-123285582-01108-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市永和區新北市永和區竹林路65號,F-123285582-01112-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區新生街225、227號,F-123285582-01113-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中信街20號一樓全部、22號一樓部份,F-123285582-01116-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區中正路314號一樓全部、三民路499號一樓全部,F-123285582-01117-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區龍濱路21號及23號,F-123285582-01118-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區永樂街38巷32.34號,F-123285582-01122-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區僑中一街124巷11弄1、3號,F-123285582-01129-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化三路一段613、615號1樓全部,F-123285582-01139-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區寶中路107及109號,F-123285582-01144-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區北新路二段148、150號1樓部份,F-123285582-01155-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區環河南路221巷14號及16號1樓全部,F-123285582-01157-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區新市一路一段104巷6號,F-123285582-01164-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區中正路1號(淡水站3號販賣店部分),F-123285582-01165-1,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁美街96巷1號,F-123285582-01168-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街293號及295號1樓,F-123285582-01170-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區學府路45、47號,F-123285582-01182-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區長樂路22號,F-123285582-01189-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區大同街29、31號,F-123285582-01190-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區柑園街一段190號,F-123285582-01193-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區真理街26號,F-123285582-01195-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區大同南路148號,F-123285582-01197-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路282、284號,F-123285582-01198-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中正路891-51號,F-123285582-01201-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區僑中二街104巷1號，3號,F-123285582-01205-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區南雅南路二段5號、7號,F-123285582-01206-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市林口區新北市林口區文化一路一段52號1樓部份,F-123285582-01214-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中正北路415、417號,F-123285582-01215-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市樹林區新北市樹林區保安街二段293-1號及293號壹樓,F-123285582-01222-5,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區中誠街161、163號,F-123285582-01223-6,餐飲場所
萊爾富國際股份有限公司,23285582,新北市鶯歌區新北市鶯歌區鶯桃路547號及549號,F-123285582-01242-7,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁愛街331號,F-123285582-01245-0,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區福美街98號及福德二街57號一樓全部,F-123285582-01248-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁愛街382號及溪尾街165巷59、61號,F-123285582-01249-4,餐飲場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區瓊泰路59、61號1F全部,F-123285582-01256-2,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區五華街70號1樓,F-123285582-01257-3,餐飲場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區英專路151號,F-123285582-01261-8,餐飲場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區得勝街108號,F-123285582-01262-9,餐飲場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區五華街125號,F-123285582-01277-5,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街192號,F-123285582-01278-6,販售場所
萊爾富國際股份有限公司,23285582,"新北市三重區新北市三重區三民街100,102號",F-123285582-01279-7,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區正義北路280號,F-123285582-01280-9,販售場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區中正路282之10號,F-123285582-01281-0,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區連城路47巷1號,F-123285582-01288-7,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區溪尾街122號,F-123285582-01291-1,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區重新路四段244巷40號,F-123285582-01293-3,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區幸褔路70巷1號,F-123285582-01294-4,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中興北街134號,F-123285582-01295-5,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區仁義街209號,F-123285582-01297-7,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區府中路24號,F-123285582-01300-2,販售場所
萊爾富國際股份有限公司,23285582,新北市新店區新北市新店區建國路154號,F-123285582-01301-3,販售場所
萊爾富國際股份有限公司,23285582,"新北市三重區新北市三重區中興北街195,197號",F-123285582-01305-7,販售場所
萊爾富國際股份有限公司,23285582,"新北市新莊區新北市新莊區福營路336,338號",F-123285582-01307-9,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區僑中一街125巷8弄2號,F-123285582-01311-4,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區錦和路216號,F-123285582-01313-6,販售場所
萊爾富國際股份有限公司,23285582,新北市淡水區新北市淡水區水源街２段１９４號地下一樓全部,F-123285582-01316-9,販售場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區青雲路585之2號,F-123285582-01317-0,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區裕民街83之6號,F-123285582-01318-1,販售場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區青仁路27及29號,F-123285582-01319-2,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區中興北街42號,F-123285582-01324-8,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區莊敬路29號,F-123285582-01325-9,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區民權路113號,F-123285582-01326-0,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區五華街60號,F-123285582-01327-1,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區車路頭街35號,F-123285582-01328-2,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區集賢路226號,F-123285582-01331-6,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區興南路二段118號,F-123285582-01334-9,販售場所
萊爾富國際股份有限公司,23285582,新北市新莊區新北市新莊區化成路205號之1,F-123285582-01335-0,販售場所
萊爾富國際股份有限公司,23285582,新北市汐止區新北市汐止區連興街26號,F-123285582-01337-2,販售場所
萊爾富國際股份有限公司,23285582,新北市中和區新北市中和區橋和路99及101號,F-123285582-01342-8,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區大同北路91號,F-123285582-01345-1,販售場所
萊爾富國際股份有限公司,23285582,"新北市汐止區新北市汐止區福德一路6,10號",F-123285582-01354-1,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區力行路二段51號,F-123285582-01358-5,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區三和路三段137號,F-123285582-01362-0,販售場所
萊爾富國際股份有限公司,23285582,新北市板橋區新北市板橋區重慶路245巷61號,F-123285582-01364-2,販售場所
萊爾富國際股份有限公司,23285582,新北市三重區新北市三重區三和路四段233號,F-123285582-01365-3,販售場所
萊爾富國際股份有限公司,23285582,新北市土城區新北市土城區明德路一段51號,F-123285582-01367-5,販售場所
萊爾富國際股份有限公司,23285582,新北市蘆洲區新北市蘆洲區長安街66號,F-123285582-01376-5,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區福科路541號,B-123285582-01726-0,販售場所
萊爾富國際股份有限公司,23285582,台中市大甲區台中市大甲區幼獅路一號一樓,B-123285582-01735-0,販售場所
萊爾富國際股份有限公司,23285582,台中市神岡區台中市神岡區中山路1590號,B-123285582-01736-1,販售場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區溪壩村環中路八段162號,B-123285582-01737-2,販售場所
萊爾富國際股份有限公司,23285582,台中市大里區台中市大里區爽文路306號1樓,B-123285582-01754-1,販售場所
萊爾富國際股份有限公司,23285582,台中市太平區台中市太平區光興路2288號,B-123285582-01755-2,販售場所
萊爾富國際股份有限公司,23285582,台中市南屯區台中市南屯區文心南五路327.329號一、二樓,B-123285582-01767-5,販售場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區太明北路2號,B-123285582-01769-7,販售場所
萊爾富國際股份有限公司,23285582,台中市西屯區台中市西屯區西屯路三段173-25號,B-123285582-01787-7,販售場所
萊爾富國際股份有限公司,23285582,台中市梧棲區台中市梧棲區中棲路一段398號,B-123285582-01788-8,販售場所
萊爾富國際股份有限公司,23285582,台中市沙鹿區台中市沙鹿區北勢東路557號1樓,B-123285582-01801-4,販售場所
萊爾富國際股份有限公司,23285582,台中市南屯區台中市南區工學里工學路169號,B-123285582-01810-4,販售場所
萊爾富國際股份有限公司,23285582,台中市烏日區台中市烏日區五光路178號,B-123285582-01825-0,販售場所
萊爾富國際股份有限公司,23285582,台中市梧棲區台中市梧棲區中央路1段625號,B-123285582-01827-2,販售場所
萊爾富國際股份有限公司,23285582,台中市太平區台中市太平區樹孝路63.65號1樓,B-123285582-01871-1,販售場所
萊爾富國際股份有限公司,23285582,台中市南區台中市南區樹德里12鄰大慶街二段27號,B-123285582-01872-2,販售場所
萊爾富國際股份有限公司,23285582,台中市西區台中市西區民生路109、111號,B-123285582-01908-2,販售場所
萊爾富國際股份有限公司,23285582,台中市大雅區台中市大雅區雅潭路182號,B-123285582-01917-2,販售場所
萊爾富國際股份有限公司,23285582,台中市大雅區台中市大雅區平和路83號,B-123285582-01935-2,販售場所
萊爾富國際股份有限公司,23285582,台中市大肚區台中市大肚區自由路212-9號,B-123285582-01947-5,販售場所
萊爾富國際股份有限公司,23285582,台中市南區台中市南區文心南路821號,B-123285582-01950-9,販售場所
萊爾富國際股份有限公司,23285582,台中市大里區台中市大里區益民路一段311號B1,B-123285582-01956-5,販售場所
