title,category,type,level,address,url
獅頭山勸化堂,古蹟歷史建築,寺廟,縣市,"苗栗縣 南庄鄉 獅山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
獅頭山饒益院,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 南庄鄉 獅山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
獅頭山輔天宮,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 南庄鄉 獅山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
獅山福興庄福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 獅山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDI3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDI3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
獅山12鄰福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 獅山村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDI4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDI4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
員林三聖宮,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
下員林福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTAy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTAyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
屯營庄中福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTA0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTA0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
屯營樟樹福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTA1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTA1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小南埔崇聖宮,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTIx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTIxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
下員林4鄰福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小南埔水頭福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
下員林榕樹福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
屯營中央福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小南埔小南興庄福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 員林村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDMz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDMzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南江鄰長伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDky&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDkyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南江庄頭伯公廟,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDkz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDkzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南江永承宮,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小東河山頭伯公,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTU0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTU0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石坑福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTU1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTU1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
南江村石坑橋福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTU2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTU2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小東河石獅橋福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 南江村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTU3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTU3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東河永聖宮,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 東河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTA5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTA5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
鵝公髻福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 東河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTI4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTI4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石駁頭福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 東村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTUz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTUzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東村2鄰福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 東村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTYw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTYwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大屋坑楊將軍再雲石爺,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 西村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTI0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTI0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
田美外環入口福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTA2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTA2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
田美永和宮,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTA4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTA4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
田美福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTEw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTEwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
桂竹林福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTE2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTE2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
烏蛇嘴福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTE3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTE3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
菜堂下福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTIz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTIzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
攔河堰福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTI3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTI3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
龍門口石爺福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 南庄鄉 田美村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDI5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDI5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
館東泉水伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 公館鄉 館東村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwODA5MDAwMjM4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwODA5MDAwMjM4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
公館五穀宮,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 公館鄉 館中村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwODA5MDAwMTYy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwODA5MDAwMTYyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
開礦村伯公廟,古蹟歷史建築,寺廟,村里,"苗栗縣 公館鄉 開礦村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwODA5MDAwMjQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwODA5MDAwMjQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
石墻揆一樓,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 公館鄉 石墻村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwODA5MDAwMTY1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwODA5MDAwMTY1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大銅鑼圈迎福宮,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQ2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大銅鑼圈褒忠祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQ3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQ3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小份埤塘伯公,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQ4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQ4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
陂頭背水頭福德祠,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQ5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQ5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
大銅鑼圈樟樹下福德祠,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTUw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTUwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
小銅鑼圈小份福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTUx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTUxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
坪潭福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 銅鏡村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTUy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTUyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
東山水口福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 頂寮村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTEz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTEzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
永和山莊福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 永和村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
楠樹窩夫妻樹伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 永和村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTEyMDAwMDA0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTEyMDAwMDA0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
北埔村慈善堂,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 三灣鄉 北埔村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
八股三福宮,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
十股聖德宮,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三洽坑九福宮,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
三洽坑伯公峎福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTEy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTEyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
神棹山石頭伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTE4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTE4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
神棹山福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTE5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTE5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
河底蓮座宮,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTMw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTMwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
八股江屋福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTM5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTM5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
河底庄中福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMTQ0&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMTQ0fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
河底大楓樹伯公,古蹟歷史建築,寺廟,鄉鎮,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDM4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDM4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
八股呂屋伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDM5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDM5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
十股福德祠,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDQw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDQwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
河底風車扭伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 大河村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTExMDAwMDQx&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTExMDAwMDQxfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
九勝埔伯公,古蹟歷史建築,寺廟,村里,"苗栗縣 三灣鄉 三灣村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=S0EwOTA4MDAwMDk1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=S0EwOTA4MDAwMDk1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
