路線,路線名稱,站序,中文站點名稱,經度,緯度,英文站點名稱
286,"臺中火車站  -  崁頂(經車籠埔)",17,水井前,120.728903,24.102272,Shuijingqian
286,"臺中火車站  -  崁頂(經車籠埔)",18,七星,120.728967,24.104422,Qixing
286,"臺中火車站  -  崁頂(經車籠埔)",19,神光巷,120.729212,24.106388,"Shenguang Ln."
286,"臺中火車站  -  崁頂(經車籠埔)",20,光隆,120.729983,24.109863,Guanglong
286,"臺中火車站  -  崁頂(經車籠埔)",21,車籠埔,120.731095,24.1127,Chelongpu
286,"臺中火車站  -  崁頂(經車籠埔)",22,福興橋,120.732748,24.11679,"Fuxing Bridge"
286,"臺中火車站  -  崁頂(經車籠埔)",23,冬瓜山,120.733873,24.120575,Dongguashan
286,"臺中火車站  -  崁頂(經車籠埔)",24,下茶寮,120.73449,24.123295,Xiachaliao
286,"臺中火車站  -  崁頂(經車籠埔)",25,中茶寮,120.734943,24.125398,Zhongchaliao
286,"臺中火車站  -  崁頂(經車籠埔)",26,茶寮,120.735395,24.127137,Chaliao
286,"臺中火車站  -  崁頂(經車籠埔)",27,仙宮府,120.735717,24.129508,Xiangongfu
286,"臺中火車站  -  崁頂(經車籠埔)",28,腦館(光興路),120.737032,24.130905,"Nao Hall (Guangxing Rd.)"
286,"臺中火車站  -  崁頂(經車籠埔)",29,一江橋,120.735612,24.133523,"Yijiang Bridge"
286,"臺中火車站  -  崁頂(經車籠埔)",30,山腳,120.7317,24.134753,Shanjiao
286,"臺中火車站  -  崁頂(經車籠埔)",31,頂三叉,120.72863,24.13468,Dingsancha
286,"臺中火車站  -  崁頂(經車籠埔)",32,東平中興東路口,120.72623,24.134072,"Dongfang Dazhen"
286,"臺中火車站  -  崁頂(經車籠埔)",33,三叉,120.724183,24.133863,Sancha
286,"臺中火車站  -  崁頂(經車籠埔)",34,東平國小(東平路),120.722732,24.1338,"Dongping E.S.(Dongping Rd.)"
286,"臺中火車站  -  崁頂(經車籠埔)",35,東平中平路口,120.72086,24.13372,"Dongpin & Zhongpin Rds."
286,"臺中火車站  -  崁頂(經車籠埔)",36,崇正寶宮,120.71841,24.13358,"Chongzhengbao Temple"
286,"臺中火車站  -  崁頂(經車籠埔)",37,新平永平路口,120.7169044,24.13143122,"Sinping-Yongping Rd."
286,"臺中火車站  -  崁頂(經車籠埔)",40,太平國小,120.7170546,24.12805319,"Taiping El. S."
286,"臺中火車站  -  崁頂(經車籠埔)",41,中太平,120.7157779,24.12722091,"Zhong Taiping"
286,"臺中火車站  -  崁頂(經車籠埔)",42,下太平,120.712392,24.125943,Xiataiping
286,"臺中火車站  -  崁頂(經車籠埔)",43,中油太平站,120.710572,24.127087,"Taiping Gas Station"
286,"臺中火車站  -  崁頂(經車籠埔)",44,下部仔,120.708833,24.128097,Xiabuzi
286,"臺中火車站  -  崁頂(經車籠埔)",45,太平橋前,120.705277,24.130243,"Taiping Bridge"
286,"臺中火車站  -  崁頂(經車籠埔)",46,旱溪,120.702613,24.131432,"Han River"
286,"臺中火車站  -  崁頂(經車籠埔)",47,東門橋,120.698098,24.133153,"Dongmen Bridge"
286,"臺中火車站  -  崁頂(經車籠埔)",48,漢聲電台,120.69636,24.13303,"Han Sheng Radio Station"
286,"臺中火車站  -  崁頂(經車籠埔)",49,大東紡織(振興路),120.6940278,24.13288521,"Tah Tong Group (Zhenxing Rd.)"
286,"臺中火車站  -  崁頂(經車籠埔)",50,建成大振街口,120.69236,24.13268,"Jiancheng-Dazhen Intersection"
286,"臺中火車站  -  崁頂(經車籠埔)",51,大智忠孝路口,120.689835,24.1325,"Dazhi-Zhongxiao Intersection"
286,"臺中火車站  -  崁頂(經車籠埔)",52,新時代購物中心,120.688142,24.135832,"Mode Mall"
286,"臺中火車站  -  崁頂(經車籠埔)",53,後火車站,120.6862924,24.13579804,"Back Rail Station"
286,"臺中火車站  -  崁頂(經車籠埔)",54,臺中家商,120.683668,24.134727,T.H.E.C.H.S.
286,"臺中火車站  -  崁頂(經車籠埔)",55,臺中火車站,120.683972,24.136722,"Taichung Railway Station"
289,"臺中火車站  -  東平社區",1,臺中火車站,120.683972,24.136722,"Taichung Railway Station"
289,"臺中火車站  -  東平社區",2,臺中家商,120.683668,24.134727,T.H.E.C.H.S.
289,"臺中火車站  -  東平社區",3,後火車站,120.6862924,24.13579804,"Back Rail Station"
289,"臺中火車站  -  東平社區",4,新時代購物中心,120.688057,24.136028,"Mode Mall"
289,"臺中火車站  -  東平社區",5,大智忠孝路口,120.689835,24.1325,"Dazhi-Zhongxiao Intersection"
289,"臺中火車站  -  東平社區",6,建成大振街口,120.6912678,24.13196973,"Jiancheng-Dazhen Intersection"
289,"臺中火車站  -  東平社區",7,大東紡織(振興路),120.6940278,24.13288521,"Tah Tong Group (Zhenxing Rd.)"
289,"臺中火車站  -  東平社區",8,漢聲電台,120.69636,24.13303,"Han Sheng Radio Station"
289,"臺中火車站  -  東平社區",9,東門橋,120.698098,24.133153,"Dongmen Bridge"
289,"臺中火車站  -  東平社區",10,旱溪,120.702613,24.131432,"Han River"
289,"臺中火車站  -  東平社區",11,太平橋前,120.705277,24.130243,"Taiping Bridge"
289,"臺中火車站  -  東平社區",12,下部仔,120.708833,24.128097,Xiabuzi
289,"臺中火車站  -  東平社區",13,中油太平站,120.710572,24.127087,"Taiping Gas Station"
289,"臺中火車站  -  東平社區",14,下太平,120.712392,24.125943,Xiataiping
289,"臺中火車站  -  東平社區",15,太平農會,120.71481,24.124822,"Taiping Farmers’ASSC."
289,"臺中火車站  -  東平社區",16,太平二十二街,120.716648,24.124277,Taiping
289,"臺中火車站  -  東平社區",17,中平國中,120.718198,24.122683,"Zhongping J. H. S."
289,"臺中火車站  -  東平社區",18,精美社區,120.719898,24.121182,"Jingmei Community"
289,"臺中火車站  -  東平社區",19,太平游泳池,120.718239,24.120275,"Taiping Swimming Pool"
289,"臺中火車站  -  東平社區",20,長億六永成北路口,120.716576,24.118322,"Changyi 6th -Yongcheng N. Rd"
289,"臺中火車站  -  東平社區",21,長億六太平一街口,120.719467,24.115433,"Changyi 6th -Taiping 1st "
289,"臺中火車站  -  東平社區",22,長億高中,120.7210886,24.11396245,"Changyi H. S."
289,"臺中火車站  -  東平社區",23,太平精美路口,120.721672,24.119616,"Taiping-Jingmei  Rd."
289,"臺中火車站  -  東平社區",24,三豐社區,120.723003,24.12227,"Sanfeng Community"
289,"臺中火車站  -  東平社區",25,東平社區,120.7260454,24.12508633,"Dongping Community"
289,"臺中火車站  -  東平社區",1,東平社區,120.7260454,24.12508633,"Dongping Community"
289,"臺中火車站  -  東平社區",2,三豐社區,120.723003,24.12227,"Sanfeng Community"
289,"臺中火車站  -  東平社區",3,太平精美路口,120.721672,24.119616,"Taiping-Jingmei  Rd."
289,"臺中火車站  -  東平社區",4,長億高中,120.7210886,24.11396245,"Changyi H. S."
289,"臺中火車站  -  東平社區",5,長億六太平一街口,120.719467,24.115433,"Changyi 6th -Taiping 1st "
289,"臺中火車站  -  東平社區",6,長億六永成北路口,120.716576,24.118322,"Changyi 6th -Yongcheng N. Rd"
289,"臺中火車站  -  東平社區",7,太平游泳池,120.718239,24.120275,"Taiping Swimming Pool"
289,"臺中火車站  -  東平社區",9,精美社區,120.719898,24.121182,"Jingmei Community"
289,"臺中火車站  -  東平社區",10,中平國中,120.718198,24.122683,"Zhongping J. H. S."
289,"臺中火車站  -  東平社區",11,太平二十二街,120.716648,24.124277,Taiping
289,"臺中火車站  -  東平社區",12,太平農會,120.71481,24.124822,"Taiping Farmers’ASSC."
289,"臺中火車站  -  東平社區",13,下太平,120.712392,24.125943,Xiataiping
289,"臺中火車站  -  東平社區",14,中油太平站,120.710572,24.127087,"Taiping Gas Station"
289,"臺中火車站  -  東平社區",15,下部仔,120.708833,24.128097,Xiabuzi
289,"臺中火車站  -  東平社區",16,太平橋前,120.705277,24.130243,"Taiping Bridge"
289,"臺中火車站  -  東平社區",17,旱溪,120.702613,24.131432,"Han River"
289,"臺中火車站  -  東平社區",18,東門橋,120.698098,24.133153,"Dongmen Bridge"
289,"臺中火車站  -  東平社區",19,漢聲電台,120.69636,24.13303,"Han Sheng Radio Station"
289,"臺中火車站  -  東平社區",20,大東紡織(振興路),120.6940278,24.13288521,"Tah Tong Group (Zhenxing Rd.)"
289,"臺中火車站  -  東平社區",21,建成大振街口,120.6911901,24.13218514,"Jiancheng-Dazhen Intersection"
289,"臺中火車站  -  東平社區",22,大智忠孝路口,120.689835,24.1325,"Dazhi-Zhongxiao Intersection"
289,"臺中火車站  -  東平社區",23,新時代購物中心,120.688142,24.135832,"Mode Mall"
289,"臺中火車站  -  東平社區",24,後火車站,120.6862924,24.13579804,"Back Rail Station"
289,"臺中火車站  -  東平社區",25,臺中家商,120.683668,24.134727,T.H.E.C.H.S.
289,"臺中火車站  -  東平社區",27,臺中火車站,120.683972,24.136722,"Taichung Railway Station"
35區,"南區區公所 - 中友百貨(35區間)",1,南區區公所,120.6632783,24.11699667,"South District Office"
35區,"南區區公所 - 中友百貨(35區間)",2,臺中高工(高工路),120.6624033,24.113255,"Taichung Industrial H.S.(Gaogong Rd)"
35區,"南區區公所 - 中友百貨(35區間)",3,高工一街口,120.66525,24.11389833,"Gaogong 1st St."
35區,"南區區公所 - 中友百貨(35區間)",4,僑泰中學(高工路),120.667955,24.114415,"Chiao Tai H.S. (Gaogong Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",5,下橋仔,120.6701117,24.11533667,Xiaqiaozi
35區,"南區區公所 - 中友百貨(35區間)",6,永和國宅,120.6699617,24.116855,"Yonghe Public Housing"
35區,"南區區公所 - 中友百貨(35區間)",7,五權南忠明南路口,120.66999,24.11844167,"Wuquan-Zhongming S. Intersection"
35區,"南區區公所 - 中友百貨(35區間)",8,和平里,120.66999,24.12011333,Hepingli
35區,"南區區公所 - 中友百貨(35區間)",9,信義國小(五權南路),120.670075,24.12152,"Xinyi El. School"
35區,"南區區公所 - 中友百貨(35區間)",10,永和社區,120.67006,24.12261333,"Yonghe Community"
35區,"南區區公所 - 中友百貨(35區間)",11,五權南永和街口,120.6700317,24.12440333,"Wuquan S.-Yonghe Intersection"
35區,"南區區公所 - 中友百貨(35區間)",12,國立臺中圖書館(建成路),120.672345,24.1264,"National Taichung Library(Jian Cheng Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",13,建成學府路口,120.6740617,24.12641833,"Jiancheng & Siao Fu Rd. Intersection"
35區,"南區區公所 - 中友百貨(35區間)",14,中興大學(興大路),120.67578,24.124105,"Chung Hsing U. (Xingda Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",15,中興大學側門,120.67926,24.12315833,"Chung Hsing U. Ce Men"
35區,"南區區公所 - 中友百貨(35區間)",16,興大二村(南門路),120.6815383,24.12232667,"Xingda 2nd Village (Nanmen Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",17,明德女中(南門路),120.6843317,24.1227314,"Ming-Der Girls H.S."
35區,"南區區公所 - 中友百貨(35區間)",18,南門仔,120.6842117,24.125525,Nanmenzi
35區,"南區區公所 - 中友百貨(35區間)",19,臺中高農(臺中路),120.6845183,24.12746833,"Taichung Agri. H.S.(Taichung Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",20,臺中國小,120.6849767,24.13033,"Taichung  El. School"
35區,"南區區公所 - 中友百貨(35區間)",21,第三市場,120.68382,24.13272333,"3rd Market"
35區,"南區區公所 - 中友百貨(35區間)",22,臺中火車站,120.6846317,24.13735,"Taichung Railway Station"
35區,"南區區公所 - 中友百貨(35區間)",23,干城站,120.6860617,24.14098667,"Gancheng Station"
35區,"南區區公所 - 中友百貨(35區間)",24,立體停車場,120.68604,24.14261333,"Parking Tower"
35區,"南區區公所 - 中友百貨(35區間)",25,臺中公園(雙十路),120.6861083,24.14403667,"Taichung Park (Shuangshi Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",26,中興堂,120.684481,24.146258,"Chunghsing Hall"
35區,"南區區公所 - 中友百貨(35區間)",28,國立臺中科技大學,120.684042,24.149671,NTCUST
35區,"南區區公所 - 中友百貨(35區間)",29,中友百貨,120.6851117,24.15242833,"Chung Yo Dept. Store"
35區,"南區區公所 - 中友百貨(35區間)",1,中友百貨,120.684855,24.15175667,"Chung Yo Dept. Store"
35區,"南區區公所 - 中友百貨(35區間)",2,國立臺中科技大學,120.683995,24.14967667,NTCUST
35區,"南區區公所 - 中友百貨(35區間)",4,中興堂,120.684631,24.146209,"Chunghsing Hall"
35區,"南區區公所 - 中友百貨(35區間)",5,臺中公園(雙十路),120.6858733,24.14422167,"Taichung Park (Shuangshi Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",6,干城站,120.6859283,24.14096,"Gancheng Station"
35區,"南區區公所 - 中友百貨(35區間)",7,臺中火車站,120.6844217,24.13753333,"Taichung Railway Station"
35區,"南區區公所 - 中友百貨(35區間)",8,第三市場,120.68366,24.13286167,"3rd Market"
35區,"南區區公所 - 中友百貨(35區間)",9,臺中國小,120.68493,24.130415,"Taichung  El. School"
35區,"南區區公所 - 中友百貨(35區間)",10,臺中高農(臺中路),120.684385,24.12744667,"Taichung Agri. H.S. (Taichung Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",11,南門仔,120.6836567,24.12455,Nanmenzi
35區,"南區區公所 - 中友百貨(35區間)",12,明德女中(臺中路),120.6840733,24.122805,"Ming-Der Girls H.S."
35區,"南區區公所 - 中友百貨(35區間)",13,興大二村(南門路),120.6814933,24.12243333,"Xingda 2nd Village (Nanmen Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",15,中興大學側門,120.67946,24.1227,"Chung Hsing U. Ce Men"
35區,"南區區公所 - 中友百貨(35區間)",16,中興大學(興大路),120.67584,24.12424667,"Chung Hsing U. (Xingda Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",17,建成學府路口,120.674405,24.12657167,"Jiancheng & Siao Fu Rd. Intersection"
35區,"南區區公所 - 中友百貨(35區間)",18,國立臺中圖書館(建成路),120.6721833,24.12651,"National Taichung Library(Jian Cheng Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",19,五權南永和街口,120.6700983,24.125115,"Wuquan S.-Yonghe Intersection"
35區,"南區區公所 - 中友百貨(35區間)",20,永和社區,120.6699367,24.12221833,"Yonghe Community"
35區,"南區區公所 - 中友百貨(35區間)",21,信義國小(五權南路),120.6699517,24.12141,"Xinyi El. School"
35區,"南區區公所 - 中友百貨(35區間)",22,和平里,120.6699717,24.12008,Hepingli
35區,"南區區公所 - 中友百貨(35區間)",23,五權南忠明南路口,120.6699917,24.11852833,"Wuquan-Zhongming S. Intersection"
35區,"南區區公所 - 中友百貨(35區間)",24,永和國宅,120.6699817,24.117015,"Yonghe Public Housing"
35區,"南區區公所 - 中友百貨(35區間)",25,下橋仔,120.67004,24.11542667,Xiaqiaozi
35區,"南區區公所 - 中友百貨(35區間)",26,僑泰中學(高工路),120.66796,24.11442,"Chiao Tai H.S. (Gaogong Rd.)"
35區,"南區區公所 - 中友百貨(35區間)",27,高工一街口,120.665819,24.11400651,"Gaogong 1st St."
35區,"南區區公所 - 中友百貨(35區間)",28,臺中高工(高工路),120.6621337,24.11317904,"Taichung Industrial H.S.(Gaogong Rd)"
35區,"南區區公所 - 中友百貨(35區間)",29,南區區公所,120.66348,24.11703667,"South District Office"
53區,"文心森林公園  -  省議會(53區間)",1,文心森林公園,120.646546,24.14663,"Wenxin Forest Park"
53區,"文心森林公園  -  省議會(53區間)",2,文心向心路口,120.646623,24.142428,"Wenxin-Xiangxin Intersection"
53區,"文心森林公園  -  省議會(53區間)",3,文心五權西路口,120.646534,24.13968497,"Wenxin-Wuquan W. Intersection"
53區,"文心森林公園  -  省議會(53區間)",4,文心南南屯路口,120.646591,24.136565,"Wenxin S. - Nantun Rd."
53區,"文心森林公園  -  省議會(53區間)",5,文心南永春東路口,120.646328,24.13441,"Wenxin S.-Yongchun E. Rd."
53區,"文心森林公園  -  省議會(53區間)",6,豐樂公園,120.6463408,24.1303248,"Fengle Sculpture Park"
53區,"文心森林公園  -  省議會(53區間)",7,文心南三民西路口,120.646333,24.126236,"Wenxin-Sanmin W. Intersection"
53區,"文心森林公園  -  省議會(53區間)",8,中山醫學大學,120.648475,24.122968,"Chung Shan Med. U."
53區,"文心森林公園  -  省議會(53區間)",9,特力屋(臺中店),120.6543446,24.11593074,"B&Q (Taichung)"
53區,"文心森林公園  -  省議會(53區間)",10,文心南大慶街口,120.6559968,24.11418767,"Wenxin S.-Daqing Intersection"
53區,"文心森林公園  -  省議會(53區間)",11,高工文心南路口,120.6581426,24.11320841,"Gaogong-Wenxin S. Intersection"
53區,"文心森林公園  -  省議會(53區間)",12,臺中高工(高工路),120.6624126,24.11324759,"Taichung Industrial H.S.(Gaogong Rd)"
53區,"文心森林公園  -  省議會(53區間)",13,工學一街口,120.664988,24.113854,"Gongxue 1st St. Intersecction"
53區,"文心森林公園  -  省議會(53區間)",14,僑泰中學(高工路),120.667955,24.114415,"Chiao Tai H.S. (Gaogong Rd.)"
53區,"文心森林公園  -  省議會(53區間)",15,積善公園,120.67142,24.11474,"Jishan Park"
53區,"文心森林公園  -  省議會(53區間)",16,大明爽文路口,120.674783,24.11495149,"Daming-Shuangwen Intersection"
53區,"文心森林公園  -  省議會(53區間)",17,大明國光路口,120.67797,24.114884,"Daming-Guoguang Intersection"
53區,"文心森林公園  -  省議會(53區間)",18,大明益民路口,120.6826901,24.11522568,"Daming-Yinmin Intersection"
53區,"文心森林公園  -  省議會(53區間)",19,崇光國小,120.6838918,24.11365888,"Chongguang El. School"
53區,"文心森林公園  -  省議會(53區間)",20,國立大里高中,120.6839991,24.10987887,"Dali H.S."
53區,"文心森林公園  -  省議會(53區間)",21,益民德芳路口,120.6857157,24.10694097,"Yimin-Defang Intersection"
53區,"文心森林公園  -  省議會(53區間)",22,益民國小,120.6886554,24.10649049,"Yimin El. School"
53區,"文心森林公園  -  省議會(53區間)",23,立人高中,120.6891489,24.10478647,"Liren H.S."
53區,"文心森林公園  -  省議會(53區間)",24,下內新,120.6885052,24.10263193,Xianeixin
53區,"文心森林公園  -  省議會(53區間)",25,兒童藝術館,120.6863058,24.10057529,"Taichung Art & English Museum"
53區,"文心森林公園  -  省議會(53區間)",26,大突寮(中興路),120.686767,24.096841,"Da Tu Liao (Jhong Sing Rd.)"
53區,"文心森林公園  -  省議會(53區間)",27,中興仁化路口,120.691717,24.091483,"Zhongxing-Renhua Intersection"
53區,"文心森林公園  -  省議會(53區間)",28,青年高中,120.69385,24.0897,"Youth H.S."
53區,"文心森林公園  -  省議會(53區間)",29,大里圖書館(中興路),120.695933,24.087433,"Dali Library (Zhongxing Rd.)"
53區,"文心森林公園  -  省議會(53區間)",30,財政部印刷廠,120.696166,24.087148,"The Printing Plant, Ministry of Finance"
53區,"文心森林公園  -  省議會(53區間)",31,草湖,120.697133,24.083617,Caohu
53區,"文心森林公園  -  省議會(53區間)",32,中興東南路口,120.69825,24.080117,"Zhongxing-Dongnan Intersection"
53區,"文心森林公園  -  省議會(53區間)",33,中正吉峰路口,120.699467,24.0765,"Zhongzheng-Jifeng Intersection"
53區,"文心森林公園  -  省議會(53區間)",34,霧峰農工,120.699683,24.073083,"Wufeng A.H.S."
53區,"文心森林公園  -  省議會(53區間)",35,甲寅里,120.699283,24.0697,Jiayinli
53區,"文心森林公園  -  省議會(53區間)",36,中正草湖路口,120.699083,24.068217,"Zhong Zheng Cao Hu Rd. intersection"
53區,"文心森林公園  -  省議會(53區間)",37,霧峰,120.698517,24.063833,Wufong
53區,"文心森林公園  -  省議會(53區間)",38,霧峰郵局,120.698288,24.061965,"Wufong Post Office"
53區,"文心森林公園  -  省議會(53區間)",39,教育廳,120.697917,24.059183,"Office of Education"
53區,"文心森林公園  -  省議會(53區間)",40,霧峰國小,120.6977,24.05745,"Wu Feng El. School"
53區,"文心森林公園  -  省議會(53區間)",41,省議會,120.696883,24.055267,T.P.C.C.
53區,"文心森林公園  -  省議會(53區間)",1,省議會,120.696883,24.055267,T.P.C.C.
53區,"文心森林公園  -  省議會(53區間)",2,霧峰國小,120.6977,24.05745,"Wu Feng El. School"
53區,"文心森林公園  -  省議會(53區間)",3,教育廳,120.697917,24.059183,"Office of Education"
53區,"文心森林公園  -  省議會(53區間)",4,霧峰郵局,120.698288,24.061965,"Wufong Post Office"
53區,"文心森林公園  -  省議會(53區間)",5,霧峰,120.698517,24.063833,Wufong
53區,"文心森林公園  -  省議會(53區間)",6,中正草湖路口,120.699083,24.068217,"Zhong Zheng Cao Hu Rd. intersection"
53區,"文心森林公園  -  省議會(53區間)",7,甲寅里,120.699283,24.0697,Jiayinli
53區,"文心森林公園  -  省議會(53區間)",8,霧峰農工,120.699683,24.073083,"Wufeng A.H.S."
53區,"文心森林公園  -  省議會(53區間)",9,中正吉峰路口,120.699467,24.0765,"Zhongzheng-Jifeng Intersection"
53區,"文心森林公園  -  省議會(53區間)",10,中興東南路口,120.69825,24.080117,"Zhongxing-Dongnan Intersection"
53區,"文心森林公園  -  省議會(53區間)",11,草湖,120.697133,24.083617,Caohu
53區,"文心森林公園  -  省議會(53區間)",12,財政部印刷廠,120.696166,24.087148,"The Printing Plant, Ministry of Finance"
53區,"文心森林公園  -  省議會(53區間)",13,大里圖書館(中興路),120.695933,24.087433,"Dali Library (Zhongxing Rd.)"
53區,"文心森林公園  -  省議會(53區間)",14,青年高中,120.69385,24.0897,"Youth H.S."
53區,"文心森林公園  -  省議會(53區間)",15,中興仁化路口,120.691717,24.091483,"Zhongxing-Renhua Intersection"
53區,"文心森林公園  -  省議會(53區間)",16,大突寮(中興路),120.686767,24.096841,"Da Tu Liao (Jhong Sing Rd.)"
53區,"文心森林公園  -  省議會(53區間)",17,兒童藝術館,120.6863058,24.10057529,"Taichung Art & English Museum"
53區,"文心森林公園  -  省議會(53區間)",18,下內新,120.6885052,24.10263193,Xianeixin
53區,"文心森林公園  -  省議會(53區間)",19,立人高中,120.6891489,24.10478647,"Liren H.S."
53區,"文心森林公園  -  省議會(53區間)",20,益民國小,120.6886554,24.10649049,"Yimin El. School"
53區,"文心森林公園  -  省議會(53區間)",21,益民德芳路口,120.6857157,24.10694097,"Yimin-Defang Intersection"
53區,"文心森林公園  -  省議會(53區間)",22,國立大里高中,120.6839991,24.10987887,"Dali H.S."
53區,"文心森林公園  -  省議會(53區間)",23,崇光國小,120.6838918,24.11365888,"Chongguang El. School"
53區,"文心森林公園  -  省議會(53區間)",24,大明益民路口,120.6826901,24.11522568,"Daming-Yinmin Intersection"
53區,"文心森林公園  -  省議會(53區間)",25,大明國光路口,120.67797,24.114884,"Daming-Guoguang Intersection"
53區,"文心森林公園  -  省議會(53區間)",26,大明爽文路口,120.674783,24.11495149,"Daming-Shuangwen Intersection"
53區,"文心森林公園  -  省議會(53區間)",27,積善公園,120.67142,24.11474,"Jishan Park"
53區,"文心森林公園  -  省議會(53區間)",28,僑泰中學(高工路),120.667955,24.114415,"Chiao Tai H.S. (Gaogong Rd.)"
53區,"文心森林公園  -  省議會(53區間)",29,工學一街口,120.664988,24.113854,"Gongxue 1st St. Intersecction"
53區,"文心森林公園  -  省議會(53區間)",30,臺中高工(高工路),120.6624126,24.11324759,"Taichung Industrial H.S.(Gaogong Rd)"
53區,"文心森林公園  -  省議會(53區間)",31,高工文心南路口,120.6581426,24.11320841,"Gaogong-Wenxin S. Intersection"
53區,"文心森林公園  -  省議會(53區間)",32,文心南大慶街口,120.6559968,24.11418767,"Wenxin S.-Daqing Intersection"
53區,"文心森林公園  -  省議會(53區間)",33,特力屋(臺中店),120.6543446,24.11593074,"B&Q (Taichung)"
53區,"文心森林公園  -  省議會(53區間)",34,中山醫學大學,120.648475,24.122968,"Chung Shan Med. U."
53區,"文心森林公園  -  省議會(53區間)",35,文心南三民西路口,120.646333,24.126236,"Wenxin-Sanmin W. Intersection"
53區,"文心森林公園  -  省議會(53區間)",36,豐樂公園,120.6463408,24.1303248,"Fengle Sculpture Park"
53區,"文心森林公園  -  省議會(53區間)",37,文心南永春東路口,120.646328,24.13441,"Wenxin S.-Yongchun E. Rd."
53區,"文心森林公園  -  省議會(53區間)",38,文心南南屯路口,120.646591,24.136565,"Wenxin S. - Nantun Rd."
53區,"文心森林公園  -  省議會(53區間)",39,文心五權西路口,120.646534,24.13968497,"Wenxin-Wuquan W. Intersection"
53區,"文心森林公園  -  省議會(53區間)",40,文心向心路口,120.646623,24.142428,"Wenxin-Xiangxin Intersection"
53區,"文心森林公園  -  省議會(53區間)",41,文心森林公園,120.646546,24.14663,"Wenxin Forest Park"
54區,"黎明新村 - 明道中學(54區間)",1,黎明新村(黎明路),120.6346464,24.15472246,"Liming New Village (Liming Rd.)"
54區,"黎明新村 - 明道中學(54區間)",2,黎明大業路口,120.634981,24.153165,"Liming-Daye Intersection"
54區,"黎明新村 - 明道中學(54區間)",3,黎明公益路口,120.635342,24.151016,"Liming-Gongyi Intersection"
54區,"黎明新村 - 明道中學(54區間)",4,三厝里,120.635792,24.148122,Sancuoli
54區,"黎明新村 - 明道中學(54區間)",5,黎明五權西路口,120.637353,24.1439,"Liming-Wuquan W. Intersection"
54區,"黎明新村 - 明道中學(54區間)",6,黎明南屯路口,120.638396,24.140484,"Liming-Nantun Intersection"
54區,"黎明新村 - 明道中學(54區間)",7,南屯國小,120.637087,24.136877,"Nantun  El. School"
54區,"黎明新村 - 明道中學(54區間)",8,黎明永春東路口,120.63656,24.135335,"Liming & Yongchun E. Rds."
54區,"黎明新村 - 明道中學(54區間)",9,黎明文心南五路口,120.6356083,24.132885,"Liming-Wenxin S. 5th Intersection"
54區,"黎明新村 - 明道中學(54區間)",10,下豐樂里,120.6347233,24.13062333,"Xia Fengleli"
54區,"黎明新村 - 明道中學(54區間)",11,鎮平里,120.6335083,24.12862,Zhenpingli
54區,"黎明新村 - 明道中學(54區間)",12,鎮平環中路口,120.6313967,24.12512,"Zhenping-Huanzhong Intersection"
54區,"黎明新村 - 明道中學(54區間)",13,鎮平國小,120.62899,24.12115333,"Zhangping El. School"
54區,"黎明新村 - 明道中學(54區間)",14,中和,120.627785,24.11836833,Zhonghe
54區,"黎明新村 - 明道中學(54區間)",15,昌興新村,120.626735,24.11592167,"Changxing New Village"
54區,"黎明新村 - 明道中學(54區間)",16,中和新村,120.626192,24.113874,"Zhonghe New Village"
54區,"黎明新村 - 明道中學(54區間)",17,烏日啤酒廠,120.625755,24.110945,"Wurih Brewery"
54區,"黎明新村 - 明道中學(54區間)",18,烏日區公所,120.624808,24.105396,"Wurih  Parking Lot"
54區,"黎明新村 - 明道中學(54區間)",19,新興五光路口,120.6276298,24.1041499,"Xinxing & Wuguang  Rds."
54區,"黎明新村 - 明道中學(54區間)",20,明道中學,120.63646,24.107342,"Ming-Dao H.S."
54區,"黎明新村 - 明道中學(54區間)",1,明道中學,120.63646,24.107342,"Ming-Dao H.S."
54區,"黎明新村 - 明道中學(54區間)",2,新興五光路口,120.6276298,24.1041499,"Xinxing & Wuguang  Rds."
54區,"黎明新村 - 明道中學(54區間)",3,烏日區公所,120.624808,24.105396,"Wurih  Parking Lot"
54區,"黎明新村 - 明道中學(54區間)",4,烏日啤酒廠,120.625755,24.110945,"Wurih Brewery"
54區,"黎明新村 - 明道中學(54區間)",5,中和新村,120.626192,24.113874,"Zhonghe New Village"
54區,"黎明新村 - 明道中學(54區間)",6,昌興新村,120.626735,24.11592167,"Changxing New Village"
54區,"黎明新村 - 明道中學(54區間)",7,中和,120.627785,24.11836833,Zhonghe
54區,"黎明新村 - 明道中學(54區間)",8,鎮平國小,120.62899,24.12115333,"Zhangping El. School"
54區,"黎明新村 - 明道中學(54區間)",9,鎮平環中路口,120.6313967,24.12512,"Zhenping-Huanzhong Intersection"
