行政區,里別,車牌,清運路線編號,清運點編號,清運點,清運方式,清垃圾週一最早抵達,清垃圾週一最遲抵達,清垃圾週二最早抵達,清垃圾週二最遲抵達,清垃圾週三最早抵達,清垃圾週三最遲抵達,清垃圾週四最早抵達,清垃圾週四最遲抵達,清垃圾週五最早抵達,清垃圾週五最遲抵達,清垃圾週六最早抵達,清垃圾週六最遲抵達,清垃圾週日最早抵達,清垃圾週日最遲抵達,回收週一最早抵達,回收週一最遲抵達,回收週二最早抵達,回收週二最遲抵達,回收週三最早抵達,回收週三最遲抵達,回收週四最早抵達,回收週四最遲抵達,回收週五最早抵達,回收週五最遲抵達,回收週六最早抵達,回收週六最遲抵達,回收週日最早抵達,回收週日最遲抵達,查詢電話,經度(X),緯度(Y)
大里區,塗城里,879-VC,41217,36301,三民二街3號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.712204,24.083716
大里區,長榮里,899-VC,41218,36128,益民路二段52之1號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.686368,24.106907
大里區,長榮里,900-VC,41219,35256,東榮路53號,定點,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,,,20:00,20:20,20:00,20:20,20:00,20:20,,,24922934,120.68867,24.110122
大里區,永隆里,900-VC,41219,35257,永隆路159號,定點,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,,,20:30,21:00,20:30,21:00,20:30,21:00,,,24922934,120.676966,24.106396
大雅區,秀山里,005-UR,42801,30442,秀山路187號,定點,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,6:40,6:55,,,25687864,120.6335,24.2274
大雅區,橫山里,005-UR,42801,30451,永和路76號,定點,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,,,7:35,8:00,7:35,8:00,7:35,8:00,,,25687864,120.646266,24.221933
大雅區,二和里,155-TM,42803,27371,中清東路78號,定點,6:50,7:05,6:50,7:05,,,6:50,7:05,6:50,7:05,6:50,7:05,,,6:50,7:05,6:50,7:05,,,6:50,7:05,6:50,7:05,6:50,7:05,,,25687864,120.6485,24.2212
大雅區,二和里,155-TM,42803,27381,雅潭路四段615號,定點,7:33,7:36,7:33,7:36,,,7:33,7:36,7:33,7:36,7:33,7:36,,,7:33,7:36,7:33,7:36,,,7:33,7:36,7:33,7:36,7:33,7:36,,,25687864,120.657672,24.221517
大雅區,四德里,717-UE,42804,27320,中山路260號大榮貨運旁,定點,6:45,7:10,6:45,7:10,,,6:45,7:10,6:45,7:10,6:45,7:10,,,6:45,7:10,6:45,7:10,,,6:45,7:10,6:45,7:10,6:45,7:10,,,25687864,120.6476,24.21417
大雅區,文雅里,717-UE,42804,27322,中山北路448號對面,定點,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,25687864,120.6449,24.2233
大雅區,大雅里,871-UE,42805,27254,民生路一段166之1號榮橋上,定點,6:40,7:10,6:40,7:10,,,6:40,7:10,6:40,7:10,6:40,7:10,,,6:40,7:10,6:40,7:10,,,6:40,7:10,6:40,7:10,6:40,7:10,,,25687864,120.6504,24.22718
大雅區,員林里,871-UE,42805,27255,神林路一段37號,定點,7:13,7:25,7:13,7:25,,,7:13,7:25,7:13,7:25,7:13,7:25,,,7:13,7:25,7:13,7:25,,,7:13,7:25,7:13,7:25,7:13,7:25,,,25687864,120.6537,24.2308
大雅區,雅楓里,906-VC,42806,30381,神林南路175號,定點,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,,,6:40,6:55,6:40,6:55,6:40,6:55,,,25687864,120.656786,24.225748
大雅區,大楓里,906-VC,42806,30382,雅楓街131號,定點,7:05,7:20,7:05,7:20,,,7:05,7:20,7:05,7:20,7:05,7:20,,,7:05,7:20,7:05,7:20,,,7:05,7:20,7:05,7:20,7:05,7:20,,,25687864,120.6663,24.23457
大雅區,上楓里,906-VC,42806,30389,民生路四段168號,定點,7:40,7:50,7:40,7:50,,,7:40,7:50,7:40,7:50,7:40,7:50,,,7:40,7:50,7:40,7:50,,,7:40,7:50,7:40,7:50,7:40,7:50,,,25687864,120.6703,24.2378
大雅區,西寶里,907-VC,42807,2775,昌平路四段119號,定點,6:50,7:00,6:50,7:00,,,6:50,7:00,6:50,7:00,6:50,7:00,,,6:50,7:00,6:50,7:00,,,6:50,7:00,6:50,7:00,6:50,7:00,,,25687864,120.670317,24.217657
大雅區,三和里,907-VC,42807,2781,建興路131號,定點,7:20,7:35,7:20,7:35,,,7:20,7:35,7:20,7:35,7:20,7:35,,,7:20,7:35,7:20,7:35,,,7:20,7:35,7:20,7:35,7:20,7:35,,,25687864,120.665504,24.21464
大雅區,西寶里,907-VC,42807,2782,雅潭路三段589號,定點,7:40,7:55,7:40,7:55,,,7:40,7:55,7:40,7:55,7:40,7:55,,,7:40,7:55,7:40,7:55,,,7:40,7:55,7:40,7:55,7:40,7:55,,,25687864,120.678125,24.215745
太平區,中興里,035-VP,41101,54448,永平路二段449號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.708963,24.129933
太平區,新福里,048-Q3,41103,54476,中山路四段260巷6號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765615,120.700756,24.148017
太平區,太平里,049-Q3,41105,54505,永豐路333號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765648,120.703717,24.112851
太平區,宜欣里,079-RG,,54444,宜昌東路3號(宜昌活動中心前),定點,,,19:00,20:00,,,,,,,19:00,20:00,,,,,,,,,,,,,,,,,22765590,120.715174,24.138351
太平區,永成里,193-SX,,54443,太平九街175號旁(長億6街),定點,,,19:00,20:00,,,,,,,19:00,20:00,,,,,,,,,,,,,,,,,22765590,120.715693,24.11985
太平區,新光里,226-RG,,54445,樹德路65號(樹德路楓康超市前,定點,,,19:00,20:00,,,,,,,19:00,20:00,,,,,19:00,20:00,,,,,,,19:00,20:00,,,22765590,120.711231,24.152368
太平區,永平里,269-UB,,54442,中興東路77號(中興立體停車場前),定點,,,19:00,20:00,,,,,,,19:00,20:00,,,,,,,,,,,,,,,,,22765590,120.720663,24.130636
太平區,新坪里,275-TL,,54447,育才路11號(樂安宮前),定點,,,17:30,18:00,,,,,,,17:30,18:00,,,,,17:30,18:00,,,,,,,17:30,18:00,,,22765590,120.673648,24.147735
太平區,光華里,275-TL,,54446,環太東路250號(坪林橋頭前),定點,,,19:00,20:00,,,,,,,19:00,20:00,,,,,,,,,,,,,,,,,22765590,120.673648,24.147735
太平區,東和里,312-UE,41113,54539,東平路二巷1號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.736031,24.133536
太平區,興隆里,322-UR,41115,54566,興隆路一段39巷37號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.728286,24.114423
太平區,中興里,325-UR,41118,54592,東平路842號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.715605,24.133624
太平區,宜昌里,409-VP,41121,54615,宜昌東路15號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.717537,24.138393
太平區,永成里,410-VP,41123,54641,永華街288號對面,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.712965,24.117302
太平區,德隆里,848-UE,41126,54667,光興路300號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.729843,24.102114
太平區,新高里,853-UE,41128,54694,中山路四段20號旁,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.713115,24.149965
太平區,德隆里,856-UE,41131,54723,德隆路12之1號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.719533,24.10318
太平區,德隆里,857-UE,41133,54742,光德路458巷5弄16號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.725348,24.108018
太平區,宜佳里,858-UE,41135,54764,宜昌路248號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.712388,24.141447
太平區,新平里,859-UE,41137,54786,育才路11號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.723887,24.155564
太平區,新福里,860-UE,41139,54807,樹德路65號旁,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.710714,24.151081
太平區,永平里,861-UE,41142,54836,中興東路77號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.720672,24.130643
太平區,中山里,862-UE,41144,54866,中山路二段541巷義昌祠,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.724177,24.147367
太平區,光華里,878-VC,41146,54888,大興十九街1巷2號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.741785,24.157718
太平區,勤益里,AAK-157,41148,54912,中山路一段159巷7號,定點,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,,,7:00,8:00,7:00,8:00,7:00,8:00,,,22765590,120.731184,24.140409
東勢區,北興里,097-S6,,52618,豐勢路815號,定點,,,,,,,,,,,7:00,8:30,,,,,,,,,,,,,7:00,8:30,,,25885792,120.789021,24.273814
東勢區,北興里,229-RG,,52614,豐勢路815號,定點,7:00,8:30,,,,,,,,,,,,,7:00,8:30,,,,,,,,,,,,,25885792,120.789021,24.273814
東勢區,北興里,911-VC,,52616,豐勢路815號,定點,,,,,,,7:00,8:30,,,,,,,,,,,,,7:00,8:30,,,,,,,25885792,120.789021,24.273814
東區,東門里,096-S6,40104,58522,東光園路140號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,22631385,120.694638,24.127275
東區,東信里,142-UC,40114,59608,振興路412巷34號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,,,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,22631385,120.7043,24.1287
東區,東門里,142-UC,40114,59609,東光園路188號,定點,7:25,7:45,7:25,7:45,,,7:25,7:45,,,7:25,7:45,,,,,,,,,,,7:25,7:45,,,,,22631385,120.696178,24.128457
東區,東信里,142-UC,40114,59610,振興路336號,定點,7:50,8:10,7:50,8:10,,,7:50,8:10,,,7:50,8:10,,,,,,,,,,,7:50,8:10,,,,,22631385,120.7035,24.1307
東區,東門里,142-UC,40114,59611,長福路245號,定點,8:15,8:30,8:15,8:30,,,8:15,8:30,,,8:15,8:30,,,,,,,,,,,8:15,8:30,,,,,22631385,120.703929,24.136616
東區,富台里,297-TL,40102,58411,福仁街125號,定點,20:00,20:10,20:00,20:10,,,20:00,20:10,20:00,20:10,20:00,20:10,,,,,20:00,20:10,,,,,20:00,20:10,,,,,22631385,120.690063,24.144319
東區,富仁里,297-TL,40102,58412,富榮街26號,定點,20:15,20:23,20:15,20:23,,,20:15,20:23,20:15,20:23,20:15,20:23,,,,,20:15,20:23,,,,,20:15,20:23,,,,,22631385,120.690743,24.145715
東區,富仁里,297-TL,40102,58413,富榮街172號,定點,20:23,20:30,20:23,20:30,,,20:23,20:30,20:23,20:30,20:23,20:30,,,,,20:23,20:30,,,,,20:23,20:30,,,,,22631385,120.687918,24.145691
東區,富仁里,298-TL,40116,59616,雙十路一段8號,定點,7:00,7:15,7:00,7:15,,,7:00,7:15,,,7:00,7:15,,,,,,,,,,,7:00,7:15,,,,,22631385,120.686611,24.14474
東區,干城里,298-TL,40116,59617,進化路66號,定點,7:20,7:35,7:20,7:35,,,7:20,7:35,,,7:20,7:35,,,,,,,,,,,7:20,7:35,,,,,22631385,120.6946,24.143
東區,合作里,298-TL,40116,59618,自強街20號,定點,7:40,8:00,7:40,8:00,,,7:40,8:00,,,7:40,8:00,,,,,,,,,,,7:40,8:00,,,,,22631385,120.6968,24.15105
東區,東興里,298-TL,40116,59619,立德東街33號對面,定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,22631385,120.688887,24.127796
東區,十甲里,300-UB,40111,59464,東英7街107號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,,,7:00,7:20,,,,,7:00,7:20,,,,,22631385,120.707479,24.138951
東區,東英里,300-UB,40111,59465,三賢街243號,定點,7:25,7:45,7:25,7:45,,,7:25,7:45,7:25,7:45,7:25,7:45,,,,,7:25,7:45,,,,,7:25,7:45,,,,,22631385,120.707755,24.145575
東區,十甲里,300-UB,40111,59466,二聖街101號,定點,7:50,8:10,7:50,8:10,,,7:50,8:10,7:50,8:10,7:50,8:10,,,,,,,,,,,7:50,8:10,,,,,22631385,120.704343,24.141939
東區,東信里,308-UB,40105,58641,一心街275號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,22631385,120.702259,24.136083
東區,東橋里,315-UX,40106,58796,大興街140號,定點,19:55,20:05,19:55,20:05,,,19:55,20:05,19:55,20:05,19:55,20:05,,,19:55,20:05,,,,,19:55,20:05,,,,,,,22631385,120.692849,24.127316
東區,東橋里,315-UX,40106,58797,東光園路43號,定點,20:20,20:30,20:20,20:30,,,20:20,20:30,20:20,20:30,20:20,20:30,,,20:20,20:30,,,,,20:20,20:30,,,,,,,22631385,120.69134,24.125526
東區,東門里,320-UX,40107,58927,振興路240號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,22631385,120.698241,24.133013
東區,東英里,411-VP,40108,59053,東英六街75號旁,定點,20:00,20:15,20:00,20:15,,,20:00,20:15,20:00,20:15,20:00,20:15,,,20:00,20:15,,,,,20:00,20:15,,,,,,,22631385,120.7081,24.138789
東區,十甲里,431-UC,40109,59212,旱溪街328號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,22631385,120.703635,24.140369
東區,東門里,432-UB,40110,59463,東福路37號(江南天下),定點,20:25,20:35,20:25,20:35,,,20:25,20:35,20:25,20:35,20:25,20:35,,,,,20:25,20:35,,,,,20:25,20:35,,,,,22631385,120.698736,24.127258
東區,振興里,462-UB,40112,59468,忠孝路372號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,,,,,20:00,20:30,,,,,,,22631385,120.689225,24.132552
東區,東信里,486-VC,40113,59604,振興路437巷44號,定點,7:00,7:10,7:00,7:10,,,7:00,7:10,,,7:00,7:10,,,,,,,,,,,7:00,7:10,,,,,22631385,120.707179,24.132924
東區,東信里,486-VC,40113,59605,樂業路460巷26號,定點,7:15,7:20,7:15,7:20,,,7:15,7:20,,,7:15,7:20,,,,,,,,,,,7:15,7:20,,,,,22631385,120.692788,24.139075
東區,東信里,486-VC,40113,59606,振興路437巷59弄102號,定點,7:25,7:40,7:25,7:40,,,7:25,7:40,,,7:25,7:40,,,,,,,,,,,7:25,7:40,,,,,22631385,120.7063,24.1337
東區,東門里,486-VC,40113,59607,東光園路142號,定點,7:50,8:30,7:50,8:30,,,7:50,8:30,,,7:50,8:30,,,,,,,,,,,7:50,8:30,,,,,22631385,120.6948,24.1276
東區,合作里,582-VC,40115,59612,力行路200巷12號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,7:00,7:20,7:00,7:20,,,,,7:00,7:20,,,,,,,7:00,7:20,,,22631385,120.6932,24.1522
東區,富仁里,582-VC,40115,59613,富榮街36號,定點,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,,,7:25,7:50,7:25,7:50,7:25,7:50,,,22631385,120.690407,24.145709
東區,富仁里,582-VC,40115,59614,復興路五段172號,定點,7:51,8:00,7:51,8:00,,,7:51,8:00,7:51,8:00,7:51,8:00,,,7:51,8:00,7:51,8:00,,,7:51,8:00,7:51,8:00,7:51,8:00,,,22631385,120.6895,24.14569
東區,旱溪里,582-VC,40115,59615,旱溪6街138號,定點,8:10,8:30,8:10,8:30,,,8:10,8:30,,,8:10,8:30,,,,,,,,,,,8:10,8:30,,,,,22631385,120.6992,24.142
東區,富台里,727-SQ,40101,58407,富台東街52號,定點,7:00,7:20,7:00,7:20,,,7:00,7:20,,,7:00,7:20,,,,,,,,,,,7:00,7:20,,,,,22631385,120.691041,24.145476
東區,富台里,727-SQ,40101,58408,復興路5段117號,定點,7:25,7:45,7:25,7:45,,,7:25,7:45,,,7:25,7:45,,,,,,,,,,,7:25,7:45,,,,,22631385,120.6893,24.1444
東區,新庄里,727-SQ,40101,58409,大智路19號,定點,7:50,8:10,7:50,8:10,,,7:50,8:10,,,7:50,8:10,,,,,,,,,,,7:50,8:10,,,,,22631385,120.688504,24.135898
東區,東南里,872-VP,40117,59620,東南街60號,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,,,20:00,20:30,,,,,20:00,20:30,,,,,22631385,120.695732,24.14659
沙鹿區,斗抵里,040-Q3,43301,22477,天仁街70號前,定點,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,17:10,17:40,,,26350468,120.554377,24.223663
沙鹿區,興安里,040-Q3,43301,22478,斗潭路459號對面,定點,17:50,18:20,17:50,18:20,,,17:50,18:20,17:50,18:20,17:50,18:20,,,17:50,18:20,17:50,18:20,,,17:50,18:20,17:50,18:20,17:50,18:20,,,26350468,120.5575,24.2319
沙鹿區,鹿峰里,040-Q3,43301,22479,星河路691號前,定點,18:30,19:00,18:30,19:00,,,18:30,19:00,18:30,19:00,18:30,19:00,,,18:30,19:00,18:30,19:00,,,18:30,19:00,18:30,19:00,18:30,19:00,,,26350468,120.57335,24.262178
沙鹿區,鹿峰里,040-Q3,43301,22480,星河路100巷2號對面,定點,19:10,19:40,19:10,19:40,,,19:10,19:40,19:10,19:40,19:10,19:40,,,19:10,19:40,19:10,19:40,,,19:10,19:40,19:10,19:40,19:10,19:40,,,26350468,120.569379,24.253378
沙鹿區,鹿寮里,040-Q3,43301,22481,光華路385號對面,定點,19:50,20:30,19:50,20:30,,,19:50,20:30,19:50,20:30,19:50,20:30,,,19:50,20:30,19:50,20:30,,,19:50,20:30,19:50,20:30,19:50,20:30,,,26350468,120.56675,24.243804
沙鹿區,洛泉里,041-Q3,43302,22489,四平街181號前,定點,17:10,17:50,17:10,17:50,,,17:10,17:50,17:10,17:50,17:10,17:50,,,17:10,17:50,17:10,17:50,,,17:10,17:50,17:10,17:50,17:10,17:50,,,26350468,120.560827,24.237522
沙鹿區,竹林里,041-Q3,43302,22490,中山路117號圍牆旁,定點,18:00,18:30,18:00,18:30,,,18:00,18:30,18:00,18:30,18:00,18:30,,,18:00,18:30,18:00,18:30,,,18:00,18:30,18:00,18:30,18:00,18:30,,,26350468,120.566366,24.236679
沙鹿區,公明里,041-Q3,43302,22491,中清路仁愛巷口,定點,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,18:40,18:50,,,26350468,120.6606,24.2497
沙鹿區,公明里,041-Q3,43302,22492,中清路仁愛巷1巷1號前,定點,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,,,18:40,18:50,18:40,18:50,18:40,18:50,,,26350468,120.6015,24.2493
沙鹿區,公明里,041-Q3,43302,22493,忠貞路98號前樂群新村,定點,18:50,19:05,18:50,19:05,,,18:50,19:05,18:50,19:05,18:50,19:05,,,18:50,19:05,18:50,19:05,,,18:50,19:05,18:50,19:05,18:50,19:05,,,26350468,120.607642,24.243821
沙鹿區,清泉里,041-Q3,43302,22494,清泉路145巷口,定點,19:10,19:35,19:10,19:35,,,19:10,19:35,19:10,19:35,19:10,19:35,,,19:10,19:35,19:10,19:35,,,19:10,19:35,19:10,19:35,19:10,19:35,,,26350468,120.6168,24.2395
沙鹿區,公明里,041-Q3,43302,22495,忠貞路250號對面,定點,19:40,19:50,19:40,19:50,,,19:40,19:50,19:40,19:50,19:40,19:50,,,19:40,19:50,19:40,19:50,,,19:40,19:50,19:40,19:50,19:40,19:50,,,26350468,120.609853,24.242887
沙鹿區,西勢里,041-Q3,43302,22496,中航路一段310號對面,定點,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,,,20:00,20:30,20:00,20:30,20:00,20:30,,,26350468,120.588344,24.255879
沙鹿區,北勢里,199-RG,43303,22482,北勢東路833巷1號前-,定點,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,,,17:10,17:40,17:10,17:40,17:10,17:40,,,26350468,120.5689,24.2296
沙鹿區,三鹿里,199-RG,43303,22483,保順一街134號前,定點,17:50,18:10,17:50,18:10,,,17:50,18:10,17:50,18:10,17:50,18:10,,,17:50,18:10,17:50,18:10,,,17:50,18:10,17:50,18:10,17:50,18:10,,,26350468,120.563901,24.209098
沙鹿區,三鹿里,199-RG,43303,22484,自強路780巷1號前,定點,18:15,18:25,18:15,18:25,,,18:15,18:25,18:15,18:25,18:15,18:25,,,18:15,18:25,18:15,18:25,,,18:15,18:25,18:15,18:25,18:15,18:25,,,26350468,120.569148,24.200613
沙鹿區,六路里,199-RG,43303,22486,南陽路411號旁,定點,18:55,19:25,18:55,19:25,,,18:55,19:25,18:55,19:25,18:55,19:25,,,18:55,19:25,18:55,19:25,,,18:55,19:25,18:55,19:25,18:55,19:25,,,26350468,120.575842,24.214908
沙鹿區,埔子里,199-RG,43303,22485,正德路與160巷2號前,定點,1840,18:50,1840,18:50,,,1840,18:50,1840,18:50,1840,18:50,,,18~40,18:50,18~40,18:50,,,18~40,18:50,18~40,18:50,18~40,18:50,,,26350468,120.57349,24.20146
沙鹿區,福興里,199-RG,43303,22487,東晉路221號對面廣場,定點,19:30,20:00,19:30,20:00,,,19:30,20:00,19:30,20:00,19:30,20:00,,,19:30,20:00,19:30,20:00,,,19:30,20:00,19:30,20:00,19:30,20:00,,,26350468,120.573,24.222243
沙鹿區,晉江里,199-RG,43303,22488,晉文路35巷3號斜對面轉角處,定點,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,,,20:10,20:30,20:10,20:30,20:10,20:30,,,26350468,120.58261,24.221868
清水區,臨江里,103-S6,43602,1364,鎮平路10之30號前,定點,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,,,17:30,17:40,17:30,17:40,17:30,17:40,,,26277048,120.622939,24.242381
清水區,臨江里,103-S6,43602,1365,高美路420號四塊厝朝天宮前,定點,17:45,18:00,17:45,18:00,,,17:45,18:00,17:45,18:00,17:45,18:00,,,17:45,18:00,17:45,18:00,,,17:45,18:00,17:45,18:00,17:45,18:00,,,26277048,120.565389,24.291999
清水區,高南里,103-S6,43602,1366,高美路469之7號前,定點,18:05,18:15,18:05,18:15,,,18:05,18:15,18:05,18:15,18:05,18:15,,,18:05,18:15,18:05,18:15,,,18:05,18:15,18:05,18:15,18:05,18:15,,,26277048,120.56436,24.30037
清水區,高南里,103-S6,43602,1367,高美路497號旁舊庄車牌下,定點,18:20,18:35,18:20,18:35,,,18:20,18:35,18:20,18:35,18:20,18:35,,,18:20,18:35,18:20,18:35,,,18:20,18:35,18:20,18:35,18:20,18:35,,,26277048,120.56366,24.30526
清水區,高美里,103-S6,43602,1368,護岸路37號旁社區活動中心前,定點,18:40,19:10,18:40,19:10,,,18:40,19:10,18:40,19:10,18:40,19:10,,,18:40,19:10,18:40,19:10,,,18:40,19:10,18:40,19:10,18:40,19:10,,,26277048,120.562617,24.31168
清水區,高北里,103-S6,43602,1369,海口北路88號前廣場,定點,19:15,19:45,19:15,19:45,,,19:15,19:45,19:15,19:45,19:15,19:45,,,19:15,19:45,19:15,19:45,,,19:15,19:45,19:15,19:45,19:15,19:45,,,26277048,120.120648,24.31895
清水區,高西里,103-S6,43602,1370,高美路721巷4號舊西安壇文興宮,定點,19:50,20:00,19:50,20:00,,,19:50,20:00,19:50,20:00,19:50,20:00,,,19:50,20:00,19:50,20:00,,,19:50,20:00,19:50,20:00,19:50,20:00,,,26277048,120.55305,24.31086
清水區,高西里,103-S6,43602,1371,高美路720之38號進興宮前,定點,20:05,20:25,20:05,20:25,,,20:05,20:25,20:05,20:25,20:05,20:25,,,20:05,20:25,20:05,20:25,,,20:05,20:25,20:05,20:25,20:05,20:25,,,26277048,120.55428,24.311414
清水區,高東里,103-S6,43602,1372,三美路232號對面,定點,20:30,20:55,20:30,20:55,,,20:30,20:55,20:30,20:55,20:30,20:55,,,20:30,20:55,20:30,20:55,,,20:30,20:55,20:30,20:55,20:30,20:55,,,26277048,120.57019,24.31033
