date,id,lat,lng,depth,magnitude,desc
"9/28/2010 8:41:00",小區域,24.48,121.85,19.4,2.9,宜蘭南澳地震站東偏北方12.0公里
"9/28/2010 21:10:00",第102號,24.11,121.67,10.2,4.3,花蓮秀林地震站東偏北方7.5公里
"9/29/2010 1:33:00",第103號,24.13,121.7,9,5,花蓮秀林地震站東偏北方10.6公里
"9/29/2010 1:35:00",小區域,24.14,121.68,9.8,3.5,花蓮秀林地震站東北方10.0公里
"9/29/2010 2:10:00",小區域,24.13,121.68,9.9,3,花蓮秀林地震站東偏北方9.6公里
"9/29/2010 2:29:00",小區域,24.13,121.69,11,2.6,花蓮秀林地震站東偏北方10.7公里
"9/29/2010 7:03:00",小區域,24.15,121.68,9.6,3,花蓮秀林地震站東北方11.0公里
"9/29/2010 7:46:00",第104號,24.13,121.68,10.5,3,花蓮秀林地震站東偏北方9.0公里
"9/29/2010 7:50:00",小區域,24.14,121.66,9.5,3.1,花蓮秀林地震站東北方8.5公里
"9/29/2010 11:27:00",第105號,24.14,121.68,11.1,3.4,花蓮秀林地震站東北方10.3公里
"9/29/2010 11:44:00",小區域,24.14,121.69,9.7,2.5,花蓮秀林地震站東北方10.6公里
"9/29/2010 11:53:00",小區域,24.14,121.68,11.1,3,花蓮秀林地震站東北方10.0公里
"9/29/2010 12:17:00",第106號,24.14,121.7,11.2,3.9,花蓮秀林地震站東偏北方11.2公里
"9/29/2010 12:19:00",小區域,24.14,121.68,10.5,2.9,花蓮秀林地震站東北方9.5公里
"9/29/2010 19:54:00",小區域,24.13,121.68,13.1,2.6,花蓮秀林地震站東偏北方9.0公里
"9/29/2010 23:12:00",小區域,24.14,121.66,9.8,2.9,花蓮秀林地震站東北方8.6公里
"9/29/2010 23:52:00",小區域,24.13,121.69,7.7,2.8,花蓮秀林地震站東偏北方10.6公里
"9/29/2010 23:56:00",小區域,24.14,121.68,10.5,2.7,花蓮秀林地震站東北方10.3公里
"9/30/2010 0:53:00",小區域,24.14,121.69,9.7,3.1,花蓮秀林地震站東北方10.9公里
"9/30/2010 2:05:00",小區域,22.72,121.02,6.9,3.6,台東市地震站西偏南13.9公里
"9/30/2010 7:02:00",小區域,22.94,121.31,12.8,2.6,台東成功地震站南偏西方18.9公里
"9/30/2010 9:34:00",小區域,24.13,121.67,10.4,3,花蓮秀林地震站東北方8.7公里
"9/30/2010 10:12:00",小區域,24.15,121.66,9,2.7,花蓮秀林地震站東北方9.0公里
"9/30/2010 18:12:00",小區域,24.14,121.68,11.4,2.9,花蓮秀林地震站東北方10.0公里
"9/30/2010 22:11:00",小區域,22.72,121.02,6.2,3.3,台東市地震站西偏南14.0公里
"9/30/2010 23:11:00",第107號,24.14,121.69,9.9,3.3,花蓮秀林地震站東北方11.0公里
"10/1/2010 3:56:00",第108號,24.83,121.82,96.6,4.9,宜蘭市地震站東北方9.6公里
"10/1/2010 8:33:00",小區域,23.95,121.62,28.9,3.6,花蓮市地震站南偏東方2.6公里
"10/1/2010 12:53:00",小區域,22.72,121.03,6.5,3,台東市地震站西偏南13.2公里
"10/2/2010 0:49:00",小區域,23.23,120.59,10.6,2.7,嘉義大埔地震站西偏南3.4公里
"10/2/2010 6:17:00",小區域,24.15,121.69,9.8,2.9,花蓮秀林地震站東北方11.1公里
"10/3/2010 3:23:00",第109號,24.36,121.8,19.4,5.1,宜蘭南澳地震站東南方9.0公里
"10/3/2010 3:29:00",小區域,24.37,121.79,16.1,2.9,宜蘭南澳地震站南偏東方7.8公里
"10/3/2010 4:40:00",小區域,24.37,121.78,16.6,2.9,宜蘭南澳地震站南偏東方7.3公里
"10/3/2010 6:35:00",小區域,24.37,121.77,17.7,2.7,宜蘭南澳地震站南偏東方6.6公里
"10/3/2010 10:59:00",小區域,23.63,121.56,45.2,3.7,花蓮西林地震站南偏東方23.9公里
"10/3/2010 16:09:00",小區域,24.05,121.6,8.4,2.5,花蓮秀林地震站南方3.8公里
"10/4/2010 4:09:00",小區域,24.11,121.67,12.6,3,花蓮秀林地震站東偏北方7.9公里
"10/4/2010 8:13:00",小區域,24.71,121.94,69.3,3.9,宜蘭蘇澳地震站東北方14.0公里
"10/4/2010 21:28:00",第110號,23.97,125.51,35,6.6,宜蘭蘇澳地震站東方377.7公里
"10/5/2010 12:03:00",第111號,24.13,121.66,9.4,3.7,花蓮秀林地震站東北方8.4公里
"10/5/2010 12:09:00",小區域,24.12,121.68,11.2,3.2,花蓮秀林地震站東偏北方8.9公里
"10/5/2010 19:21:00",第112號,24.14,121.69,11,3.1,花蓮秀林地震站東北方11.4公里
"10/6/2010 6:22:00",小區域,23.43,120.42,9,2.4,嘉義市地震站南方7.1公里
"10/7/2010 8:04:00",小區域,24.86,121.14,12.6,3.4,新竹竹北地震站東偏北方12.7公里
"10/8/2010 13:05:00",第113號,24.05,121.51,18.2,3.5,花蓮秀林地震站西偏南10.5公里
"10/8/2010 15:23:00",小區域,24.37,121.77,17.2,2.8,宜蘭南澳地震站南偏東方6.4公里
"10/8/2010 23:52:00",第114號,23.29,120.53,4.5,3.7,台南東山地震站東北方3.8公里
"10/9/2010 1:16:00",小區域,24.43,121.9,12.6,2.9,宜蘭南澳地震站東方15.5公里
"10/9/2010 4:42:00",小區域,24.7,121.8,61.7,3.9,宜蘭市地震站南偏東方8.0公里
"10/9/2010 10:07:00",小區域,24.36,121.78,17.5,2.9,宜蘭南澳地震站南偏東方7.4公里
"10/9/2010 10:07:00",小區域,23.14,120.77,8,2.8,高雄桃源地震站南偏東方2.7公里
"10/9/2010 15:39:00",小區域,24.24,121.75,14.4,3,宜蘭南澳地震站南方21.0公里
"10/9/2010 17:02:00",小區域,24.37,121.8,17.8,3.1,宜蘭南澳地震站東南方8.2公里
"10/9/2010 18:54:00",小區域,24,121.49,21.9,2.9,花蓮市地震站西方12.3公里
"10/10/2010 8:36:00",小區域,24.38,121.79,17.3,2.7,宜蘭南澳地震站東南方6.6公里
"10/10/2010 12:49:00",小區域,23.31,121.7,27.4,4.1,花蓮玉里地震站東方40.1公里
"10/11/2010 23:03:00",小區域,24.81,122,9,3.5,宜蘭市地震站東方25.4公里
"10/11/2010 23:04:00",小區域,24.81,122.01,9,3.4,宜蘭市地震站東方25.7公里
"10/12/2010 0:47:00",小區域,24.93,122.27,15.7,4.4,宜蘭蘇澳地震站東北方54.7公里
"10/12/2010 14:43:00",第115號,24.9,122.07,119.3,4.5,宜蘭市地震站東偏北方35.1公里
"10/12/2010 16:25:00",小區域,24.79,121.88,10.3,3.2,宜蘭市地震站東方13.0公里
"10/12/2010 16:28:00",第116號,24.79,121.88,9.5,4,宜蘭市地震站東偏北方12.8公里
"10/12/2010 22:23:00",第117號,24.46,121.86,20.4,3.5,宜蘭南澳地震站東偏北方12.0公里
"10/14/2010 12:05:00",小區域,24.13,121.68,10.9,2.9,花蓮秀林地震站東偏北方9.5公里
"10/14/2010 14:00:00",第118號,24.15,121.69,9.5,3.5,花蓮秀林地震站東北方11.1公里
"10/14/2010 14:06:00",小區域,21.64,121.05,33.6,4.5,屏東恆春地震站東南方50.9公里
"10/14/2010 22:39:00",小區域,24.13,121.68,11.9,3,花蓮秀林地震站東偏北方9.4公里
"10/15/2010 4:20:00",小區域,24.45,121.9,23.4,3.7,宜蘭南澳地震站東方15.5公里
"10/16/2010 12:30:00",小區域,24.53,121.86,27.6,3.5,宜蘭蘇澳地震站南方8.2公里
"10/16/2010 14:03:00",小區域,24.53,121.85,27.1,3.3,宜蘭蘇澳地震站南方9.0公里
"10/16/2010 14:45:00",第119號,23.13,120.4,16.9,3.3,台南東山地震站西南方18.2公里
"10/17/2010 10:00:00",小區域,24.38,121.78,17.5,2.5,宜蘭南澳地震站南偏東方6.0公里
"10/17/2010 21:36:00",小區域,23.96,121.49,16.9,2.6,花蓮市地震站西方13.1公里
"10/17/2010 22:49:00",小區域,24.33,121.77,6.4,2.5,宜蘭南澳地震站南偏東方10.5公里
"10/19/2010 15:19:00",第120號,22.62,121.02,7.7,4.1,台東市地震站西南方20.0公里
"10/20/2010 1:20:00",小區域,24.78,120.87,5.5,3.6,新竹竹北地震站西偏南15.8公里
"10/20/2010 6:32:00",第121號,23.24,121.06,4.1,4.3,台東利稻地震站北偏東方7.1公里
"10/21/2010 1:54:00",小區域,24.47,121.67,26.7,3.6,宜蘭南澳地震站西偏北方9.4公里
"10/21/2010 18:18:00",小區域,24.56,121.84,6.2,3,宜蘭蘇澳地震站南偏西方5.3公里
"10/22/2010 0:21:00",小區域,23.65,121.56,28.1,3.8,花蓮西林地震站東南方22.0公里
"10/22/2010 2:10:00",小區域,23.44,120.58,8.1,3.3,嘉義市地震站東偏南方16.6公里
"10/22/2010 2:55:00",小區域,24.11,121.66,12.1,3,花蓮秀林地震站東偏北方6.9公里
"10/22/2010 6:38:00",小區域,22.38,120.84,6.6,2.7,台東大武地震站西偏北方6.8公里
"10/22/2010 10:27:00",小區域,24.05,121.51,38.5,3.1,花蓮秀林地震站西偏南10.1公里
"10/22/2010 13:21:00",第122號,23.97,121.47,20.1,3.2,花蓮市地震站西方14.3公里
"10/22/2010 15:39:00",小區域,22.57,121.31,21,4,台東市地震站東南方25.6公里
"10/22/2010 21:34:00",小區域,23.66,121.53,38.2,3.7,花蓮西林地震站南偏東方19.5公里
"10/23/2010 13:53:00",小區域,24.36,121.77,15.3,2.8,宜蘭南澳地震站南偏東方7.7公里
"10/24/2010 3:52:00",小區域,24.24,121.73,12.4,3.3,宜蘭南澳地震站南方20.7公里
"10/24/2010 10:28:00",小區域,24.4,121.88,16.7,2.5,宜蘭南澳地震站東方13.4公里
"10/24/2010 16:15:00",小區域,23.99,120.66,23.9,2.8,南投名間地震站北偏西方13.4公里
"10/24/2010 22:10:00",小區域,23.17,121.44,26.1,3.2,台東成功地震站東北方10.6公里
"10/25/2010 10:27:00",小區域,23.48,120.43,5.6,2.2,嘉義市地震站南方2.2公里
"10/25/2010 15:12:00",小區域,23.2,120.42,10.8,3.3,台南東山地震站西南方10.9公里
"10/25/2010 22:09:00",小區域,23.79,121.63,40.5,3.8,花蓮西林地震站東方19.6公里
"10/27/2010 17:06:00",小區域,24.63,121.95,64.8,3.8,宜蘭蘇澳地震站東偏北方10.0公里
"10/27/2010 20:06:00",小區域,24.57,121.88,8.8,2.7,宜蘭蘇澳地震站南偏東方4.4公里
"10/28/2010 11:06:00",小區域,24.37,121.77,16.2,3,宜蘭南澳地震站南偏東方6.7公里
"10/29/2010 22:34:00",第123號,24.23,121.72,12.6,3.3,花蓮秀林地震站東北方20.4公里
"10/29/2010 22:56:00",小區域,24.23,121.72,13,3.7,花蓮秀林地震站東北方20.5公里
"10/29/2010 23:26:00",第124號,24.23,121.73,13.6,3.5,花蓮秀林地震站東北方20.7公里
"10/29/2010 23:27:00",第125號,24.23,121.73,16.1,4.4,花蓮秀林地震站東北方20.9公里
"10/29/2010 23:30:00",第126號,24.23,121.73,13.7,4.4,花蓮秀林地震站東北方20.9公里
"10/29/2010 23:31:00",小區域,24.24,121.72,11.3,3.2,宜蘭南澳地震站南方21.0公里
"10/29/2010 23:33:00",小區域,24.24,121.71,10.9,2.6,花蓮秀林地震站北偏東方20.1公里
"10/29/2010 23:42:00",小區域,24.22,121.72,15.1,2.9,花蓮秀林地震站東北方20.0公里
"10/29/2010 23:46:00",第127號,24.22,121.72,14.8,3.4,花蓮秀林地震站東北方19.9公里
"10/29/2010 23:51:00",小區域,24.23,121.72,14.8,3.1,花蓮秀林地震站東北方20.2公里
"10/29/2010 23:53:00",第128號,24.23,121.72,12.6,4,花蓮秀林地震站東北方20.7公里
"10/30/2010 0:23:00",小區域,24.24,121.72,12.6,2.5,宜蘭南澳地震站南方20.9公里
"10/30/2010 0:35:00",小區域,24.23,121.72,14.7,3.3,花蓮秀林地震站東北方19.8公里
"10/30/2010 1:52:00",小區域,24.23,121.72,11.8,2.9,花蓮秀林地震站東北方20.3公里
"10/30/2010 6:21:00",小區域,24.23,121.72,12.6,3.5,花蓮秀林地震站東北方19.9公里
"10/30/2010 15:53:00",小區域,24.24,121.72,11.6,2.9,花蓮秀林地震站東北方20.7公里
"10/30/2010 18:21:00",小區域,24.22,121.71,10.6,2.8,花蓮秀林地震站東北方18.8公里
"10/30/2010 18:46:00",小區域,24.22,121.71,10.9,2.9,花蓮秀林地震站東北方18.9公里
"10/30/2010 19:03:00",小區域,24.2,121.72,15.3,3.1,花蓮秀林地震站東北方17.8公里
"10/30/2010 21:05:00",小區域,23.43,120.33,7.6,3.4,嘉義市地震站西偏南12.7公里
"11/2/2010 9:45:00",小區域,23.94,121.66,11.9,3,花蓮市地震站東偏南方6.2公里
"11/2/2010 15:03:00",第129號,24.53,121.06,5,3.7,苗栗市地震站東方24.3公里
"11/4/2010 3:16:00",小區域,23.51,120.46,8.7,2.7,嘉義市地震站東偏北方2.9公里
"11/4/2010 7:49:00",小區域,24.76,121,16.6,2.6,新竹竹北地震站南偏西方7.4公里
"11/5/2010 2:22:00",小區域,21.87,121.62,14.4,3.9,台東蘭嶼地震站南偏東方20.3公里
"11/5/2010 9:11:00",小區域,23.77,120.76,23.1,3.3,南投名間地震站南偏東方13.3公里
"11/5/2010 14:49:00",小區域,24.24,121.73,13.2,3,宜蘭南澳地震站南方21.0公里
"11/6/2010 1:44:00",小區域,24.39,121.99,16.4,3,宜蘭南澳地震站東方25.1公里
"11/6/2010 5:31:00",第130號,23.94,121.46,18.5,3.2,花蓮西林地震站北方14.3公里
"11/6/2010 8:22:00",小區域,24.03,121.96,43.5,3.6,花蓮市地震站東方35.5公里
"11/8/2010 21:01:00",第131號,23.21,120.41,17.5,5.2,台南東山地震站西偏南11.2公里
"11/9/2010 1:23:00",小區域,24.56,121.81,6.2,2.4,宜蘭蘇澳地震站西南方7.1公里
"11/9/2010 5:21:00",小區域,23.21,120.42,17.9,3.2,台南東山地震站西偏南11.0公里
"11/9/2010 5:35:00",小區域,24.23,121.71,16.3,3.1,花蓮秀林地震站東北方19.6公里
"11/9/2010 13:23:00",小區域,24.56,121.81,6.7,2.6,宜蘭蘇澳地震站西南方7.0公里
"11/9/2010 18:35:00",小區域,24.44,121.72,7.8,2.3,宜蘭南澳地震站西偏北方3.0公里
"11/10/2010 2:30:00",第132號,24.56,121.82,8.3,4.3,宜蘭蘇澳地震站西南方7.1公里
"11/10/2010 4:39:00",小區域,24.56,121.81,6.9,3.1,宜蘭蘇澳地震站西南方7.4公里
"11/10/2010 9:27:00",小區域,24.57,121.81,5.7,2.7,宜蘭蘇澳地震站西南方6.9公里
"11/10/2010 16:33:00",小區域,24.56,121.82,7,2.6,宜蘭蘇澳地震站西南方6.8公里
"11/10/2010 17:37:00",小區域,22.88,121.25,15,4,台東市地震站東北方17.0公里
"11/10/2010 18:00:00",小區域,24.2,121.7,14.7,3.1,花蓮秀林地震站東北方16.2公里
"11/11/2010 0:30:00",小區域,24.2,121.69,11.6,3.3,花蓮秀林地震站東北方16.2公里
"11/11/2010 16:20:00",第133號,24.41,121.91,20.5,3.5,宜蘭南澳地震站東方15.9公里
"11/11/2010 22:01:00",小區域,24.57,121.81,6.9,2.6,宜蘭蘇澳地震站西南方6.7公里
"11/12/2010 21:08:00",第134號,24.1,122.48,26.1,5.3,宜蘭南澳地震站東偏南方82.5公里
"11/12/2010 23:39:00",第135號,22.19,120.61,38,5.3,屏東枋寮地震站南方20.4公里
"11/13/2010 21:49:00",小區域,24.13,121.68,13,3,花蓮秀林地震站東偏北方9.1公里
"11/13/2010 22:51:00",小區域,24.56,121.8,5.8,2.8,宜蘭蘇澳地震站西南方7.8公里
"11/14/2010 4:59:00",小區域,23.06,121.34,20.7,4.1,台東成功地震站西南方5.4公里
"11/14/2010 6:17:00",小區域,23.78,121.65,41.4,3.4,花蓮西林地震站東方22.0公里
"11/14/2010 7:55:00",小區域,24.56,121.81,6.4,3,宜蘭蘇澳地震站西南方7.6公里
"11/15/2010 3:27:00",小區域,24.35,121.99,18.5,3.3,宜蘭南澳地震站東偏南方26.1公里
"11/15/2010 8:16:00",小區域,24.22,121.72,15.7,3.5,花蓮秀林地震站東北方19.0公里
"11/15/2010 11:10:00",小區域,23.95,121.65,12.3,2.8,花蓮市地震站東南方5.2公里
"11/15/2010 11:41:00",小區域,24.23,121.72,14.3,3.1,花蓮秀林地震站東北方20.8公里
"11/16/2010 3:39:00",第136號,23.6,120.65,6,3.6,斗六市地震站東南方16.6公里
"11/16/2010 11:00:00",第137號,24.1,121.66,12.3,4.5,花蓮秀林地震站東偏北方6.3公里
"11/16/2010 18:57:00",小區域,23.66,121.6,34.2,3.8,花蓮西林地震站東南方23.3公里
"11/17/2010 19:36:00",第138號,24.4,121.83,12.6,3.7,宜蘭南澳地震站東偏南方8.4公里
"11/18/2010 1:01:00",第139號,24.1,121.64,12.8,4,花蓮秀林地震站東偏北方4.6公里
"11/18/2010 4:16:00",小區域,23.22,120.41,17.4,3.5,台南東山地震站西偏南10.3公里
"11/18/2010 9:16:00",小區域,24.62,121.11,5.5,3.1,新竹竹北地震站南偏東方25.4公里
"11/18/2010 10:13:00",小區域,24.56,121.83,8,3,宜蘭蘇澳地震站南偏西方6.1公里
"11/18/2010 10:23:00",小區域,24.54,121.84,9,3.3,宜蘭蘇澳地震站南偏西方7.2公里
"11/18/2010 22:02:00",小區域,24.56,121.84,8.4,2.8,宜蘭蘇澳地震站南偏西方6.2公里
"11/18/2010 22:19:00",小區域,24.55,121.83,8.6,2.9,宜蘭蘇澳地震站南偏西方7.0公里
"11/19/2010 2:13:00",小區域,24.55,121.84,8.8,3.5,宜蘭蘇澳地震站南偏西方6.9公里
"11/19/2010 2:14:00",第140號,24.55,121.85,9.2,4.1,宜蘭蘇澳地震站南偏西方6.4公里
"11/19/2010 6:31:00",小區域,24.55,121.84,9.2,3.1,宜蘭蘇澳地震站南偏西方6.6公里
"11/19/2010 7:52:00",小區域,23.94,121.47,18.9,3.2,花蓮西林地震站北偏東方14.6公里
"11/19/2010 9:21:00",小區域,23.75,120.49,25.5,2.8,斗六市地震站西偏北方6.3公里
"11/19/2010 9:43:00",小區域,23.74,120.48,25.3,3.3,斗六市地震站西偏北方6.4公里
"11/19/2010 20:49:00",第141號,24.82,121.85,83.1,3.9,宜蘭市地震站東偏北方11.4公里
"11/20/2010 1:45:00",小區域,23.43,120.33,7.5,3.3,嘉義市地震站西偏南12.8公里
"11/20/2010 4:25:00",小區域,24.56,121.84,8.5,3.1,宜蘭蘇澳地震站南偏西方5.5公里
"11/20/2010 13:16:00",小區域,24.49,121.93,17.2,3.3,宜蘭蘇澳地震站南偏東方14.7公里
"11/21/2010 6:32:00",小區域,24.56,121.81,5.2,2.6,宜蘭蘇澳地震站西南方7.8公里
"11/21/2010 20:31:00",第142號,23.85,121.69,46.9,6.1,花蓮市地震站南偏東方15.5公里
"11/22/2010 11:10:00",小區域,24.55,121.82,8,2.6,宜蘭蘇澳地震站南偏西方7.4公里
"11/23/2010 3:48:00",小區域,24.46,121.85,14.8,3,宜蘭南澳地震站東偏北方10.6公里
"11/23/2010 9:42:00",小區域,23.87,120.11,20.7,3.1,彰化大城地震站西方18.7公里
"11/24/2010 13:23:00",小區域,24.56,121.81,7.8,2.9,宜蘭蘇澳地震站西南方7.1公里
"11/24/2010 22:15:00",小區域,24.01,121.7,33.1,4.2,花蓮市地震站東偏北方9.7公里
"11/24/2010 22:31:00",小區域,24.01,121.76,23.6,3.9,花蓮市地震站東偏北方15.2公里
"11/26/2010 1:21:00",小區域,24.55,121.84,8.6,2.8,宜蘭蘇澳地震站南偏西方6.6公里
"11/26/2010 2:18:00",小區域,24.57,121.82,9.7,3,宜蘭蘇澳地震站西南方5.9公里
"11/26/2010 3:30:00",第143號,24.55,121.84,8.4,3.3,宜蘭蘇澳地震站南偏西方6.6公里
"11/26/2010 19:09:00",小區域,23.55,121.62,41.2,3.7,花蓮西林地震站東南方34.7公里
"11/26/2010 23:13:00",第144號,24.2,121.8,13.5,4.8,花蓮秀林地震站東偏北方23.8公里
"11/27/2010 3:53:00",小區域,24.22,121.79,12.8,3.7,宜蘭南澳地震站南方23.6公里
"11/27/2010 16:38:00",小區域,24.56,121.85,9.7,3.3,宜蘭蘇澳地震站南方5.8公里
"11/27/2010 23:32:00",小區域,24.25,121.75,12.4,3,宜蘭南澳地震站南方19.0公里
"11/29/2010 1:35:00",第145號,23.24,121.36,13.8,4.2,花蓮玉里地震站南偏東方13.5公里
"11/30/2010 8:54:00",第146號,23.57,121.35,15.4,3.4,花蓮玉里地震站北方24.6公里
"11/30/2010 19:44:00",小區域,23.47,120.35,9.3,2.9,嘉義市地震站西偏南8.5公里
"12/5/2010 10:07:00",小區域,24.16,121.56,18.9,3,花蓮秀林地震站北偏西方9.3公里
"12/6/2010 10:14:00",第147號,23.68,121.43,24.8,5.2,花蓮西林地震站南方15.0公里
"12/6/2010 11:11:00",小區域,23.96,121.48,19.1,2.8,花蓮市地震站西方13.9公里
"12/7/2010 10:46:00",第148號,22.96,121.37,40.5,5.1,台東成功地震站南方14.8公里
"12/8/2010 12:44:00",小區域,24.06,122.36,24.6,4.4,宜蘭南澳地震站東偏南方73.7公里
"12/8/2010 15:53:00",第149號,24.2,121.8,16.6,4.2,花蓮秀林地震站東偏北方24.0公里
"12/9/2010 2:13:00",小區域,24.56,121.82,5.7,2.8,宜蘭蘇澳地震站西南方6.3公里
"12/9/2010 13:20:00",第150號,23.51,120.69,7.8,4,嘉義阿里山地震站西方12.4公里
"12/10/2010 4:42:00",小區域,21.33,122.14,167.1,5.2,台東蘭嶼地震站東南方98.9公里
"12/10/2010 15:04:00",小區域,23.09,121.31,14.8,3.7,台東成功地震站西方6.5公里
"12/11/2010 20:49:00",小區域,23.65,121.57,30,3.5,花蓮西林地震站東南方22.3公里
"12/12/2010 9:54:00",小區域,22.86,121.26,15.3,3.8,台東市地震站東北方16.6公里
"12/14/2010 13:05:00",小區域,24.14,121.69,10.6,3.1,花蓮秀林地震站東偏北方11.1公里
"12/14/2010 22:31:00",小區域,24.26,121.84,25,3.7,宜蘭南澳地震站南偏東方20.9公里
"12/15/2010 2:03:00",第151號,24.26,121.84,24.9,3.7,宜蘭南澳地震站南偏東方20.8公里
"12/15/2010 5:37:00",小區域,24.49,121.95,20.2,3.1,宜蘭蘇澳地震站東南方16.6公里
"12/15/2010 20:17:00",小區域,24.56,121.82,5.5,2.6,宜蘭蘇澳地震站西南方6.1公里
"12/16/2010 3:36:00",小區域,24.44,121.89,22.9,3.4,宜蘭南澳地震站東方14.3公里
"12/17/2010 7:45:00",第152號,24.75,121.01,4.3,2.8,新竹竹北地震站南方8.7公里
"12/18/2010 5:12:00",小區域,24.56,121.82,5.7,2.5,宜蘭蘇澳地震站西南方6.3公里
"12/18/2010 10:25:00",小區域,24.56,121.84,7.3,2.3,宜蘭蘇澳地震站南偏西方5.8公里
"12/19/2010 10:12:00",小區域,24.75,120.98,9.6,2.1,新竹竹北地震站南偏西方9.1公里
"12/20/2010 12:52:00",小區域,24.36,122.02,25.5,3.9,宜蘭南澳地震站東偏南方28.6公里
"12/20/2010 21:05:00",小區域,24.56,121.83,7.5,2.3,宜蘭蘇澳地震站南偏西方6.1公里
"12/21/2010 1:32:00",小區域,23.91,121.46,16.5,2.5,花蓮西林地震站北偏東方11.1公里
"12/21/2010 2:53:00",小區域,24.41,121.84,12.5,2.9,宜蘭南澳地震站東方9.3公里
"12/21/2010 3:41:00",小區域,22.56,120.99,8.3,2.6,台東大武地震站北偏東方23.7公里
"12/22/2010 20:33:00",小區域,24.08,121.71,40.2,4.2,花蓮秀林地震站東方10.4公里
"12/23/2010 4:01:00",小區域,23.46,121.32,9.9,2.7,花蓮玉里地震站北方12.1公里
"12/23/2010 5:51:00",小區域,24.56,121.82,5.3,2.4,宜蘭蘇澳地震站西南方6.6公里
"12/23/2010 15:28:00",小區域,24.57,121.83,7.8,2.7,宜蘭蘇澳地震站西南方5.4公里
"12/24/2010 1:30:00",小區域,24.56,121.84,8.2,2.6,宜蘭蘇澳地震站南偏西方5.2公里
"12/25/2010 8:37:00",小區域,24.56,121.82,5.5,2.5,宜蘭縣政府南偏東方19.7公里
"12/25/2010 15:48:00",第153號,22.7,120.72,22.6,3.8,屏東縣政府東方24.4公里
"12/27/2010 17:01:00",小區域,23.18,120.55,14.7,3.7,台南市政府東偏北方43.1公里
"1/1/2011 2:19:00",小區域,23.24,120.7,10.2,2.5,高雄市政府北偏東方79.6公里
"1/2/2011 7:34:00",第001號,24.46,121.86,8.7,3.9,宜蘭縣政府南偏東方32.0公里外海
"1/5/2011 20:38:00",小區域,22.91,121.31,31.8,3.3,台東縣政府東北方23.4公里外海
"1/6/2011 6:42:00",小區域,24.6,121.82,73.9,4,宜蘭縣政府南偏東方15.9公里
"1/6/2011 9:57:00",小區域,22.92,121.02,8.6,2.9,台東縣政府西北方22.9公里
"1/6/2011 16:47:00",小區域,22.68,120.67,20.8,3.7,屏東縣政府東方19.2公里
"1/6/2011 23:01:00",小區域,24.28,122.19,50.1,4.3,宜蘭縣政府東南方65.9公里外海
"1/7/2011 2:53:00",小區域,24.34,121.79,21.2,3.1,花蓮縣政府北偏東方42.6公里外海
"1/7/2011 4:46:00",小區域,24.46,121.86,9.4,2.8,宜蘭縣政府南偏東方32.0公里外海
"1/7/2011 16:42:00",小區域,23.19,120.44,13.8,3.4,台南市政府東北方34.1公里
"1/10/2011 8:37:00",第002號,24.4,121.83,13.2,3.7,宜蘭縣政府南方37.3公里外海
"1/10/2011 15:28:00",小區域,24.63,121.71,7.9,3.1,宜蘭縣政府南偏西方12.3公里
"1/10/2011 17:05:00",小區域,24.63,121.7,8.7,3.2,宜蘭縣政府南偏西方12.7公里
"1/11/2011 6:41:00",第003號,24.59,122.05,13.3,4.4,宜蘭縣政府東偏南方32.7公里外海
"1/11/2011 16:04:00",小區域,24.42,121.9,19.4,3.3,宜蘭縣政府南偏東方36.7公里外海
"1/12/2011 11:53:00",小區域,24.35,122.04,25.6,4.6,宜蘭縣政府東南方50.4公里外海
"1/12/2011 20:56:00",小區域,24.37,121.78,16.5,2.9,宜蘭縣政府南方39.7公里外海
"1/13/2011 4:05:00",小區域,22.95,120.93,9.4,3.9,台東縣政府西北方31.0公里
"1/13/2011 20:09:00",小區域,24.8,122.37,17.5,4.1,宜蘭縣政府東方61.6公里外海
"1/14/2011 23:29:00",小區域,23.01,121.33,27.1,3.6,台東縣政府東北方33.8公里外海
"1/15/2011 4:19:00",第004號,24.39,121.45,6.7,3.3,宜蘭縣政府西南方49.3公里
"1/16/2011 17:01:00",小區域,24.4,122.01,22.5,3.7,宜蘭縣政府東南方43.7公里外海
"1/17/2011 14:32:00",小區域,24.49,121.97,19.4,3,宜蘭縣政府東南方33.7公里外海
"1/21/2011 9:48:00",小區域,22.97,120.92,8.2,3.3,台東縣政府西北方33.4公里
"1/23/2011 22:07:00",小區域,23.94,121.44,18,2.7,花蓮縣政府西偏南方19.0公里
"1/24/2011 0:03:00",小區域,23.93,121.46,17.4,3,花蓮縣政府西偏南方17.4公里
"1/25/2011 4:05:00",小區域,24.44,121.9,22.9,3.2,宜蘭縣政府南偏東方34.8公里外海
"1/25/2011 19:36:00",小區域,24.03,122.43,18.9,4.5,花蓮縣政府東方82.7公里外海
"1/25/2011 20:22:00",第005號,24.17,120.9,10.4,4,台中市政府東方22.7公里
"1/25/2011 20:44:00",第006號,23.52,120.81,20.5,3.7,嘉義縣政府東方53.3公里
"1/27/2011 9:05:00",小區域,23.22,121.34,11.1,3.1,台東縣政府北偏東方55.0公里
"1/28/2011 10:52:00",第007號,22.9,120.61,15.6,4.2,高雄市政府東北方43.2公里
"1/28/2011 21:11:00",小區域,24.35,121.74,14,2.9,宜蘭縣政府南方42.6公里
