p_id,board_ID,Behavior,Article_ID,Timestamp
304446,2,REPLY,9174774,"2013/11/10 09:21"
304446,2,REPLY,9174774,"2013/11/10 09:21"
761871,2,REPLY,9174773,"2013/11/10 09:23"
566592,2,REPLY,9174685,"2013/11/10 09:23"
458853,2,REPLY,9174805,"2013/11/10 09:27"
458853,2,REPLY,9174750,"2013/11/10 09:32"
705813,2,REPLY,9174750,"2013/11/10 09:37"
450554,2,REPLY,9174305,"2013/11/10 09:37"
450554,2,REPLY,9174750,"2013/11/10 09:38"
662701,2,REPLY,9174720,"2013/11/10 09:38"
450554,2,REPLY,9174772,"2013/11/10 09:39"
662701,2,REPLY,9174787,"2013/11/10 09:40"
705813,2,REPLY,9174621,"2013/11/10 09:40"
801906,2,REPLY,9174748,"2013/11/10 09:49"
122231,2,REPLY,2986331,"2013/11/10 09:54"
351338,2,REPLY,9174774,"2013/11/10 09:55"
351338,2,REPLY,9174773,"2013/11/10 09:56"
401600,2,REPLY,9174773,"2013/11/10 09:57"
42293,2,REPLY,9174834,"2013/11/10 09:58"
550421,2,REPLY,9174773,"2013/11/10 09:59"
680892,2,REPLY,9174814,"2013/11/10 09:59"
550421,2,REPLY,9174774,"2013/11/10 09:59"
550421,2,REPLY,9174773,"2013/11/10 09:59"
550421,2,REPLY,9174621,"2013/11/10 10:00"
401600,2,REPLY,9174773,"2013/11/10 10:00"
550421,2,REPLY,9174812,"2013/11/10 10:01"
401600,2,REPLY,9174787,"2013/11/10 10:02"
662701,2,REPLY,9174822,"2013/11/10 10:02"
662701,2,REPLY,9174750,"2013/11/10 10:02"
550421,2,REPLY,9174805,"2013/11/10 10:03"
401600,2,REPLY,9174750,"2013/11/10 10:04"
363721,2,REPLY,9174814,"2013/11/10 10:05"
363781,2,REPLY,9174750,"2013/11/10 10:05"
363781,2,REPLY,9174805,"2013/11/10 10:05"
363781,2,REPLY,9174814,"2013/11/10 10:06"
363781,2,REPLY,9174822,"2013/11/10 10:06"
351338,2,REPLY,9174748,"2013/11/10 10:07"
793235,2,REPLY,9174750,"2013/11/10 10:07"
363781,2,REPLY,9174773,"2013/11/10 10:07"
577938,2,REPLY,9174814,"2013/11/10 10:13"
577938,2,REPLY,9174773,"2013/11/10 10:14"
577938,2,REPLY,9174750,"2013/11/10 10:14"
694454,2,REPLY,9174773,"2013/11/10 10:14"
577938,2,REPLY,9174750,"2013/11/10 10:14"
407565,2,REPLY,9174773,"2013/11/10 10:14"
577938,2,REPLY,9174748,"2013/11/10 10:14"
577938,2,REPLY,9174822,"2013/11/10 10:14"
407565,2,REPLY,9174750,"2013/11/10 10:15"
407565,2,REPLY,9174787,"2013/11/10 10:15"
109100,2,REPLY,9174621,"2013/11/10 10:16"
407565,2,REPLY,9174812,"2013/11/10 10:16"
694454,2,REPLY,9174834,"2013/11/10 10:16"
150030,2,REPLY,9174814,"2013/11/10 10:16"
150030,2,REPLY,9174814,"2013/11/10 10:17"
694454,2,REPLY,9174813,"2013/11/10 10:17"
763520,2,REPLY,9174546,"2013/11/10 10:17"
407565,2,REPLY,9174748,"2013/11/10 10:17"
150030,2,REPLY,9174834,"2013/11/10 10:18"
601829,2,REPLY,9174621,"2013/11/10 10:18"
150030,2,REPLY,9174773,"2013/11/10 10:18"
150030,2,REPLY,9174774,"2013/11/10 10:19"
601829,2,REPLY,9174813,"2013/11/10 10:20"
150030,2,REPLY,9174305,"2013/11/10 10:20"
601829,2,REPLY,9174773,"2013/11/10 10:20"
150030,2,REPLY,9174720,"2013/11/10 10:21"
735835,2,REPLY,9174773,"2013/11/10 10:21"
492561,2,REPLY,9173329,"2013/11/10 10:21"
735835,2,REPLY,9174720,"2013/11/10 10:21"
735835,2,REPLY,9173329,"2013/11/10 10:22"
735835,2,REPLY,9174305,"2013/11/10 10:22"
735835,2,REPLY,9174813,"2013/11/10 10:22"
601829,2,REPLY,9174805,"2013/11/10 10:24"
601829,2,REPLY,9174720,"2013/11/10 10:24"
351338,2,REPLY,9174814,"2013/11/10 10:27"
351338,2,REPLY,9174822,"2013/11/10 10:28"
729683,2,REPLY,9174560,"2013/11/10 10:31"
492561,2,REPLY,9173320,"2013/11/10 10:31"
435093,2,REPLY,9174305,"2013/11/10 10:34"
494911,2,REPLY,9174814,"2013/11/10 10:34"
610518,2,REPLY,9174305,"2013/11/10 10:35"
610518,2,REPLY,9174838,"2013/11/10 10:36"
610518,2,REPLY,9173320,"2013/11/10 10:36"
610518,2,REPLY,9174820,"2013/11/10 10:36"
610518,2,REPLY,9174560,"2013/11/10 10:37"
94203,2,REPLY,9174809,"2013/11/10 10:38"
610518,2,REPLY,9174834,"2013/11/10 10:39"
494911,2,REPLY,9174305,"2013/11/10 10:39"
492561,2,REPLY,9172215,"2013/11/10 10:40"
494911,2,REPLY,9174720,"2013/11/10 10:40"
135532,2,REPLY,9174560,"2013/11/10 10:41"
494911,2,REPLY,9174787,"2013/11/10 10:41"
729683,2,REPLY,9174770,"2013/11/10 10:41"
135532,2,REPLY,9174773,"2013/11/10 10:41"
135532,2,REPLY,9174822,"2013/11/10 10:42"
135532,2,REPLY,9174720,"2013/11/10 10:42"
135532,2,REPLY,9174305,"2013/11/10 10:42"
465855,2,REPLY,9174305,"2013/11/10 10:43"
465855,2,REPLY,9174773,"2013/11/10 10:43"
448605,2,REPLY,9174834,"2013/11/10 10:43"
494911,2,REPLY,9174766,"2013/11/10 10:43"
465855,2,REPLY,9174560,"2013/11/10 10:44"
465855,2,REPLY,9174720,"2013/11/10 10:44"
465855,2,REPLY,9174822,"2013/11/10 10:44"
448605,2,REPLY,9174787,"2013/11/10 10:44"
630246,2,REPLY,9174773,"2013/11/10 10:44"
630246,2,REPLY,9174773,"2013/11/10 10:44"
48113,2,REPLY,9174560,"2013/11/10 10:45"
492561,2,REPLY,9171561,"2013/11/10 10:45"
448605,2,REPLY,9174770,"2013/11/10 10:45"
630246,2,REPLY,9174787,"2013/11/10 10:45"
448605,2,REPLY,9174857,"2013/11/10 10:45"
448605,2,REPLY,9174809,"2013/11/10 10:46"
48113,2,REPLY,9174787,"2013/11/10 10:46"
630246,2,REPLY,9174720,"2013/11/10 10:47"
48113,2,REPLY,9171561,"2013/11/10 10:47"
729683,2,REPLY,9174305,"2013/11/10 10:48"
729683,2,REPLY,9174750,"2013/11/10 10:49"
729683,2,REPLY,9174807,"2013/11/10 10:49"
626762,2,REPLY,9174720,"2013/11/10 10:52"
626762,2,REPLY,9174750,"2013/11/10 10:52"
163136,2,REPLY,9174864,"2013/11/10 10:53"
626762,2,REPLY,9174770,"2013/11/10 10:53"
163136,2,REPLY,9174822,"2013/11/10 10:54"
455898,2,REPLY,9174720,"2013/11/10 10:55"
163136,2,REPLY,9173329,"2013/11/10 10:55"
163136,2,REPLY,9174813,"2013/11/10 10:55"
163136,2,REPLY,9174838,"2013/11/10 10:56"
449036,2,REPLY,9172215,"2013/11/10 10:56"
680892,2,REPLY,9174820,"2013/11/10 10:59"
303281,2,REPLY,4368544,"2013/11/10 11:03"
729696,2,REPLY,9174560,"2013/11/10 11:07"
729696,2,REPLY,9174770,"2013/11/10 11:07"
729696,2,REPLY,9174305,"2013/11/10 11:07"
729696,2,REPLY,9174750,"2013/11/10 11:08"
729696,2,REPLY,9174807,"2013/11/10 11:08"
781074,2,REPLY,9178509,"2013/11/18 07:15"
781074,2,REPLY,9178330,"2013/11/18 07:16"
781074,2,REPLY,9178500,"2013/11/18 07:17"
781074,2,REPLY,9178168,"2013/11/18 07:18"
221480,2,REPLY,9178330,"2013/11/18 07:19"
781074,2,REPLY,9178491,"2013/11/18 07:19"
805999,2,REPLY,9178433,"2013/11/18 07:20"
221480,2,REPLY,9178531,"2013/11/18 07:24"
221480,2,REPLY,9178536,"2013/11/18 07:24"
221480,2,REPLY,9178535,"2013/11/18 07:25"
805999,2,REPLY,9177844,"2013/11/18 07:27"
221480,2,REPLY,9178534,"2013/11/18 07:27"
805999,2,REPLY,9177861,"2013/11/18 07:27"
805999,2,REPLY,9177997,"2013/11/18 07:27"
307913,2,REPLY,9178533,"2013/11/18 07:29"
338754,2,REPLY,9178476,"2013/11/18 07:37"
338754,2,REPLY,9178532,"2013/11/18 07:39"
338754,2,REPLY,9178537,"2013/11/18 07:40"
510595,2,REPLY,9178476,"2013/11/18 07:40"
510595,2,REPLY,9178532,"2013/11/18 07:42"
510595,2,REPLY,9178535,"2013/11/18 07:43"
510595,2,REPLY,9178535,"2013/11/18 07:43"
338754,2,REPLY,9178430,"2013/11/18 07:44"
510595,2,REPLY,9178330,"2013/11/18 07:44"
338754,2,REPLY,9178168,"2013/11/18 07:46"
338754,2,REPLY,9178531,"2013/11/18 07:48"
109363,2,REPLY,9179942,"2013/11/21 18:00"
109363,2,REPLY,9179531,"2013/11/21 18:04"
245705,2,REPLY,9179845,"2013/11/21 18:46"
245705,2,REPLY,9179725,"2013/11/21 18:47"
245705,2,REPLY,9179605,"2013/11/21 18:47"
245705,2,REPLY,9179388,"2013/11/21 18:48"
245705,2,REPLY,9179988,"2013/11/21 18:48"
136500,2,REPLY,9179605,"2013/11/21 18:50"
136500,2,REPLY,9179988,"2013/11/21 18:50"
136500,2,REPLY,9179388,"2013/11/21 18:51"
136500,2,REPLY,9179845,"2013/11/21 18:52"
136500,2,REPLY,9180082,"2013/11/21 18:52"
136500,2,REPLY,9180079,"2013/11/21 18:53"
660138,2,REPLY,9180082,"2013/11/21 18:55"
660138,2,REPLY,9179605,"2013/11/21 18:55"
660138,2,REPLY,9180079,"2013/11/21 19:00"
660138,2,REPLY,9179988,"2013/11/21 19:00"
508318,2,REPLY,9180082,"2013/11/21 19:01"
660138,2,REPLY,9179531,"2013/11/21 19:01"
508318,2,REPLY,9180063,"2013/11/21 19:02"
510889,2,REPLY,9179779,"2013/11/21 19:03"
500430,2,REPLY,9179794,"2013/11/21 19:05"
418530,2,REPLY,9179605,"2013/11/21 19:05"
600677,2,REPLY,9177894,"2013/11/21 19:05"
508318,2,REPLY,9180061,"2013/11/21 19:08"
508318,2,REPLY,9180061,"2013/11/21 19:09"
508318,2,REPLY,9180061,"2013/11/21 19:09"
579502,2,REPLY,9180061,"2013/11/21 19:10"
579502,2,REPLY,9179794,"2013/11/21 19:11"
579502,2,REPLY,9180082,"2013/11/21 19:11"
579502,2,REPLY,9179725,"2013/11/21 19:12"
579502,2,REPLY,9179845,"2013/11/21 19:12"
59539,2,REPLY,9179845,"2013/11/21 19:13"
59539,2,REPLY,9179725,"2013/11/21 19:14"
59539,2,REPLY,9180082,"2013/11/21 19:14"
59539,2,REPLY,9180061,"2013/11/21 19:15"
328116,2,REPLY,9179845,"2013/11/21 19:15"
59539,2,REPLY,9180096,"2013/11/21 19:16"
59539,2,REPLY,9179605,"2013/11/21 19:17"
59539,2,REPLY,9180091,"2013/11/21 19:17"
510595,2,REPLY,9180061,"2013/11/21 19:35"
510595,2,REPLY,9180096,"2013/11/21 19:36"
510595,2,REPLY,9180091,"2013/11/21 19:37"
510595,2,REPLY,9180083,"2013/11/21 19:37"
510595,2,REPLY,9180106,"2013/11/21 19:39"
617622,2,REPLY,9180082,"2013/11/21 19:45"
617622,2,REPLY,9180063,"2013/11/21 19:48"
617622,2,REPLY,9179984,"2013/11/21 19:50"
806011,2,REPLY,9179354,"2013/11/21 20:03"
806011,2,REPLY,9179358,"2013/11/21 20:03"
806011,2,REPLY,9179319,"2013/11/21 20:04"
806011,2,REPLY,9179318,"2013/11/21 20:05"
806011,2,REPLY,9179355,"2013/11/21 20:05"
806011,2,REPLY,9179359,"2013/11/21 20:05"
806011,2,REPLY,9178771,"2013/11/21 20:06"
238300,2,REPLY,9179794,"2013/11/21 20:56"
238300,2,REPLY,9179845,"2013/11/21 20:56"
238300,2,REPLY,9180043,"2013/11/21 20:57"
238300,2,REPLY,9179844,"2013/11/21 20:58"
238300,2,REPLY,9179354,"2013/11/21 21:00"
784034,2,REPLY,9180063,"2013/11/21 21:07"
595183,2,REPLY,9179531,"2013/11/21 21:19"
165995,2,REPLY,9179845,"2013/11/21 21:22"
806901,2,REPLY,9178999,"2013/11/21 21:25"
806901,2,REPLY,9178804,"2013/11/21 21:25"
403722,2,REPLY,9180118,"2013/11/21 21:26"
165995,2,REPLY,9179359,"2013/11/21 21:33"
165995,2,REPLY,9179319,"2013/11/21 21:34"
647591,2,REPLY,9179319,"2013/11/21 21:35"
647591,2,REPLY,9178799,"2013/11/21 21:35"
647591,2,REPLY,9178804,"2013/11/21 21:36"
647591,2,REPLY,9178999,"2013/11/21 21:36"
647591,2,REPLY,9179845,"2013/11/21 21:37"
165995,2,REPLY,9180059,"2013/11/21 21:38"
795823,2,REPLY,9179905,"2013/11/21 21:39"
56363,2,REPLY,9179905,"2013/11/21 21:41"
56363,2,REPLY,9179845,"2013/11/21 21:41"
56363,2,REPLY,9178999,"2013/11/21 21:42"
56363,2,REPLY,9178804,"2013/11/21 21:42"
56363,2,REPLY,9178799,"2013/11/21 21:43"
656934,2,REPLY,9179905,"2013/11/21 21:54"
387465,2,REPLY,9180141,"2013/11/21 22:06"
387465,2,REPLY,9180140,"2013/11/21 22:07"
387465,2,REPLY,9180133,"2013/11/21 22:09"
84625,2,REPLY,9180133,"2013/11/21 22:09"
387465,2,REPLY,9180106,"2013/11/21 22:09"
387465,2,REPLY,9179905,"2013/11/21 22:10"
374970,2,REPLY,9178768,"2013/11/21 22:11"
465804,2,REPLY,9180140,"2013/11/21 22:11"
421104,2,REPLY,9179905,"2013/11/21 22:14"
421104,2,REPLY,9180106,"2013/11/21 22:14"
465804,2,REPLY,9180091,"2013/11/21 22:14"
421104,2,REPLY,9180118,"2013/11/21 22:14"
758402,2,REPLY,9180141,"2013/11/21 22:15"
421104,2,REPLY,9180091,"2013/11/21 22:15"
421104,2,REPLY,9180140,"2013/11/21 22:15"
758402,2,REPLY,9180091,"2013/11/21 22:16"
465804,2,REPLY,9178799,"2013/11/21 22:16"
758402,2,REPLY,9180106,"2013/11/21 22:17"
421104,2,REPLY,9180082,"2013/11/21 22:17"
465804,2,REPLY,9180096,"2013/11/21 22:18"
758402,2,REPLY,9180096,"2013/11/21 22:18"
758402,2,REPLY,9180094,"2013/11/21 22:19"
465804,2,REPLY,9180106,"2013/11/21 22:19"
783641,2,REPLY,9179531,"2013/11/21 22:20"
783641,2,REPLY,9179794,"2013/11/21 22:23"
783641,2,REPLY,9180106,"2013/11/21 22:24"
783641,2,REPLY,9180096,"2013/11/21 22:24"
783641,2,REPLY,9179845,"2013/11/21 22:25"
458853,2,REPLY,9179845,"2013/11/21 22:34"
692028,2,REPLY,9179278,"2013/11/21 22:52"
746407,2,REPLY,9179845,"2013/11/21 22:57"
746407,2,REPLY,9180161,"2013/11/21 23:00"
707438,2,REPLY,9181209,"2013/11/26 07:13"
405334,2,REPLY,9182483,"2013/11/26 07:15"
405334,2,REPLY,9182462,"2013/11/26 07:16"
405334,2,REPLY,9182465,"2013/11/26 07:17"
481756,2,REPLY,9181209,"2013/11/26 07:17"
405334,2,REPLY,9182251,"2013/11/26 07:18"
495360,2,REPLY,9182251,"2013/11/26 07:24"
662760,2,REPLY,9181966,"2013/11/26 07:24"
495360,2,REPLY,9182491,"2013/11/26 07:24"
495360,2,REPLY,9182490,"2013/11/26 07:25"
495360,2,REPLY,9182465,"2013/11/26 07:25"
495360,2,REPLY,9182463,"2013/11/26 07:25"
222753,2,REPLY,9182462,"2013/11/26 07:29"
809458,2,REPLY,9182080,"2013/11/26 07:36"
809458,2,REPLY,9182082,"2013/11/26 07:36"
809458,2,REPLY,9182078,"2013/11/26 07:36"
781074,2,REPLY,9182462,"2013/11/26 07:37"
781074,2,REPLY,9182463,"2013/11/26 07:37"
781074,2,REPLY,9182251,"2013/11/26 07:38"
781074,2,REPLY,9182483,"2013/11/26 07:38"
781074,2,REPLY,9182483,"2013/11/26 07:39"
781074,2,REPLY,9182465,"2013/11/26 07:41"
446322,2,REPLY,9174395,"2013/11/26 07:47"
501313,2,REPLY,9182034,"2013/11/26 08:22"
669734,2,REPLY,9182483,"2013/11/26 08:27"
669734,2,REPLY,9182496,"2013/11/26 08:27"
669734,2,REPLY,9182500,"2013/11/26 08:28"
58749,2,REPLY,9182465,"2013/11/26 08:32"
739014,2,REPLY,9182500,"2013/11/26 08:34"
739014,2,REPLY,9182483,"2013/11/26 08:36"
739014,2,REPLY,9182463,"2013/11/26 08:37"
725379,2,REPLY,9181053,"2013/11/23 17:00"
725379,2,REPLY,9181035,"2013/11/23 17:00"
680892,2,REPLY,9181053,"2013/11/23 17:01"
467377,2,REPLY,9180914,"2013/11/23 17:03"
150030,2,REPLY,9180845,"2013/11/23 17:04"
150030,2,REPLY,9181023,"2013/11/23 17:05"
150030,2,REPLY,9181035,"2013/11/23 17:06"
150030,2,REPLY,9180757,"2013/11/23 17:07"
150030,2,REPLY,9180838,"2013/11/23 17:09"
106154,2,REPLY,9180838,"2013/11/23 17:12"
500430,2,REPLY,9180106,"2013/11/23 17:18"
680892,2,REPLY,9181046,"2013/11/23 17:22"
617622,2,REPLY,9180840,"2013/11/23 17:24"
617622,2,REPLY,9181053,"2013/11/23 17:25"
617622,2,REPLY,9180838,"2013/11/23 17:25"
617622,2,REPLY,9180980,"2013/11/23 17:27"
494911,2,REPLY,9180106,"2013/11/23 17:27"
494911,2,REPLY,9180845,"2013/11/23 17:27"
494911,2,REPLY,9180503,"2013/11/23 17:28"
617622,2,REPLY,9181035,"2013/11/23 17:28"
494911,2,REPLY,9180931,"2013/11/23 17:29"
494911,2,REPLY,9178646,"2013/11/23 17:30"
596083,2,REPLY,9181019,"2013/11/23 17:35"
596083,2,REPLY,9181019,"2013/11/23 17:36"
596083,2,REPLY,9181019,"2013/11/23 17:37"
596083,2,REPLY,9181019,"2013/11/23 17:38"
596083,2,REPLY,9181019,"2013/11/23 17:39"
680892,2,REPLY,9181035,"2013/11/23 17:59"
458853,2,REPLY,9178646,"2013/11/23 18:14"
458853,2,REPLY,9181077,"2013/11/23 18:18"
458853,2,REPLY,9181058,"2013/11/23 18:19"
458853,2,REPLY,9181056,"2013/11/23 18:19"
458853,2,REPLY,9181055,"2013/11/23 18:20"
309586,2,REPLY,9180931,"2013/11/23 18:21"
309586,2,REPLY,9180106,"2013/11/23 18:22"
309586,2,REPLY,9181058,"2013/11/23 18:22"
180502,2,REPLY,9181018,"2013/11/23 18:22"
458853,2,REPLY,9181053,"2013/11/23 18:23"
309586,2,REPLY,9179354,"2013/11/23 18:23"
340536,2,REPLY,9181088,"2013/11/23 18:25"
340536,2,REPLY,9181055,"2013/11/23 18:25"
340536,2,REPLY,9181035,"2013/11/23 18:26"
340536,2,REPLY,9181056,"2013/11/23 18:27"
340536,2,REPLY,9181058,"2013/11/23 18:27"
571707,2,REPLY,9181089,"2013/11/23 18:34"
571707,2,REPLY,9181087,"2013/11/23 18:34"
571707,2,REPLY,9179354,"2013/11/23 18:35"
571707,2,REPLY,9181053,"2013/11/23 18:35"
476696,2,REPLY,9181058,"2013/11/23 18:35"
476696,2,REPLY,9181093,"2013/11/23 18:35"
476696,2,REPLY,9181055,"2013/11/23 18:36"
476696,2,REPLY,9181018,"2013/11/23 18:36"
476696,2,REPLY,9181077,"2013/11/23 18:36"
554744,2,REPLY,9178755,"2013/11/23 18:41"
129367,2,REPLY,9178755,"2013/11/23 18:42"
751042,2,REPLY,9181077,"2013/11/23 19:02"
751042,2,REPLY,9181077,"2013/11/23 19:02"
751042,2,REPLY,9181077,"2013/11/23 19:02"
751042,2,REPLY,9181077,"2013/11/23 19:03"
751042,2,REPLY,9181077,"2013/11/23 19:03"
751042,2,REPLY,9181077,"2013/11/23 19:03"
366126,2,REPLY,9181087,"2013/11/23 19:17"
366126,2,REPLY,9181058,"2013/11/23 19:25"
366126,2,REPLY,9181057,"2013/11/23 19:26"
366126,2,REPLY,9181093,"2013/11/23 19:27"
366126,2,REPLY,9181100,"2013/11/23 19:28"
390538,2,REPLY,9181100,"2013/11/23 19:58"
390538,2,REPLY,9181055,"2013/11/23 19:59"
652628,2,REPLY,9181087,"2013/11/23 19:59"
390538,2,REPLY,9181053,"2013/11/23 19:59"
390538,2,REPLY,9181090,"2013/11/23 20:00"
652628,2,REPLY,9181053,"2013/11/23 20:00"
652628,2,REPLY,9180106,"2013/11/23 20:01"
652628,2,REPLY,9180809,"2013/11/23 20:02"
636668,2,REPLY,9181055,"2013/11/23 20:07"
636668,2,REPLY,9181055,"2013/11/23 20:08"
30547,2,REPLY,9181093,"2013/11/23 20:08"
636668,2,REPLY,9181055,"2013/11/23 20:09"
30547,2,REPLY,9180106,"2013/11/23 20:09"
636668,2,REPLY,9181057,"2013/11/23 20:10"
30547,2,REPLY,9181100,"2013/11/23 20:10"
636668,2,REPLY,9181057,"2013/11/23 20:11"
30547,2,REPLY,9181077,"2013/11/23 20:13"
757336,2,REPLY,9180106,"2013/11/23 20:15"
70699,2,REPLY,9181077,"2013/11/23 20:22"
70699,2,REPLY,9180106,"2013/11/23 20:22"
70699,2,REPLY,9181100,"2013/11/23 20:23"
70699,2,REPLY,9181055,"2013/11/23 20:23"
70699,2,REPLY,9181093,"2013/11/23 20:24"
170278,2,REPLY,9180757,"2013/11/23 20:30"
423376,2,REPLY,9180106,"2013/11/23 20:38"
423376,2,REPLY,9181094,"2013/11/23 20:45"
423376,2,REPLY,9181088,"2013/11/23 20:47"
806901,2,REPLY,9180957,"2013/11/23 21:01"
806901,2,REPLY,9178999,"2013/11/23 21:01"
806901,2,REPLY,9178799,"2013/11/23 21:02"
806901,2,REPLY,9178804,"2013/11/23 21:02"
328116,2,REPLY,9181093,"2013/11/23 21:04"
806779,2,REPLY,9178752,"2013/11/23 21:04"
227953,2,REPLY,9178799,"2013/11/23 21:04"
328116,2,REPLY,9181094,"2013/11/23 21:05"
227953,2,REPLY,9181100,"2013/11/23 21:05"
328116,2,REPLY,9178799,"2013/11/23 21:05"
227953,2,REPLY,9181087,"2013/11/23 21:06"
227953,2,REPLY,9181090,"2013/11/23 21:06"
227953,2,REPLY,9181093,"2013/11/23 21:12"
558454,2,REPLY,9178999,"2013/11/23 21:12"
558454,2,REPLY,9181093,"2013/11/23 21:13"
558454,2,REPLY,9181100,"2013/11/23 21:13"
558454,2,REPLY,9181087,"2013/11/23 21:14"
558454,2,REPLY,9178799,"2013/11/23 21:15"
136500,2,REPLY,9178799,"2013/11/23 21:17"
136500,2,REPLY,9181116,"2013/11/23 21:17"
136500,2,REPLY,9181129,"2013/11/23 21:18"
136500,2,REPLY,9181100,"2013/11/23 21:19"
136500,2,REPLY,9181094,"2013/11/23 21:21"
465804,2,REPLY,9181093,"2013/11/23 21:21"
59539,2,REPLY,9181094,"2013/11/23 21:23"
59539,2,REPLY,9181116,"2013/11/23 21:24"
465804,2,REPLY,9181129,"2013/11/23 21:25"
59539,2,REPLY,9181089,"2013/11/23 21:25"
465804,2,REPLY,9181089,"2013/11/23 21:27"
59539,2,REPLY,9181088,"2013/11/23 21:27"
465804,2,REPLY,9181088,"2013/11/23 21:29"
59539,2,REPLY,9181077,"2013/11/23 21:29"
59539,2,REPLY,9181093,"2013/11/23 21:30"
768527,2,REPLY,9180806,"2013/11/23 21:50"
808291,2,REPLY,4284065,"2013/11/23 22:05"
783641,2,REPLY,9181088,"2013/11/23 22:22"
783641,2,REPLY,9181100,"2013/11/23 22:23"
783641,2,REPLY,9181087,"2013/11/23 22:23"
783641,2,REPLY,9181090,"2013/11/23 22:24"
783641,2,REPLY,9181055,"2013/11/23 22:24"
747574,2,REPLY,9181093,"2013/11/23 22:39"
503647,2,REPLY,9181093,"2013/11/23 22:39"
747574,2,REPLY,9181137,"2013/11/23 22:40"
747574,2,REPLY,9181077,"2013/11/23 22:41"
503647,2,REPLY,9180840,"2013/11/23 22:41"
747574,2,REPLY,9181055,"2013/11/23 22:42"
588394,2,REPLY,9181093,"2013/11/23 22:42"
503647,2,REPLY,9180838,"2013/11/23 22:42"
747574,2,REPLY,9181090,"2013/11/23 22:43"
701069,2,REPLY,9181093,"2013/11/23 22:44"
588394,2,REPLY,9181100,"2013/11/23 22:44"
503647,2,REPLY,9180893,"2013/11/23 22:45"
503647,2,REPLY,9180962,"2013/11/23 22:47"
588394,2,REPLY,9181053,"2013/11/23 22:51"
680892,2,REPLY,9181163,"2013/11/23 22:52"
588394,2,REPLY,9180931,"2013/11/23 22:56"
33578,2,REPLY,9181162,"2013/11/23 22:58"
33578,2,REPLY,9181137,"2013/11/23 22:58"
33578,2,REPLY,9181139,"2013/11/23 22:59"
680892,2,REPLY,9181137,"2013/11/23 23:01"
680892,2,REPLY,9181149,"2013/11/23 23:12"
680892,2,REPLY,9181149,"2013/11/23 23:13"
374970,2,REPLY,9178768,"2013/11/23 23:13"
465009,2,REPLY,9180147,"2013/11/21 23:36"
303537,2,REPLY,9180147,"2013/11/21 23:42"
303537,2,REPLY,4284065,"2013/11/21 23:42"
303537,2,REPLY,9180106,"2013/11/21 23:42"
303537,2,REPLY,9179794,"2013/11/21 23:42"
517787,2,REPLY,9179794,"2013/11/21 23:48"
517787,2,REPLY,9180106,"2013/11/21 23:49"
153563,2,REPLY,9179845,"2013/11/21 23:50"
153563,2,REPLY,9179531,"2013/11/21 23:50"
153563,2,REPLY,9180091,"2013/11/21 23:50"
517787,2,REPLY,4284065,"2013/11/21 23:51"
153563,2,REPLY,9180141,"2013/11/21 23:51"
153563,2,REPLY,9180096,"2013/11/21 23:51"
517787,2,REPLY,9180141,"2013/11/21 23:53"
517787,2,REPLY,9180091,"2013/11/21 23:54"
680892,2,REPLY,9180147,"2013/11/21 23:56"
727611,2,REPLY,9180147,"2013/11/21 23:57"
727611,2,REPLY,9180091,"2013/11/21 23:57"
727611,2,REPLY,9180141,"2013/11/21 23:57"
33578,2,REPLY,9180091,"2013/11/21 23:58"
727611,2,REPLY,9179531,"2013/11/21 23:58"
33578,2,REPLY,9180163,"2013/11/21 23:58"
33578,2,REPLY,9180156,"2013/11/21 23:58"
33578,2,REPLY,9180133,"2013/11/21 23:58"
33578,2,REPLY,9180118,"2013/11/21 23:59"
727611,2,REPLY,9179845,"2013/11/22 00:04"
727611,2,REPLY,9180106,"2013/11/22 00:05"
727611,2,REPLY,9180140,"2013/11/22 00:05"
727611,2,REPLY,9179794,"2013/11/22 00:07"
727611,2,REPLY,9180161,"2013/11/22 00:07"
786586,2,REPLY,9180140,"2013/11/22 00:14"
159985,2,REPLY,9180161,"2013/11/22 00:16"
753542,2,REPLY,9179794,"2013/11/22 00:16"
159985,2,REPLY,9179794,"2013/11/22 00:17"
738365,2,REPLY,9180161,"2013/11/22 00:17"
753542,2,REPLY,9180161,"2013/11/22 00:17"
753542,2,REPLY,9180140,"2013/11/22 00:18"
159985,2,REPLY,9180147,"2013/11/22 00:18"
159985,2,REPLY,9180118,"2013/11/22 00:18"
753542,2,REPLY,9179845,"2013/11/22 00:18"
738365,2,REPLY,9179794,"2013/11/22 00:19"
753542,2,REPLY,9180106,"2013/11/22 00:19"
159985,2,REPLY,9180147,"2013/11/22 00:19"
738365,2,REPLY,9180118,"2013/11/22 00:20"
738365,2,REPLY,9180133,"2013/11/22 00:21"
786586,2,REPLY,9179794,"2013/11/22 00:21"
159985,2,REPLY,9180156,"2013/11/22 00:22"
200894,2,REPLY,9180147,"2013/11/22 00:23"
786586,2,REPLY,9180106,"2013/11/22 00:23"
735993,2,REPLY,9179794,"2013/11/22 00:24"
786586,2,REPLY,9180141,"2013/11/22 00:25"
200894,2,REPLY,9180133,"2013/11/22 00:25"
200894,2,REPLY,9180161,"2013/11/22 00:26"
200894,2,REPLY,9180161,"2013/11/22 00:27"
736278,2,REPLY,9180106,"2013/11/22 00:28"
200894,2,REPLY,9180082,"2013/11/22 00:28"
