p_id,board_ID,Behavior,Article_ID,Timestamp
749443,6,REPLY,9177900,"2013/11/19 21:33"
339074,2,REPLY,9179275,"2013/11/19 21:33"
441332,6,REPLY,9178984,"2013/11/19 21:33"
805869,27,REPLY,4353402,"2013/11/19 21:34"
182239,6,REPLY,9179137,"2013/11/19 21:34"
778816,8,REPLY,9179128,"2013/11/19 21:34"
238300,2,REPLY,9171107,"2013/11/19 21:35"
668674,2,REPLY,9179275,"2013/11/19 21:36"
741667,4,REPLY,9175556,"2013/11/19 21:36"
238300,2,REPLY,9179251,"2013/11/19 21:36"
746407,2,REPLY,9179251,"2013/11/19 21:36"
444614,6,REPLY,9177660,"2013/11/19 21:36"
737428,3,REPLY,9177135,"2013/11/19 21:36"
238300,2,REPLY,9178504,"2013/11/19 21:36"
746407,2,REPLY,9179275,"2013/11/19 21:37"
774531,3,REPLY,4353825,"2013/11/19 21:37"
746407,2,REPLY,9179265,"2013/11/19 21:38"
805869,4,REPLY,9178474,"2013/11/19 21:39"
255806,2,REPLY,9179251,"2013/11/19 21:39"
746407,2,REPLY,9179266,"2013/11/19 21:39"
749443,100,REPLY,4365781,"2013/11/19 21:41"
778816,8,REPLY,9179208,"2013/11/19 21:41"
238300,2,REPLY,9178799,"2013/11/19 21:41"
517787,2,REPLY,9179266,"2013/11/19 21:41"
255806,2,REPLY,9179275,"2013/11/19 21:41"
764994,3,REPLY,9178445,"2013/11/19 21:41"
746407,2,REPLY,9178504,"2013/11/19 21:42"
805869,35,REPLY,9179178,"2013/11/19 21:42"
165995,2,REPLY,9178504,"2013/11/19 21:42"
255806,2,REPLY,9179287,"2013/11/19 21:42"
310538,27,REPLY,9178742,"2013/11/19 21:43"
749443,100,REPLY,4365123,"2013/11/19 21:43"
732853,3,REPLY,9178833,"2013/11/19 21:43"
165995,2,REPLY,9178807,"2013/11/19 21:43"
255806,2,REPLY,9179229,"2013/11/19 21:44"
778816,6,REPLY,9179168,"2013/11/19 21:44"
807641,4,REPLY,9175556,"2013/11/19 21:44"
165995,2,REPLY,9179248,"2013/11/19 21:44"
763680,6,REPLY,9175451,"2013/11/19 21:44"
518006,6,REPLY,9173829,"2013/11/19 21:44"
807640,4,REPLY,9175556,"2013/11/19 21:45"
255806,2,REPLY,9179251,"2013/11/19 21:45"
766369,4,REPLY,9175556,"2013/11/19 21:45"
165995,2,REPLY,9179083,"2013/11/19 21:45"
441332,6,REPLY,9178984,"2013/11/19 21:45"
517787,2,REPLY,9171107,"2013/11/19 21:45"
165995,2,REPLY,9179238,"2013/11/19 21:45"
517787,2,REPLY,9177524,"2013/11/19 21:45"
805869,34,REPLY,4187237,"2013/11/19 21:46"
610427,15,REPLY,9175810,"2013/11/19 21:46"
238300,2,REPLY,9177524,"2013/11/19 21:46"
678406,6,REPLY,9179168,"2013/11/19 21:46"
797738,35,REPLY,4336222,"2013/11/19 21:48"
798312,4,REPLY,9175556,"2013/11/19 21:48"
807644,4,REPLY,9175556,"2013/11/19 21:48"
807643,4,REPLY,9175556,"2013/11/19 21:49"
807645,4,REPLY,9175556,"2013/11/19 21:49"
807646,4,REPLY,9175556,"2013/11/19 21:49"
807625,4,REPLY,9175556,"2013/11/19 21:49"
749443,6,REPLY,9170628,"2013/11/19 21:50"
713622,8,REPLY,2319314,"2013/11/19 21:51"
224361,3,REPLY,9173130,"2013/11/19 21:51"
238300,2,REPLY,9176959,"2013/11/19 21:51"
93322,6,REPLY,9177121,"2013/11/19 21:51"
807647,4,REPLY,9175556,"2013/11/19 21:52"
595699,3,REPLY,4368301,"2013/11/19 21:52"
807647,4,REPLY,9175556,"2013/11/19 21:52"
224361,33,REPLY,9178163,"2013/11/19 21:52"
688576,6,REPLY,4322838,"2013/11/19 21:53"
667253,14,REPLY,9179279,"2013/11/19 21:53"
453483,4,REPLY,9175556,"2013/11/19 21:54"
807649,4,REPLY,9175556,"2013/11/19 21:54"
326539,3,REPLY,9179293,"2013/11/19 21:55"
307261,4,REPLY,9175556,"2013/11/19 21:55"
26317,12,REPLY,9179050,"2013/11/19 21:55"
807651,4,REPLY,9175556,"2013/11/19 21:56"
807650,4,REPLY,9175556,"2013/11/19 21:56"
768167,6,REPLY,9179256,"2013/11/19 21:56"
578091,4,REPLY,9175556,"2013/11/19 21:57"
806442,8,REPLY,9176784,"2013/11/19 21:57"
558656,4,REPLY,9175556,"2013/11/19 21:58"
214236,11,REPLY,3078464,"2013/11/19 21:58"
749443,100,REPLY,4364023,"2013/11/19 21:58"
647591,3,REPLY,9177135,"2013/11/19 21:59"
795823,2,REPLY,9179265,"2013/11/19 21:59"
761871,2,REPLY,9177524,"2013/11/19 22:00"
807648,4,REPLY,9175556,"2013/11/19 22:00"
749443,100,REPLY,9175148,"2013/11/19 22:01"
797738,35,REPLY,9177884,"2013/11/19 22:01"
761871,2,REPLY,9179229,"2013/11/19 22:02"
734047,4,REPLY,9175556,"2013/11/19 22:02"
761871,2,REPLY,9179287,"2013/11/19 22:03"
508611,2,REPLY,9179083,"2013/11/19 22:03"
508611,2,REPLY,9179287,"2013/11/19 22:04"
761871,2,REPLY,9179272,"2013/11/19 22:04"
793162,12,REPLY,1944961,"2013/11/19 22:04"
419519,6,REPLY,9173829,"2013/11/19 22:04"
508611,2,REPLY,9179263,"2013/11/19 22:06"
724302,2,REPLY,9179248,"2013/11/19 22:06"
761871,2,REPLY,9178302,"2013/11/19 22:06"
797738,4,REPLY,9176039,"2013/11/19 22:06"
807655,4,REPLY,9175556,"2013/11/19 22:06"
508611,2,REPLY,9179278,"2013/11/19 22:06"
734047,2,REPLY,9178870,"2013/11/19 22:07"
391543,35,REPLY,4348571,"2013/11/19 22:07"
508611,2,REPLY,9179275,"2013/11/19 22:07"
508611,2,REPLY,9179269,"2013/11/19 22:08"
797492,27,REPLY,9174690,"2013/11/19 22:08"
749443,100,REPLY,9177948,"2013/11/19 22:09"
508611,2,REPLY,9179271,"2013/11/19 22:09"
641817,3,REPLY,9171324,"2013/11/19 22:09"
795823,2,REPLY,9176959,"2013/11/19 22:09"
797738,4,REPLY,9177232,"2013/11/19 22:10"
724302,2,REPLY,9179271,"2013/11/19 22:10"
688212,27,REPLY,9178742,"2013/11/19 22:10"
724302,2,REPLY,9179299,"2013/11/19 22:10"
751223,4,REPLY,9175556,"2013/11/19 22:10"
724302,2,REPLY,9179278,"2013/11/19 22:11"
724302,2,REPLY,9179275,"2013/11/19 22:11"
632086,8,REPLY,9178888,"2013/11/19 22:12"
363832,3,REPLY,4352864,"2013/11/19 22:13"
363832,3,REPLY,4363937,"2013/11/19 22:14"
363832,33,REPLY,9177684,"2013/11/19 22:14"
363832,33,REPLY,9177684,"2013/11/19 22:14"
805267,4,REPLY,9175556,"2013/11/19 22:14"
365115,4,REPLY,9175556,"2013/11/19 22:15"
749443,100,REPLY,4368061,"2013/11/19 22:15"
365115,4,REPLY,9175556,"2013/11/19 22:15"
365115,4,REPLY,9175556,"2013/11/19 22:15"
795823,2,REPLY,9179269,"2013/11/19 22:15"
617622,2,REPLY,9177524,"2013/11/19 22:15"
636668,2,REPLY,9179275,"2013/11/19 22:16"
617622,2,REPLY,9179269,"2013/11/19 22:16"
636668,2,REPLY,9179275,"2013/11/19 22:16"
617622,2,REPLY,9179305,"2013/11/19 22:17"
807656,4,REPLY,9175556,"2013/11/19 22:17"
696937,3,REPLY,9178213,"2013/11/19 22:17"
617622,2,REPLY,9178870,"2013/11/19 22:17"
636668,2,REPLY,9179301,"2013/11/19 22:17"
690751,4,REPLY,9175556,"2013/11/19 22:18"
636668,2,REPLY,9179301,"2013/11/19 22:18"
617622,2,REPLY,9179287,"2013/11/19 22:18"
636668,2,REPLY,9179301,"2013/11/19 22:19"
807657,4,REPLY,9175556,"2013/11/19 22:19"
783326,4,REPLY,9175556,"2013/11/19 22:19"
419372,6,REPLY,9179168,"2013/11/19 22:19"
632086,8,REPLY,9179051,"2013/11/19 22:19"
381035,2,REPLY,9179287,"2013/11/19 22:20"
381035,2,REPLY,9179299,"2013/11/19 22:21"
386537,33,REPLY,9172068,"2013/11/19 22:22"
381035,2,REPLY,9179278,"2013/11/19 22:22"
179229,28,REPLY,4369579,"2013/11/19 22:22"
797738,4,REPLY,4300656,"2013/11/19 22:23"
313535,3,REPLY,4369186,"2013/11/19 22:23"
381035,2,REPLY,9179271,"2013/11/19 22:23"
807659,4,REPLY,9175556,"2013/11/19 22:23"
654537,3,REPLY,4353939,"2013/11/19 22:23"
313535,33,REPLY,4360166,"2013/11/19 22:24"
381035,2,REPLY,9179301,"2013/11/19 22:24"
465804,2,REPLY,9179306,"2013/11/19 22:24"
271533,12,REPLY,9179050,"2013/11/19 22:24"
779318,4,REPLY,9175556,"2013/11/19 22:25"
381035,2,REPLY,9179308,"2013/11/19 22:25"
807660,4,REPLY,9175556,"2013/11/19 22:26"
455780,12,REPLY,9178749,"2013/11/19 22:26"
465804,2,REPLY,9179307,"2013/11/19 22:26"
343608,8,REPLY,2487278,"2013/11/19 22:26"
152685,3,REPLY,4344950,"2013/11/19 22:26"
807660,4,REPLY,9175556,"2013/11/19 22:26"
632086,12,REPLY,9176510,"2013/11/19 22:27"
465804,2,REPLY,9179286,"2013/11/19 22:28"
807626,4,REPLY,9175556,"2013/11/19 22:28"
795823,2,REPLY,4284257,"2013/11/19 22:28"
726758,33,REPLY,4369430,"2013/11/19 22:29"
465804,2,REPLY,9179287,"2013/11/19 22:29"
137963,4,REPLY,9175556,"2013/11/19 22:29"
795823,2,REPLY,9179307,"2013/11/19 22:30"
114869,3,REPLY,9179068,"2013/11/19 22:30"
465804,2,REPLY,9179308,"2013/11/19 22:31"
532262,12,REPLY,9172579,"2013/11/19 22:31"
722835,8,REPLY,2487278,"2013/11/19 22:32"
632086,4,REPLY,9179296,"2013/11/19 22:33"
271533,12,REPLY,9179183,"2013/11/19 22:33"
807664,4,REPLY,9175556,"2013/11/19 22:33"
807665,4,REPLY,9175556,"2013/11/19 22:34"
117691,2,REPLY,9176331,"2013/11/19 22:36"
117691,2,REPLY,9176331,"2013/11/19 22:36"
691353,4,REPLY,9179130,"2013/11/19 22:36"
588394,2,REPLY,9179306,"2013/11/19 22:37"
757873,6,REPLY,9177570,"2013/11/19 22:37"
386537,3,REPLY,4359271,"2013/11/19 22:37"
585313,2,REPLY,9179300,"2013/11/19 22:38"
588394,2,REPLY,9178870,"2013/11/19 22:38"
807667,4,REPLY,9175556,"2013/11/19 22:39"
722835,11,REPLY,9179292,"2013/11/19 22:39"
725379,2,REPLY,9179287,"2013/11/19 22:39"
778663,4,REPLY,9175556,"2013/11/19 22:40"
510864,6,REPLY,9177570,"2013/11/19 22:40"
807668,4,REPLY,9175556,"2013/11/19 22:40"
807669,4,REPLY,9175556,"2013/11/19 22:41"
807669,4,REPLY,9175556,"2013/11/19 22:41"
736486,6,REPLY,4234048,"2013/11/19 22:42"
725379,2,REPLY,9179286,"2013/11/19 22:42"
807670,4,REPLY,9175556,"2013/11/19 22:43"
50969,6,REPLY,9177570,"2013/11/19 22:45"
356533,3,REPLY,9175271,"2013/11/19 22:46"
806236,6,REPLY,9179168,"2013/11/19 22:46"
806236,6,REPLY,9179168,"2013/11/19 22:46"
807671,4,REPLY,9175556,"2013/11/19 22:46"
797738,35,REPLY,4365466,"2013/11/19 22:46"
588394,2,REPLY,9179311,"2013/11/19 22:47"
632086,4,REPLY,9179219,"2013/11/19 22:49"
714962,4,REPLY,9175556,"2013/11/19 22:50"
318715,6,REPLY,9179313,"2013/11/19 22:51"
551973,4,REPLY,9175556,"2013/11/19 22:51"
621150,6,REPLY,9179233,"2013/11/19 22:52"
585313,2,REPLY,9179246,"2013/11/19 22:52"
585313,2,REPLY,9178302,"2013/11/19 22:53"
585313,2,REPLY,9179314,"2013/11/19 22:54"
585313,2,REPLY,9171107,"2013/11/19 22:56"
807674,4,REPLY,9175556,"2013/11/19 22:57"
807676,4,REPLY,9175556,"2013/11/19 22:57"
177740,2,REPLY,9178302,"2013/11/19 22:57"
404866,6,REPLY,9179254,"2013/11/19 22:58"
235649,6,REPLY,4332428,"2013/11/19 22:58"
177740,2,REPLY,9179246,"2013/11/19 22:58"
74936,3,REPLY,9179039,"2013/11/19 22:58"
177740,2,REPLY,9179287,"2013/11/19 22:59"
807678,4,REPLY,9175556,"2013/11/19 23:00"
356533,3,REPLY,9175271,"2013/11/19 23:00"
74936,3,REPLY,9179039,"2013/11/19 23:01"
386537,3,REPLY,4356997,"2013/11/19 23:01"
751775,4,REPLY,9175556,"2013/11/19 23:01"
632086,17,REPLY,4059826,"2013/11/19 23:01"
742704,3,REPLY,9175856,"2013/11/19 23:01"
807677,4,REPLY,9175556,"2013/11/19 23:01"
363926,4,REPLY,4200076,"2013/11/19 23:02"
807677,4,REPLY,9175556,"2013/11/19 23:02"
660179,20,REPLY,4066576,"2013/11/19 23:02"
742704,3,REPLY,9175159,"2013/11/19 23:04"
133153,18,REPLY,4335223,"2013/11/19 23:05"
807682,4,REPLY,9175556,"2013/11/19 23:06"
807675,4,REPLY,9175556,"2013/11/19 23:06"
177740,2,REPLY,9179321,"2013/11/19 23:06"
173542,6,REPLY,9179137,"2013/11/19 23:06"
783641,2,REPLY,9179015,"2013/11/19 23:07"
177740,2,REPLY,9179306,"2013/11/19 23:07"
807681,4,REPLY,9175556,"2013/11/19 23:07"
807685,4,REPLY,9175556,"2013/11/19 23:08"
807685,4,REPLY,9175556,"2013/11/19 23:08"
807686,4,REPLY,9175556,"2013/11/19 23:09"
756854,27,REPLY,9171627,"2013/11/19 23:09"
469849,4,REPLY,9175556,"2013/11/19 23:10"
469849,4,REPLY,9175556,"2013/11/19 23:10"
579502,2,REPLY,9179306,"2013/11/19 23:10"
579502,2,REPLY,9179287,"2013/11/19 23:10"
783641,2,REPLY,9179012,"2013/11/19 23:11"
579502,2,REPLY,9179246,"2013/11/19 23:11"
588332,3,REPLY,9177205,"2013/11/19 23:11"
579502,2,REPLY,9178302,"2013/11/19 23:12"
30592,2,REPLY,9179287,"2013/11/19 23:12"
579502,2,REPLY,9179319,"2013/11/19 23:12"
742308,3,REPLY,9177625,"2013/11/19 23:12"
30592,2,REPLY,9179246,"2013/11/19 23:12"
807688,4,REPLY,9175556,"2013/11/19 23:13"
588332,4,REPLY,9175556,"2013/11/19 23:13"
30592,2,REPLY,9179306,"2013/11/19 23:13"
30592,2,REPLY,9179321,"2013/11/19 23:13"
768837,4,REPLY,9175556,"2013/11/19 23:14"
579502,2,REPLY,9179311,"2013/11/19 23:14"
30592,2,REPLY,9178302,"2013/11/19 23:14"
611418,8,REPLY,9174455,"2013/11/19 23:15"
807684,6,REPLY,9178499,"2013/11/19 23:16"
505435,8,REPLY,2487278,"2013/11/19 23:16"
785393,3,REPLY,4359207,"2013/11/19 23:17"
104726,11,REPLY,3078464,"2013/11/19 23:19"
632086,17,REPLY,4354812,"2013/11/19 23:19"
797738,2,REPLY,9171552,"2013/11/19 23:19"
173062,9,REPLY,9175890,"2013/11/19 23:20"
783641,2,REPLY,9171552,"2013/11/19 23:20"
104726,11,REPLY,3078464,"2013/11/19 23:21"
807691,4,REPLY,9175556,"2013/11/19 23:21"
783641,2,REPLY,9179307,"2013/11/19 23:21"
56425,12,REPLY,9179183,"2013/11/19 23:22"
783641,2,REPLY,9179306,"2013/11/19 23:22"
173883,6,REPLY,9178821,"2013/11/19 23:22"
807690,4,REPLY,9175556,"2013/11/19 23:23"
554111,4,REPLY,9179066,"2013/11/19 23:23"
807693,4,REPLY,9175556,"2013/11/19 23:24"
548398,11,REPLY,9178482,"2013/11/19 23:26"
660138,2,REPLY,9179246,"2013/11/19 23:26"
660138,2,REPLY,9179321,"2013/11/19 23:27"
660138,2,REPLY,9179314,"2013/11/19 23:27"
56363,2,REPLY,9179246,"2013/11/19 23:28"
525599,3,REPLY,4347082,"2013/11/19 23:28"
660138,2,REPLY,9179012,"2013/11/19 23:28"
56363,2,REPLY,9178302,"2013/11/19 23:28"
660138,2,REPLY,9171552,"2013/11/19 23:29"
56363,2,REPLY,9179311,"2013/11/19 23:29"
680892,2,REPLY,9179287,"2013/11/19 23:29"
56363,2,REPLY,9179321,"2013/11/19 23:30"
56363,2,REPLY,9179306,"2013/11/19 23:31"
800328,26,REPLY,2893762,"2013/11/19 23:31"
725379,2,REPLY,9179321,"2013/11/19 23:31"
725379,2,REPLY,9179307,"2013/11/19 23:32"
736144,2,REPLY,9179321,"2013/11/19 23:33"
736144,2,REPLY,9179307,"2013/11/19 23:33"
807692,6,REPLY,4366321,"2013/11/19 23:33"
736144,2,REPLY,9179306,"2013/11/19 23:33"
104726,11,REPLY,9179292,"2013/11/19 23:33"
104726,11,REPLY,9179292,"2013/11/19 23:34"
736144,2,REPLY,9179286,"2013/11/19 23:34"
644166,2,REPLY,9177944,"2013/11/19 23:34"
644166,2,REPLY,9178651,"2013/11/19 23:35"
736144,2,REPLY,9179278,"2013/11/19 23:35"
644166,2,REPLY,9179136,"2013/11/19 23:35"
659643,4,REPLY,9175556,"2013/11/19 23:35"
644166,2,REPLY,9179149,"2013/11/19 23:36"
644166,2,REPLY,9179278,"2013/11/19 23:36"
548764,8,REPLY,9174455,"2013/11/19 23:37"
807666,4,REPLY,9175556,"2013/11/19 23:37"
680892,2,REPLY,9179318,"2013/11/19 23:37"
725190,6,REPLY,9179168,"2013/11/19 23:38"
632368,3,REPLY,9172987,"2013/11/19 23:39"
790355,2,REPLY,9179308,"2013/11/19 23:39"
725379,2,REPLY,9179308,"2013/11/19 23:41"
510582,2,REPLY,9179322,"2013/11/19 23:41"
801529,8,REPLY,4345024,"2013/11/19 23:42"
695370,4,REPLY,9175556,"2013/11/19 23:42"
500916,6,REPLY,9176602,"2013/11/19 23:43"
807696,35,REPLY,9177608,"2013/11/19 23:44"
483075,6,REPLY,9179258,"2013/11/19 23:44"
807692,6,REPLY,4366879,"2013/11/19 23:45"
632086,17,REPLY,4365239,"2013/11/19 23:47"
776960,4,REPLY,4358210,"2013/11/19 23:47"
807699,4,REPLY,9175556,"2013/11/19 23:47"
807699,4,REPLY,9175556,"2013/11/19 23:47"
807699,4,REPLY,9175556,"2013/11/19 23:47"
521957,27,REPLY,9174166,"2013/11/19 23:48"
305780,6,REPLY,9179254,"2013/11/19 23:48"
680892,2,REPLY,9179309,"2013/11/19 23:49"
442522,12,REPLY,4293495,"2013/11/19 23:50"
433424,9,REPLY,4352945,"2013/11/19 23:51"
749843,6,REPLY,9177570,"2013/11/19 23:51"
693715,4,REPLY,9175556,"2013/11/19 23:51"
433424,2,REPLY,9179322,"2013/11/19 23:52"
402083,23,REPLY,9178495,"2013/11/19 23:52"
776960,35,REPLY,4299737,"2013/11/19 23:53"
680892,2,REPLY,9179307,"2013/11/19 23:54"
433424,9,REPLY,4351685,"2013/11/19 23:54"
421104,2,REPLY,9179322,"2013/11/19 23:54"
419372,6,REPLY,4332428,"2013/11/19 23:54"
421104,2,REPLY,9179321,"2013/11/19 23:55"
749843,8,REPLY,9174455,"2013/11/19 23:55"
421104,2,REPLY,9179308,"2013/11/19 23:55"
807700,4,REPLY,9175556,"2013/11/19 23:55"
415219,4,REPLY,9175556,"2013/11/19 23:55"
421104,2,REPLY,9179319,"2013/11/19 23:56"
421104,2,REPLY,9179318,"2013/11/19 23:56"
421104,2,REPLY,9179278,"2013/11/19 23:57"
751898,3,REPLY,9179160,"2013/11/19 23:57"
421104,2,REPLY,9179310,"2013/11/19 23:57"
680892,2,REPLY,9179307,"2013/11/19 23:58"
252517,12,REPLY,9178327,"2013/11/19 23:59"
251108,3,REPLY,9179049,"2013/11/19 23:59"
807692,6,REPLY,4338124,"2013/11/20 00:00"
486258,3,REPLY,4359840,"2013/11/9 09:51"
762475,3,REPLY,9170597,"2013/11/9 09:51"
264878,8,REPLY,9173989,"2013/11/9 09:51"
778816,8,REPLY,9173989,"2013/11/9 09:51"
537516,6,REPLY,4254667,"2013/11/9 09:52"
778816,8,REPLY,9173989,"2013/11/9 09:52"
755635,8,REPLY,9173989,"2013/11/9 09:52"
455898,2,REPLY,9174288,"2013/11/9 09:53"
778816,8,REPLY,9173989,"2013/11/9 09:53"
248769,6,REPLY,9173829,"2013/11/9 09:54"
778816,8,REPLY,9173989,"2013/11/9 09:54"
486258,3,REPLY,4365736,"2013/11/9 09:54"
706086,12,REPLY,9174227,"2013/11/9 09:54"
741501,6,REPLY,4369807,"2013/11/9 09:54"
264878,8,REPLY,9173989,"2013/11/9 09:55"
755635,6,REPLY,9173829,"2013/11/9 09:55"
546276,3,REPLY,9174245,"2013/11/9 09:55"
753077,12,REPLY,9174227,"2013/11/9 09:55"
723118,33,REPLY,9174176,"2013/11/9 09:56"
804514,6,REPLY,9173457,"2013/11/9 09:56"
656843,3,REPLY,4365878,"2013/11/9 09:57"
706086,12,REPLY,9174227,"2013/11/9 09:57"
546276,3,REPLY,4352142,"2013/11/9 09:58"
256798,9,REPLY,9174020,"2013/11/9 09:58"
734270,8,REPLY,9172000,"2013/11/9 09:59"
769463,19,REPLY,9173388,"2013/11/9 09:59"
546276,3,REPLY,9172745,"2013/11/9 09:59"
488281,33,REPLY,9173586,"2013/11/9 09:59"
338394,12,REPLY,9174297,"2013/11/9 09:59"
182239,6,REPLY,4254667,"2013/11/9 09:59"
775769,19,REPLY,9173388,"2013/11/9 10:01"
249897,6,REPLY,4254667,"2013/11/9 10:01"
469793,3,REPLY,9174268,"2013/11/9 10:01"
488281,3,REPLY,9173244,"2013/11/9 10:01"
638658,6,REPLY,9174294,"2013/11/9 10:01"
641606,8,REPLY,9173096,"2013/11/9 10:01"
561216,2,REPLY,9174285,"2013/11/9 10:03"
600468,3,REPLY,9174234,"2013/11/9 10:03"
160918,2,REPLY,9174285,"2013/11/9 10:03"
216946,4,REPLY,9174279,"2013/11/9 10:05"
506105,6,REPLY,4176656,"2013/11/9 10:05"
401600,6,REPLY,4369727,"2013/11/9 10:05"
485751,3,REPLY,9173771,"2013/11/9 10:06"
620798,12,REPLY,9173403,"2013/11/9 10:07"
680630,2,REPLY,9174076,"2013/11/9 10:07"
51874,12,REPLY,9174297,"2013/11/9 10:08"
514301,33,REPLY,9170383,"2013/11/9 10:09"
136040,8,REPLY,9173989,"2013/11/9 10:10"
665353,18,REPLY,9174301,"2013/11/9 10:10"
772978,8,REPLY,9172746,"2013/11/9 10:11"
68074,33,REPLY,9174176,"2013/11/9 10:11"
681830,11,REPLY,4244120,"2013/11/9 10:11"
68074,33,REPLY,9174176,"2013/11/9 10:11"
435026,3,REPLY,9170137,"2013/11/9 10:12"
370812,8,REPLY,9173096,"2013/11/9 10:12"
435026,3,REPLY,4344811,"2013/11/9 10:13"
408049,9,REPLY,4129866,"2013/11/9 10:13"
469793,33,REPLY,9174266,"2013/11/9 10:13"
480223,6,REPLY,4176656,"2013/11/9 10:13"
68074,33,REPLY,9174176,"2013/11/9 10:13"
370812,8,REPLY,9173096,"2013/11/9 10:13"
344076,6,REPLY,9173457,"2013/11/9 10:13"
68074,33,REPLY,9174176,"2013/11/9 10:13"
58064,6,REPLY,9174294,"2013/11/9 10:14"
68074,33,REPLY,9174176,"2013/11/9 10:14"
801906,2,REPLY,9174254,"2013/11/9 10:14"
561219,18,REPLY,9172263,"2013/11/9 10:14"
406115,6,REPLY,9174056,"2013/11/9 10:14"
459661,12,REPLY,9174227,"2013/11/9 10:14"
622776,3,REPLY,4368629,"2013/11/9 10:14"
700199,3,REPLY,4368921,"2013/11/9 10:15"
705806,3,REPLY,4367659,"2013/11/9 10:15"
753623,12,REPLY,4360508,"2013/11/9 10:15"
462550,8,REPLY,9173989,"2013/11/9 10:15"
486884,33,REPLY,9170422,"2013/11/9 10:16"
446841,3,REPLY,9174295,"2013/11/9 10:16"
656838,8,REPLY,9173096,"2013/11/9 10:16"
331887,12,REPLY,9174192,"2013/11/9 10:18"
367672,3,REPLY,4357174,"2013/11/9 10:18"
248769,6,REPLY,9173589,"2013/11/9 10:18"
120453,2,REPLY,9174149,"2013/11/9 10:18"
706086,12,REPLY,9174227,"2013/11/9 10:18"
795387,3,REPLY,4366243,"2013/11/9 10:19"
579502,2,REPLY,9174305,"2013/11/9 10:19"
795387,3,REPLY,4367201,"2013/11/9 10:19"
469793,33,REPLY,9174266,"2013/11/9 10:19"
784921,11,REPLY,9174120,"2013/11/9 10:19"
784921,11,REPLY,9174120,"2013/11/9 10:19"
256798,9,REPLY,4248866,"2013/11/9 10:19"
795387,3,REPLY,4366853,"2013/11/9 10:19"
469793,18,REPLY,9174265,"2013/11/9 10:20"
795387,3,REPLY,9171814,"2013/11/9 10:20"
120453,2,REPLY,9174290,"2013/11/9 10:20"
541983,3,REPLY,4368592,"2013/11/9 10:20"
561216,23,REPLY,9174073,"2013/11/9 10:20"
606962,8,REPLY,9173989,"2013/11/9 10:21"
559257,8,REPLY,9174157,"2013/11/9 10:21"
365348,12,REPLY,9173611,"2013/11/9 10:22"
795663,19,REPLY,9172819,"2013/11/9 10:22"
331887,8,REPLY,9173989,"2013/11/9 10:22"
561216,23,REPLY,9172492,"2013/11/9 10:23"
120453,2,REPLY,9174284,"2013/11/9 10:24"
592326,3,REPLY,4359158,"2013/11/9 10:25"
632701,36,REPLY,9174162,"2013/11/9 10:25"
592326,3,REPLY,4368022,"2013/11/9 10:25"
592326,3,REPLY,9170274,"2013/11/9 10:25"
592326,3,REPLY,9172295,"2013/11/9 10:25"
554,6,REPLY,9172229,"2013/11/9 10:26"
740332,3,REPLY,9174165,"2013/11/9 10:26"
681830,11,REPLY,4244120,"2013/11/9 10:27"
241969,33,REPLY,9174176,"2013/11/9 10:28"
313086,3,REPLY,9173691,"2013/11/9 10:29"
30515,6,REPLY,9174287,"2013/11/9 10:29"
370812,8,REPLY,9173096,"2013/11/9 10:29"
770215,12,REPLY,9174297,"2013/11/9 10:30"
506249,2,REPLY,9174304,"2013/11/9 10:30"
506249,2,REPLY,9174305,"2013/11/9 10:30"
480223,12,REPLY,9174190,"2013/11/9 10:31"
661166,4,REPLY,9172706,"2013/11/9 10:31"
740332,3,REPLY,9174165,"2013/11/9 10:31"
506249,2,REPLY,9174290,"2013/11/9 10:31"
328336,12,REPLY,9174190,"2013/11/9 10:31"
803312,6,REPLY,3492745,"2013/11/9 10:31"
506249,2,REPLY,9174288,"2013/11/9 10:31"
506249,2,REPLY,9174290,"2013/11/9 10:32"
740332,3,REPLY,9171894,"2013/11/9 10:32"
160918,2,REPLY,9174286,"2013/11/9 10:32"
727266,3,REPLY,9173389,"2013/11/9 10:32"
710995,11,REPLY,9174120,"2013/11/9 10:32"
369776,33,REPLY,9172940,"2013/11/9 10:32"
30515,6,REPLY,9173738,"2013/11/9 10:32"
740332,11,REPLY,4362892,"2013/11/9 10:33"
459661,12,REPLY,9174227,"2013/11/9 10:34"
369776,33,REPLY,9172940,"2013/11/9 10:34"
363832,3,REPLY,4353122,"2013/11/9 10:34"
496279,6,REPLY,3366196,"2013/11/9 10:34"
719380,4,REPLY,9174279,"2013/11/9 10:34"
363832,3,REPLY,4343108,"2013/11/9 10:34"
115,11,REPLY,4362892,"2013/11/9 10:35"
777666,6,REPLY,4254667,"2013/11/9 10:35"
541983,3,REPLY,4365878,"2013/11/9 10:36"
343907,2,REPLY,9174106,"2013/11/9 10:36"
231430,6,REPLY,9173589,"2013/11/9 10:38"
785357,8,REPLY,9173096,"2013/11/9 10:38"
584382,3,REPLY,9172341,"2013/11/9 10:38"
120453,2,REPLY,9174304,"2013/11/9 10:39"
425040,3,REPLY,4362704,"2013/11/9 10:39"
446813,3,REPLY,9172059,"2013/11/9 10:39"
797093,8,REPLY,9173989,"2013/11/9 10:40"
714605,33,REPLY,9174176,"2013/11/9 10:40"
543006,12,REPLY,9174297,"2013/11/9 10:40"
