p_id,board_ID,Behavior,Article_ID,Timestamp
363900,4,REPLY,9175556,"2013/11/18 12:24"
724878,4,REPLY,9175556,"2013/11/18 12:24"
806776,4,REPLY,9175556,"2013/11/18 12:24"
743885,4,REPLY,9175556,"2013/11/18 12:24"
763590,4,REPLY,9175556,"2013/11/18 12:25"
763590,4,REPLY,9175556,"2013/11/18 12:25"
806773,4,REPLY,9175556,"2013/11/18 12:25"
806773,4,REPLY,9175556,"2013/11/18 12:25"
806777,4,REPLY,9175556,"2013/11/18 12:25"
666047,4,REPLY,9175556,"2013/11/18 12:26"
806772,4,REPLY,9175556,"2013/11/18 12:26"
668674,4,REPLY,9175556,"2013/11/18 12:26"
806770,4,REPLY,9175556,"2013/11/18 12:26"
806770,4,REPLY,9175556,"2013/11/18 12:26"
694454,4,REPLY,9175556,"2013/11/18 12:27"
745475,4,REPLY,9175556,"2013/11/18 12:27"
791920,4,REPLY,9175556,"2013/11/18 12:27"
806752,4,REPLY,9175556,"2013/11/18 12:27"
714778,4,REPLY,9175556,"2013/11/18 12:28"
635262,4,REPLY,9175556,"2013/11/18 12:28"
806785,4,REPLY,9175556,"2013/11/18 12:29"
806785,4,REPLY,9175556,"2013/11/18 12:29"
806785,4,REPLY,9175556,"2013/11/18 12:29"
786586,4,REPLY,9175556,"2013/11/18 12:29"
784755,4,REPLY,9175556,"2013/11/18 12:29"
806778,4,REPLY,9175556,"2013/11/18 12:30"
758871,4,REPLY,9175556,"2013/11/18 12:30"
768527,4,REPLY,9178711,"2013/11/18 12:30"
806787,4,REPLY,9175556,"2013/11/18 12:31"
683209,4,REPLY,9175556,"2013/11/18 12:31"
790017,4,REPLY,9176554,"2013/11/18 12:31"
806781,4,REPLY,9175556,"2013/11/18 12:31"
806789,4,REPLY,9175556,"2013/11/18 12:32"
790017,4,REPLY,4200076,"2013/11/18 12:32"
801419,4,REPLY,9175556,"2013/11/18 12:32"
801419,4,REPLY,9175556,"2013/11/18 12:32"
805554,4,REPLY,4200076,"2013/11/18 12:32"
601821,4,REPLY,9175556,"2013/11/18 12:32"
798133,4,REPLY,9175556,"2013/11/18 12:33"
806791,4,REPLY,9175556,"2013/11/18 12:33"
806788,4,REPLY,9175556,"2013/11/18 12:33"
806742,4,REPLY,9175556,"2013/11/18 12:33"
238881,4,REPLY,9175556,"2013/11/18 12:33"
742147,4,REPLY,9175556,"2013/11/18 12:34"
794999,4,REPLY,9175556,"2013/11/18 12:34"
99773,4,REPLY,9175556,"2013/11/18 12:35"
806796,4,REPLY,9175556,"2013/11/18 12:36"
806794,4,REPLY,9175556,"2013/11/18 12:36"
753707,4,REPLY,9175556,"2013/11/18 12:36"
720726,4,REPLY,9175556,"2013/11/18 12:36"
795236,4,REPLY,9175556,"2013/11/18 12:37"
806798,4,REPLY,9175556,"2013/11/18 12:37"
795236,4,REPLY,9175556,"2013/11/18 12:37"
785021,4,REPLY,9175556,"2013/11/18 12:38"
806800,4,REPLY,9175556,"2013/11/18 12:38"
785021,4,REPLY,9175556,"2013/11/18 12:39"
805853,4,REPLY,9175556,"2013/11/18 12:39"
806799,4,REPLY,9175556,"2013/11/18 12:39"
738706,4,REPLY,9175556,"2013/11/18 12:39"
806798,4,REPLY,9175556,"2013/11/18 12:39"
631552,4,REPLY,9177431,"2013/11/18 12:39"
252194,4,REPLY,9175556,"2013/11/18 12:39"
765442,4,REPLY,9175556,"2013/11/18 12:39"
806784,4,REPLY,9175556,"2013/11/18 12:40"
806795,4,REPLY,9175556,"2013/11/18 12:40"
806803,4,REPLY,9175556,"2013/11/18 12:40"
494911,4,REPLY,9175556,"2013/11/18 12:41"
806802,4,REPLY,9175556,"2013/11/18 12:41"
765153,4,REPLY,9175556,"2013/11/18 12:43"
806807,4,REPLY,9175556,"2013/11/18 12:43"
751146,4,REPLY,9175556,"2013/11/18 12:43"
806775,4,REPLY,9175556,"2013/11/18 12:43"
438696,4,REPLY,9175556,"2013/11/18 12:44"
592747,4,REPLY,9175556,"2013/11/18 12:44"
724647,4,REPLY,9175556,"2013/11/18 12:45"
806812,4,REPLY,9175556,"2013/11/18 12:46"
573043,4,REPLY,9175556,"2013/11/18 12:46"
412989,4,REPLY,9170838,"2013/11/18 12:46"
707301,4,REPLY,9175556,"2013/11/18 12:46"
806810,4,REPLY,9175556,"2013/11/18 12:46"
806813,4,REPLY,9175556,"2013/11/18 12:46"
531507,4,REPLY,9175556,"2013/11/18 12:47"
806242,4,REPLY,9178717,"2013/11/18 12:47"
806797,4,REPLY,9175556,"2013/11/18 12:48"
707631,4,REPLY,9175556,"2013/11/18 12:48"
780337,4,REPLY,9175556,"2013/11/18 12:49"
791386,4,REPLY,9175556,"2013/11/18 12:49"
806814,4,REPLY,9175556,"2013/11/18 12:49"
783405,4,REPLY,9175556,"2013/11/18 12:49"
2962,4,REPLY,9175556,"2013/11/18 12:50"
806816,4,REPLY,9175556,"2013/11/18 12:51"
522738,4,REPLY,9175556,"2013/11/18 12:52"
806801,4,REPLY,9175556,"2013/11/18 12:52"
655336,4,REPLY,9175556,"2013/11/18 12:53"
656035,4,REPLY,9175556,"2013/11/18 12:55"
806733,4,REPLY,9175556,"2013/11/18 12:55"
806783,4,REPLY,9175556,"2013/11/18 12:55"
806808,4,REPLY,9175556,"2013/11/18 12:55"
764959,4,REPLY,9175556,"2013/11/18 12:55"
670760,4,REPLY,9175556,"2013/11/18 12:56"
804134,4,REPLY,9175556,"2013/11/18 12:56"
804134,4,REPLY,9175556,"2013/11/18 12:56"
804436,4,REPLY,9178474,"2013/11/18 12:57"
806818,4,REPLY,9175556,"2013/11/18 12:57"
688710,4,REPLY,9175556,"2013/11/18 12:57"
806821,4,REPLY,9175556,"2013/11/18 12:58"
590335,4,REPLY,9175556,"2013/11/18 12:59"
605982,4,REPLY,9175556,"2013/11/18 12:59"
795542,4,REPLY,9175556,"2013/11/18 13:00"
795542,4,REPLY,9175556,"2013/11/18 13:00"
798803,4,REPLY,9175556,"2013/11/18 13:00"
656182,4,REPLY,9175556,"2013/11/18 13:01"
597725,4,REPLY,9175556,"2013/11/18 13:01"
754514,4,REPLY,9175556,"2013/11/18 13:02"
754514,4,REPLY,9175556,"2013/11/18 13:02"
743085,4,REPLY,9178711,"2013/11/18 13:02"
618434,4,REPLY,9175556,"2013/11/18 13:04"
806826,4,REPLY,9175556,"2013/11/18 13:05"
806826,4,REPLY,9175556,"2013/11/18 13:05"
804436,4,REPLY,9176370,"2013/11/18 13:05"
806793,4,REPLY,9175556,"2013/11/18 13:06"
575428,4,REPLY,9177936,"2013/11/18 13:06"
785335,4,REPLY,9175556,"2013/11/18 13:07"
806824,4,REPLY,9175556,"2013/11/18 13:07"
773127,4,REPLY,9175556,"2013/11/18 13:08"
806829,4,REPLY,9175556,"2013/11/18 13:08"
806829,4,REPLY,9175556,"2013/11/18 13:08"
806829,4,REPLY,9175556,"2013/11/18 13:08"
806829,4,REPLY,9175556,"2013/11/18 13:08"
774388,4,REPLY,9175556,"2013/11/18 13:08"
756431,4,REPLY,9177431,"2013/11/18 13:09"
806831,4,REPLY,9175556,"2013/11/18 13:10"
747382,4,REPLY,9175556,"2013/11/18 13:12"
806831,4,REPLY,9175556,"2013/11/18 13:12"
806833,4,REPLY,9175556,"2013/11/18 13:13"
795444,4,REPLY,9175556,"2013/11/18 13:13"
806832,4,REPLY,9175556,"2013/11/18 13:14"
336067,4,REPLY,4191847,"2013/11/18 13:14"
806684,4,REPLY,9175556,"2013/11/18 13:14"
606554,4,REPLY,9175556,"2013/11/18 13:14"
601180,4,REPLY,9175556,"2013/11/18 13:15"
412060,4,REPLY,9175556,"2013/11/18 13:15"
804436,4,REPLY,9176646,"2013/11/18 13:15"
363900,4,REPLY,9175556,"2013/11/18 13:16"
806835,4,REPLY,9175556,"2013/11/18 13:17"
641671,4,REPLY,9175556,"2013/11/18 13:17"
745075,4,REPLY,9175556,"2013/11/18 13:17"
806837,4,REPLY,9175556,"2013/11/18 13:17"
806836,4,REPLY,9175556,"2013/11/18 13:17"
806837,4,REPLY,9175556,"2013/11/18 13:18"
396265,4,REPLY,9175556,"2013/11/18 13:18"
396265,4,REPLY,9175556,"2013/11/18 13:18"
396265,4,REPLY,9175556,"2013/11/18 13:18"
553098,4,REPLY,9175556,"2013/11/18 13:18"
787329,4,REPLY,9175556,"2013/11/18 13:19"
806755,4,REPLY,9175556,"2013/11/18 13:19"
806823,4,REPLY,9175556,"2013/11/18 13:20"
806840,4,REPLY,9175556,"2013/11/18 13:20"
237395,4,REPLY,9175556,"2013/11/18 13:21"
805255,4,REPLY,9175556,"2013/11/18 13:24"
783960,4,REPLY,9175556,"2013/11/18 13:26"
806849,4,REPLY,9175556,"2013/11/18 13:26"
806849,4,REPLY,9175556,"2013/11/18 13:26"
657791,4,REPLY,9175556,"2013/11/18 13:26"
806848,4,REPLY,9175556,"2013/11/18 13:27"
806849,4,REPLY,9175556,"2013/11/18 13:27"
806852,4,REPLY,9175556,"2013/11/18 13:27"
574218,4,REPLY,9175556,"2013/11/18 13:28"
744124,4,REPLY,9175556,"2013/11/18 13:29"
806839,4,REPLY,9175556,"2013/11/18 13:29"
687671,4,REPLY,9175556,"2013/11/18 13:29"
795874,4,REPLY,9175556,"2013/11/18 13:29"
805445,4,REPLY,9175556,"2013/11/18 13:30"
806856,4,REPLY,9175556,"2013/11/18 13:31"
806854,4,REPLY,9175556,"2013/11/18 13:32"
684932,4,REPLY,9178474,"2013/11/18 13:32"
115,4,REPLY,9176646,"2013/11/18 13:33"
806845,4,REPLY,9175556,"2013/11/18 13:34"
806859,4,REPLY,9175556,"2013/11/18 13:34"
806857,4,REPLY,9175556,"2013/11/18 13:34"
806857,4,REPLY,9175556,"2013/11/18 13:34"
806857,4,REPLY,9175556,"2013/11/18 13:34"
784034,4,REPLY,9175556,"2013/11/18 13:35"
95040,4,REPLY,9175556,"2013/11/18 13:35"
806857,4,REPLY,9175556,"2013/11/18 13:35"
806857,4,REPLY,9175556,"2013/11/18 13:35"
806857,4,REPLY,9175556,"2013/11/18 13:35"
806779,4,REPLY,9175556,"2013/11/18 13:36"
806860,4,REPLY,9175556,"2013/11/18 13:36"
806846,4,REPLY,9175556,"2013/11/18 13:36"
702456,4,REPLY,9175556,"2013/11/18 13:37"
619375,4,REPLY,9175556,"2013/11/18 13:37"
806865,4,REPLY,9175556,"2013/11/18 13:37"
710885,4,REPLY,9175556,"2013/11/18 13:37"
805493,4,REPLY,9175556,"2013/11/18 13:38"
784160,4,REPLY,9175556,"2013/11/18 13:38"
806595,4,REPLY,9175556,"2013/11/18 13:38"
763542,4,REPLY,9175556,"2013/11/18 13:38"
158762,4,REPLY,9175556,"2013/11/18 13:39"
738658,4,REPLY,9175556,"2013/11/18 13:39"
806862,4,REPLY,9175556,"2013/11/18 13:39"
694478,4,REPLY,4074919,"2013/11/18 13:41"
806841,4,REPLY,9175556,"2013/11/18 13:42"
806867,4,REPLY,9175556,"2013/11/18 13:42"
806867,4,REPLY,9175556,"2013/11/18 13:42"
806867,4,REPLY,9175556,"2013/11/18 13:43"
763542,4,REPLY,9175556,"2013/11/18 13:43"
806872,4,REPLY,9175556,"2013/11/18 13:44"
806853,4,REPLY,9175556,"2013/11/18 13:44"
806873,4,REPLY,9175556,"2013/11/18 13:44"
806869,4,REPLY,9175556,"2013/11/18 13:44"
717255,4,REPLY,9175556,"2013/11/18 13:44"
744334,4,REPLY,9175556,"2013/11/18 13:45"
389817,4,REPLY,9175556,"2013/11/18 13:48"
784034,4,REPLY,9174279,"2013/11/18 13:49"
783444,4,REPLY,9175556,"2013/11/18 13:49"
806875,4,REPLY,9175556,"2013/11/18 13:50"
512026,4,REPLY,9175556,"2013/11/18 13:50"
514851,4,REPLY,9175556,"2013/11/18 13:50"
615717,4,REPLY,9175556,"2013/11/18 13:51"
514851,4,REPLY,9175556,"2013/11/18 13:52"
784034,4,REPLY,9178720,"2013/11/18 13:53"
806878,4,REPLY,9175556,"2013/11/18 13:53"
748769,4,REPLY,9175556,"2013/11/18 13:53"
687318,4,REPLY,9175556,"2013/11/18 13:54"
806880,4,REPLY,9175556,"2013/11/18 13:54"
635262,4,REPLY,9175556,"2013/11/18 13:54"
806882,4,REPLY,9175556,"2013/11/18 13:55"
795435,4,REPLY,9175556,"2013/11/18 13:56"
795435,4,REPLY,9175556,"2013/11/18 13:56"
806881,4,REPLY,9175556,"2013/11/18 13:56"
806881,4,REPLY,9175556,"2013/11/18 13:57"
806881,4,REPLY,9175556,"2013/11/18 13:57"
683923,4,REPLY,9175556,"2013/11/18 13:57"
683923,4,REPLY,9175556,"2013/11/18 13:57"
806871,4,REPLY,9175556,"2013/11/18 13:58"
753569,4,REPLY,9175556,"2013/11/18 13:58"
806885,4,REPLY,9175556,"2013/11/18 13:59"
772632,4,REPLY,9175556,"2013/11/18 13:59"
806889,4,REPLY,9175556,"2013/11/18 13:59"
806886,4,REPLY,9175556,"2013/11/18 14:00"
795080,4,REPLY,9175556,"2013/11/18 14:00"
648843,4,REPLY,9175556,"2013/11/18 14:00"
734373,4,REPLY,9175556,"2013/11/18 14:01"
268405,4,REPLY,9175556,"2013/11/18 14:02"
753569,4,REPLY,9175556,"2013/11/18 14:02"
268405,4,REPLY,9175556,"2013/11/18 14:02"
268405,4,REPLY,9175556,"2013/11/18 14:02"
806892,4,REPLY,9175556,"2013/11/18 14:04"
755029,4,REPLY,9175556,"2013/11/18 14:06"
652147,4,REPLY,9175556,"2013/11/18 14:07"
567717,4,REPLY,9175556,"2013/11/18 14:07"
806895,4,REPLY,9175556,"2013/11/18 14:08"
805879,4,REPLY,9175556,"2013/11/18 14:08"
806896,4,REPLY,9175556,"2013/11/18 14:11"
376271,4,REPLY,9175556,"2013/11/18 14:12"
705811,4,REPLY,9175556,"2013/11/18 14:12"
806884,4,REPLY,9175556,"2013/11/18 14:13"
339569,4,REPLY,9174061,"2013/11/18 14:13"
458561,4,REPLY,9175556,"2013/11/18 14:13"
654100,4,REPLY,9175556,"2013/11/18 14:13"
777649,4,REPLY,9175556,"2013/11/18 14:14"
806899,4,REPLY,9175556,"2013/11/18 14:14"
773689,4,REPLY,9175556,"2013/11/18 14:16"
788125,4,REPLY,9175556,"2013/11/18 14:17"
799445,4,REPLY,9175556,"2013/11/18 14:18"
732238,4,REPLY,9175556,"2013/11/18 14:19"
732238,4,REPLY,9175556,"2013/11/18 14:20"
771079,4,REPLY,9177579,"2013/11/18 14:20"
784046,4,REPLY,9175556,"2013/11/18 14:21"
783105,4,REPLY,9175556,"2013/11/18 14:22"
782749,4,REPLY,9175556,"2013/11/18 14:22"
806904,4,REPLY,9175556,"2013/11/18 14:22"
744654,4,REPLY,9175556,"2013/11/18 14:22"
806905,4,REPLY,9175556,"2013/11/18 14:22"
546446,4,REPLY,9175556,"2013/11/18 14:23"
806887,4,REPLY,9175556,"2013/11/18 14:24"
806906,4,REPLY,9175556,"2013/11/18 14:25"
771084,4,REPLY,9175556,"2013/11/18 14:26"
724506,4,REPLY,9175556,"2013/11/18 14:26"
806907,4,REPLY,9175556,"2013/11/18 14:26"
795549,4,REPLY,9175556,"2013/11/18 14:26"
783603,4,REPLY,9175556,"2013/11/18 14:27"
806909,4,REPLY,9175556,"2013/11/18 14:27"
522066,4,REPLY,9175556,"2013/11/18 14:28"
806898,4,REPLY,9175556,"2013/11/18 14:28"
427824,4,REPLY,9175556,"2013/11/18 14:28"
806903,4,REPLY,9175556,"2013/11/18 14:29"
650601,4,REPLY,9175556,"2013/11/18 14:29"
806891,4,REPLY,9175556,"2013/11/18 14:31"
806903,4,REPLY,9175556,"2013/11/18 14:31"
801997,4,REPLY,9175556,"2013/11/18 14:32"
806914,4,REPLY,9175556,"2013/11/18 14:33"
742397,4,REPLY,9175556,"2013/11/18 14:35"
806916,4,REPLY,9175556,"2013/11/18 14:35"
707438,4,REPLY,9175556,"2013/11/18 14:36"
806919,4,REPLY,9175556,"2013/11/18 14:37"
806920,4,REPLY,9175556,"2013/11/18 14:39"
749299,4,REPLY,9175556,"2013/11/18 14:40"
806922,4,REPLY,9175556,"2013/11/18 14:40"
228789,4,REPLY,9175556,"2013/11/18 14:41"
383829,4,REPLY,9175556,"2013/11/18 14:43"
806924,4,REPLY,9175556,"2013/11/18 14:43"
702451,4,REPLY,9175556,"2013/11/18 14:43"
662027,4,REPLY,9175556,"2013/11/18 14:43"
753373,4,REPLY,9175556,"2013/11/18 14:43"
90571,4,REPLY,9175556,"2013/11/18 14:44"
598967,4,REPLY,9175556,"2013/11/18 14:44"
806923,4,REPLY,9175556,"2013/11/18 14:46"
679451,4,REPLY,9175556,"2013/11/18 14:46"
780663,4,REPLY,9175556,"2013/11/18 14:47"
806925,4,REPLY,9175556,"2013/11/18 14:47"
806925,4,REPLY,9175556,"2013/11/18 14:47"
806926,4,REPLY,9175556,"2013/11/18 14:48"
806926,4,REPLY,9175556,"2013/11/18 14:48"
806926,4,REPLY,9175556,"2013/11/18 14:48"
718587,4,REPLY,9175556,"2013/11/18 14:48"
795823,4,REPLY,9175556,"2013/11/18 14:49"
699179,4,REPLY,9178635,"2013/11/18 14:49"
797675,4,REPLY,9178054,"2013/11/18 14:50"
321341,4,REPLY,9175556,"2013/11/18 14:51"
321341,4,REPLY,9175556,"2013/11/18 14:51"
767658,4,REPLY,4191847,"2013/11/18 14:51"
797675,4,REPLY,9178635,"2013/11/18 14:51"
806930,4,REPLY,9175556,"2013/11/18 14:51"
654668,4,REPLY,9175556,"2013/11/18 14:52"
727900,4,REPLY,9175556,"2013/11/18 14:52"
767658,4,REPLY,9178711,"2013/11/18 14:53"
560251,4,REPLY,9175556,"2013/11/18 14:53"
806935,4,REPLY,9175556,"2013/11/18 14:54"
663405,4,REPLY,9175556,"2013/11/18 14:54"
806935,4,REPLY,9175556,"2013/11/18 14:54"
803099,4,REPLY,9175556,"2013/11/18 14:54"
806937,4,REPLY,9175556,"2013/11/18 14:55"
806937,4,REPLY,9175556,"2013/11/18 14:55"
806937,4,REPLY,9175556,"2013/11/18 14:55"
806937,4,REPLY,9175556,"2013/11/18 14:55"
806937,4,REPLY,9175556,"2013/11/18 14:55"
806930,4,REPLY,9175556,"2013/11/18 14:57"
806930,4,REPLY,9175556,"2013/11/18 14:57"
788382,4,REPLY,9175556,"2013/11/18 14:58"
788382,4,REPLY,9175556,"2013/11/18 14:58"
763906,4,REPLY,9175556,"2013/11/18 14:59"
787394,4,REPLY,9175556,"2013/11/18 14:59"
806939,4,REPLY,9175556,"2013/11/18 14:59"
770857,4,REPLY,9175556,"2013/11/18 15:00"
759181,4,REPLY,9175556,"2013/11/18 15:00"
713514,4,REPLY,9175556,"2013/11/18 15:01"
661802,4,REPLY,9175556,"2013/11/18 15:01"
779636,4,REPLY,9175556,"2013/11/18 15:01"
544887,4,REPLY,9175556,"2013/11/18 15:03"
806942,4,REPLY,9175556,"2013/11/18 15:03"
806767,4,REPLY,9175556,"2013/11/18 15:05"
783630,4,REPLY,9175556,"2013/11/18 15:05"
806947,4,REPLY,9175556,"2013/11/18 15:06"
806947,4,REPLY,9175556,"2013/11/18 15:06"
806894,4,REPLY,9175556,"2013/11/18 15:09"
806894,4,REPLY,9175556,"2013/11/18 15:10"
806948,4,REPLY,9175556,"2013/11/18 15:11"
593259,4,REPLY,9175556,"2013/11/18 15:11"
806938,4,REPLY,9175556,"2013/11/18 15:12"
784791,4,REPLY,9175556,"2013/11/18 15:12"
805203,4,REPLY,9175556,"2013/11/18 15:13"
532895,4,REPLY,9175556,"2013/11/18 15:13"
654997,4,REPLY,9175556,"2013/11/18 15:13"
779341,4,REPLY,9175556,"2013/11/18 15:14"
806952,4,REPLY,9175556,"2013/11/18 15:15"
702849,4,REPLY,9175556,"2013/11/18 15:15"
756774,4,REPLY,9175556,"2013/11/18 15:16"
783741,4,REPLY,9175556,"2013/11/18 15:16"
659491,4,REPLY,4231634,"2013/11/18 15:16"
781391,4,REPLY,9175556,"2013/11/18 15:17"
549447,4,REPLY,9175556,"2013/11/18 15:18"
549447,4,REPLY,9175556,"2013/11/18 15:18"
806956,4,REPLY,9175556,"2013/11/18 15:18"
806941,4,REPLY,9175556,"2013/11/18 15:20"
806959,4,REPLY,9175556,"2013/11/18 15:21"
806959,4,REPLY,9175556,"2013/11/18 15:21"
540295,4,REPLY,9175556,"2013/11/18 15:21"
783446,4,REPLY,9175556,"2013/11/18 15:21"
423376,4,REPLY,9175556,"2013/11/18 15:21"
750540,4,REPLY,9175556,"2013/11/18 15:26"
602846,4,REPLY,9175556,"2013/11/18 15:26"
734067,4,REPLY,9175556,"2013/11/18 15:27"
710910,4,REPLY,9175556,"2013/11/18 15:27"
783896,4,REPLY,9175556,"2013/11/18 15:28"
764858,4,REPLY,9175556,"2013/11/18 15:28"
734067,4,REPLY,9175556,"2013/11/18 15:28"
800422,4,REPLY,9175556,"2013/11/18 15:28"
804783,4,REPLY,9175556,"2013/11/18 15:28"
806964,4,REPLY,9175556,"2013/11/18 15:29"
806957,4,REPLY,9175556,"2013/11/18 15:29"
806965,4,REPLY,9175556,"2013/11/18 15:29"
806945,4,REPLY,9175556,"2013/11/18 15:29"
700875,4,REPLY,9175556,"2013/11/18 15:29"
787273,4,REPLY,9175556,"2013/11/18 15:29"
675987,4,REPLY,9175556,"2013/11/18 15:30"
645050,4,REPLY,9175556,"2013/11/18 15:30"
621721,4,REPLY,9175556,"2013/11/18 15:31"
802890,4,REPLY,9175556,"2013/11/18 15:31"
426083,4,REPLY,9175556,"2013/11/18 15:32"
805023,4,REPLY,9175556,"2013/11/18 15:32"
501768,4,REPLY,9175556,"2013/11/18 15:32"
806964,4,REPLY,9178711,"2013/11/18 15:33"
206010,4,REPLY,9175556,"2013/11/18 15:33"
806968,4,REPLY,9175556,"2013/11/18 15:33"
806940,4,REPLY,9175556,"2013/11/18 15:33"
713339,4,REPLY,9175556,"2013/11/18 15:33"
767185,4,REPLY,9175556,"2013/11/18 15:33"
780755,4,REPLY,9175556,"2013/11/18 15:33"
120601,4,REPLY,9175556,"2013/11/18 15:34"
806970,4,REPLY,9175556,"2013/11/18 15:34"
806967,4,REPLY,9175556,"2013/11/18 15:34"
763907,4,REPLY,9175556,"2013/11/18 15:35"
772289,4,REPLY,9175556,"2013/11/18 15:36"
741573,4,REPLY,9175556,"2013/11/18 15:36"
724886,4,REPLY,9175556,"2013/11/18 15:36"
724886,4,REPLY,9175556,"2013/11/18 15:36"
764300,4,REPLY,9175556,"2013/11/18 15:37"
806954,4,REPLY,9175556,"2013/11/18 15:37"
681502,4,REPLY,9175556,"2013/11/18 15:37"
764297,4,REPLY,9175556,"2013/11/18 15:38"
778413,4,REPLY,9175556,"2013/11/18 15:38"
536633,4,REPLY,9175556,"2013/11/18 15:41"
662302,4,REPLY,9175556,"2013/11/18 15:41"
806782,4,REPLY,9175556,"2013/11/18 15:41"
762683,4,REPLY,9175556,"2013/11/18 15:43"
781282,4,REPLY,3882538,"2013/11/18 15:44"
536633,4,REPLY,9175556,"2013/11/18 15:44"
758146,4,REPLY,9175556,"2013/11/18 15:45"
607568,4,REPLY,9175556,"2013/11/18 15:45"
761311,4,REPLY,9175556,"2013/11/18 15:46"
740175,4,REPLY,9175556,"2013/11/18 15:46"
616287,4,REPLY,9175556,"2013/11/18 15:46"
806973,4,REPLY,9175556,"2013/11/18 15:47"
806975,4,REPLY,9175556,"2013/11/18 15:47"
207274,4,REPLY,9175556,"2013/11/18 15:48"
806676,4,REPLY,9175556,"2013/11/18 15:48"
762658,4,REPLY,9175556,"2013/11/18 15:49"
731502,4,REPLY,9175556,"2013/11/18 15:49"
622079,4,REPLY,9175556,"2013/11/18 15:49"
800254,4,REPLY,9175556,"2013/11/18 15:50"
642075,4,REPLY,9175556,"2013/11/18 15:50"
722001,4,REPLY,9175556,"2013/11/18 15:50"
579425,4,REPLY,9175556,"2013/11/18 15:51"
780208,4,REPLY,9175556,"2013/11/18 15:51"
794204,4,REPLY,9175556,"2013/11/18 15:51"
573132,4,REPLY,9175556,"2013/11/18 15:52"
711994,4,REPLY,9175556,"2013/11/18 15:54"
806978,4,REPLY,9175556,"2013/11/18 15:54"
806974,4,REPLY,9175556,"2013/11/18 15:54"
711994,4,REPLY,9175556,"2013/11/18 15:55"
377066,4,REPLY,9175556,"2013/11/18 15:56"
806584,4,REPLY,9175556,"2013/11/18 15:56"
806980,4,REPLY,9175556,"2013/11/18 15:57"
761860,4,REPLY,9178854,"2013/11/18 15:58"
806977,4,REPLY,9175556,"2013/11/18 15:58"
806708,4,REPLY,9175556,"2013/11/18 15:59"
639120,4,REPLY,9178854,"2013/11/18 15:59"
806971,4,REPLY,9175556,"2013/11/18 15:59"
673729,4,REPLY,9175556,"2013/11/18 15:59"
677683,4,REPLY,9175556,"2013/11/18 16:00"
806964,4,REPLY,4200076,"2013/11/18 16:00"
772852,4,REPLY,9175556,"2013/11/18 16:00"
772852,4,REPLY,9175556,"2013/11/18 16:00"
777831,4,REPLY,9175556,"2013/11/18 16:01"
634483,4,REPLY,9175556,"2013/11/18 16:02"
806983,4,REPLY,9175556,"2013/11/18 16:03"
691373,4,REPLY,9172643,"2013/11/18 16:04"
721041,4,REPLY,9175556,"2013/11/18 16:04"
809545,4,REPLY,9175556,"2013/11/25 17:02"
306241,4,REPLY,9181523,"2013/11/25 17:02"
809545,4,REPLY,9175556,"2013/11/25 17:03"
670829,4,REPLY,9181875,"2013/11/25 17:04"
809547,4,REPLY,9175556,"2013/11/25 17:04"
700966,4,REPLY,9175556,"2013/11/25 17:05"
711333,4,REPLY,9182190,"2013/11/25 17:06"
784034,4,REPLY,9181875,"2013/11/25 17:14"
809540,4,REPLY,9175556,"2013/11/25 17:18"
809248,4,REPLY,9182223,"2013/11/25 17:19"
693181,4,REPLY,9181653,"2013/11/25 17:21"
809551,4,REPLY,9175556,"2013/11/25 17:22"
644743,4,REPLY,9181523,"2013/11/25 17:23"
167555,4,REPLY,9181523,"2013/11/25 17:23"
809552,4,REPLY,9175556,"2013/11/25 17:26"
809553,4,REPLY,9175556,"2013/11/25 17:30"
809158,4,REPLY,9175556,"2013/11/25 17:31"
450554,4,REPLY,9182271,"2013/11/25 17:32"
631047,4,REPLY,9181875,"2013/11/25 17:33"
621817,4,REPLY,9175556,"2013/11/25 17:34"
631047,4,REPLY,9182285,"2013/11/25 17:36"
569395,4,REPLY,9175556,"2013/11/25 17:36"
809556,4,REPLY,9175556,"2013/11/25 17:37"
631047,4,REPLY,9182262,"2013/11/25 17:38"
715822,4,REPLY,9180896,"2013/11/25 17:39"
715822,4,REPLY,9181523,"2013/11/25 17:40"
392693,4,REPLY,9177055,"2013/11/17 13:50"
392693,4,REPLY,9177055,"2013/11/17 13:50"
776398,4,REPLY,9177329,"2013/11/17 13:52"
666445,4,REPLY,4360698,"2013/11/17 13:54"
802787,4,REPLY,9177104,"2013/11/17 13:58"
669939,4,REPLY,9178209,"2013/11/17 14:04"
108629,4,REPLY,9177804,"2013/11/17 14:05"
464056,4,REPLY,293825,"2013/11/17 14:08"
699520,4,REPLY,9177345,"2013/11/17 14:15"
806134,4,REPLY,265047,"2013/11/17 14:34"
784034,4,REPLY,9177804,"2013/11/17 14:42"
765745,4,REPLY,2668010,"2013/11/17 14:47"
765745,4,REPLY,4268206,"2013/11/17 14:51"
765745,4,REPLY,1675050,"2013/11/17 15:00"
627175,4,REPLY,9177232,"2013/11/17 15:01"
717238,4,REPLY,9178209,"2013/11/17 15:01"
722001,4,REPLY,9177804,"2013/11/17 15:53"
311215,4,REPLY,9173979,"2013/11/17 15:56"
130059,4,REPLY,9178312,"2013/11/17 16:18"
793254,4,REPLY,1675050,"2013/11/17 16:21"
793254,4,REPLY,4328253,"2013/11/17 16:24"
