city,area,year,week,count
桃園市,桃園市,2013,48,20
桃園市,桃園市,2013,49,17
桃園市,桃園市,2013,50,14
桃園市,桃園市,2013,51,6
桃園市,桃園市,2013,52,15
桃園市,桃園市,2014,1,16
桃園市,桃園市,2014,2,12
桃園市,桃園市,2014,3,12
桃園市,桃園市,2014,4,20
桃園市,桃園市,2014,5,8
桃園市,桃園市,2014,6,8
桃園市,桃園市,2014,7,14
桃園市,桃園市,2014,8,11
桃園市,桃園市,2014,9,6
桃園市,桃園市,2014,10,13
桃園市,桃園市,2014,11,13
桃園市,桃園市,2014,12,12
桃園市,桃園市,2014,13,18
桃園市,桃園市,2014,14,7
桃園市,桃園市,2014,15,16
桃園市,桃園市,2014,16,14
桃園市,桃園市,2014,17,21
桃園市,桃園市,2014,18,18
桃園市,桃園市,2014,19,13
桃園市,桃園市,2014,20,14
桃園市,桃園市,2014,21,10
桃園市,桃園市,2014,22,19
桃園市,桃園市,2014,23,11
桃園市,桃園市,2014,24,15
桃園市,桃園市,2014,25,16
桃園市,桃園市,2014,26,20
桃園市,桃園市,2014,27,18
桃園市,桃園市,2014,28,45
桃園市,桃園市,2014,29,15
桃園市,桃園市,2014,30,9
桃園市,桃園市,2014,31,22
桃園市,桃園市,2014,32,20
桃園市,桃園市,2014,33,19
桃園市,桃園市,2014,34,14
桃園市,桃園市,2014,35,16
桃園市,桃園市,2014,36,22
桃園市,桃園市,2014,37,19
桃園市,桃園市,2014,38,15
桃園市,桃園市,2014,39,12
桃園市,桃園市,2014,40,15
桃園市,桃園市,2014,41,19
桃園市,桃園市,2014,42,14
桃園市,桃園市,2014,43,15
桃園市,桃園市,2014,44,21
桃園市,桃園市,2014,45,23
桃園市,桃園市,2014,46,11
桃園市,桃園市,2014,47,16
桃園市,桃園市,2014,48,25
桃園市,桃園市,2014,49,11
桃園市,桃園市,2014,50,13
桃園市,桃園市,2014,51,15
桃園市,桃園市,2014,52,13
桃園市,桃園市,2014,53,9
桃園市,桃園市,2015,1,12
桃園市,桃園市,2015,2,15
桃園市,桃園市,2015,3,22
桃園市,桃園市,2015,4,10
桃園市,桃園市,2015,5,1
苗栗縣,苗栗縣,2011,1,1
苗栗縣,苗栗縣,2011,2,3
苗栗縣,苗栗縣,2011,3,3
苗栗縣,苗栗縣,2011,4,1
苗栗縣,苗栗縣,2011,6,1
苗栗縣,苗栗縣,2011,8,1
苗栗縣,苗栗縣,2011,10,4
苗栗縣,苗栗縣,2011,11,2
苗栗縣,苗栗縣,2011,13,1
苗栗縣,苗栗縣,2011,15,2
苗栗縣,苗栗縣,2011,16,1
苗栗縣,苗栗縣,2011,17,2
苗栗縣,苗栗縣,2011,19,4
苗栗縣,苗栗縣,2011,20,5
苗栗縣,苗栗縣,2011,21,3
苗栗縣,苗栗縣,2011,22,3
苗栗縣,苗栗縣,2011,23,1
苗栗縣,苗栗縣,2011,24,4
苗栗縣,苗栗縣,2011,25,2
苗栗縣,苗栗縣,2011,26,2
苗栗縣,苗栗縣,2011,27,2
苗栗縣,苗栗縣,2011,28,1
苗栗縣,苗栗縣,2011,29,3
苗栗縣,苗栗縣,2011,30,2
苗栗縣,苗栗縣,2011,31,4
苗栗縣,苗栗縣,2011,32,1
苗栗縣,苗栗縣,2011,33,2
苗栗縣,苗栗縣,2011,35,1
苗栗縣,苗栗縣,2011,38,3
苗栗縣,苗栗縣,2011,40,2
苗栗縣,苗栗縣,2011,41,2
苗栗縣,苗栗縣,2011,42,1
苗栗縣,苗栗縣,2011,44,3
苗栗縣,苗栗縣,2011,45,2
苗栗縣,苗栗縣,2011,46,2
苗栗縣,苗栗縣,2011,47,4
苗栗縣,苗栗縣,2011,48,3
苗栗縣,苗栗縣,2011,49,5
苗栗縣,苗栗縣,2011,51,1
苗栗縣,苗栗縣,2011,52,1
苗栗縣,苗栗縣,2012,1,2
苗栗縣,苗栗縣,2012,2,3
苗栗縣,苗栗縣,2012,3,3
苗栗縣,苗栗縣,2012,4,1
苗栗縣,苗栗縣,2012,5,6
苗栗縣,苗栗縣,2012,6,2
苗栗縣,苗栗縣,2012,7,2
苗栗縣,苗栗縣,2012,9,3
苗栗縣,苗栗縣,2012,11,3
苗栗縣,苗栗縣,2012,12,4
苗栗縣,苗栗縣,2012,14,1
苗栗縣,苗栗縣,2012,15,3
苗栗縣,苗栗縣,2012,16,2
苗栗縣,苗栗縣,2012,17,1
苗栗縣,苗栗縣,2012,18,4
苗栗縣,苗栗縣,2012,19,2
苗栗縣,苗栗縣,2012,20,3
苗栗縣,苗栗縣,2012,21,2
苗栗縣,苗栗縣,2012,24,1
苗栗縣,苗栗縣,2012,25,3
苗栗縣,苗栗縣,2012,26,1
苗栗縣,苗栗縣,2012,27,2
苗栗縣,苗栗縣,2012,28,1
苗栗縣,苗栗縣,2012,29,1
苗栗縣,苗栗縣,2012,30,1
苗栗縣,苗栗縣,2012,31,2
苗栗縣,苗栗縣,2012,32,1
苗栗縣,苗栗縣,2012,35,1
苗栗縣,苗栗縣,2012,36,5
苗栗縣,苗栗縣,2012,38,5
苗栗縣,苗栗縣,2012,39,5
苗栗縣,苗栗縣,2012,40,1
苗栗縣,苗栗縣,2012,42,2
苗栗縣,苗栗縣,2012,43,1
苗栗縣,苗栗縣,2012,44,3
苗栗縣,苗栗縣,2012,45,3
苗栗縣,苗栗縣,2012,46,1
苗栗縣,苗栗縣,2012,47,3
苗栗縣,苗栗縣,2012,48,1
苗栗縣,苗栗縣,2012,49,3
苗栗縣,苗栗縣,2012,50,4
苗栗縣,苗栗縣,2012,51,2
苗栗縣,苗栗縣,2013,1,3
苗栗縣,苗栗縣,2013,3,3
苗栗縣,苗栗縣,2013,8,3
苗栗縣,苗栗縣,2013,9,3
苗栗縣,苗栗縣,2013,10,2
苗栗縣,苗栗縣,2013,11,5
苗栗縣,苗栗縣,2013,12,2
苗栗縣,苗栗縣,2013,13,2
苗栗縣,苗栗縣,2013,15,3
苗栗縣,苗栗縣,2013,16,4
苗栗縣,苗栗縣,2013,18,2
苗栗縣,苗栗縣,2013,19,1
苗栗縣,苗栗縣,2013,20,5
苗栗縣,苗栗縣,2013,22,2
苗栗縣,苗栗縣,2013,23,2
苗栗縣,苗栗縣,2013,24,3
苗栗縣,苗栗縣,2013,25,5
苗栗縣,苗栗縣,2013,27,4
苗栗縣,苗栗縣,2013,28,3
苗栗縣,苗栗縣,2013,29,1
苗栗縣,苗栗縣,2013,30,2
苗栗縣,苗栗縣,2013,31,1
苗栗縣,苗栗縣,2013,32,3
苗栗縣,苗栗縣,2013,33,3
苗栗縣,苗栗縣,2013,34,4
苗栗縣,苗栗縣,2013,35,2
苗栗縣,苗栗縣,2013,36,1
苗栗縣,苗栗縣,2013,37,2
苗栗縣,苗栗縣,2013,39,1
苗栗縣,苗栗縣,2013,40,2
苗栗縣,苗栗縣,2013,41,1
苗栗縣,苗栗縣,2013,42,1
苗栗縣,苗栗縣,2013,43,1
苗栗縣,苗栗縣,2013,44,3
苗栗縣,苗栗縣,2013,45,1
苗栗縣,苗栗縣,2013,46,1
苗栗縣,苗栗縣,2013,47,1
苗栗縣,苗栗縣,2013,49,2
苗栗縣,苗栗縣,2013,50,2
苗栗縣,苗栗縣,2013,52,1
苗栗縣,苗栗縣,2014,1,1
苗栗縣,苗栗縣,2014,2,3
苗栗縣,苗栗縣,2014,3,1
苗栗縣,苗栗縣,2014,4,1
苗栗縣,苗栗縣,2014,5,1
苗栗縣,苗栗縣,2014,7,2
苗栗縣,苗栗縣,2014,8,1
苗栗縣,苗栗縣,2014,9,1
苗栗縣,苗栗縣,2014,10,2
苗栗縣,苗栗縣,2014,11,1
苗栗縣,苗栗縣,2014,13,1
苗栗縣,苗栗縣,2014,14,2
苗栗縣,苗栗縣,2014,19,5
苗栗縣,苗栗縣,2014,20,1
苗栗縣,苗栗縣,2014,21,2
苗栗縣,苗栗縣,2014,23,3
苗栗縣,苗栗縣,2014,24,1
苗栗縣,苗栗縣,2014,25,1
苗栗縣,苗栗縣,2014,26,1
苗栗縣,苗栗縣,2014,27,1
苗栗縣,苗栗縣,2014,28,3
苗栗縣,苗栗縣,2014,29,2
苗栗縣,苗栗縣,2014,30,1
苗栗縣,苗栗縣,2014,31,3
苗栗縣,苗栗縣,2014,32,2
苗栗縣,苗栗縣,2014,33,2
苗栗縣,苗栗縣,2014,35,2
苗栗縣,苗栗縣,2014,39,4
苗栗縣,苗栗縣,2014,40,2
苗栗縣,苗栗縣,2014,41,1
苗栗縣,苗栗縣,2014,42,4
苗栗縣,苗栗縣,2014,43,4
苗栗縣,苗栗縣,2014,44,3
苗栗縣,苗栗縣,2014,45,2
苗栗縣,苗栗縣,2014,46,1
苗栗縣,苗栗縣,2014,47,1
苗栗縣,苗栗縣,2014,48,2
苗栗縣,苗栗縣,2014,49,1
苗栗縣,苗栗縣,2014,50,1
苗栗縣,苗栗縣,2014,51,2
苗栗縣,苗栗縣,2014,52,3
苗栗縣,苗栗縣,2014,53,1
苗栗縣,苗栗縣,2015,1,2
苗栗縣,苗栗縣,2015,2,2
宜蘭縣,宜蘭縣,2011,1,3
宜蘭縣,宜蘭縣,2011,2,1
宜蘭縣,宜蘭縣,2011,3,2
宜蘭縣,宜蘭縣,2011,4,2
宜蘭縣,宜蘭縣,2011,5,3
宜蘭縣,宜蘭縣,2011,6,5
宜蘭縣,宜蘭縣,2011,7,2
宜蘭縣,宜蘭縣,2011,8,4
宜蘭縣,宜蘭縣,2011,9,7
宜蘭縣,宜蘭縣,2011,10,5
宜蘭縣,宜蘭縣,2011,11,5
宜蘭縣,宜蘭縣,2011,12,3
宜蘭縣,宜蘭縣,2011,13,3
宜蘭縣,宜蘭縣,2011,14,3
宜蘭縣,宜蘭縣,2011,15,3
宜蘭縣,宜蘭縣,2011,16,4
宜蘭縣,宜蘭縣,2011,17,1
宜蘭縣,宜蘭縣,2011,18,2
宜蘭縣,宜蘭縣,2011,19,2
宜蘭縣,宜蘭縣,2011,20,1
宜蘭縣,宜蘭縣,2011,21,1
宜蘭縣,宜蘭縣,2011,22,4
宜蘭縣,宜蘭縣,2011,23,3
宜蘭縣,宜蘭縣,2011,24,4
宜蘭縣,宜蘭縣,2011,25,2
宜蘭縣,宜蘭縣,2011,26,7
宜蘭縣,宜蘭縣,2011,27,2
宜蘭縣,宜蘭縣,2011,28,1
宜蘭縣,宜蘭縣,2011,29,2
宜蘭縣,宜蘭縣,2011,30,5
宜蘭縣,宜蘭縣,2011,31,1
宜蘭縣,宜蘭縣,2011,32,1
宜蘭縣,宜蘭縣,2011,33,6
宜蘭縣,宜蘭縣,2011,34,3
宜蘭縣,宜蘭縣,2011,35,4
宜蘭縣,宜蘭縣,2011,36,5
宜蘭縣,宜蘭縣,2011,37,2
宜蘭縣,宜蘭縣,2011,38,3
宜蘭縣,宜蘭縣,2011,39,7
宜蘭縣,宜蘭縣,2011,40,4
宜蘭縣,宜蘭縣,2011,41,5
宜蘭縣,宜蘭縣,2011,42,8
宜蘭縣,宜蘭縣,2011,43,3
宜蘭縣,宜蘭縣,2011,44,2
宜蘭縣,宜蘭縣,2011,45,5
宜蘭縣,宜蘭縣,2011,46,2
宜蘭縣,宜蘭縣,2011,47,2
宜蘭縣,宜蘭縣,2011,48,3
宜蘭縣,宜蘭縣,2011,49,2
宜蘭縣,宜蘭縣,2011,50,5
宜蘭縣,宜蘭縣,2011,51,4
宜蘭縣,宜蘭縣,2011,52,4
宜蘭縣,宜蘭縣,2012,2,1
宜蘭縣,宜蘭縣,2012,3,5
宜蘭縣,宜蘭縣,2012,5,6
宜蘭縣,宜蘭縣,2012,6,4
宜蘭縣,宜蘭縣,2012,7,3
宜蘭縣,宜蘭縣,2012,8,1
宜蘭縣,宜蘭縣,2012,9,7
宜蘭縣,宜蘭縣,2012,10,2
宜蘭縣,宜蘭縣,2012,11,2
宜蘭縣,宜蘭縣,2012,12,7
宜蘭縣,宜蘭縣,2012,13,3
宜蘭縣,宜蘭縣,2012,14,3
宜蘭縣,宜蘭縣,2012,15,1
宜蘭縣,宜蘭縣,2012,16,4
宜蘭縣,宜蘭縣,2012,17,1
宜蘭縣,宜蘭縣,2012,18,9
宜蘭縣,宜蘭縣,2012,19,4
宜蘭縣,宜蘭縣,2012,20,5
宜蘭縣,宜蘭縣,2012,21,3
宜蘭縣,宜蘭縣,2012,22,3
宜蘭縣,宜蘭縣,2012,23,3
宜蘭縣,宜蘭縣,2012,24,2
宜蘭縣,宜蘭縣,2012,25,3
宜蘭縣,宜蘭縣,2012,26,7
宜蘭縣,宜蘭縣,2012,27,3
宜蘭縣,宜蘭縣,2012,28,4
宜蘭縣,宜蘭縣,2012,29,4
宜蘭縣,宜蘭縣,2012,30,2
宜蘭縣,宜蘭縣,2012,31,1
宜蘭縣,宜蘭縣,2012,32,2
宜蘭縣,宜蘭縣,2012,33,4
宜蘭縣,宜蘭縣,2012,34,6
宜蘭縣,宜蘭縣,2012,35,2
宜蘭縣,宜蘭縣,2012,36,2
宜蘭縣,宜蘭縣,2012,37,2
宜蘭縣,宜蘭縣,2012,38,5
宜蘭縣,宜蘭縣,2012,39,6
宜蘭縣,宜蘭縣,2012,40,2
宜蘭縣,宜蘭縣,2012,41,3
宜蘭縣,宜蘭縣,2012,42,1
宜蘭縣,宜蘭縣,2012,43,6
宜蘭縣,宜蘭縣,2012,44,1
宜蘭縣,宜蘭縣,2012,45,4
宜蘭縣,宜蘭縣,2012,46,3
宜蘭縣,宜蘭縣,2012,49,3
宜蘭縣,宜蘭縣,2012,50,5
宜蘭縣,宜蘭縣,2012,51,8
宜蘭縣,宜蘭縣,2012,52,3
宜蘭縣,宜蘭縣,2013,1,2
宜蘭縣,宜蘭縣,2013,2,5
宜蘭縣,宜蘭縣,2013,3,6
宜蘭縣,宜蘭縣,2013,4,6
宜蘭縣,宜蘭縣,2013,5,6
宜蘭縣,宜蘭縣,2013,6,3
宜蘭縣,宜蘭縣,2013,7,1
宜蘭縣,宜蘭縣,2013,8,2
宜蘭縣,宜蘭縣,2013,11,5
宜蘭縣,宜蘭縣,2013,12,3
宜蘭縣,宜蘭縣,2013,13,4
宜蘭縣,宜蘭縣,2013,14,3
宜蘭縣,宜蘭縣,2013,15,3
宜蘭縣,宜蘭縣,2013,16,2
宜蘭縣,宜蘭縣,2013,17,2
宜蘭縣,宜蘭縣,2013,18,3
宜蘭縣,宜蘭縣,2013,19,4
宜蘭縣,宜蘭縣,2013,20,2
宜蘭縣,宜蘭縣,2013,21,3
宜蘭縣,宜蘭縣,2013,22,9
宜蘭縣,宜蘭縣,2013,23,4
宜蘭縣,宜蘭縣,2013,24,1
宜蘭縣,宜蘭縣,2013,25,3
宜蘭縣,宜蘭縣,2013,26,4
宜蘭縣,宜蘭縣,2013,27,1
宜蘭縣,宜蘭縣,2013,28,2
宜蘭縣,宜蘭縣,2013,29,2
宜蘭縣,宜蘭縣,2013,30,3
宜蘭縣,宜蘭縣,2013,31,4
宜蘭縣,宜蘭縣,2013,32,4
宜蘭縣,宜蘭縣,2013,33,2
宜蘭縣,宜蘭縣,2013,34,4
宜蘭縣,宜蘭縣,2013,35,3
宜蘭縣,宜蘭縣,2013,36,4
宜蘭縣,宜蘭縣,2013,37,3
宜蘭縣,宜蘭縣,2013,39,2
宜蘭縣,宜蘭縣,2013,40,4
宜蘭縣,宜蘭縣,2013,41,6
宜蘭縣,宜蘭縣,2013,42,4
宜蘭縣,宜蘭縣,2013,43,1
宜蘭縣,宜蘭縣,2013,44,4
宜蘭縣,宜蘭縣,2013,45,4
宜蘭縣,宜蘭縣,2013,46,6
宜蘭縣,宜蘭縣,2013,47,3
宜蘭縣,宜蘭縣,2013,48,2
宜蘭縣,宜蘭縣,2013,49,1
宜蘭縣,宜蘭縣,2013,50,4
宜蘭縣,宜蘭縣,2013,51,3
宜蘭縣,宜蘭縣,2013,52,4
宜蘭縣,宜蘭縣,2014,1,8
宜蘭縣,宜蘭縣,2014,2,6
宜蘭縣,宜蘭縣,2014,3,4
宜蘭縣,宜蘭縣,2014,4,10
宜蘭縣,宜蘭縣,2014,5,2
宜蘭縣,宜蘭縣,2014,6,1
宜蘭縣,宜蘭縣,2014,7,3
宜蘭縣,宜蘭縣,2014,8,6
宜蘭縣,宜蘭縣,2014,9,3
宜蘭縣,宜蘭縣,2014,10,4
宜蘭縣,宜蘭縣,2014,11,1
宜蘭縣,宜蘭縣,2014,12,2
宜蘭縣,宜蘭縣,2014,13,5
宜蘭縣,宜蘭縣,2014,14,1
宜蘭縣,宜蘭縣,2014,15,1
宜蘭縣,宜蘭縣,2014,16,2
宜蘭縣,宜蘭縣,2014,17,4
宜蘭縣,宜蘭縣,2014,18,6
宜蘭縣,宜蘭縣,2014,19,2
宜蘭縣,宜蘭縣,2014,20,1
宜蘭縣,宜蘭縣,2014,21,4
宜蘭縣,宜蘭縣,2014,22,4
宜蘭縣,宜蘭縣,2014,23,2
宜蘭縣,宜蘭縣,2014,24,4
宜蘭縣,宜蘭縣,2014,25,4
宜蘭縣,宜蘭縣,2014,26,3
宜蘭縣,宜蘭縣,2014,27,2
宜蘭縣,宜蘭縣,2014,28,1
宜蘭縣,宜蘭縣,2014,29,7
宜蘭縣,宜蘭縣,2014,30,1
宜蘭縣,宜蘭縣,2014,31,3
宜蘭縣,宜蘭縣,2014,32,1
宜蘭縣,宜蘭縣,2014,33,11
宜蘭縣,宜蘭縣,2014,34,6
宜蘭縣,宜蘭縣,2014,35,6
宜蘭縣,宜蘭縣,2014,36,5
宜蘭縣,宜蘭縣,2014,37,1
宜蘭縣,宜蘭縣,2014,38,5
宜蘭縣,宜蘭縣,2014,39,4
宜蘭縣,宜蘭縣,2014,40,8
宜蘭縣,宜蘭縣,2014,42,5
宜蘭縣,宜蘭縣,2014,43,5
宜蘭縣,宜蘭縣,2014,44,2
宜蘭縣,宜蘭縣,2014,45,2
宜蘭縣,宜蘭縣,2014,46,2
宜蘭縣,宜蘭縣,2014,47,5
宜蘭縣,宜蘭縣,2014,48,1
宜蘭縣,宜蘭縣,2014,49,3
宜蘭縣,宜蘭縣,2014,50,2
宜蘭縣,宜蘭縣,2014,51,6
宜蘭縣,宜蘭縣,2014,52,2
宜蘭縣,宜蘭縣,2014,53,4
宜蘭縣,宜蘭縣,2015,1,4
宜蘭縣,宜蘭縣,2015,2,6
宜蘭縣,宜蘭縣,2015,3,4
宜蘭縣,宜蘭縣,2015,4,3
新北市,新北區,2011,1,24
新北市,新北區,2011,2,27
新北市,新北區,2011,3,28
新北市,新北區,2011,4,21
新北市,新北區,2011,5,8
新北市,新北區,2011,6,19
新北市,新北區,2011,7,23
新北市,新北區,2011,8,13
新北市,新北區,2011,9,18
新北市,新北區,2011,10,25
新北市,新北區,2011,11,28
新北市,新北區,2011,12,17
新北市,新北區,2011,13,25
新北市,新北區,2011,14,16
新北市,新北區,2011,15,18
新北市,新北區,2011,16,29
新北市,新北區,2011,17,37
新北市,新北區,2011,18,17
新北市,新北區,2011,19,23
新北市,新北區,2011,20,27
新北市,新北區,2011,21,31
新北市,新北區,2011,22,35
新北市,新北區,2011,23,26
新北市,新北區,2011,24,37
新北市,新北區,2011,25,23
新北市,新北區,2011,26,33
新北市,新北區,2011,27,44
新北市,新北區,2011,28,20
新北市,新北區,2011,29,42
新北市,新北區,2011,30,41
新北市,新北區,2011,31,32
新北市,新北區,2011,32,23
新北市,新北區,2011,33,30
新北市,新北區,2011,34,23
新北市,新北區,2011,35,32
新北市,新北區,2011,36,31
新北市,新北區,2011,37,24
新北市,新北區,2011,38,30
新北市,新北區,2011,39,21
新北市,新北區,2011,40,24
新北市,新北區,2011,41,15
新北市,新北區,2011,42,47
新北市,新北區,2011,43,33
新北市,新北區,2011,44,30
新北市,新北區,2011,45,40
新北市,新北區,2011,46,25
新北市,新北區,2011,47,23
新北市,新北區,2011,48,27
新北市,新北區,2011,49,27
新北市,新北區,2011,50,16
新北市,新北區,2011,51,20
新北市,新北區,2011,52,22
新北市,新北區,2012,1,26
新北市,新北區,2012,2,19
新北市,新北區,2012,3,32
新北市,新北區,2012,4,1
新北市,新北區,2012,5,31
新北市,新北區,2012,6,23
新北市,新北區,2012,7,16
新北市,新北區,2012,8,25
新北市,新北區,2012,9,21
新北市,新北區,2012,10,24
新北市,新北區,2012,11,32
新北市,新北區,2012,12,24
新北市,新北區,2012,13,27
新北市,新北區,2012,14,23
新北市,新北區,2012,15,24
新北市,新北區,2012,16,27
新北市,新北區,2012,17,34
新北市,新北區,2012,18,33
新北市,新北區,2012,19,21
新北市,新北區,2012,20,31
新北市,新北區,2012,21,25
新北市,新北區,2012,22,27
新北市,新北區,2012,23,19
新北市,新北區,2012,24,22
新北市,新北區,2012,25,21
新北市,新北區,2012,26,27
新北市,新北區,2012,27,30
新北市,新北區,2012,28,23
新北市,新北區,2012,29,33
新北市,新北區,2012,30,25
新北市,新北區,2012,31,23
新北市,新北區,2012,32,14
新北市,新北區,2012,33,24
新北市,新北區,2012,34,21
新北市,新北區,2012,35,33
新北市,新北區,2012,36,21
新北市,新北區,2012,37,21
新北市,新北區,2012,38,30
新北市,新北區,2012,39,38
新北市,新北區,2012,40,28
新北市,新北區,2012,41,27
新北市,新北區,2012,42,30
新北市,新北區,2012,43,16
新北市,新北區,2012,44,30
新北市,新北區,2012,45,24
新北市,新北區,2012,46,20
新北市,新北區,2012,47,20
新北市,新北區,2012,48,27
新北市,新北區,2012,49,22
新北市,新北區,2012,50,17
新北市,新北區,2012,51,25
新北市,新北區,2012,52,20
新北市,新北區,2013,1,18
新北市,新北區,2013,2,17
新北市,新北區,2013,3,20
新北市,新北區,2013,4,23
新北市,新北區,2013,5,21
新北市,新北區,2013,6,29
新北市,新北區,2013,7,14
新北市,新北區,2013,8,20
新北市,新北區,2013,9,35
新北市,新北區,2013,10,28
新北市,新北區,2013,11,40
新北市,新北區,2013,12,38
新北市,新北區,2013,13,21
新北市,新北區,2013,14,10
新北市,新北區,2013,15,35
新北市,新北區,2013,16,34
新北市,新北區,2013,17,25
新北市,新北區,2013,18,33
新北市,新北區,2013,19,36
新北市,新北區,2013,20,28
新北市,新北區,2013,21,21
新北市,新北區,2013,22,29
新北市,新北區,2013,23,23
新北市,新北區,2013,24,28
新北市,新北區,2013,25,28
新北市,新北區,2013,26,33
新北市,新北區,2013,27,27
新北市,新北區,2013,28,19
新北市,新北區,2013,29,29
新北市,新北區,2013,30,29
新北市,新北區,2013,31,30
新北市,新北區,2013,32,15
新北市,新北區,2013,33,24
新北市,新北區,2013,34,27
新北市,新北區,2013,35,32
新北市,新北區,2013,36,28
新北市,新北區,2013,37,23
新北市,新北區,2013,38,24
新北市,新北區,2013,39,29
新北市,新北區,2013,40,28
新北市,新北區,2013,41,22
新北市,新北區,2013,42,27
新北市,新北區,2013,43,28
新北市,新北區,2013,44,17
新北市,新北區,2013,45,25
新北市,新北區,2013,46,23
新北市,新北區,2013,47,19
新北市,新北區,2013,48,19
新北市,新北區,2013,49,16
新北市,新北區,2013,50,27
新北市,新北區,2013,51,23
新北市,新北區,2013,52,21
新北市,新北區,2014,1,19
新北市,新北區,2014,2,20
新北市,新北區,2014,3,26
新北市,新北區,2014,4,26
新北市,新北區,2014,5,19
新北市,新北區,2014,6,10
新北市,新北區,2014,7,27
新北市,新北區,2014,8,22
新北市,新北區,2014,9,22
新北市,新北區,2014,10,31
新北市,新北區,2014,11,25
新北市,新北區,2014,12,32
新北市,新北區,2014,13,41
新北市,新北區,2014,14,25
新北市,新北區,2014,15,27
新北市,新北區,2014,16,38
新北市,新北區,2014,17,36
新北市,新北區,2014,18,28
新北市,新北區,2014,19,21
新北市,新北區,2014,20,29
新北市,新北區,2014,21,18
新北市,新北區,2014,22,34
新北市,新北區,2014,23,28
新北市,新北區,2014,24,50
新北市,新北區,2014,25,30
新北市,新北區,2014,26,28
新北市,新北區,2014,27,31
新北市,新北區,2014,28,45
新北市,新北區,2014,29,25
新北市,新北區,2014,30,29
新北市,新北區,2014,31,34
新北市,新北區,2014,32,32
新北市,新北區,2014,33,20
新北市,新北區,2014,34,25
新北市,新北區,2014,35,39
新北市,新北區,2014,36,23
新北市,新北區,2014,37,24
新北市,新北區,2014,38,29
新北市,新北區,2014,39,28
新北市,新北區,2014,40,34
新北市,新北區,2014,41,22
新北市,新北區,2014,42,34
新北市,新北區,2014,43,24
新北市,新北區,2014,44,24
新北市,新北區,2014,45,25
新北市,新北區,2014,46,26
新北市,新北區,2014,47,22
新北市,新北區,2014,48,30
新北市,新北區,2014,49,38
新北市,新北區,2014,50,36
新北市,新北區,2014,51,24
新北市,新北區,2014,52,29
新北市,新北區,2014,53,30
新北市,新北區,2015,1,37
新北市,新北區,2015,2,31
新北市,新北區,2015,3,40
新北市,新北區,2015,4,19
新北市,新北區,2015,5,3
南投縣,南投縣,2011,1,1
南投縣,南投縣,2011,2,3
南投縣,南投縣,2011,3,1
南投縣,南投縣,2011,4,1
南投縣,南投縣,2011,6,1
南投縣,南投縣,2011,7,1
南投縣,南投縣,2011,8,4
南投縣,南投縣,2011,9,5
南投縣,南投縣,2011,10,3
南投縣,南投縣,2011,11,5
南投縣,南投縣,2011,12,3
南投縣,南投縣,2011,13,3
南投縣,南投縣,2011,15,1
南投縣,南投縣,2011,16,2
南投縣,南投縣,2011,17,1
南投縣,南投縣,2011,18,1
南投縣,南投縣,2011,19,1
南投縣,南投縣,2011,20,3
南投縣,南投縣,2011,21,2
南投縣,南投縣,2011,22,2
南投縣,南投縣,2011,23,2
南投縣,南投縣,2011,24,2
南投縣,南投縣,2011,25,1
南投縣,南投縣,2011,26,1
南投縣,南投縣,2011,27,1
南投縣,南投縣,2011,28,3
南投縣,南投縣,2011,29,5
南投縣,南投縣,2011,30,3
南投縣,南投縣,2011,33,1
南投縣,南投縣,2011,34,1
南投縣,南投縣,2011,35,2
南投縣,南投縣,2011,36,4
南投縣,南投縣,2011,37,2
南投縣,南投縣,2011,38,1
南投縣,南投縣,2011,40,1
南投縣,南投縣,2011,41,2
南投縣,南投縣,2011,42,1
南投縣,南投縣,2011,43,1
南投縣,南投縣,2011,45,2
南投縣,南投縣,2011,46,1
南投縣,南投縣,2011,47,7
南投縣,南投縣,2011,48,2
南投縣,南投縣,2011,51,4
南投縣,南投縣,2012,1,2
南投縣,南投縣,2012,2,1
南投縣,南投縣,2012,3,1
南投縣,南投縣,2012,4,1
南投縣,南投縣,2012,6,2
南投縣,南投縣,2012,7,2
南投縣,南投縣,2012,8,1
南投縣,南投縣,2012,10,1
南投縣,南投縣,2012,11,3
南投縣,南投縣,2012,12,1
南投縣,南投縣,2012,13,3
南投縣,南投縣,2012,15,2
南投縣,南投縣,2012,16,1
南投縣,南投縣,2012,17,3
南投縣,南投縣,2012,18,1
南投縣,南投縣,2012,19,1
南投縣,南投縣,2012,20,1
南投縣,南投縣,2012,21,1
南投縣,南投縣,2012,23,5
南投縣,南投縣,2012,24,1
南投縣,南投縣,2012,25,5
南投縣,南投縣,2012,26,1
南投縣,南投縣,2012,27,3
南投縣,南投縣,2012,28,5
南投縣,南投縣,2012,30,3
南投縣,南投縣,2012,31,1
南投縣,南投縣,2012,32,3
南投縣,南投縣,2012,33,2
南投縣,南投縣,2012,34,3
南投縣,南投縣,2012,35,2
南投縣,南投縣,2012,36,3
南投縣,南投縣,2012,37,3
南投縣,南投縣,2012,38,2
南投縣,南投縣,2012,39,1
南投縣,南投縣,2012,40,1
南投縣,南投縣,2012,41,1
南投縣,南投縣,2012,42,3
南投縣,南投縣,2012,43,1
南投縣,南投縣,2012,44,1
南投縣,南投縣,2012,45,4
南投縣,南投縣,2012,46,1
南投縣,南投縣,2012,47,2
南投縣,南投縣,2012,48,4
南投縣,南投縣,2012,50,1
南投縣,南投縣,2012,51,2
